createdAt,value
2022-12-08T10:22:57.563Z,28.20
2022-12-08T10:33:02.837Z,25.40
2022-12-08T10:43:16.178Z,26.20
2022-12-08T10:53:27.373Z,26.60
2022-12-08T11:03:48.966Z,25.80
2022-12-08T11:13:55.317Z,29.70
2022-12-08T11:24:12.074Z,30.70
2022-12-08T11:34:24.174Z,26.70
2022-12-08T11:44:39.358Z,26.30
2022-12-08T11:54:49.721Z,29.45
2022-12-08T12:05:40.127Z,29.30
2022-12-08T12:16:08.835Z,27.30
2022-12-08T12:26:21.794Z,29.40
2022-12-08T12:36:28.159Z,32.90
2022-12-08T12:46:49.958Z,29.70
2022-12-08T12:57:14.293Z,32.90
2022-12-08T13:07:26.956Z,31.90
2022-12-08T13:17:35.441Z,33.30
2022-12-08T13:27:53.456Z,43.30
2022-12-08T13:38:00.375Z,38.70
2022-12-08T13:59:23.639Z,31.50
2022-12-08T14:09:38.583Z,27.90
2022-12-08T14:19:48.284Z,29.20
2022-12-08T14:29:57.312Z,35.90
2022-12-08T14:40:22.898Z,45.20
2022-12-08T14:50:46.292Z,39.40
2022-12-08T15:00:55.654Z,33.30
2022-12-08T15:11:23.765Z,36.30
2022-12-08T15:21:32.119Z,31.90
2022-12-08T15:31:38.586Z,31.90
2022-12-08T15:41:44.860Z,36.20
2022-12-08T15:51:56.576Z,43.20
2022-12-08T16:02:19.291Z,43.30
2022-12-08T16:23:34.603Z,43.80
2022-12-08T16:33:39.849Z,51.20
2022-12-08T16:43:46.072Z,45.00
2022-12-08T16:53:52.787Z,48.50
2022-12-08T17:14:25.439Z,45.20
2022-12-08T17:24:32.318Z,41.70
2022-12-08T17:34:38.629Z,60.70
2022-12-08T17:44:47.688Z,68.00
2022-12-08T17:54:53.966Z,55.90
2022-12-08T18:05:00.239Z,52.30
2022-12-08T18:15:08.530Z,45.10
2022-12-08T18:25:14.892Z,50.00
2022-12-08T18:35:21.512Z,46.90
2022-12-08T18:45:27.873Z,47.00
2022-12-08T18:55:34.162Z,48.60
2022-12-08T19:05:40.432Z,47.90
2022-12-08T19:15:46.737Z,50.10
2022-12-08T19:25:53.383Z,48.90
2022-12-08T19:35:59.680Z,63.00
2022-12-08T19:46:05.021Z,59.20
2022-12-08T19:56:11.423Z,66.70
2022-12-08T20:06:19.216Z,75.50
2022-12-08T20:16:25.697Z,60.50
2022-12-08T20:26:32.026Z,68.50
2022-12-08T20:36:38.406Z,66.10
2022-12-08T20:46:49.216Z,60.70
2022-12-08T20:56:56.105Z,84.60
2022-12-08T21:07:02.510Z,194.10
2022-12-08T21:17:09.322Z,230.70
2022-12-08T21:27:15.843Z,139.20
2022-12-08T21:37:22.245Z,158.50
2022-12-08T21:47:28.649Z,147.40
2022-12-08T21:57:35.885Z,152.10
2022-12-08T22:07:42.743Z,123.00
2022-12-08T22:17:49.480Z,104.60
2022-12-08T22:27:55.922Z,102.70
2022-12-08T22:38:02.225Z,110.80
2022-12-08T22:48:08.519Z,119.40
2022-12-08T22:58:15.385Z,98.20
2022-12-08T23:08:21.740Z,73.90
2022-12-08T23:18:28.123Z,63.50
2022-12-08T23:28:34.753Z,54.10
2022-12-08T23:38:41.541Z,50.50
2022-12-08T23:48:48.025Z,56.30
2022-12-08T23:58:54.548Z,57.50
