createdAt,value
2023-02-16T00:00:29.215Z,288.20
2023-02-16T00:04:39.767Z,288.10
2023-02-16T00:08:34.346Z,250.70
2023-02-16T00:12:39.256Z,260.40
2023-02-16T00:16:28.952Z,274.80
2023-02-16T00:20:38.195Z,255.80
2023-02-16T00:24:58.620Z,237.60
2023-02-16T00:35:55.039Z,187.00
2023-02-16T00:40:18.833Z,205.60
2023-02-16T00:44:16.726Z,180.70
2023-02-16T00:48:32.990Z,177.80
2023-02-16T00:53:09.396Z,217.80
2023-02-16T00:57:36.829Z,189.70
2023-02-16T01:01:51.309Z,195.50
2023-02-16T01:06:17.824Z,151.00
2023-02-16T01:10:43.940Z,179.50
2023-02-16T01:15:11.778Z,184.30
2023-02-16T01:19:39.319Z,170.80
2023-02-16T01:24:06.769Z,183.20
2023-02-16T01:28:15.533Z,182.70
2023-02-16T01:32:43.229Z,158.60
2023-02-16T01:37:14.062Z,130.80
2023-02-16T01:41:44.755Z,125.00
2023-02-16T01:45:55.053Z,155.10
2023-02-16T01:50:22.590Z,141.40
2023-02-16T01:54:55.778Z,120.70
2023-02-16T01:59:22.120Z,108.70
2023-02-16T02:03:19.784Z,121.20
2023-02-16T02:07:36.177Z,127.50
2023-02-16T02:11:37.911Z,127.80
2023-02-16T02:15:27.125Z,138.00
2023-02-16T02:19:38.641Z,134.10
2023-02-16T02:23:58.305Z,103.30
2023-02-16T02:27:47.303Z,115.60
2023-02-16T02:32:18.987Z,86.00
2023-02-16T02:36:48.363Z,78.90
2023-02-16T02:41:07.360Z,65.80
2023-02-16T02:44:57.984Z,64.80
2023-02-16T02:48:47.579Z,65.00
2023-02-16T02:52:44.504Z,61.30
2023-02-16T02:56:34.955Z,58.50
2023-02-16T03:00:28.850Z,59.40
2023-02-16T03:04:35.957Z,56.50
2023-02-16T03:08:24.858Z,53.80
2023-02-16T03:12:14.393Z,52.00
2023-02-16T03:16:22.620Z,53.70
2023-02-16T03:20:10.870Z,54.10
2023-02-16T03:24:06.866Z,51.50
2023-02-16T03:27:53.603Z,49.40
2023-02-16T03:31:51.341Z,47.30
2023-02-16T03:35:43.419Z,48.80
2023-02-16T03:39:31.517Z,47.60
2023-02-16T03:43:29.847Z,47.00
2023-02-16T03:47:26.004Z,49.00
2023-02-16T03:51:15.628Z,48.40
2023-02-16T03:55:03.849Z,47.80
2023-02-16T03:58:55.565Z,47.50
2023-02-16T04:02:59.138Z,46.00
2023-02-16T04:07:31.790Z,48.10
2023-02-16T04:12:06.362Z,44.80
2023-02-16T04:16:33.179Z,47.40
2023-02-16T04:21:10.259Z,48.50
2023-02-16T04:25:39.101Z,46.30
2023-02-16T04:30:06.721Z,46.90
2023-02-16T04:34:34.496Z,45.20
2023-02-16T04:39:02.185Z,47.10
2023-02-16T04:43:29.838Z,45.20
2023-02-16T04:48:09.384Z,45.30
2023-02-16T04:52:42.793Z,44.70
2023-02-16T04:57:10.242Z,46.10
2023-02-16T05:01:38.415Z,44.00
2023-02-16T05:06:05.976Z,45.30
2023-02-16T05:10:37.780Z,45.90
2023-02-16T05:15:06.557Z,44.10
2023-02-16T05:19:34.045Z,43.60
2023-02-16T05:24:02.788Z,44.50
2023-02-16T05:28:34.821Z,44.90
2023-02-16T05:33:02.419Z,43.10
2023-02-16T05:37:30.633Z,43.30
2023-02-16T05:41:58.256Z,44.40
2023-02-16T05:46:43.737Z,44.20
2023-02-16T05:51:17.091Z,40.90
2023-02-16T05:55:53.904Z,42.60
2023-02-16T06:00:27.493Z,44.30
2023-02-16T06:04:57.542Z,45.00
2023-02-16T06:09:25.252Z,43.20
2023-02-16T06:13:53.432Z,44.20
2023-02-16T06:18:25.754Z,44.90
2023-02-16T06:23:04.716Z,43.30
2023-02-16T06:27:32.540Z,43.00
2023-02-16T06:32:02.884Z,42.80
2023-02-16T06:36:44.620Z,45.00
2023-02-16T06:41:17.002Z,43.70
2023-02-16T06:45:50.419Z,42.30
2023-02-16T06:50:27.521Z,42.90
2023-02-16T06:54:52.569Z,46.00
2023-02-16T06:58:40.155Z,45.50
2023-02-16T07:02:20.848Z,43.90
2023-02-16T07:05:43.720Z,43.90
2023-02-16T07:09:32.035Z,41.80
2023-02-16T07:12:54.272Z,41.70
2023-02-16T07:17:08.061Z,41.20
2023-02-16T07:25:58.501Z,41.20
2023-02-16T07:30:08.620Z,38.10
2023-02-16T07:38:33.258Z,40.30
2023-02-16T07:42:20.211Z,37.50
2023-02-16T07:46:07.370Z,37.30
2023-02-16T07:49:44.997Z,39.00
2023-02-16T07:53:30.024Z,37.90
2023-02-16T07:57:20.115Z,36.60
2023-02-16T08:01:08.111Z,38.20
2023-02-16T08:04:55.366Z,37.00
2023-02-16T08:08:48.244Z,35.70
2023-02-16T08:13:07.959Z,36.70
2023-02-16T08:16:59.499Z,36.50
2023-02-16T08:21:02.707Z,33.50
2023-02-16T08:24:53.743Z,35.00
2023-02-16T08:28:37.731Z,35.80
2023-02-16T08:32:25.652Z,36.00
2023-02-16T08:36:13.324Z,36.90
2023-02-16T08:40:01.128Z,35.20
2023-02-16T08:43:41.393Z,34.40
2023-02-16T08:47:27.922Z,34.10
2023-02-16T08:51:15.597Z,34.40
2023-02-16T08:54:45.610Z,31.90
2023-02-16T08:58:34.839Z,34.10
2023-02-16T09:02:00.963Z,33.90
2023-02-16T09:05:50.321Z,33.80
2023-02-16T09:09:38.030Z,34.60
2023-02-16T09:13:15.742Z,34.50
2023-02-16T09:17:07.468Z,33.40
2023-02-16T09:20:55.136Z,34.50
2023-02-16T09:24:43.434Z,35.10
2023-02-16T09:28:30.983Z,34.60
2023-02-16T09:32:19.750Z,33.40
2023-02-16T09:36:07.467Z,34.70
2023-02-16T09:39:45.375Z,34.30
2023-02-16T09:43:43.579Z,34.60
2023-02-16T09:46:52.196Z,34.90
2023-02-16T09:50:12.509Z,33.50
2023-02-16T09:54:03.196Z,33.70
2023-02-16T09:58:02.835Z,33.40
2023-02-16T10:01:58.504Z,34.60
2023-02-16T10:05:52.260Z,31.90
2023-02-16T10:09:37.363Z,32.80
2023-02-16T10:13:25.995Z,33.80
2023-02-16T10:17:13.600Z,31.90
2023-02-16T10:21:01.881Z,31.50
2023-02-16T10:24:52.728Z,31.60
2023-02-16T10:28:40.580Z,32.70
2023-02-16T10:32:23.439Z,31.10
2023-02-16T10:36:28.952Z,29.60
2023-02-16T10:40:25.092Z,31.10
2023-02-16T10:44:18.590Z,30.60
2023-02-16T10:48:15.797Z,30.10
2023-02-16T10:52:03.900Z,28.70
2023-02-16T10:55:51.897Z,29.70
2023-02-16T10:59:40.063Z,30.40
2023-02-16T11:03:30.383Z,30.10
2023-02-16T11:07:18.129Z,29.30
2023-02-16T11:11:15.291Z,29.90
2023-02-16T11:15:04.902Z,31.20
2023-02-16T11:18:52.594Z,30.80
2023-02-16T11:22:42.915Z,30.10
2023-02-16T11:26:33.346Z,31.20
2023-02-16T11:30:14.263Z,30.70
2023-02-16T11:34:02.302Z,33.00
2023-02-16T11:38:06.038Z,30.40
2023-02-16T11:41:54.349Z,32.50
2023-02-16T11:45:43.611Z,29.90
2023-02-16T11:49:31.254Z,31.70
2023-02-16T11:53:28.179Z,31.50
2023-02-16T11:57:11.710Z,32.50
2023-02-16T12:00:59.447Z,31.90
2023-02-16T12:04:54.623Z,30.70
2023-02-16T12:08:54.152Z,31.20
2023-02-16T12:12:56.799Z,32.00
2023-02-16T12:17:08.257Z,33.00
2023-02-16T12:21:17.476Z,33.40
2023-02-16T12:25:03.484Z,32.60
2023-02-16T12:28:54.647Z,32.40
2023-02-16T12:33:06.491Z,34.00
2023-02-16T12:37:00.048Z,34.40
2023-02-16T12:41:06.154Z,33.60
2023-02-16T12:44:57.284Z,34.30
2023-02-16T12:48:39.181Z,36.20
2023-02-16T12:52:27.117Z,33.80
2023-02-16T12:56:29.712Z,35.10
2023-02-16T13:00:17.425Z,36.80
2023-02-16T13:04:21.129Z,36.80
2023-02-16T13:08:20.843Z,40.10
2023-02-16T13:12:14.627Z,37.80
2023-02-16T13:16:30.126Z,40.60
2023-02-16T13:20:18.442Z,40.30
2023-02-16T13:24:31.179Z,41.00
2023-02-16T13:28:18.992Z,40.30
2023-02-16T13:32:17.983Z,41.80
2023-02-16T13:36:11.361Z,43.10
2023-02-16T13:40:14.328Z,44.40
2023-02-16T13:44:10.971Z,43.40
2023-02-16T13:47:59.280Z,46.20
2023-02-16T13:51:43.201Z,44.10
2023-02-16T13:55:31.450Z,45.70
2023-02-16T13:59:13.900Z,45.20
2023-02-16T14:03:02.161Z,43.80
2023-02-16T14:06:54.706Z,43.60
2023-02-16T14:10:40.073Z,44.80
2023-02-16T14:14:28.564Z,45.50
2023-02-16T14:18:16.589Z,43.70
2023-02-16T14:22:05.274Z,44.50
2023-02-16T14:25:59.792Z,44.10
2023-02-16T14:30:13.364Z,45.20
2023-02-16T14:34:07.599Z,46.20
2023-02-16T14:38:07.362Z,43.00
2023-02-16T14:42:03.908Z,45.00
2023-02-16T14:46:07.879Z,44.50
2023-02-16T14:50:13.332Z,43.50
2023-02-16T14:54:19.035Z,43.70
2023-02-16T15:01:51.675Z,41.90
2023-02-16T15:05:56.213Z,42.00
2023-02-16T15:09:36.784Z,41.40
2023-02-16T15:13:28.475Z,42.50
2023-02-16T15:17:16.684Z,41.90
2023-02-16T15:21:02.883Z,46.70
2023-02-16T15:24:50.684Z,49.70
2023-02-16T15:28:44.378Z,43.90
2023-02-16T15:32:32.589Z,44.20
2023-02-16T15:36:10.507Z,43.30
2023-02-16T15:40:24.384Z,44.10
2023-02-16T15:44:32.478Z,44.60
2023-02-16T15:48:23.552Z,44.20
2023-02-16T15:52:13.821Z,43.10
2023-02-16T15:56:01.677Z,42.60
2023-02-16T16:00:07.555Z,41.10
2023-02-16T16:04:01.981Z,42.60
2023-02-16T16:07:50.012Z,42.40
2023-02-16T16:11:42.095Z,41.10
2023-02-16T16:15:08.977Z,43.60
2023-02-16T16:18:37.938Z,47.80
2023-02-16T16:22:28.744Z,50.50
2023-02-16T16:26:29.669Z,49.90
2023-02-16T16:30:31.841Z,45.90
2023-02-16T16:34:34.081Z,42.30
2023-02-16T16:38:23.920Z,44.20
2023-02-16T16:41:56.139Z,44.50
2023-02-16T16:46:07.311Z,44.20
2023-02-16T16:49:57.008Z,46.20
2023-02-16T16:53:45.827Z,46.70
2023-02-16T16:57:37.318Z,45.50
2023-02-16T17:01:19.261Z,45.50
2023-02-16T17:05:08.033Z,45.90
2023-02-16T17:08:56.905Z,44.10
2023-02-16T17:12:46.787Z,44.80
2023-02-16T17:16:38.196Z,43.70
2023-02-16T17:20:15.996Z,42.70
2023-02-16T17:24:05.179Z,44.30
2023-02-16T17:27:54.426Z,47.60
2023-02-16T17:31:45.642Z,53.40
2023-02-16T17:35:03.593Z,56.30
2023-02-16T17:38:51.233Z,56.20
2023-02-16T17:42:41.253Z,55.90
2023-02-16T17:46:24.387Z,55.00
2023-02-16T17:50:13.680Z,50.40
2023-02-16T17:54:01.893Z,50.40
2023-02-16T17:57:50.562Z,44.00
2023-02-16T18:01:40.758Z,46.50
2023-02-16T18:05:29.508Z,47.70
2023-02-16T18:09:18.605Z,48.70
2023-02-16T18:13:07.687Z,49.00
2023-02-16T18:16:49.543Z,49.10
2023-02-16T18:20:37.943Z,49.60
2023-02-16T18:24:08.135Z,50.40
2023-02-16T18:27:58.660Z,50.30
2023-02-16T18:31:48.306Z,48.60
2023-02-16T18:35:38.421Z,48.60
2023-02-16T18:39:27.774Z,49.70
2023-02-16T18:43:18.327Z,51.20
2023-02-16T18:47:01.430Z,53.20
2023-02-16T18:50:38.775Z,50.20
2023-02-16T18:54:29.631Z,49.70
2023-02-16T18:58:14.138Z,46.70
2023-02-16T19:02:08.520Z,46.90
2023-02-16T19:05:58.155Z,46.20
2023-02-16T19:09:48.123Z,47.10
2023-02-16T19:13:37.779Z,48.70
2023-02-16T19:20:58.202Z,40.50
2023-02-16T19:24:50.297Z,45.70
2023-02-16T19:28:25.274Z,45.70
2023-02-16T19:32:12.890Z,45.60
2023-02-16T19:36:05.745Z,43.30
2023-02-16T19:40:26.950Z,44.40
2023-02-16T19:44:04.198Z,46.40
2023-02-16T19:47:53.610Z,46.90
2023-02-16T19:51:43.560Z,44.80
2023-02-16T19:55:33.287Z,44.10
2023-02-16T19:59:10.061Z,39.00
2023-02-16T20:02:54.819Z,38.40
2023-02-16T20:06:54.629Z,39.40
2023-02-16T20:10:44.258Z,38.80
2023-02-16T20:14:26.276Z,39.10
2023-02-16T20:18:00.134Z,36.50
2023-02-16T20:22:04.747Z,38.60
2023-02-16T20:25:45.390Z,40.50
2023-02-16T20:29:32.853Z,40.50
2023-02-16T20:33:25.787Z,39.50
2023-02-16T20:37:17.317Z,38.70
2023-02-16T20:41:05.846Z,38.20
2023-02-16T20:48:35.038Z,37.30
2023-02-16T20:52:17.300Z,35.50
2023-02-16T21:00:28.959Z,38.20
2023-02-16T21:04:18.140Z,37.50
2023-02-16T21:08:11.440Z,35.90
2023-02-16T21:11:52.615Z,36.40
2023-02-16T21:15:37.294Z,38.80
2023-02-16T21:19:26.906Z,39.70
2023-02-16T21:23:17.271Z,41.20
2023-02-16T21:26:47.477Z,40.10
2023-02-16T21:30:41.332Z,38.40
2023-02-16T21:34:22.533Z,40.40
2023-02-16T21:38:11.701Z,40.20
2023-02-16T21:42:07.084Z,38.10
2023-02-16T21:45:57.387Z,38.60
2023-02-16T21:49:48.278Z,39.80
2023-02-16T21:53:30.990Z,39.30
2023-02-16T21:57:21.923Z,39.50
2023-02-16T22:01:09.186Z,36.90
2023-02-16T22:04:57.467Z,36.50
2023-02-16T22:08:45.197Z,37.20
2023-02-16T22:12:34.630Z,38.70
2023-02-16T22:16:24.023Z,38.70
2023-02-16T22:23:41.124Z,31.90
2023-02-16T22:28:12.669Z,37.30
2023-02-16T22:32:45.027Z,36.20
2023-02-16T22:37:22.181Z,35.20
2023-02-16T22:41:52.737Z,36.20
2023-02-16T22:46:22.518Z,36.10
2023-02-16T22:50:53.319Z,35.10
2023-02-16T22:55:23.362Z,34.30
2023-02-16T22:59:52.963Z,34.40
2023-02-16T23:04:24.162Z,36.80
2023-02-16T23:08:53.683Z,35.40
2023-02-16T23:13:23.463Z,34.90
2023-02-16T23:17:53.461Z,37.20
2023-02-16T23:22:25.604Z,37.80
2023-02-16T23:26:55.545Z,36.30
2023-02-16T23:31:25.060Z,35.40
2023-02-16T23:35:54.819Z,35.40
2023-02-16T23:40:24.484Z,35.30
2023-02-16T23:44:53.957Z,34.00
2023-02-16T23:49:23.624Z,34.10
2023-02-16T23:53:53.021Z,35.70
2023-02-16T23:58:22.387Z,35.50
