createdAt,value
2023-05-08T00:00:57.823Z,19.7723
2023-05-08T00:01:58.909Z,19.8072
2023-05-08T00:03:00.213Z,19.8076
2023-05-08T00:04:01.194Z,19.7662
2023-05-08T00:05:02.275Z,19.7746
2023-05-08T00:06:03.312Z,19.7723
2023-05-08T00:07:04.416Z,19.8003
2023-05-08T00:08:05.579Z,19.8005
2023-05-08T00:09:06.637Z,19.7306
2023-05-08T00:10:07.745Z,19.6047
2023-05-08T00:11:08.850Z,19.6986
2023-05-08T00:12:09.941Z,19.7380
2023-05-08T00:13:11.078Z,19.7602
2023-05-08T00:14:12.123Z,19.7838
2023-05-08T00:15:13.234Z,19.8263
2023-05-08T00:16:14.398Z,19.8397
2023-05-08T00:17:15.427Z,19.8284
2023-05-08T00:18:16.521Z,19.7968
2023-05-08T00:19:17.615Z,19.8263
2023-05-08T00:20:18.721Z,19.8315
2023-05-08T00:21:19.834Z,19.9030
2023-05-08T00:22:20.930Z,19.9338
2023-05-08T00:23:22.047Z,19.9547
2023-05-08T00:24:23.111Z,19.9350
2023-05-08T00:25:24.211Z,19.8814
2023-05-08T00:26:25.325Z,19.8590
2023-05-08T00:27:26.402Z,19.8487
2023-05-08T00:28:27.514Z,19.8415
2023-05-08T00:29:28.606Z,19.8839
2023-05-08T00:30:29.733Z,19.8779
2023-05-08T00:31:30.823Z,19.8432
2023-05-08T00:32:31.899Z,19.8268
2023-05-08T00:33:33.041Z,19.8489
2023-05-08T00:34:34.098Z,19.8294
2023-05-08T00:35:35.193Z,19.8313
2023-05-08T00:36:36.274Z,19.8500
2023-05-08T00:37:37.385Z,19.8986
2023-05-08T00:38:38.513Z,19.7224
2023-05-08T00:39:39.587Z,19.6801
2023-05-08T00:40:40.695Z,19.7625
2023-05-08T00:41:41.789Z,19.8611
2023-05-08T00:42:42.875Z,19.8730
2023-05-08T00:43:44.005Z,19.8553
2023-05-08T00:44:45.075Z,19.8931
2023-05-08T00:45:46.242Z,19.8703
2023-05-08T00:46:47.343Z,19.8615
2023-05-08T00:47:48.398Z,19.8939
2023-05-08T00:48:49.550Z,19.8896
2023-05-08T00:49:50.582Z,19.9163
2023-05-08T00:50:51.682Z,19.9366
2023-05-08T00:51:52.800Z,19.9114
2023-05-08T00:52:53.886Z,19.8999
2023-05-08T00:53:55.019Z,19.8777
2023-05-08T00:54:56.060Z,19.8750
2023-05-08T00:55:57.303Z,19.9295
2023-05-08T00:56:58.295Z,19.8927
2023-05-08T00:57:59.404Z,19.9221
2023-05-08T00:59:00.496Z,19.9200
2023-05-08T01:00:01.574Z,19.9397
2023-05-08T01:01:02.707Z,19.9646
2023-05-08T01:02:03.775Z,19.9399
2023-05-08T01:03:04.946Z,19.9177
2023-05-08T01:04:05.992Z,19.9042
2023-05-08T01:05:07.062Z,19.9206
2023-05-08T01:06:08.207Z,19.9389
2023-05-08T01:07:09.293Z,19.9617
2023-05-08T01:08:10.364Z,19.9247
2023-05-08T01:09:11.485Z,19.9028
2023-05-08T01:10:12.770Z,19.8469
2023-05-08T01:11:13.648Z,19.8454
2023-05-08T01:12:14.765Z,19.8695
2023-05-08T01:13:15.884Z,19.8949
2023-05-08T01:14:16.958Z,19.8678
2023-05-08T01:15:18.051Z,19.8763
2023-05-08T01:16:19.219Z,19.9089
2023-05-08T01:17:20.276Z,19.8405
2023-05-08T01:18:21.336Z,19.8522
2023-05-08T01:19:22.458Z,19.8670
2023-05-08T01:20:23.527Z,19.8888
2023-05-08T01:21:24.643Z,19.9025
2023-05-08T01:22:25.727Z,19.8606
2023-05-08T01:23:26.826Z,19.8968
2023-05-08T01:24:27.920Z,19.9358
2023-05-08T01:25:29.060Z,19.8906
2023-05-08T01:26:30.142Z,19.8613
2023-05-08T01:27:31.216Z,19.8565
2023-05-08T01:28:32.319Z,19.8565
2023-05-08T01:29:33.800Z,19.8621
2023-05-08T01:30:34.508Z,19.8567
2023-05-08T01:31:35.612Z,19.8660
2023-05-08T01:32:36.764Z,19.9118
2023-05-08T01:33:37.859Z,19.9023
2023-05-08T01:34:38.954Z,19.8621
2023-05-08T01:35:40.005Z,19.8553
2023-05-08T01:36:41.107Z,19.8350
2023-05-08T01:37:42.215Z,19.8389
2023-05-08T01:38:43.301Z,19.7150
2023-05-08T01:39:44.404Z,19.6632
2023-05-08T01:40:45.488Z,19.7203
2023-05-08T01:41:46.630Z,19.7468
2023-05-08T01:42:47.706Z,19.7982
2023-05-08T01:43:48.815Z,19.8730
2023-05-08T01:44:49.905Z,19.8758
2023-05-08T01:45:50.999Z,19.8561
2023-05-08T01:46:52.198Z,19.8822
2023-05-08T01:47:53.189Z,19.9325
2023-05-08T01:48:54.292Z,19.8968
2023-05-08T01:49:55.385Z,19.9344
2023-05-08T01:50:56.474Z,19.9393
2023-05-08T01:51:57.581Z,19.9293
2023-05-08T01:52:58.679Z,19.9163
2023-05-08T01:53:59.801Z,19.8633
2023-05-08T01:55:00.874Z,19.8633
2023-05-08T01:56:01.949Z,19.8763
2023-05-08T01:57:03.058Z,19.9307
2023-05-08T01:58:04.162Z,19.9740
2023-05-08T01:59:05.237Z,19.9751
2023-05-08T02:00:06.346Z,19.9496
2023-05-08T02:01:07.528Z,19.9295
2023-05-08T02:02:08.589Z,19.9062
2023-05-08T02:03:09.719Z,19.9506
2023-05-08T02:04:10.767Z,19.9597
2023-05-08T02:05:11.868Z,19.9231
2023-05-08T02:06:12.927Z,19.9186
2023-05-08T02:07:14.052Z,19.9356
2023-05-08T02:08:15.155Z,19.9773
2023-05-08T02:09:16.242Z,19.9822
2023-05-08T02:10:25.322Z,19.9578
2023-05-08T02:11:18.431Z,19.9700
2023-05-08T02:12:19.546Z,19.9334
2023-05-08T02:13:20.780Z,19.8719
2023-05-08T02:14:21.741Z,19.8432
2023-05-08T02:15:22.846Z,19.7010
2023-05-08T02:16:23.975Z,19.7772
2023-05-08T02:17:25.060Z,19.8448
2023-05-08T02:18:26.140Z,19.8130
2023-05-08T02:19:27.248Z,19.8662
2023-05-08T02:20:28.418Z,19.8880
2023-05-08T02:21:29.512Z,19.9410
2023-05-08T02:22:30.617Z,20.0020
2023-05-08T02:23:31.725Z,19.9313
2023-05-08T02:24:32.798Z,19.9120
2023-05-08T02:25:33.905Z,19.8660
2023-05-08T02:26:35.016Z,19.8545
2023-05-08T02:27:36.143Z,19.9081
2023-05-08T02:28:37.235Z,19.9305
2023-05-08T02:29:38.329Z,19.9005
2023-05-08T02:30:39.436Z,19.8995
2023-05-08T02:31:40.584Z,19.9163
2023-05-08T02:32:41.656Z,19.9338
2023-05-08T02:33:42.735Z,19.9636
2023-05-08T02:34:54.920Z,20.0137
2023-05-08T02:35:45.933Z,20.0194
2023-05-08T02:36:46.013Z,20.0192
2023-05-08T02:37:47.133Z,20.0079
2023-05-08T02:38:48.220Z,20.0073
2023-05-08T02:39:49.314Z,20.0350
2023-05-08T02:40:50.434Z,20.0038
2023-05-08T02:41:51.542Z,19.9886
2023-05-08T02:42:52.648Z,20.0155
2023-05-08T02:43:53.731Z,20.0036
2023-05-08T02:44:54.853Z,19.9416
2023-05-08T02:45:55.941Z,19.9638
2023-05-08T02:46:57.041Z,19.9699
2023-05-08T02:47:58.138Z,19.9418
2023-05-08T02:48:59.228Z,19.9440
2023-05-08T02:50:00.419Z,19.9995
2023-05-08T02:51:01.417Z,19.9763
2023-05-08T02:52:02.529Z,19.9369
2023-05-08T02:53:03.648Z,19.9206
2023-05-08T02:54:04.734Z,19.8608
2023-05-08T02:55:05.808Z,19.8218
2023-05-08T02:56:06.918Z,19.8181
2023-05-08T02:57:08.011Z,19.7530
2023-05-08T02:58:09.099Z,19.8005
2023-05-08T02:59:10.216Z,19.8709
2023-05-08T03:00:11.483Z,19.8917
2023-05-08T03:01:12.418Z,19.9442
2023-05-08T03:02:13.555Z,19.9738
2023-05-08T03:03:14.669Z,20.0085
2023-05-08T03:04:15.712Z,20.0250
2023-05-08T03:05:16.809Z,19.9695
2023-05-08T03:06:17.899Z,19.9354
2023-05-08T03:07:19.011Z,19.9597
2023-05-08T03:08:20.086Z,19.9525
2023-05-08T03:09:21.228Z,19.9457
2023-05-08T03:10:22.283Z,19.9753
2023-05-08T03:11:23.408Z,19.9944
2023-05-08T03:12:24.485Z,19.9886
2023-05-08T03:13:25.626Z,19.9872
2023-05-08T03:14:26.693Z,19.9746
2023-05-08T03:15:27.779Z,19.9479
2023-05-08T03:16:28.954Z,19.9664
2023-05-08T03:17:30.022Z,19.9547
2023-05-08T03:18:31.078Z,19.8473
2023-05-08T03:19:32.146Z,19.8335
2023-05-08T03:20:33.249Z,19.8420
2023-05-08T03:21:34.386Z,19.8391
2023-05-08T03:22:35.461Z,19.8543
2023-05-08T03:23:36.545Z,19.7859
2023-05-08T03:24:37.665Z,19.8319
2023-05-08T03:25:38.753Z,19.8344
2023-05-08T03:26:39.859Z,19.8438
2023-05-08T03:27:40.985Z,19.7867
2023-05-08T03:28:42.106Z,19.7943
2023-05-08T03:29:43.174Z,19.8947
2023-05-08T03:30:44.301Z,19.9494
2023-05-08T03:31:45.392Z,19.9521
2023-05-08T03:32:46.511Z,19.9516
2023-05-08T03:33:47.590Z,19.9317
2023-05-08T03:34:48.683Z,19.9381
2023-05-08T03:35:49.826Z,19.9755
2023-05-08T03:36:50.885Z,20.0219
2023-05-08T03:37:52.028Z,20.0061
2023-05-08T03:38:53.086Z,19.9097
2023-05-08T03:39:54.202Z,19.8635
2023-05-08T03:40:55.343Z,19.8000
2023-05-08T03:41:56.404Z,19.8046
2023-05-08T03:42:57.541Z,19.8744
2023-05-08T03:43:58.643Z,19.9293
2023-05-08T03:44:59.703Z,19.8791
2023-05-08T03:46:00.805Z,19.7629
2023-05-08T03:47:02.005Z,19.7740
2023-05-08T03:48:03.052Z,19.8820
2023-05-08T03:49:04.142Z,19.8826
2023-05-08T03:50:05.229Z,19.7193
2023-05-08T03:51:06.362Z,19.6573
2023-05-08T03:52:07.438Z,19.7245
2023-05-08T03:53:08.573Z,19.8366
2023-05-08T03:54:09.634Z,19.9284
2023-05-08T03:55:10.763Z,19.9636
2023-05-08T03:56:11.858Z,19.9611
2023-05-08T03:57:12.951Z,20.0178
2023-05-08T03:58:14.078Z,20.0254
2023-05-08T03:59:15.212Z,19.9812
2023-05-08T04:00:16.267Z,19.9794
2023-05-08T04:01:17.405Z,19.9237
2023-05-08T04:02:18.592Z,19.9537
2023-05-08T04:03:19.677Z,20.0190
2023-05-08T04:04:20.785Z,19.9375
2023-05-08T04:05:21.780Z,19.9186
2023-05-08T04:06:22.885Z,19.8931
2023-05-08T04:07:23.961Z,19.8578
2023-05-08T04:08:25.103Z,19.7814
2023-05-08T04:09:26.188Z,19.7631
2023-05-08T04:10:27.280Z,19.8113
2023-05-08T04:11:28.368Z,19.9157
2023-05-08T04:12:29.480Z,19.9775
2023-05-08T04:13:30.830Z,20.0034
2023-05-08T04:14:31.687Z,19.9921
2023-05-08T04:15:32.766Z,20.0034
2023-05-08T04:16:33.909Z,20.0137
2023-05-08T04:17:35.034Z,20.0367
2023-05-08T04:18:36.069Z,20.0369
2023-05-08T04:19:37.177Z,19.9993
2023-05-08T04:20:38.282Z,19.9987
2023-05-08T04:21:39.364Z,20.0137
2023-05-08T04:22:40.481Z,20.0124
2023-05-08T04:23:41.578Z,19.9997
2023-05-08T04:24:42.664Z,20.0135
2023-05-08T04:25:43.755Z,20.0246
2023-05-08T04:26:44.856Z,20.0262
2023-05-08T04:27:45.966Z,19.9958
2023-05-08T04:28:47.083Z,19.9547
2023-05-08T04:29:48.213Z,19.9673
2023-05-08T04:30:49.282Z,19.9453
2023-05-08T04:31:50.405Z,20.0065
2023-05-08T04:32:51.529Z,19.9931
2023-05-08T04:33:52.564Z,20.0100
2023-05-08T04:34:53.658Z,19.9888
2023-05-08T04:35:54.745Z,19.9677
2023-05-08T04:36:55.844Z,19.9714
2023-05-08T04:37:56.965Z,19.9648
2023-05-08T04:38:59.140Z,19.9588
2023-05-08T04:39:59.168Z,19.9779
2023-05-08T04:41:00.286Z,19.9679
2023-05-08T04:42:01.356Z,19.9640
2023-05-08T04:43:02.452Z,19.8678
2023-05-08T04:44:03.561Z,19.8255
2023-05-08T04:45:04.661Z,19.8919
2023-05-08T04:46:05.837Z,19.9572
2023-05-08T04:47:06.834Z,19.9592
2023-05-08T04:48:08.001Z,19.9453
2023-05-08T04:49:09.043Z,19.9329
2023-05-08T04:50:10.126Z,19.9516
2023-05-08T04:51:11.236Z,19.9884
2023-05-08T04:52:12.323Z,19.9958
2023-05-08T04:53:13.440Z,19.9541
2023-05-08T04:54:14.543Z,19.8777
2023-05-08T04:55:15.607Z,19.9371
2023-05-08T04:56:16.721Z,19.9262
2023-05-08T04:57:17.816Z,19.9434
2023-05-08T04:58:18.909Z,19.9705
2023-05-08T04:59:20.009Z,19.9876
2023-05-08T05:00:21.107Z,19.9373
2023-05-08T05:01:22.221Z,19.9288
2023-05-08T05:02:23.306Z,19.8477
2023-05-08T05:03:24.521Z,19.7935
2023-05-08T05:04:25.499Z,19.7335
2023-05-08T05:05:26.595Z,19.7514
2023-05-08T05:06:27.696Z,19.8409
2023-05-08T05:07:28.807Z,19.8442
2023-05-08T05:08:29.910Z,19.8109
2023-05-08T05:09:31.020Z,19.8664
2023-05-08T05:10:32.101Z,19.8148
2023-05-08T05:11:33.189Z,19.8824
2023-05-08T05:12:34.277Z,19.9687
2023-05-08T05:13:35.393Z,19.9422
2023-05-08T05:14:36.523Z,19.9151
2023-05-08T05:15:37.583Z,19.9251
2023-05-08T05:16:38.783Z,19.8465
2023-05-08T05:17:39.817Z,19.8140
2023-05-08T05:18:40.912Z,19.8477
2023-05-08T05:19:42.018Z,19.9412
2023-05-08T05:20:43.094Z,19.9512
2023-05-08T05:21:44.196Z,19.9366
2023-05-08T05:22:45.305Z,19.9771
2023-05-08T05:23:46.386Z,19.9886
2023-05-08T05:24:47.504Z,20.0161
2023-05-08T05:25:48.607Z,20.0102
2023-05-08T05:26:49.704Z,20.0266
2023-05-08T05:27:50.798Z,20.0467
2023-05-08T05:28:51.900Z,20.0398
2023-05-08T05:29:53.010Z,20.0057
2023-05-08T05:30:54.090Z,19.9709
2023-05-08T05:31:55.208Z,19.9962
2023-05-08T05:32:56.327Z,20.0295
2023-05-08T05:33:57.374Z,20.0531
2023-05-08T05:34:58.485Z,20.0404
2023-05-08T05:35:59.576Z,20.0044
2023-05-08T05:37:00.678Z,20.0276
2023-05-08T05:38:01.777Z,20.0461
2023-05-08T05:39:02.883Z,20.0457
2023-05-08T05:40:03.986Z,20.0426
2023-05-08T05:41:05.074Z,20.0782
2023-05-08T05:42:06.193Z,20.0578
2023-05-08T05:43:07.277Z,20.0248
2023-05-08T05:44:08.394Z,20.0244
2023-05-08T05:45:09.489Z,20.0145
2023-05-08T05:46:10.574Z,20.0426
2023-05-08T05:47:11.815Z,20.0311
2023-05-08T05:48:12.902Z,20.0546
2023-05-08T05:49:13.881Z,20.1018
2023-05-08T05:50:15.052Z,20.0915
2023-05-08T05:51:16.093Z,20.0523
2023-05-08T05:52:17.190Z,20.0554
2023-05-08T05:53:18.265Z,20.0788
2023-05-08T05:54:19.357Z,20.0774
2023-05-08T05:55:20.480Z,20.0843
2023-05-08T05:56:21.557Z,20.0546
2023-05-08T05:57:22.661Z,20.0260
2023-05-08T05:58:23.754Z,20.0272
2023-05-08T05:59:24.850Z,20.0153
2023-05-08T06:00:25.947Z,20.0348
2023-05-08T06:01:27.050Z,20.0211
2023-05-08T06:02:28.239Z,20.0402
2023-05-08T06:03:29.308Z,20.0396
2023-05-08T06:04:30.510Z,20.0363
2023-05-08T06:05:31.469Z,20.0055
2023-05-08T06:06:32.551Z,20.0126
2023-05-08T06:07:33.645Z,20.0496
2023-05-08T06:08:34.756Z,20.0024
2023-05-08T06:09:35.848Z,20.0126
2023-05-08T06:10:36.957Z,19.9366
2023-05-08T06:11:38.035Z,19.7360
2023-05-08T06:12:39.212Z,19.6852
2023-05-08T06:13:40.242Z,19.7998
2023-05-08T06:14:41.320Z,19.8555
2023-05-08T06:15:42.452Z,19.7651
2023-05-08T06:16:43.655Z,19.7164
2023-05-08T06:17:44.686Z,19.7594
2023-05-08T06:18:45.724Z,19.8428
2023-05-08T06:19:46.816Z,19.7401
2023-05-08T06:20:48.009Z,19.8040
2023-05-08T06:21:49.096Z,19.8313
2023-05-08T06:22:50.205Z,19.8689
2023-05-08T06:23:51.300Z,19.9332
2023-05-08T06:24:52.393Z,19.9611
2023-05-08T06:25:53.502Z,19.9603
2023-05-08T06:26:54.592Z,19.9609
2023-05-08T06:27:55.694Z,19.9670
2023-05-08T06:28:56.803Z,20.0159
2023-05-08T06:29:57.915Z,20.0295
2023-05-08T06:30:59.065Z,20.0566
2023-05-08T06:32:00.132Z,20.0469
2023-05-08T06:33:01.325Z,20.0578
2023-05-08T06:34:02.271Z,20.0488
2023-05-08T06:35:03.395Z,20.0120
2023-05-08T06:36:04.491Z,19.9935
2023-05-08T06:37:05.579Z,19.8738
2023-05-08T06:38:06.674Z,19.7199
2023-05-08T06:39:07.798Z,19.8358
2023-05-08T06:40:12.694Z,19.8962
2023-05-08T06:41:09.992Z,19.8956
2023-05-08T06:42:11.074Z,19.9484
2023-05-08T06:43:12.170Z,19.8685
2023-05-08T06:44:13.270Z,19.8526
2023-05-08T06:45:14.582Z,19.8600
2023-05-08T06:46:15.555Z,19.8773
2023-05-08T06:47:16.700Z,19.8734
2023-05-08T06:48:17.656Z,19.9009
2023-05-08T06:49:18.774Z,19.9371
2023-05-08T06:50:19.867Z,19.8964
2023-05-08T06:51:20.955Z,19.8216
2023-05-08T06:52:22.049Z,19.8029
2023-05-08T06:53:23.161Z,19.7448
2023-05-08T06:54:24.248Z,19.8615
2023-05-08T06:55:25.366Z,19.9689
2023-05-08T06:56:26.465Z,19.9964
2023-05-08T06:57:27.549Z,20.0098
2023-05-08T06:58:28.645Z,20.0096
2023-05-08T06:59:29.742Z,19.9985
2023-05-08T07:00:30.872Z,19.9323
2023-05-08T07:01:32.006Z,19.8504
2023-05-08T07:02:33.117Z,19.8777
2023-05-08T07:03:34.139Z,19.9235
2023-05-08T07:04:35.285Z,19.9722
2023-05-08T07:05:36.337Z,20.0367
2023-05-08T07:06:37.458Z,20.0244
2023-05-08T07:07:38.540Z,19.9987
2023-05-08T07:08:39.624Z,20.0299
2023-05-08T07:09:40.734Z,20.0398
2023-05-08T07:10:41.845Z,20.0402
2023-05-08T07:11:42.939Z,20.0702
2023-05-08T07:12:44.077Z,20.1217
2023-05-08T07:13:45.145Z,20.1700
2023-05-08T07:14:46.242Z,20.0480
2023-05-08T07:15:47.339Z,20.0194
2023-05-08T07:16:48.458Z,20.0223
2023-05-08T07:17:49.583Z,19.9843
2023-05-08T07:18:50.620Z,20.0124
2023-05-08T07:19:51.719Z,20.0650
2023-05-08T07:20:52.826Z,20.0511
2023-05-08T07:21:53.944Z,20.0718
2023-05-08T07:22:54.987Z,20.1065
2023-05-08T07:23:56.101Z,20.1092
2023-05-08T07:24:57.222Z,20.1131
2023-05-08T07:25:58.285Z,20.0876
2023-05-08T07:26:59.399Z,20.0428
2023-05-08T07:28:01.504Z,20.0435
2023-05-08T07:29:01.573Z,19.9999
2023-05-08T07:30:02.682Z,19.9983
2023-05-08T07:31:03.861Z,19.9888
2023-05-08T07:32:04.954Z,20.0020
2023-05-08T07:33:06.050Z,20.0170
2023-05-08T07:34:07.058Z,20.0180
2023-05-08T07:35:09.752Z,20.0570
2023-05-08T07:36:09.236Z,20.0387
2023-05-08T07:37:10.375Z,20.0408
2023-05-08T07:38:11.455Z,20.1059
2023-05-08T07:39:12.558Z,20.0979
2023-05-08T07:40:13.644Z,20.0494
2023-05-08T07:41:14.783Z,20.0281
2023-05-08T07:42:15.861Z,20.0624
2023-05-08T07:43:16.914Z,20.0732
2023-05-08T07:44:18.060Z,20.0825
2023-05-08T07:45:19.119Z,20.0613
2023-05-08T07:46:20.229Z,20.0617
2023-05-08T07:47:21.322Z,20.0802
2023-05-08T07:48:22.477Z,20.0825
2023-05-08T07:49:23.487Z,20.1293
2023-05-08T07:50:24.573Z,20.1474
2023-05-08T07:51:25.684Z,20.1141
2023-05-08T07:52:26.785Z,20.1375
2023-05-08T07:53:27.854Z,20.0930
2023-05-08T07:54:28.953Z,20.0800
2023-05-08T07:55:30.061Z,20.1030
2023-05-08T07:56:31.142Z,20.0909
2023-05-08T07:57:32.246Z,20.1131
2023-05-08T07:58:33.354Z,20.1301
2023-05-08T07:59:34.458Z,20.1053
2023-05-08T08:00:35.516Z,20.1041
2023-05-08T08:01:36.727Z,20.1225
2023-05-08T08:02:37.845Z,20.1458
2023-05-08T08:03:38.988Z,20.1632
2023-05-08T08:04:40.020Z,20.1408
2023-05-08T08:05:41.030Z,20.1361
2023-05-08T08:06:42.101Z,20.1468
2023-05-08T08:07:43.229Z,20.1193
2023-05-08T08:08:44.298Z,20.1281
2023-05-08T08:09:45.398Z,19.9210
2023-05-08T08:10:46.479Z,19.7945
2023-05-08T08:11:47.583Z,19.9141
2023-05-08T08:12:48.769Z,20.0274
2023-05-08T08:13:49.781Z,20.0498
2023-05-08T08:14:50.875Z,20.0278
2023-05-08T08:15:52.022Z,20.0788
2023-05-08T08:16:53.135Z,20.0926
2023-05-08T08:17:54.239Z,20.1172
2023-05-08T08:18:55.369Z,20.0328
2023-05-08T08:19:56.402Z,19.9701
2023-05-08T08:20:57.482Z,19.9525
2023-05-08T08:21:58.568Z,19.9549
2023-05-08T08:22:59.666Z,19.9958
2023-05-08T08:24:00.759Z,20.0133
2023-05-08T08:25:01.872Z,19.9161
2023-05-08T08:26:02.977Z,19.8818
2023-05-08T08:27:04.062Z,19.8346
2023-05-08T08:28:05.185Z,19.8185
2023-05-08T08:29:06.259Z,19.8257
2023-05-08T08:30:16.695Z,19.8031
2023-05-08T08:31:09.481Z,19.8578
2023-05-08T08:32:09.562Z,19.8902
2023-05-08T08:33:10.761Z,19.8401
2023-05-08T08:34:11.860Z,19.8986
2023-05-08T08:35:13.376Z,19.8553
2023-05-08T08:36:13.973Z,19.8586
2023-05-08T08:37:15.059Z,19.8958
2023-05-08T08:38:16.184Z,19.8752
2023-05-08T08:39:17.262Z,19.9773
2023-05-08T08:40:18.392Z,20.0613
2023-05-08T08:41:19.470Z,20.1546
2023-05-08T08:42:20.596Z,20.2109
2023-05-08T08:43:21.682Z,20.2616
2023-05-08T08:44:22.763Z,20.1279
2023-05-08T08:45:23.877Z,19.9358
2023-05-08T08:46:25.014Z,19.8325
2023-05-08T08:47:26.108Z,19.8687
2023-05-08T08:48:27.170Z,19.9775
2023-05-08T08:49:28.360Z,20.0402
2023-05-08T08:50:29.389Z,20.0747
2023-05-08T08:51:30.474Z,20.1215
2023-05-08T08:52:31.585Z,20.1979
2023-05-08T08:53:32.692Z,20.2542
2023-05-08T08:54:33.770Z,20.0831
2023-05-08T08:55:34.872Z,19.9510
2023-05-08T08:56:36.014Z,19.9621
2023-05-08T08:57:37.099Z,19.9442
2023-05-08T08:58:39.250Z,19.8789
2023-05-08T08:59:39.287Z,19.8980
2023-05-08T09:00:40.395Z,19.9352
2023-05-08T09:01:41.500Z,19.8793
2023-05-08T09:02:42.647Z,19.9911
2023-05-08T09:03:43.799Z,20.1063
2023-05-08T09:04:44.847Z,20.1517
2023-05-08T09:05:45.884Z,20.1634
2023-05-08T09:06:46.968Z,20.1998
2023-05-08T09:07:48.076Z,20.2561
2023-05-08T09:08:49.200Z,20.2544
2023-05-08T09:09:50.270Z,20.2041
2023-05-08T09:10:51.368Z,20.2341
2023-05-08T09:11:52.502Z,20.2263
2023-05-08T09:12:53.590Z,20.1663
2023-05-08T09:13:54.685Z,20.0698
2023-05-08T09:14:55.789Z,19.9011
2023-05-08T09:15:56.895Z,19.8689
2023-05-08T09:16:57.987Z,19.8196
2023-05-08T09:17:59.171Z,19.9295
2023-05-08T09:19:00.184Z,20.0634
2023-05-08T09:20:01.374Z,20.1437
2023-05-08T09:21:02.394Z,20.2215
2023-05-08T09:22:03.493Z,20.2610
2023-05-08T09:23:04.673Z,20.2593
2023-05-08T09:24:05.695Z,20.2526
2023-05-08T09:25:06.785Z,20.2519
2023-05-08T09:26:07.893Z,20.2390
2023-05-08T09:27:08.982Z,20.2569
2023-05-08T09:28:10.078Z,20.2984
2023-05-08T09:29:11.213Z,20.3238
2023-05-08T09:30:12.310Z,20.3434
2023-05-08T09:31:13.402Z,20.3388
2023-05-08T09:32:14.485Z,20.3117
2023-05-08T09:33:15.660Z,20.3282
2023-05-08T09:34:16.675Z,20.3401
2023-05-08T09:35:17.984Z,20.3505
2023-05-08T09:36:18.851Z,20.3425
2023-05-08T09:37:19.963Z,20.3466
2023-05-08T09:38:21.046Z,20.3049
2023-05-08T09:39:22.159Z,20.3152
2023-05-08T09:40:23.287Z,20.2444
2023-05-08T09:41:24.358Z,20.0753
2023-05-08T09:42:25.461Z,20.0930
2023-05-08T09:43:26.562Z,20.0239
2023-05-08T09:44:27.670Z,20.1355
2023-05-08T09:45:28.841Z,20.2273
2023-05-08T09:46:29.887Z,20.2826
2023-05-08T09:47:30.967Z,20.2721
2023-05-08T09:48:32.060Z,20.1755
2023-05-08T09:49:33.148Z,20.2051
2023-05-08T09:50:34.327Z,20.2086
2023-05-08T09:51:35.344Z,20.1306
2023-05-08T09:52:36.497Z,20.0496
2023-05-08T09:53:37.548Z,19.8927
2023-05-08T09:54:38.640Z,19.9946
2023-05-08T09:55:39.729Z,20.1665
2023-05-08T09:56:40.843Z,20.2653
2023-05-08T09:57:41.926Z,20.3290
2023-05-08T09:58:43.074Z,20.2721
2023-05-08T09:59:44.142Z,20.0897
2023-05-08T10:00:45.281Z,19.9527
2023-05-08T10:01:46.345Z,20.0490
2023-05-08T10:02:47.462Z,20.1665
2023-05-08T10:03:48.593Z,20.1570
2023-05-08T10:04:49.685Z,20.1679
2023-05-08T10:05:50.840Z,20.1739
2023-05-08T10:06:52.357Z,20.2283
2023-05-08T10:07:52.960Z,20.2754
2023-05-08T10:08:54.055Z,20.2869
2023-05-08T10:09:55.180Z,20.2499
2023-05-08T10:10:56.245Z,20.2735
2023-05-08T10:11:57.348Z,20.2686
2023-05-08T10:12:58.549Z,20.2255
2023-05-08T10:13:59.541Z,20.1470
2023-05-08T10:15:00.665Z,20.1622
2023-05-08T10:16:01.733Z,20.2343
2023-05-08T10:17:02.921Z,20.2238
2023-05-08T10:18:04.088Z,20.2148
2023-05-08T10:19:05.062Z,20.2610
2023-05-08T10:20:06.170Z,20.2326
2023-05-08T10:21:07.332Z,20.2218
2023-05-08T10:22:08.433Z,20.2179
2023-05-08T10:23:09.523Z,20.1944
2023-05-08T10:24:10.638Z,20.3025
2023-05-08T10:25:11.991Z,20.3532
2023-05-08T10:26:12.840Z,20.2865
2023-05-08T10:27:13.939Z,20.2830
2023-05-08T10:28:15.045Z,20.2902
2023-05-08T10:29:16.150Z,20.3329
2023-05-08T10:30:17.274Z,20.3140
2023-05-08T10:31:18.401Z,20.3466
2023-05-08T10:32:19.434Z,20.3134
2023-05-08T10:33:20.559Z,20.2711
2023-05-08T10:34:21.649Z,20.1499
2023-05-08T10:35:22.754Z,20.1868
2023-05-08T10:36:23.927Z,20.1944
2023-05-08T10:37:24.953Z,20.2185
2023-05-08T10:38:26.075Z,20.2735
2023-05-08T10:39:27.156Z,20.3029
2023-05-08T10:40:28.259Z,20.3493
2023-05-08T10:41:29.361Z,20.3853
2023-05-08T10:42:30.462Z,20.3785
2023-05-08T10:43:31.603Z,20.3349
2023-05-08T10:44:32.673Z,20.3473
2023-05-08T10:45:33.787Z,20.3812
2023-05-08T10:46:34.893Z,20.3481
2023-05-08T10:47:36.023Z,20.3335
2023-05-08T10:48:37.105Z,20.3349
2023-05-08T10:49:38.210Z,20.3888
2023-05-08T10:50:39.321Z,20.4233
2023-05-08T10:51:40.423Z,20.4637
2023-05-08T10:52:41.520Z,20.4707
2023-05-08T10:53:42.620Z,20.4518
2023-05-08T10:54:43.719Z,20.4346
2023-05-08T10:55:44.839Z,20.3807
2023-05-08T10:56:45.933Z,20.3292
2023-05-08T10:57:47.031Z,20.2780
2023-05-08T10:58:48.124Z,20.3162
2023-05-08T10:59:49.223Z,20.3526
2023-05-08T11:00:50.314Z,20.3358
2023-05-08T11:01:51.460Z,20.3775
2023-05-08T11:02:52.560Z,20.3308
2023-05-08T11:03:53.682Z,20.2947
2023-05-08T11:04:54.702Z,20.2663
2023-05-08T11:05:55.819Z,20.3302
2023-05-08T11:06:56.925Z,20.3378
2023-05-08T11:07:58.027Z,20.3204
2023-05-08T11:09:00.612Z,20.3144
2023-05-08T11:10:00.209Z,20.3534
2023-05-08T11:11:01.374Z,20.3760
2023-05-08T11:12:02.428Z,20.3401
2023-05-08T11:13:03.539Z,20.3080
2023-05-08T11:14:04.638Z,20.3487
2023-05-08T11:15:05.744Z,20.3475
2023-05-08T11:16:06.912Z,20.3351
2023-05-08T11:17:07.970Z,20.3699
2023-05-08T11:18:09.175Z,20.4116
2023-05-08T11:19:10.142Z,20.4021
2023-05-08T11:20:11.257Z,20.3386
2023-05-08T11:21:12.358Z,20.3041
2023-05-08T11:22:13.479Z,20.3204
2023-05-08T11:23:14.552Z,20.3592
2023-05-08T11:24:15.681Z,20.3929
2023-05-08T11:25:16.795Z,20.4056
2023-05-08T11:26:17.904Z,20.3865
2023-05-08T11:27:18.990Z,20.3337
2023-05-08T11:28:20.109Z,20.2538
2023-05-08T11:29:21.214Z,20.2388
2023-05-08T11:30:22.324Z,20.2322
2023-05-08T11:31:23.493Z,20.2610
2023-05-08T11:32:24.576Z,20.3236
2023-05-08T11:33:25.648Z,20.3618
2023-05-08T11:34:26.753Z,20.3314
2023-05-08T11:35:27.842Z,20.3191
2023-05-08T11:36:29.008Z,20.3117
2023-05-08T11:37:30.053Z,20.3411
2023-05-08T11:38:31.163Z,20.3277
2023-05-08T11:39:32.275Z,20.2949
2023-05-08T11:40:33.369Z,20.3181
2023-05-08T11:41:34.479Z,20.3448
2023-05-08T11:42:35.578Z,20.3158
2023-05-08T11:43:36.721Z,20.3255
2023-05-08T11:44:37.787Z,20.3719
2023-05-08T11:45:38.903Z,20.3719
2023-05-08T11:46:40.076Z,20.3692
2023-05-08T11:47:41.178Z,20.3464
2023-05-08T11:48:42.222Z,20.3167
2023-05-08T11:49:43.323Z,20.2782
2023-05-08T11:50:44.430Z,20.2474
2023-05-08T11:51:45.559Z,20.0658
2023-05-08T11:52:46.636Z,19.9810
2023-05-08T11:53:47.763Z,20.0882
2023-05-08T11:54:48.857Z,20.1441
2023-05-08T11:55:49.961Z,20.0751
2023-05-08T11:56:51.080Z,19.9412
2023-05-08T11:57:52.193Z,19.9644
2023-05-08T11:58:53.295Z,20.1117
2023-05-08T11:59:54.389Z,20.2226
2023-05-08T12:00:55.553Z,20.2754
2023-05-08T12:02:07.559Z,20.2770
2023-05-08T12:02:58.941Z,20.3117
2023-05-08T12:03:59.087Z,20.3563
2023-05-08T12:05:00.010Z,20.3584
2023-05-08T12:06:01.060Z,20.2803
2023-05-08T12:07:02.148Z,20.2789
2023-05-08T12:08:03.237Z,20.2873
2023-05-08T12:09:04.361Z,20.3236
2023-05-08T12:10:05.492Z,20.2910
2023-05-08T12:11:06.557Z,20.2856
2023-05-08T12:12:07.772Z,20.2824
2023-05-08T12:13:08.808Z,20.3039
2023-05-08T12:14:09.866Z,20.2871
2023-05-08T12:15:10.970Z,20.2719
2023-05-08T12:16:12.149Z,20.3060
2023-05-08T12:17:13.236Z,20.3261
2023-05-08T12:18:14.359Z,20.2335
2023-05-08T12:19:15.396Z,20.1774