createdAt,value
2023-01-12T06:12:22.290Z,11.90
2023-01-12T06:14:51.067Z,12.40
2023-01-12T06:17:19.150Z,11.40
2023-01-12T06:19:45.782Z,13.40
2023-01-12T06:22:12.743Z,16.10
2023-01-12T06:24:40.749Z,13.40
2023-01-12T06:27:07.863Z,10.40
2023-01-12T06:29:36.882Z,11.90
2023-01-12T06:32:03.851Z,10.60
2023-01-12T06:34:34.943Z,12.30
2023-01-12T06:37:08.468Z,14.20
2023-01-12T06:39:36.906Z,12.90
2023-01-12T06:42:27.228Z,10.10
2023-01-12T06:45:03.545Z,14.10
2023-01-12T06:47:37.328Z,14.10
2023-01-12T06:50:09.719Z,14.70
2023-01-12T06:52:41.055Z,13.70
2023-01-12T06:55:17.917Z,16.30
2023-01-12T06:57:48.106Z,15.80
2023-01-12T07:00:23.959Z,16.50
2023-01-12T07:02:51.004Z,15.20
2023-01-12T07:05:17.874Z,16.00
2023-01-12T07:07:47.196Z,13.70
2023-01-12T07:10:34.519Z,16.40
2023-01-12T07:13:21.465Z,20.90
2023-01-12T07:15:49.049Z,15.90
2023-01-12T07:18:18.042Z,15.50
2023-01-12T07:20:52.286Z,16.00
2023-01-12T07:23:48.311Z,18.70
2023-01-12T07:26:18.542Z,19.60
2023-01-12T07:31:40.447Z,22.10
2023-01-12T07:34:16.522Z,23.60
2023-01-12T07:37:22.193Z,22.30
2023-01-12T07:40:15.144Z,21.90
2023-01-12T13:26:41.165Z,43.60
2023-01-12T13:29:28.931Z,52.60
2023-01-12T13:32:03.964Z,45.90
2023-01-12T13:34:42.992Z,48.50
2023-01-12T13:37:19.676Z,42.80
2023-01-12T13:39:57.806Z,50.70
2023-01-12T13:42:43.472Z,50.90
2023-01-12T13:45:22.294Z,45.10
2023-01-12T13:50:31.624Z,45.20
2023-01-12T13:53:02.719Z,53.30
2023-01-12T13:55:31.666Z,49.10
2023-01-12T13:58:09.004Z,45.60
2023-01-12T14:00:38.680Z,48.10
2023-01-12T14:03:09.425Z,55.10
2023-01-12T14:06:16.808Z,55.10
2023-01-12T14:08:54.687Z,53.70
2023-01-12T14:11:58.598Z,48.60
2023-01-12T14:15:15.885Z,49.70
2023-01-12T14:17:58.322Z,52.80
2023-01-12T14:20:26.358Z,58.00
2023-01-12T14:23:22.442Z,48.40
2023-01-12T14:26:19.261Z,45.10
2023-01-12T14:28:49.766Z,47.70
2023-01-12T14:31:52.577Z,57.50
2023-01-12T14:34:32.657Z,55.20
2023-01-12T14:36:59.817Z,45.50
2023-01-12T14:39:29.116Z,51.20
2023-01-12T14:42:15.037Z,50.10
2023-01-12T14:45:17.191Z,58.20
2023-01-12T14:47:45.131Z,61.70
2023-01-12T14:50:15.755Z,47.80
2023-01-12T14:52:43.926Z,41.60
2023-01-12T14:55:27.022Z,55.00
2023-01-12T14:57:55.307Z,53.50
2023-01-12T15:00:28.137Z,54.30
2023-01-12T15:02:56.180Z,52.80
2023-01-12T15:05:32.932Z,53.80
2023-01-12T15:08:04.531Z,63.50
2023-01-12T15:10:40.906Z,61.50
2023-01-12T15:13:27.484Z,56.70
2023-01-12T15:16:13.584Z,39.40
2023-01-12T15:18:59.105Z,41.60
2023-01-12T15:21:45.728Z,44.20
2023-01-12T15:24:49.656Z,47.60
2023-01-12T15:27:21.073Z,45.40
2023-01-12T15:29:47.998Z,63.40
2023-01-12T15:32:20.938Z,40.30
2023-01-12T15:34:48.224Z,36.80
2023-01-12T15:37:17.260Z,51.50
2023-01-12T15:39:44.464Z,33.80
2023-01-12T15:42:28.975Z,40.20
2023-01-12T15:44:59.438Z,36.10
2023-01-12T15:47:26.344Z,42.20
2023-01-12T15:49:53.601Z,37.80
2023-01-12T15:52:25.019Z,35.10
2023-01-12T15:54:55.140Z,34.90
2023-01-12T15:57:23.829Z,40.20
2023-01-12T15:59:51.087Z,27.20
2023-01-12T16:02:30.961Z,22.80
2023-01-12T16:04:58.892Z,22.00
2023-01-12T16:07:25.750Z,24.20
2023-01-12T16:09:52.778Z,23.40
2023-01-12T16:12:20.943Z,27.20
2023-01-12T16:14:48.063Z,28.20
2023-01-12T16:17:15.072Z,23.70
2023-01-12T16:19:42.158Z,24.40
2023-01-12T16:22:13.283Z,27.10
2023-01-12T16:24:40.979Z,29.40
2023-01-12T16:27:12.001Z,28.00
2023-01-12T16:29:39.106Z,16.20
2023-01-12T16:32:06.069Z,24.40
2023-01-12T16:34:38.807Z,28.00
2023-01-12T16:37:16.840Z,25.20
2023-01-12T16:39:45.638Z,25.20
2023-01-12T16:42:17.163Z,26.80
2023-01-12T16:44:45.509Z,24.90
2023-01-12T16:47:14.742Z,22.00
2023-01-12T16:49:42.148Z,23.90
2023-01-12T16:52:15.002Z,22.20
2023-01-12T16:54:44.080Z,22.20
