createdAt,value
2019-01-13T00:02:22.231Z,5.64
2019-01-13T00:04:52.966Z,5.63
2019-01-13T00:07:23.802Z,5.63
2019-01-13T00:09:54.592Z,5.58
2019-01-13T00:12:25.364Z,5.48
2019-01-13T00:14:56.165Z,5.59
2019-01-13T00:17:26.916Z,5.76
2019-01-13T00:19:57.714Z,5.69
2019-01-13T00:22:28.436Z,5.68
2019-01-13T00:24:59.245Z,5.78
2019-01-13T00:27:30.060Z,5.82
2019-01-13T00:30:00.841Z,5.71
2019-01-13T00:32:31.652Z,5.67
2019-01-13T00:35:02.456Z,5.75
2019-01-13T00:37:33.317Z,5.72
2019-01-13T00:40:04.325Z,5.67
2019-01-13T00:42:35.137Z,5.78
2019-01-13T00:45:07.024Z,5.76
2019-01-13T00:47:37.793Z,5.79
2019-01-13T00:50:12.174Z,5.83
2019-01-13T00:52:43.184Z,5.73
2019-01-13T00:55:14.642Z,5.76
2019-01-13T00:57:45.431Z,5.78
2019-01-13T01:00:26.405Z,5.87
2019-01-13T01:02:53.280Z,5.89
2019-01-13T01:05:24.278Z,5.86
2019-01-13T01:07:55.349Z,5.87
2019-01-13T01:10:26.166Z,5.80
2019-01-13T01:12:57.075Z,5.81
2019-01-13T01:15:27.942Z,5.87
2019-01-13T01:17:58.681Z,5.95
2019-01-13T01:20:29.473Z,5.84
2019-01-13T01:23:00.349Z,5.87
2019-01-13T01:25:31.111Z,5.84
2019-01-13T01:28:01.844Z,5.84
2019-01-13T01:30:33.610Z,5.98
2019-01-13T01:33:04.581Z,5.85
2019-01-13T01:35:35.354Z,5.86
2019-01-13T01:38:06.309Z,5.90
2019-01-13T01:40:37.092Z,5.86
2019-01-13T01:43:07.899Z,5.87
2019-01-13T01:45:38.695Z,5.91
2019-01-13T01:48:09.435Z,5.85
2019-01-13T01:50:40.189Z,5.96
2019-01-13T01:53:10.971Z,5.88
2019-01-13T01:55:41.795Z,6.03
2019-01-13T01:58:12.584Z,5.99
2019-01-13T02:00:43.401Z,5.93
2019-01-13T02:03:14.167Z,5.88
2019-01-13T02:05:44.958Z,5.82
2019-01-13T02:08:15.709Z,5.84
2019-01-13T02:10:46.472Z,5.93
2019-01-13T02:13:17.260Z,5.89
2019-01-13T02:15:47.997Z,5.97
2019-01-13T02:18:18.769Z,5.91
2019-01-13T02:20:49.496Z,5.86
2019-01-13T02:23:20.304Z,5.75
2019-01-13T02:25:51.085Z,5.83
2019-01-13T02:28:21.844Z,5.89
2019-01-13T02:30:52.759Z,6.00
2019-01-13T02:33:23.652Z,5.89
2019-01-13T02:35:57.275Z,5.94
2019-01-13T02:38:28.106Z,5.74
2019-01-13T02:40:58.995Z,5.78
2019-01-13T02:43:30.836Z,5.86
2019-01-13T02:46:01.670Z,6.10
2019-01-13T02:48:32.404Z,6.17
2019-01-13T02:51:03.432Z,6.09
2019-01-13T02:53:34.276Z,6.12
2019-01-13T02:56:05.117Z,6.13
2019-01-13T02:58:35.971Z,6.17
2019-01-13T03:01:06.881Z,6.18
2019-01-13T03:03:37.762Z,6.12
2019-01-13T03:06:08.766Z,6.04
2019-01-13T03:08:39.536Z,5.97
2019-01-13T03:11:11.612Z,5.99
2019-01-13T03:13:42.580Z,6.05
2019-01-13T03:16:13.452Z,5.99
2019-01-13T03:18:46.361Z,5.92
2019-01-13T03:21:17.201Z,5.88
2019-01-13T03:23:47.983Z,5.95
2019-01-13T03:26:18.712Z,5.97
2019-01-13T03:28:49.534Z,5.94
2019-01-13T03:31:20.327Z,5.78
2019-01-13T03:33:51.110Z,5.69
2019-01-13T03:36:21.868Z,5.68
2019-01-13T03:38:52.730Z,5.61
2019-01-13T03:41:23.660Z,5.73
2019-01-13T03:43:59.547Z,5.76
2019-01-13T03:46:30.448Z,5.74
2019-01-13T03:49:01.300Z,5.72
2019-01-13T03:51:33.786Z,5.63
2019-01-13T03:54:06.311Z,5.88
2019-01-13T03:56:37.174Z,5.80
2019-01-13T03:59:08.039Z,5.80
2019-01-13T04:01:38.804Z,5.76
2019-01-13T04:04:09.647Z,5.93
2019-01-13T04:06:42.314Z,5.87
2019-01-13T04:09:15.177Z,5.80
2019-01-13T04:11:45.965Z,5.83
2019-01-13T04:14:16.771Z,5.85
2019-01-13T04:16:47.647Z,5.78
2019-01-13T04:19:18.453Z,5.95
2019-01-13T04:21:49.270Z,5.93
2019-01-13T04:24:20.087Z,5.80
2019-01-13T04:26:50.871Z,5.87
2019-01-13T04:29:21.776Z,5.82
2019-01-13T04:31:52.619Z,5.84
2019-01-13T04:34:23.481Z,5.86
2019-01-13T04:36:54.288Z,5.87
2019-01-13T04:39:25.139Z,5.85
2019-01-13T04:41:56.013Z,5.97
2019-01-13T04:44:26.852Z,6.09
2019-01-13T04:46:57.616Z,6.02
2019-01-13T04:49:28.447Z,6.04
2019-01-13T04:51:59.193Z,5.94
2019-01-13T04:54:30.027Z,6.13
2019-01-13T04:57:02.459Z,6.22
2019-01-13T04:59:33.281Z,6.10
2019-01-13T05:02:04.019Z,6.16
2019-01-13T05:04:35.119Z,5.97
2019-01-13T05:07:05.993Z,5.85
2019-01-13T05:09:36.810Z,5.78
2019-01-13T05:12:07.683Z,5.82
2019-01-13T05:14:38.555Z,5.79
2019-01-13T05:17:09.393Z,5.84
2019-01-13T05:19:40.306Z,5.85
2019-01-13T05:22:11.137Z,5.83
2019-01-13T05:24:41.951Z,5.94
2019-01-13T05:27:12.899Z,5.85
2019-01-13T05:29:43.729Z,5.89
2019-01-13T05:32:14.767Z,5.91
2019-01-13T05:34:45.600Z,5.90
2019-01-13T05:37:16.388Z,5.83
2019-01-13T05:39:47.157Z,5.97
2019-01-13T05:42:17.958Z,5.95
2019-01-13T05:44:48.835Z,6.00
2019-01-13T05:47:19.667Z,6.00
2019-01-13T05:49:50.543Z,6.09
2019-01-13T05:52:21.363Z,5.97
2019-01-13T05:54:52.086Z,6.11
2019-01-13T05:57:22.829Z,6.17
2019-01-13T05:59:53.655Z,6.19
2019-01-13T06:02:24.464Z,6.12
2019-01-13T06:04:55.315Z,6.19
2019-01-13T06:07:26.195Z,6.26
2019-01-13T06:09:57.469Z,6.16
2019-01-13T06:12:28.407Z,6.21
2019-01-13T06:14:59.280Z,6.19
2019-01-13T06:17:30.166Z,6.19
2019-01-13T06:20:00.967Z,6.12
2019-01-13T06:22:31.742Z,6.20
2019-01-13T06:25:02.627Z,6.11
2019-01-13T06:27:33.454Z,6.13
2019-01-13T06:30:04.775Z,6.07
2019-01-13T06:32:35.885Z,6.02
2019-01-13T06:35:07.711Z,6.02
2019-01-13T06:37:38.494Z,6.08
2019-01-13T06:40:13.597Z,5.88
2019-01-13T06:42:44.594Z,5.80
2019-01-13T06:45:21.724Z,5.78
2019-01-13T06:47:52.591Z,5.86
2019-01-13T06:50:23.348Z,5.69
2019-01-13T06:52:54.195Z,5.71
2019-01-13T06:55:25.078Z,5.78
2019-01-13T06:57:55.830Z,5.84
2019-01-13T07:00:28.747Z,5.89
2019-01-13T07:03:00.486Z,5.94
2019-01-13T07:05:31.307Z,5.90
2019-01-13T07:08:02.057Z,6.03
2019-01-13T07:10:32.808Z,5.96
2019-01-13T07:13:03.628Z,6.05
2019-01-13T07:15:34.426Z,5.99
2019-01-13T07:18:05.238Z,6.00
2019-01-13T07:20:36.049Z,6.11
2019-01-13T07:23:06.858Z,6.13
2019-01-13T07:25:37.698Z,6.14
2019-01-13T07:28:10.610Z,6.11
2019-01-13T07:30:41.387Z,6.16
2019-01-13T07:33:12.207Z,6.17
2019-01-13T07:35:42.978Z,6.26
2019-01-13T07:38:13.810Z,6.24
2019-01-13T07:40:44.562Z,6.17
2019-01-13T07:43:15.367Z,6.16
2019-01-13T07:45:46.120Z,6.19
2019-01-13T07:48:16.909Z,6.13
2019-01-13T07:50:49.570Z,6.11
2019-01-13T07:53:20.769Z,6.18
2019-01-13T07:55:51.552Z,6.14
2019-01-13T07:58:22.352Z,6.12
2019-01-13T08:00:53.192Z,6.12
2019-01-13T08:03:25.793Z,5.99
2019-01-13T08:05:57.010Z,6.03
2019-01-13T08:08:27.897Z,6.12
2019-01-13T08:10:58.914Z,6.08
2019-01-13T08:13:29.863Z,6.01
2019-01-13T08:16:00.639Z,6.06
2019-01-13T08:18:31.633Z,6.13
2019-01-13T08:21:02.442Z,6.16
2019-01-13T08:23:33.287Z,6.21
2019-01-13T08:26:04.122Z,6.23
2019-01-13T08:28:34.866Z,6.26
2019-01-13T08:31:05.802Z,6.29
2019-01-13T08:33:36.585Z,6.16
2019-01-13T08:36:07.460Z,6.10
2019-01-13T08:38:38.191Z,6.29
2019-01-13T08:41:08.993Z,6.31
2019-01-13T08:43:40.550Z,6.28
2019-01-13T08:46:41.750Z,6.30
2019-01-13T08:49:12.811Z,6.48
2019-01-13T08:51:43.630Z,6.33
2019-01-13T08:54:14.626Z,6.31
2019-01-13T08:56:45.457Z,6.26
2019-01-13T08:59:16.249Z,6.33
2019-01-13T09:01:47.333Z,6.34
2019-01-13T09:04:18.311Z,6.26
2019-01-13T09:06:49.358Z,6.29
2019-01-13T09:09:20.298Z,6.37
2019-01-13T09:11:51.183Z,6.44
2019-01-13T09:14:22.173Z,6.50
2019-01-13T09:16:52.949Z,6.52
2019-01-13T09:19:23.785Z,6.53
2019-01-13T09:21:54.613Z,6.69
2019-01-13T09:24:25.481Z,6.57
2019-01-13T09:26:56.245Z,6.56
2019-01-13T09:29:27.004Z,6.54
2019-01-13T09:31:57.807Z,6.59
2019-01-13T09:34:28.657Z,6.48
2019-01-13T09:36:59.669Z,6.51
2019-01-13T09:39:30.537Z,6.48
2019-01-13T09:42:01.479Z,6.62
2019-01-13T09:44:32.493Z,6.57
2019-01-13T09:47:03.385Z,6.64
2019-01-13T09:49:34.145Z,6.77
2019-01-13T09:52:05.085Z,6.80
2019-01-13T09:54:35.907Z,6.77
2019-01-13T09:57:06.659Z,6.83
2019-01-13T09:59:38.945Z,6.77
2019-01-13T10:02:09.765Z,6.66
2019-01-13T10:04:40.597Z,6.57
2019-01-13T10:07:11.403Z,6.44
2019-01-13T10:09:42.285Z,6.36
2019-01-13T10:12:13.313Z,6.49
2019-01-13T10:14:44.083Z,6.58
2019-01-13T10:17:14.976Z,6.70
2019-01-13T10:19:45.796Z,6.86
2019-01-13T10:22:16.621Z,6.80
2019-01-13T10:24:48.541Z,6.83
2019-01-13T10:27:19.413Z,6.80
2019-01-13T10:29:50.285Z,6.74
2019-01-13T10:32:23.167Z,6.76
2019-01-13T10:35:02.618Z,6.83
2019-01-13T10:37:37.965Z,7.05
2019-01-13T10:40:14.805Z,7.06
2019-01-13T10:42:45.755Z,7.23
2019-01-13T10:45:18.969Z,7.11
2019-01-13T10:47:57.901Z,7.20
2019-01-13T10:50:36.368Z,7.10
2019-01-13T10:53:11.490Z,7.01
2019-01-13T10:55:45.275Z,6.89
2019-01-13T10:58:16.194Z,7.13
2019-01-13T11:00:51.223Z,7.02
2019-01-13T11:03:25.608Z,7.05
2019-01-13T11:05:56.529Z,7.03
2019-01-13T11:08:27.377Z,7.07
2019-01-13T11:10:58.221Z,7.09
2019-01-13T11:13:28.974Z,7.16
2019-01-13T11:16:02.897Z,7.13
2019-01-13T11:18:35.456Z,7.10
2019-01-13T11:21:08.069Z,7.28
2019-01-13T11:23:43.640Z,7.32
2019-01-13T11:26:14.541Z,7.25
2019-01-13T11:28:45.328Z,7.35
2019-01-13T11:31:18.727Z,7.25
2019-01-13T11:33:51.197Z,7.13
2019-01-13T11:36:25.256Z,6.94
2019-01-13T11:38:56.173Z,7.20
2019-01-13T11:41:27.073Z,7.15
2019-01-13T11:43:59.428Z,7.04
2019-01-13T11:46:30.299Z,6.99
2019-01-13T11:49:01.111Z,6.97
2019-01-13T11:51:32.867Z,6.86
2019-01-13T11:54:03.715Z,7.00
2019-01-13T11:56:34.488Z,6.92
2019-01-13T11:59:06.806Z,6.87
2019-01-13T12:01:37.777Z,6.81
2019-01-13T12:04:08.963Z,6.69
2019-01-13T12:06:39.740Z,6.86
2019-01-13T12:09:10.728Z,6.76
2019-01-13T12:11:41.640Z,6.85
2019-01-13T12:14:12.413Z,6.86
2019-01-13T12:16:43.300Z,6.81
2019-01-13T12:19:14.085Z,7.01
2019-01-13T12:21:44.969Z,6.90
2019-01-13T12:24:15.774Z,6.98
2019-01-13T12:26:46.630Z,6.92
2019-01-13T12:29:17.584Z,6.92
2019-01-13T12:31:48.700Z,6.87
2019-01-13T12:34:19.628Z,6.81
2019-01-13T12:36:50.561Z,6.85
2019-01-13T12:39:23.448Z,6.90
2019-01-13T12:41:54.350Z,6.94
2019-01-13T12:44:25.214Z,7.13
2019-01-13T12:46:56.272Z,6.96
2019-01-13T12:49:27.222Z,6.93
2019-01-13T12:51:58.176Z,6.98
2019-01-13T12:54:29.156Z,7.00
2019-01-13T12:57:00.025Z,7.01
2019-01-13T12:59:30.855Z,7.04
2019-01-13T13:02:01.712Z,7.14
2019-01-13T13:04:32.518Z,6.96
2019-01-13T13:07:03.347Z,6.94
2019-01-13T13:09:34.137Z,6.92
2019-01-13T13:12:05.084Z,6.91
2019-01-13T13:14:35.896Z,6.90
2019-01-13T13:17:06.915Z,6.87
2019-01-13T13:19:37.847Z,6.90
2019-01-13T13:22:08.874Z,6.78
2019-01-13T13:24:39.795Z,6.72
2019-01-13T13:27:10.653Z,6.67
2019-01-13T13:29:41.523Z,6.70
2019-01-13T13:32:12.338Z,6.75
2019-01-13T13:34:43.476Z,6.84
2019-01-13T13:37:14.449Z,6.90
2019-01-13T13:39:45.587Z,6.89
2019-01-13T13:42:16.808Z,6.83
2019-01-13T13:44:47.859Z,6.83
2019-01-13T13:47:18.728Z,6.76
2019-01-13T13:49:49.535Z,6.68
2019-01-13T13:52:20.361Z,6.71
2019-01-13T13:55:19.145Z,6.74
2019-01-13T14:00:46.244Z,6.55
2019-01-13T14:03:17.186Z,6.61
2019-01-13T14:06:47.550Z,6.72
2019-01-13T14:09:35.651Z,6.65
2019-01-13T14:12:06.824Z,6.71
2019-01-13T14:14:37.626Z,6.69
2019-01-13T14:17:08.481Z,6.65
2019-01-13T14:19:39.368Z,6.65
2019-01-13T14:22:10.326Z,6.64
2019-01-13T14:24:41.170Z,6.76
2019-01-13T14:27:11.950Z,6.64
2019-01-13T14:29:42.860Z,6.61
2019-01-13T14:32:18.966Z,6.50
2019-01-13T14:34:52.327Z,6.50
2019-01-13T14:37:27.562Z,6.49
2019-01-13T14:40:03.617Z,6.53
2019-01-13T14:42:38.560Z,6.69
2019-01-13T14:45:20.391Z,6.69
2019-01-13T14:47:57.186Z,6.68
2019-01-13T14:50:36.887Z,6.71
2019-01-13T14:53:15.096Z,6.63
2019-01-13T14:55:51.454Z,6.60
2019-01-13T14:58:36.711Z,6.61
2019-01-13T15:01:09.034Z,6.63
2019-01-13T15:03:47.106Z,6.59
2019-01-13T15:06:21.586Z,6.63
2019-01-13T15:08:52.546Z,6.70
2019-01-13T15:11:23.551Z,6.70
2019-01-13T15:13:54.382Z,6.66
2019-01-13T15:16:25.442Z,6.72
2019-01-13T15:18:56.336Z,6.71
2019-01-13T15:21:27.251Z,6.70
2019-01-13T15:23:58.155Z,6.78
2019-01-13T15:26:28.950Z,6.78
2019-01-13T15:28:59.804Z,6.90
2019-01-13T15:31:30.687Z,6.83
2019-01-13T15:34:07.216Z,6.83
2019-01-13T15:36:38.219Z,6.90
2019-01-13T15:39:12.160Z,6.92
2019-01-13T15:41:45.689Z,6.90
2019-01-13T15:44:18.766Z,6.95
2019-01-13T15:46:53.866Z,6.93
2019-01-13T15:49:27.836Z,6.93
2019-01-13T15:52:01.679Z,6.93
2019-01-13T15:54:36.722Z,6.98
2019-01-13T15:57:11.086Z,7.00
2019-01-13T15:59:46.394Z,6.96
2019-01-13T16:02:22.884Z,6.99
2019-01-13T16:04:58.482Z,6.96
2019-01-13T16:07:34.884Z,7.03
2019-01-13T16:10:13.443Z,7.12
2019-01-13T16:12:48.575Z,7.14
2019-01-13T16:15:23.483Z,7.12
2019-01-13T16:17:59.476Z,7.16
2019-01-13T16:20:45.008Z,7.20
2019-01-13T16:23:19.747Z,7.21
2019-01-13T16:25:53.430Z,7.35
2019-01-13T16:28:24.389Z,7.32
2019-01-13T16:30:55.176Z,7.33
2019-01-13T16:33:25.992Z,7.40
2019-01-13T16:35:59.256Z,7.33
2019-01-13T16:38:30.113Z,7.46
2019-01-13T16:41:01.093Z,7.43
2019-01-13T16:43:33.369Z,7.43
2019-01-13T16:46:04.462Z,7.46
2019-01-13T16:48:41.597Z,7.44
2019-01-13T16:51:40.386Z,7.46
2019-01-13T17:01:11.543Z,7.50
2019-01-13T17:03:16.686Z,7.53
2019-01-13T17:05:55.364Z,7.60
2019-01-13T17:08:33.522Z,7.65
2019-01-13T17:11:08.618Z,7.73
2019-01-13T17:13:45.544Z,7.29
2019-01-13T17:16:19.475Z,7.65
2019-01-13T17:19:06.730Z,7.66
2019-01-13T17:21:43.789Z,7.73
2019-01-13T17:24:24.012Z,7.75
2019-01-13T17:27:02.432Z,7.76
2019-01-13T17:29:41.214Z,7.75
2019-01-13T17:32:18.677Z,7.75
2019-01-13T17:34:54.085Z,7.75
2019-01-13T17:37:32.235Z,7.82
2019-01-13T17:40:07.652Z,7.95
2019-01-13T17:42:44.098Z,7.90
2019-01-13T17:45:25.529Z,7.86
2019-01-13T17:48:04.092Z,7.81
2019-01-13T17:50:39.469Z,7.81
2019-01-13T17:53:23.334Z,7.88
2019-01-13T17:55:59.133Z,7.94
2019-01-13T17:58:54.329Z,8.08
2019-01-13T18:01:38.098Z,7.99
2019-01-13T18:04:13.325Z,7.91
2019-01-13T18:06:52.546Z,7.85
2019-01-13T18:09:28.787Z,7.34
2019-01-13T18:12:04.081Z,7.80
2019-01-13T18:14:39.312Z,7.76
2019-01-13T18:17:14.681Z,7.73
2019-01-13T18:20:45.409Z,7.78
2019-01-13T18:22:41.966Z,7.81
2019-01-13T18:25:30.914Z,7.86
2019-01-13T18:28:03.584Z,7.81
2019-01-13T18:30:44.284Z,7.75
2019-01-13T18:33:14.837Z,7.70
2019-01-13T18:35:48.263Z,7.74
2019-01-13T18:38:26.501Z,7.72
2019-01-13T18:41:01.018Z,7.71
2019-01-13T18:43:36.094Z,7.74
2019-01-13T18:46:11.138Z,7.70
2019-01-13T18:48:44.976Z,7.71
2019-01-13T18:51:20.373Z,7.73
2019-01-13T18:53:56.566Z,7.82
2019-01-13T18:56:32.010Z,7.89
2019-01-13T18:59:06.442Z,7.91
2019-01-13T19:01:42.428Z,7.88
2019-01-13T19:04:17.927Z,8.26
2019-01-13T19:06:53.931Z,8.15
2019-01-13T19:09:27.533Z,8.10
2019-01-13T19:12:02.181Z,8.11
2019-01-13T19:14:52.061Z,8.17
2019-01-13T19:17:33.545Z,8.01
2019-01-13T19:20:23.066Z,8.12
2019-01-13T19:23:13.082Z,8.01
2019-01-13T19:25:56.072Z,8.27
2019-01-13T19:28:34.062Z,8.38
2019-01-13T19:31:11.313Z,8.30
2019-01-13T19:33:49.883Z,8.29
2019-01-13T19:36:27.166Z,8.17
2019-01-13T19:39:04.662Z,8.06
2019-01-13T19:41:35.712Z,7.56
2019-01-13T19:44:06.888Z,7.20
2019-01-13T19:46:37.811Z,6.94
2019-01-13T19:49:10.146Z,6.85
2019-01-13T19:51:41.017Z,6.42
2019-01-13T19:54:11.833Z,6.79
2019-01-13T19:56:44.460Z,6.83
2019-01-13T19:59:15.318Z,6.79
2019-01-13T20:01:46.174Z,6.89
2019-01-13T20:04:17.052Z,6.86
2019-01-13T20:06:48.036Z,6.91
2019-01-13T20:09:19.313Z,6.93
2019-01-13T20:11:50.125Z,6.93
2019-01-13T20:14:23.602Z,6.94
2019-01-13T20:16:54.476Z,6.94
2019-01-13T20:19:25.330Z,7.00
2019-01-13T20:21:56.300Z,6.99
2019-01-13T20:24:28.655Z,6.98
2019-01-13T20:26:59.590Z,7.02
2019-01-13T20:29:30.480Z,7.03
2019-01-13T20:32:01.308Z,7.05
2019-01-13T20:34:33.155Z,7.08
2019-01-13T20:37:07.785Z,7.07
2019-01-13T20:39:38.550Z,7.09
2019-01-13T20:42:09.564Z,7.10
2019-01-13T20:44:40.481Z,7.11
2019-01-13T20:47:12.140Z,7.09
2019-01-13T20:49:44.364Z,7.10
2019-01-13T20:52:18.822Z,7.11
2019-01-13T20:54:49.995Z,7.06
2019-01-13T20:57:21.832Z,7.14
2019-01-13T20:59:53.446Z,7.11
2019-01-13T21:02:25.442Z,7.13
2019-01-13T21:04:56.256Z,7.15
2019-01-13T21:07:32.133Z,7.14
2019-01-13T21:10:03.096Z,7.14
2019-01-13T21:12:34.696Z,7.12
2019-01-13T21:15:08.068Z,7.14
2019-01-13T21:17:38.812Z,7.12
2019-01-13T21:20:12.436Z,7.03
2019-01-13T21:22:43.463Z,7.08
2019-01-13T21:25:16.296Z,7.07
2019-01-13T21:27:47.757Z,7.05
2019-01-13T21:30:31.695Z,7.02
2019-01-13T21:33:02.600Z,7.01
2019-01-13T21:35:34.380Z,7.04
2019-01-13T21:38:22.335Z,7.09
2019-01-13T21:40:53.309Z,7.08
2019-01-13T21:43:34.267Z,7.12
2019-01-13T21:46:07.635Z,7.14
2019-01-13T21:48:40.506Z,7.16
2019-01-13T21:51:12.799Z,7.11
2019-01-13T21:53:45.851Z,7.17
2019-01-13T21:56:20.983Z,7.15
2019-01-13T21:58:51.819Z,7.08
2019-01-13T22:01:22.712Z,7.07
2019-01-13T22:03:56.061Z,7.08
2019-01-13T22:06:28.035Z,7.08
2019-01-13T22:08:58.887Z,7.04
2019-01-13T22:11:32.541Z,7.11
2019-01-13T22:14:06.435Z,7.11
2019-01-13T22:16:40.947Z,7.09
2019-01-13T22:19:11.836Z,7.03
2019-01-13T22:21:45.167Z,7.02
2019-01-13T22:24:16.003Z,7.05
2019-01-13T22:26:49.292Z,7.06
2019-01-13T22:29:22.311Z,7.05
2019-01-13T22:31:54.387Z,6.98
2019-01-13T22:34:27.461Z,6.91
2019-01-13T22:37:02.776Z,6.83
2019-01-13T22:39:46.118Z,6.75
2019-01-13T22:42:18.351Z,6.75
2019-01-13T22:44:49.307Z,6.82
2019-01-13T22:47:21.258Z,6.79
2019-01-13T22:49:54.979Z,6.83
2019-01-13T22:52:29.499Z,6.83
2019-01-13T22:55:01.732Z,6.83
2019-01-13T22:57:34.585Z,6.78
2019-01-13T23:00:22.674Z,6.80
2019-01-13T23:02:53.809Z,6.77
2019-01-13T23:05:26.043Z,6.85
2019-01-13T23:07:59.110Z,6.86
2019-01-13T23:10:31.551Z,6.86
2019-01-13T23:13:02.352Z,6.83
2019-01-13T23:15:33.190Z,6.89
2019-01-13T23:18:04.142Z,6.92
2019-01-13T23:20:35.138Z,6.94
2019-01-13T23:23:06.165Z,6.96
2019-01-13T23:25:37.074Z,6.97
2019-01-13T23:28:07.842Z,7.00
2019-01-13T23:30:38.642Z,7.01
2019-01-13T23:33:09.518Z,6.93
2019-01-13T23:35:40.662Z,6.88
2019-01-13T23:38:11.624Z,6.75
2019-01-13T23:40:44.918Z,6.70
2019-01-13T23:43:15.883Z,6.61
2019-01-13T23:45:48.036Z,6.68
2019-01-13T23:48:22.252Z,6.78
2019-01-13T23:50:53.394Z,6.81
2019-01-13T23:53:29.933Z,6.81
2019-01-13T23:56:02.842Z,6.90
2019-01-13T23:58:37.142Z,6.75
