createdAt,value
2018-02-19T00:02:17.059Z,30.33
2018-02-19T00:04:45.080Z,26.45
2018-02-19T00:07:14.179Z,30.48
2018-02-19T00:09:43.141Z,30.23
2018-02-19T00:12:11.639Z,30.92
2018-02-19T00:14:39.919Z,34.08
2018-02-19T00:17:08.199Z,35.10
2018-02-19T00:19:37.119Z,35.70
2018-02-19T00:22:05.139Z,35.00
2018-02-19T00:24:33.679Z,34.97
2018-02-19T00:27:01.799Z,36.53
2018-02-19T00:29:29.959Z,35.05
2018-02-19T00:31:58.139Z,35.08
2018-02-19T00:34:26.765Z,34.55
2018-02-19T00:36:55.003Z,37.53
2018-02-19T00:39:23.558Z,39.72
2018-02-19T00:41:52.180Z,35.90
2018-02-19T00:44:20.960Z,37.75
2018-02-19T00:46:49.543Z,39.28
2018-02-19T00:49:18.019Z,39.25
2018-02-19T00:51:46.599Z,40.55
2018-02-19T00:54:15.079Z,37.85
2018-02-19T00:56:44.179Z,39.38
2018-02-19T00:59:12.635Z,37.38
2018-02-19T01:01:40.940Z,39.83
2018-02-19T01:04:09.919Z,37.88
2018-02-19T01:06:38.179Z,37.90
2018-02-19T01:09:06.259Z,37.45
2018-02-19T01:11:34.538Z,38.92
2018-02-19T01:14:02.579Z,37.97
2018-02-19T01:16:30.898Z,38.08
2018-02-19T01:18:59.880Z,38.22
2018-02-19T01:21:29.540Z,38.67
2018-02-19T01:23:57.859Z,39.25
2018-02-19T01:26:26.140Z,38.83
2018-02-19T01:28:54.519Z,38.95
2018-02-19T01:31:22.699Z,38.88
2018-02-19T01:33:50.859Z,37.17
2018-02-19T01:36:19.038Z,37.70
2018-02-19T01:38:47.099Z,38.08
2018-02-19T01:41:15.179Z,37.28
2018-02-19T01:43:43.339Z,30.73
2018-02-19T01:46:11.520Z,30.50
2018-02-19T01:48:39.999Z,29.42
2018-02-19T01:51:08.399Z,29.45
2018-02-19T01:53:37.579Z,30.25
2018-02-19T01:56:05.858Z,29.40
2018-02-19T01:58:34.142Z,29.52
2018-02-19T02:01:03.218Z,30.10
2018-02-19T02:03:31.923Z,30.40
2018-02-19T02:06:00.903Z,30.23
2018-02-19T02:08:30.199Z,32.35
2018-02-19T02:10:58.480Z,28.62
2018-02-19T02:13:26.838Z,30.75
2018-02-19T02:15:55.018Z,27.87
2018-02-19T02:18:23.499Z,29.70
2018-02-19T02:20:51.638Z,29.80
2018-02-19T02:23:19.838Z,31.45
2018-02-19T02:25:48.119Z,29.90
2018-02-19T02:28:16.098Z,30.37
2018-02-19T02:30:44.321Z,29.17
2018-02-19T02:33:12.519Z,30.42
2018-02-19T02:35:40.919Z,30.27
2018-02-19T02:38:09.200Z,27.83
2018-02-19T02:40:37.478Z,29.85
2018-02-19T02:43:05.659Z,29.27
2018-02-19T02:45:34.640Z,29.58
2018-02-19T02:48:02.699Z,30.67
2018-02-19T02:50:30.998Z,30.73
2018-02-19T02:53:00.281Z,30.20
2018-02-19T02:55:28.459Z,29.17
2018-02-19T02:57:57.239Z,29.45
2018-02-19T03:00:25.499Z,32.10
2018-02-19T03:02:53.899Z,28.85
2018-02-19T03:05:22.239Z,29.75
2018-02-19T03:07:50.658Z,27.90
2018-02-19T03:10:19.018Z,30.20
2018-02-19T03:12:47.298Z,27.55
2018-02-19T03:15:15.658Z,29.87
2018-02-19T03:17:43.978Z,28.60
2018-02-19T03:20:12.959Z,29.25
2018-02-19T03:22:41.939Z,28.87
2018-02-19T03:25:10.199Z,29.98
2018-02-19T03:27:38.359Z,28.73
2018-02-19T03:30:06.659Z,29.80
2018-02-19T03:32:36.459Z,29.27
2018-02-19T03:35:04.639Z,29.30
2018-02-19T03:37:33.639Z,28.85
2018-02-19T03:40:01.920Z,28.62
2018-02-19T03:42:30.398Z,30.50
2018-02-19T03:44:59.498Z,28.45
2018-02-19T03:47:28.418Z,27.62
2018-02-19T03:49:56.559Z,29.30
2018-02-19T03:52:24.818Z,29.77
2018-02-19T03:54:52.959Z,30.95
2018-02-19T03:57:21.179Z,31.87
2018-02-19T03:59:49.338Z,30.08
2018-02-19T04:02:17.619Z,28.25
2018-02-19T04:04:45.879Z,28.75
2018-02-19T04:07:14.066Z,29.50
2018-02-19T04:09:42.339Z,30.45
2018-02-19T04:12:10.521Z,29.45
2018-02-19T04:14:39.298Z,29.20
2018-02-19T04:17:08.199Z,28.45
2018-02-19T04:19:36.560Z,29.50
2018-02-19T04:22:05.259Z,28.80
2018-02-19T04:24:33.838Z,28.90
2018-02-19T04:27:02.219Z,29.15
2018-02-19T04:29:31.618Z,28.40
2018-02-19T04:31:59.859Z,25.12
2018-02-19T04:34:28.278Z,26.83
2018-02-19T04:36:56.539Z,26.77
2018-02-19T04:39:24.758Z,27.77
2018-02-19T04:41:53.099Z,26.67
2018-02-19T04:44:23.219Z,25.67
2018-02-19T04:46:51.639Z,26.30
2018-02-19T04:49:19.839Z,25.35
2018-02-19T04:51:47.919Z,27.08
2018-02-19T04:54:16.319Z,25.60
2018-02-19T04:56:44.498Z,26.23
2018-02-19T04:59:12.519Z,27.10
2018-02-19T05:01:40.699Z,34.17
2018-02-19T05:04:08.679Z,29.98
2018-02-19T05:06:36.979Z,29.08
2018-02-19T05:09:05.458Z,28.33
2018-02-19T05:11:33.599Z,32.35
2018-02-19T05:14:01.810Z,31.85
2018-02-19T05:16:30.179Z,32.17
2018-02-19T05:18:58.239Z,30.50
2018-02-19T05:21:26.258Z,29.45
2018-02-19T05:23:54.599Z,30.90
2018-02-19T05:26:23.479Z,29.70
2018-02-19T05:28:51.659Z,31.67
2018-02-19T05:31:19.819Z,32.78
2018-02-19T05:33:48.014Z,30.52
2018-02-19T05:36:17.101Z,35.30
2018-02-19T05:38:45.619Z,30.90
2018-02-19T05:41:14.279Z,31.37
2018-02-19T05:43:43.659Z,27.25
2018-02-19T05:46:12.059Z,27.37
2018-02-19T05:48:41.298Z,29.25
2018-02-19T05:51:09.938Z,27.00
2018-02-19T05:53:39.048Z,27.85
2018-02-19T05:56:08.219Z,25.65
2018-02-19T05:58:38.139Z,25.85
2018-02-19T06:01:06.399Z,26.87
2018-02-19T06:03:34.779Z,27.35
2018-02-19T06:06:03.159Z,26.67
2018-02-19T06:08:31.318Z,26.10
2018-02-19T06:10:59.519Z,24.90
2018-02-19T06:13:28.379Z,26.70
2018-02-19T06:15:56.559Z,40.90
2018-02-19T06:18:24.779Z,26.65
2018-02-19T06:20:53.119Z,26.02
2018-02-19T06:23:21.459Z,29.98
2018-02-19T06:25:49.638Z,25.42
2018-02-19T06:28:17.859Z,23.58
2018-02-19T06:30:46.838Z,26.33
2018-02-19T06:33:15.119Z,26.20
2018-02-19T06:35:43.399Z,25.83
2018-02-19T06:38:12.579Z,26.67
2018-02-19T06:40:40.738Z,26.25
2018-02-19T06:43:09.019Z,27.65
2018-02-19T06:45:37.299Z,27.40
2018-02-19T06:48:05.502Z,26.65
2018-02-19T06:50:34.359Z,25.62
2018-02-19T06:53:02.899Z,26.60
2018-02-19T06:55:31.339Z,25.58
2018-02-19T06:57:59.939Z,27.20
2018-02-19T07:00:29.223Z,24.75
2018-02-19T07:02:58.321Z,25.62
2018-02-19T07:05:27.499Z,25.52
2018-02-19T07:07:56.087Z,26.37
2018-02-19T07:10:24.459Z,28.85
2018-02-19T07:12:52.759Z,25.08
2018-02-19T07:15:21.838Z,26.55
2018-02-19T07:17:50.299Z,24.45
2018-02-19T07:20:18.499Z,25.02
2018-02-19T07:22:47.659Z,27.33
2018-02-19T07:25:16.159Z,26.42
2018-02-19T07:27:44.339Z,25.00
2018-02-19T07:30:12.599Z,26.27
2018-02-19T07:32:40.998Z,36.90
2018-02-19T07:35:09.838Z,30.70
2018-02-19T07:37:38.559Z,30.55
2018-02-19T07:40:06.603Z,26.60
2018-02-19T07:42:34.859Z,27.00
2018-02-19T07:45:03.059Z,28.40
2018-02-19T07:47:31.160Z,27.37
2018-02-19T07:50:00.359Z,26.50
2018-02-19T07:52:29.319Z,25.33
2018-02-19T07:54:57.518Z,26.02
2018-02-19T07:57:25.579Z,27.70
2018-02-19T07:59:53.752Z,24.65
2018-02-19T08:02:21.939Z,30.90
2018-02-19T08:04:51.758Z,25.55
2018-02-19T08:07:19.839Z,26.35
2018-02-19T08:09:48.999Z,24.48
2018-02-19T08:12:18.239Z,25.80
2018-02-19T08:14:46.901Z,25.58
2018-02-19T08:17:15.269Z,26.00
2018-02-19T08:19:43.659Z,24.65
2018-02-19T08:22:12.960Z,26.45
2018-02-19T08:24:41.322Z,26.98
2018-02-19T08:27:09.376Z,22.30
2018-02-19T08:29:37.641Z,24.35
2018-02-19T08:32:05.695Z,26.17
2018-02-19T08:34:33.812Z,25.00
2018-02-19T08:37:02.896Z,24.55
2018-02-19T08:39:31.377Z,23.77
2018-02-19T08:41:59.537Z,23.65
2018-02-19T08:44:27.736Z,25.70
2018-02-19T08:46:56.637Z,25.02
2018-02-19T08:49:25.742Z,22.83
2018-02-19T08:51:54.697Z,24.25
2018-02-19T08:54:22.877Z,23.40
2018-02-19T08:56:51.597Z,25.15
2018-02-19T08:59:19.877Z,23.87
2018-02-19T09:01:48.017Z,24.95
2018-02-19T09:04:16.597Z,22.98
2018-02-19T09:06:45.037Z,25.10
2018-02-19T09:09:13.657Z,24.20
2018-02-19T09:11:42.978Z,25.12
2018-02-19T09:14:12.299Z,25.05
2018-02-19T09:16:40.738Z,25.73
2018-02-19T09:19:08.920Z,25.40
2018-02-19T09:21:37.080Z,26.52
2018-02-19T09:24:05.240Z,23.52
2018-02-19T09:26:33.641Z,24.00
2018-02-19T09:29:03.000Z,31.12
2018-02-19T09:31:31.240Z,23.70
2018-02-19T09:34:00.507Z,26.77
2018-02-19T09:36:28.911Z,25.90
2018-02-19T09:38:57.870Z,25.55
2018-02-19T09:41:26.364Z,22.73
2018-02-19T09:43:54.525Z,25.55
2018-02-19T09:46:22.789Z,25.55
2018-02-19T09:48:51.009Z,26.35
2018-02-19T09:51:19.949Z,25.60
2018-02-19T09:53:48.030Z,23.42
2018-02-19T09:56:16.189Z,25.08
2018-02-19T09:58:44.190Z,25.60
2018-02-19T10:01:12.510Z,24.50
2018-02-19T10:03:40.830Z,24.45
2018-02-19T10:06:09.230Z,25.20
2018-02-19T10:08:38.309Z,23.92
2018-02-19T10:11:06.470Z,46.92
2018-02-19T10:13:34.550Z,23.77
2018-02-19T10:16:02.830Z,26.65
2018-02-19T10:18:31.211Z,28.17
2018-02-19T10:21:00.090Z,26.30
2018-02-19T10:23:28.270Z,26.25
2018-02-19T10:25:56.781Z,28.58
2018-02-19T10:28:25.841Z,26.70
2018-02-19T10:30:54.022Z,28.12
2018-02-19T10:33:22.500Z,27.40
2018-02-19T10:35:50.661Z,28.27
2018-02-19T10:38:18.768Z,27.27
2018-02-19T10:40:47.000Z,28.50
2018-02-19T10:43:15.501Z,27.13
2018-02-19T10:45:43.721Z,28.58
2018-02-19T10:48:12.061Z,28.52
2018-02-19T10:50:41.061Z,26.87
2018-02-19T10:53:10.141Z,29.12
2018-02-19T10:55:38.520Z,27.10
2018-02-19T10:58:07.561Z,29.23
2018-02-19T11:00:41.301Z,27.80
2018-02-19T11:03:09.561Z,28.55
2018-02-19T11:05:37.841Z,29.40
2018-02-19T11:08:06.021Z,27.50
2018-02-19T11:10:34.404Z,27.27
2018-02-19T11:13:02.883Z,26.73
2018-02-19T11:15:31.260Z,28.42
2018-02-19T11:17:59.681Z,28.65
2018-02-19T11:20:28.321Z,28.62
2018-02-19T11:22:56.381Z,26.83
2018-02-19T11:25:24.540Z,26.20
2018-02-19T11:27:52.741Z,28.80
2018-02-19T11:30:20.922Z,28.23
2018-02-19T11:32:49.301Z,29.65
2018-02-19T11:35:18.342Z,28.02
2018-02-19T11:37:46.662Z,37.20
2018-02-19T11:40:14.841Z,29.42
2018-02-19T11:42:43.121Z,30.35
2018-02-19T11:45:11.382Z,29.92
2018-02-19T11:47:39.604Z,27.27
2018-02-19T11:50:08.041Z,28.85
2018-02-19T11:52:36.533Z,27.17
2018-02-19T11:55:05.920Z,27.30
2018-02-19T11:57:34.482Z,28.23
2018-02-19T12:00:02.982Z,27.25
2018-02-19T12:02:33.001Z,28.10
2018-02-19T12:05:01.281Z,29.23
2018-02-19T12:07:29.641Z,28.67
2018-02-19T12:09:58.021Z,25.10
2018-02-19T12:12:26.473Z,26.42
2018-02-19T12:14:54.460Z,23.35
2018-02-19T12:17:23.062Z,26.12
2018-02-19T12:19:51.521Z,25.55
2018-02-19T12:22:19.601Z,25.30
2018-02-19T12:24:47.801Z,27.02
2018-02-19T12:27:16.662Z,24.23
2018-02-19T12:29:44.860Z,27.50
2018-02-19T12:32:13.820Z,27.42
2018-02-19T12:34:42.121Z,24.37
2018-02-19T12:37:11.901Z,25.30
2018-02-19T12:39:40.101Z,25.58
2018-02-19T12:42:08.403Z,24.77
2018-02-19T12:44:37.481Z,27.45
2018-02-19T12:47:06.261Z,39.85
2018-02-19T12:49:34.441Z,25.25
2018-02-19T12:52:02.601Z,25.27
2018-02-19T12:54:30.884Z,25.90
2018-02-19T12:56:59.261Z,25.37
2018-02-19T12:59:27.541Z,24.87
2018-02-19T13:01:56.001Z,26.23
2018-02-19T13:04:24.501Z,27.42
2018-02-19T13:06:52.841Z,25.67
2018-02-19T13:09:21.362Z,26.40
2018-02-19T13:11:49.781Z,27.37
2018-02-19T13:14:18.161Z,25.55
2018-02-19T13:16:46.282Z,27.27
2018-02-19T13:19:16.062Z,27.50
2018-02-19T13:21:45.181Z,27.70
2018-02-19T13:24:13.462Z,25.85
2018-02-19T13:26:42.101Z,28.40
2018-02-19T13:29:10.421Z,26.05
2018-02-19T13:31:38.826Z,28.08
2018-02-19T13:34:07.101Z,25.62
2018-02-19T13:36:35.362Z,26.85
2018-02-19T13:39:04.321Z,25.40
2018-02-19T13:41:32.500Z,28.15
2018-02-19T13:44:00.902Z,23.98
2018-02-19T13:46:29.841Z,27.90
2018-02-19T13:48:58.061Z,26.40
2018-02-19T13:51:26.121Z,14.30
2018-02-19T13:53:54.422Z,25.83
2018-02-19T13:56:23.401Z,24.75
2018-02-19T13:58:51.561Z,26.08
2018-02-19T14:01:19.941Z,25.17
2018-02-19T14:03:48.221Z,25.35
2018-02-19T14:06:16.404Z,27.73
2018-02-19T14:08:44.521Z,25.00
2018-02-19T14:11:13.062Z,24.27
2018-02-19T14:13:42.362Z,24.98
2018-02-19T14:16:11.421Z,25.35
2018-02-19T14:18:39.941Z,25.88
2018-02-19T14:21:09.122Z,23.85
2018-02-19T14:23:37.302Z,26.70
2018-02-19T14:26:05.704Z,24.48
2018-02-19T14:28:33.961Z,24.00
2018-02-19T14:31:03.143Z,26.27
2018-02-19T14:33:31.783Z,24.80
2018-02-19T14:35:59.902Z,24.25
2018-02-19T14:38:28.083Z,23.92
2018-02-19T14:40:57.262Z,27.17
2018-02-19T14:43:25.550Z,25.30
2018-02-19T14:45:53.821Z,23.30
2018-02-19T14:48:22.122Z,26.17
2018-02-19T14:50:50.961Z,24.87
2018-02-19T14:53:19.262Z,26.17
2018-02-19T14:55:47.525Z,25.92
2018-02-19T14:58:15.842Z,27.02
2018-02-19T15:00:43.902Z,23.33
2018-02-19T15:03:12.981Z,25.95
2018-02-19T15:05:41.101Z,23.92
2018-02-19T15:08:09.322Z,23.20
2018-02-19T15:10:37.601Z,24.00
2018-02-19T15:13:05.762Z,23.77
2018-02-19T15:15:33.941Z,23.20
2018-02-19T15:18:02.222Z,23.15
2018-02-19T15:20:30.388Z,25.08
2018-02-19T15:22:58.566Z,26.92
2018-02-19T15:25:26.835Z,24.17
2018-02-19T15:27:54.967Z,24.02
2018-02-19T15:30:23.246Z,21.55
2018-02-19T15:32:51.526Z,21.98
2018-02-19T15:35:19.726Z,22.73
2018-02-19T15:37:48.112Z,24.42
2018-02-19T15:40:17.086Z,22.75
2018-02-19T15:42:45.166Z,21.85
2018-02-19T15:45:13.471Z,22.62
2018-02-19T15:47:42.427Z,21.92
2018-02-19T15:50:10.727Z,23.38
2018-02-19T15:52:39.126Z,22.45
2018-02-19T15:55:08.446Z,22.45
2018-02-19T15:57:36.886Z,23.00
2018-02-19T16:00:05.249Z,24.25
2018-02-19T16:02:33.607Z,22.83
2018-02-19T16:05:01.994Z,24.23
2018-02-19T16:07:30.394Z,22.40
2018-02-19T16:09:58.553Z,21.77
2018-02-19T16:12:26.733Z,25.65
2018-02-19T16:14:54.913Z,20.25
2018-02-19T16:17:24.037Z,22.77
2018-02-19T16:19:52.273Z,22.98
2018-02-19T16:22:20.413Z,23.02
2018-02-19T16:24:48.635Z,22.42
2018-02-19T16:27:17.492Z,23.52
2018-02-19T16:29:45.693Z,23.98
2018-02-19T16:32:14.053Z,22.05
2018-02-19T16:34:42.234Z,24.17
2018-02-19T16:37:10.472Z,18.40
2018-02-19T16:39:38.793Z,21.98
2018-02-19T16:42:07.373Z,21.65
2018-02-19T16:44:35.533Z,22.60
2018-02-19T16:47:03.912Z,22.70
2018-02-19T16:49:32.294Z,24.45
2018-02-19T16:52:00.773Z,25.10
2018-02-19T16:54:28.913Z,27.05
2018-02-19T16:56:57.072Z,24.15
2018-02-19T16:59:25.512Z,22.58
2018-02-19T17:01:54.733Z,24.30
2018-02-19T17:04:23.814Z,24.80
2018-02-19T17:06:53.173Z,22.48
2018-02-19T17:09:21.292Z,25.02
2018-02-19T17:11:50.354Z,23.35
2018-02-19T17:14:18.733Z,23.73
2018-02-19T17:16:47.112Z,23.25
2018-02-19T17:19:15.394Z,22.33
2018-02-19T17:21:43.673Z,22.65
2018-02-19T17:24:11.934Z,25.15
2018-02-19T17:26:40.173Z,24.73
2018-02-19T17:29:08.393Z,22.65
2018-02-19T17:31:36.774Z,20.85
2018-02-19T17:34:05.152Z,22.10
2018-02-19T17:36:33.312Z,23.20
2018-02-19T17:39:01.494Z,22.37
2018-02-19T17:41:29.673Z,21.70
2018-02-19T17:43:57.944Z,22.25
2018-02-19T17:46:26.212Z,26.98
2018-02-19T17:48:55.413Z,24.42
2018-02-19T17:51:23.993Z,23.40
2018-02-19T17:53:52.594Z,25.05
2018-02-19T17:56:21.772Z,21.77
2018-02-19T17:58:49.815Z,27.05
2018-02-19T18:01:18.955Z,22.77
2018-02-19T18:03:48.137Z,22.50
2018-02-19T18:06:16.313Z,24.55
2018-02-19T18:08:44.693Z,22.13
2018-02-19T18:11:13.312Z,23.20
2018-02-19T18:13:41.473Z,22.40
2018-02-19T18:16:10.753Z,21.35
2018-02-19T18:18:39.089Z,20.35
2018-02-19T18:21:07.494Z,19.50
2018-02-19T18:23:35.794Z,20.52
2018-02-19T18:26:04.898Z,21.92
2018-02-19T18:28:33.013Z,21.95
2018-02-19T18:31:01.633Z,21.37
2018-02-19T18:33:29.714Z,22.75
2018-02-19T18:35:58.893Z,22.45
2018-02-19T18:38:27.253Z,22.70
2018-02-19T18:40:55.553Z,24.10
2018-02-19T18:43:23.714Z,22.08
2018-02-19T18:45:51.993Z,21.35
2018-02-19T18:48:20.373Z,20.98
2018-02-19T18:50:48.754Z,21.73
2018-02-19T18:53:17.133Z,23.40
2018-02-19T18:55:46.134Z,21.90
2018-02-19T18:58:15.273Z,20.98
2018-02-19T19:00:43.873Z,18.75
2018-02-19T19:03:12.473Z,19.87
2018-02-19T19:05:40.814Z,19.12
2018-02-19T19:08:20.714Z,19.45
2018-02-19T19:10:52.553Z,19.62
2018-02-19T19:13:20.633Z,18.12
2018-02-19T19:15:49.115Z,17.60
2018-02-19T19:18:17.573Z,20.40
2018-02-19T19:20:46.413Z,20.30
2018-02-19T19:23:14.393Z,19.45
2018-02-19T19:25:42.635Z,19.98
2018-02-19T19:28:11.836Z,18.52
2018-02-19T19:30:40.814Z,19.80
2018-02-19T19:33:09.293Z,19.10
2018-02-19T19:35:37.555Z,20.02
2018-02-19T19:38:05.833Z,17.45
2018-02-19T19:40:34.833Z,17.00
2018-02-19T19:43:03.534Z,18.67
2018-02-19T19:45:32.515Z,18.65
2018-02-19T19:48:01.813Z,20.65
2018-02-19T19:50:30.113Z,18.77
2018-02-19T19:52:59.072Z,18.58
2018-02-19T19:55:27.774Z,19.52
2018-02-19T19:57:56.134Z,24.48
2018-02-19T20:00:24.313Z,19.67
2018-02-19T20:02:52.273Z,20.90
2018-02-19T20:05:20.993Z,19.17
2018-02-19T20:07:50.373Z,19.42
2018-02-19T20:10:18.533Z,19.37
2018-02-19T20:12:46.973Z,18.87
2018-02-19T20:15:15.312Z,19.00
2018-02-19T20:17:44.413Z,19.27
2018-02-19T20:20:13.634Z,22.42
2018-02-19T20:22:41.655Z,21.10
2018-02-19T20:25:09.857Z,18.70
2018-02-19T20:27:38.941Z,18.98
2018-02-19T20:30:07.356Z,19.35
2018-02-19T20:32:35.577Z,21.05
2018-02-19T20:35:04.076Z,18.50
2018-02-19T20:37:33.156Z,19.95
2018-02-19T20:40:01.497Z,20.92
2018-02-19T20:42:30.540Z,18.37
2018-02-19T20:44:59.518Z,19.55
2018-02-19T20:47:28.539Z,18.45
2018-02-19T20:49:57.718Z,21.33
2018-02-19T20:52:26.700Z,18.60
2018-02-19T20:54:55.076Z,16.98
2018-02-19T20:57:23.337Z,18.67
2018-02-19T20:59:51.398Z,19.23
2018-02-19T21:02:19.658Z,18.77
2018-02-19T21:04:48.158Z,17.92
2018-02-19T21:07:16.457Z,19.62
2018-02-19T21:09:44.641Z,19.50
2018-02-19T21:12:13.716Z,20.62
2018-02-19T21:14:43.538Z,22.25
2018-02-19T21:17:11.836Z,18.80
2018-02-19T21:19:41.116Z,21.12
2018-02-19T21:22:09.176Z,19.08
2018-02-19T21:24:38.276Z,19.98
2018-02-19T21:27:06.336Z,21.40
2018-02-19T21:29:34.516Z,20.48
2018-02-19T21:32:02.796Z,20.70
2018-02-19T21:34:31.337Z,19.58
2018-02-19T21:36:59.656Z,20.95
2018-02-19T21:39:28.857Z,19.65
2018-02-19T21:41:57.357Z,20.85
2018-02-19T21:44:26.656Z,21.10
2018-02-19T21:46:55.716Z,18.52
2018-02-19T21:49:24.116Z,21.00
2018-02-19T21:51:53.416Z,19.70
2018-02-19T21:54:22.796Z,19.85
2018-02-19T21:56:51.195Z,20.15
2018-02-19T21:59:20.136Z,19.00
2018-02-19T22:01:48.375Z,20.00
2018-02-19T22:04:16.717Z,19.85
2018-02-19T22:06:44.997Z,20.12
2018-02-19T22:09:13.376Z,18.80
2018-02-19T22:11:41.497Z,19.98
2018-02-19T22:14:09.718Z,21.25
2018-02-19T22:16:37.890Z,21.33
2018-02-19T22:19:06.376Z,19.60
2018-02-19T22:21:34.435Z,19.33
2018-02-19T22:24:02.716Z,19.73
2018-02-19T22:26:31.016Z,20.73
2018-02-19T22:29:00.098Z,19.95
2018-02-19T22:31:28.256Z,20.98
2018-02-19T22:33:56.539Z,18.23
2018-02-19T22:36:25.577Z,20.33
2018-02-19T22:38:53.696Z,22.30
2018-02-19T22:41:21.996Z,19.85
2018-02-19T22:43:51.176Z,19.58
2018-02-19T22:46:19.876Z,19.70
2018-02-19T22:48:49.156Z,19.50
2018-02-19T22:51:18.257Z,18.23
2018-02-19T22:53:46.397Z,19.67
2018-02-19T22:56:14.816Z,20.62
2018-02-19T22:58:43.775Z,19.92
2018-02-19T23:01:12.276Z,19.80
2018-02-19T23:03:40.557Z,20.27
2018-02-19T23:06:08.819Z,18.98
2018-02-19T23:08:36.995Z,21.55
2018-02-19T23:11:05.678Z,26.98
2018-02-19T23:13:33.776Z,19.65
2018-02-19T23:16:02.576Z,19.48
2018-02-19T23:18:31.956Z,19.35
2018-02-19T23:21:00.895Z,21.27
2018-02-19T23:23:29.017Z,21.48
2018-02-19T23:25:58.096Z,21.17
2018-02-19T23:28:26.496Z,20.70
2018-02-19T23:30:55.376Z,20.95
2018-02-19T23:33:23.755Z,19.25
2018-02-19T23:35:52.736Z,19.25
2018-02-19T23:38:20.816Z,20.02
2018-02-19T23:40:49.096Z,21.52
2018-02-19T23:43:17.256Z,20.30
2018-02-19T23:45:45.536Z,29.52
2018-02-19T23:48:13.816Z,18.80
2018-02-19T23:50:41.876Z,19.15
2018-02-19T23:53:10.056Z,18.85
2018-02-19T23:55:38.453Z,20.00
2018-02-19T23:58:07.737Z,18.95
