createdAt,value
2023-01-24T00:00:15.791Z,10.90
2023-01-24T00:02:47.340Z,9.60
2023-01-24T00:05:19.409Z,10.13
2023-01-24T00:07:51.277Z,11.95
2023-01-24T00:10:23.593Z,11.05
2023-01-24T00:12:54.951Z,9.48
2023-01-24T00:15:26.567Z,11.05
2023-01-24T00:17:58.025Z,13.40
2023-01-24T00:20:29.493Z,11.15
2023-01-24T00:23:00.903Z,11.60
2023-01-24T00:25:32.490Z,10.82
2023-01-24T00:28:04.113Z,11.25
2023-01-24T00:30:35.591Z,12.10
2023-01-24T00:33:07.001Z,10.90
2023-01-24T00:35:38.456Z,12.73
2023-01-24T00:38:09.811Z,9.88
2023-01-24T00:40:41.260Z,10.05
2023-01-24T00:43:12.658Z,12.23
2023-01-24T00:45:45.657Z,9.55
2023-01-24T00:48:17.022Z,12.33
2023-01-24T00:50:48.453Z,9.83
2023-01-24T00:53:21.001Z,11.45
2023-01-24T00:55:53.043Z,10.72
2023-01-24T00:58:24.956Z,11.50
2023-01-24T01:01:00.538Z,11.15
2023-01-24T01:03:32.731Z,11.25
2023-01-24T01:06:07.036Z,11.28
2023-01-24T01:08:39.791Z,9.63
2023-01-24T01:11:12.441Z,10.85
2023-01-24T01:13:46.685Z,12.47
2023-01-24T01:16:21.395Z,10.30
2023-01-24T01:18:56.335Z,10.70
2023-01-24T01:21:28.877Z,10.58
2023-01-24T01:24:00.337Z,11.15
2023-01-24T01:26:32.660Z,10.43
2023-01-24T01:29:04.069Z,11.65
2023-01-24T01:31:35.592Z,9.93
2023-01-24T01:34:07.451Z,10.60
2023-01-24T01:36:38.946Z,9.98
2023-01-24T01:39:10.441Z,11.65
2023-01-24T01:44:43.975Z,9.53
2023-01-24T01:47:26.265Z,10.70
2023-01-24T01:50:01.288Z,10.50
2023-01-24T01:52:35.709Z,10.10
2023-01-24T01:55:10.889Z,9.40
2023-01-24T01:57:42.575Z,10.13
2023-01-24T02:00:17.663Z,10.90
2023-01-24T02:02:52.140Z,9.75
2023-01-24T02:05:26.819Z,9.23
2023-01-24T02:08:01.586Z,8.73
2023-01-24T02:10:34.585Z,11.28
2023-01-24T02:13:07.173Z,14.00
2023-01-24T02:15:56.154Z,9.63
2023-01-24T02:18:27.764Z,10.50
2023-01-24T02:20:59.952Z,9.45
2023-01-24T02:23:37.298Z,10.10
2023-01-24T02:26:11.319Z,8.30
2023-01-24T02:28:45.888Z,9.93
2023-01-24T02:31:17.486Z,10.65
2023-01-24T02:33:49.047Z,10.50
2023-01-24T02:36:26.633Z,11.83
2023-01-24T02:39:01.175Z,10.82
2023-01-24T02:41:36.362Z,10.53
2023-01-24T02:46:49.378Z,10.88
2023-01-24T02:49:20.844Z,9.15
2023-01-24T02:52:10.297Z,10.28
2023-01-24T02:54:41.988Z,10.08
2023-01-24T02:57:30.989Z,11.75
2023-01-24T03:00:02.527Z,9.00
2023-01-24T03:02:34.368Z,7.85
2023-01-24T03:05:06.656Z,9.23
2023-01-24T03:07:44.599Z,9.50
2023-01-24T03:10:18.129Z,10.50
2023-01-24T03:13:07.066Z,10.08
2023-01-24T03:15:56.278Z,9.93
2023-01-24T03:18:45.539Z,9.35
2023-01-24T03:21:34.836Z,10.13
2023-01-24T03:24:25.225Z,9.35
2023-01-24T03:27:14.456Z,8.58
2023-01-24T03:30:03.803Z,10.63
2023-01-24T03:32:52.832Z,9.83
2023-01-24T03:35:25.309Z,9.43
2023-01-24T03:38:14.636Z,8.65
2023-01-24T03:40:46.079Z,9.08
2023-01-24T03:43:17.565Z,9.03
2023-01-24T03:45:50.658Z,13.28
2023-01-24T03:48:23.665Z,9.33
2023-01-24T03:51:13.177Z,9.90
2023-01-24T03:53:44.256Z,10.78
2023-01-24T03:56:15.764Z,10.10
2023-01-24T03:58:47.448Z,8.85
2023-01-24T04:01:18.935Z,10.45
2023-01-24T04:03:50.657Z,9.90
2023-01-24T04:06:22.165Z,9.03
2023-01-24T04:08:53.623Z,8.75
2023-01-24T04:11:25.132Z,9.35
2023-01-24T04:13:56.520Z,8.78
2023-01-24T04:16:28.091Z,10.85
2023-01-24T04:18:59.623Z,8.93
2023-01-24T04:21:31.043Z,12.23
2023-01-24T04:24:02.580Z,9.58
2023-01-24T04:26:34.001Z,10.60
2023-01-24T04:29:05.347Z,10.05
2023-01-24T04:31:36.882Z,9.60
2023-01-24T04:34:08.472Z,8.63
2023-01-24T04:36:40.021Z,8.00
2023-01-24T04:39:11.465Z,9.70
2023-01-24T04:41:43.343Z,9.25
2023-01-24T04:44:14.812Z,10.82
2023-01-24T04:46:46.495Z,11.10
2023-01-24T04:49:18.572Z,8.80
2023-01-24T04:51:50.819Z,8.13
2023-01-24T04:54:22.479Z,10.72
2023-01-24T04:56:54.174Z,7.53
2023-01-24T04:59:25.619Z,9.98
2023-01-24T05:01:57.002Z,9.00
2023-01-24T05:04:28.522Z,8.28
2023-01-24T05:06:59.986Z,8.98
2023-01-24T05:09:31.430Z,9.55
2023-01-24T05:12:02.534Z,8.23
2023-01-24T05:14:34.034Z,10.00
2023-01-24T05:17:05.538Z,9.98
2023-01-24T05:19:37.071Z,8.88
2023-01-24T05:22:08.549Z,9.15
2023-01-24T05:24:40.065Z,11.50
2023-01-24T05:27:11.455Z,9.10
2023-01-24T05:29:42.948Z,9.45
2023-01-24T05:32:14.486Z,10.03
2023-01-24T05:34:46.144Z,8.18
2023-01-24T05:37:17.822Z,10.63
2023-01-24T05:39:49.323Z,9.25
2023-01-24T05:42:21.282Z,11.25
2023-01-24T05:44:52.780Z,9.58
2023-01-24T05:47:24.203Z,9.40
2023-01-24T05:49:55.635Z,9.90
2023-01-24T05:52:26.843Z,9.68
2023-01-24T05:54:58.358Z,9.90
2023-01-24T05:57:29.767Z,8.93
2023-01-24T06:00:01.203Z,10.08
2023-01-24T06:02:32.652Z,8.93
2023-01-24T06:05:04.770Z,9.23
2023-01-24T06:07:36.180Z,10.72
2023-01-24T06:10:08.293Z,11.03
2023-01-24T06:12:39.713Z,9.03
2023-01-24T06:15:12.971Z,10.32
2023-01-24T06:17:44.431Z,9.98
2023-01-24T06:20:18.013Z,8.33
2023-01-24T06:22:52.641Z,9.28
2023-01-24T06:25:26.531Z,8.65
2023-01-24T06:27:58.597Z,9.30
2023-01-24T06:30:30.663Z,9.55
2023-01-24T06:33:27.661Z,10.78
2023-01-24T06:36:11.675Z,10.23
2023-01-24T06:38:43.799Z,9.45
2023-01-24T06:41:19.288Z,11.40
2023-01-24T06:43:52.199Z,9.93
2023-01-24T06:46:23.790Z,11.25
2023-01-24T06:48:55.268Z,10.85
2023-01-24T06:51:26.832Z,8.55
2023-01-24T06:53:58.200Z,8.35
2023-01-24T06:56:29.643Z,8.85
2023-01-24T06:59:00.970Z,9.38
2023-01-24T07:01:32.581Z,12.37
2023-01-24T07:04:04.024Z,10.98
2023-01-24T07:06:35.447Z,10.95
2023-01-24T07:09:07.393Z,12.90
2023-01-24T07:11:38.832Z,12.07
2023-01-24T07:14:10.308Z,13.85
2023-01-24T07:16:41.775Z,14.10
2023-01-24T07:19:16.549Z,11.80
2023-01-24T07:21:50.449Z,12.90
2023-01-24T07:24:25.058Z,12.30
2023-01-24T07:26:57.861Z,14.03
2023-01-24T07:29:29.340Z,11.05
2023-01-24T07:32:01.021Z,10.75
2023-01-24T07:34:32.489Z,12.73
2023-01-24T07:37:03.949Z,12.00
2023-01-24T07:39:35.514Z,16.95
2023-01-24T07:42:07.091Z,13.38
2023-01-24T07:44:38.604Z,12.55
2023-01-24T07:47:10.265Z,11.63
2023-01-24T07:49:41.815Z,11.35
2023-01-24T07:52:13.332Z,9.50
2023-01-24T07:54:44.856Z,9.80
2023-01-24T07:57:17.203Z,11.15
2023-01-24T07:59:48.637Z,12.00
2023-01-24T08:02:20.410Z,11.12
2023-01-24T08:04:57.937Z,9.23
2023-01-24T08:07:29.338Z,12.58
2023-01-24T08:10:00.992Z,10.93
2023-01-24T08:12:32.428Z,10.63
2023-01-24T08:15:03.964Z,12.40
2023-01-24T08:17:36.821Z,12.93
2023-01-24T08:20:10.875Z,13.00
2023-01-24T08:22:56.952Z,14.58
2023-01-24T08:25:16.923Z,14.60
2023-01-24T08:27:48.769Z,11.65
2023-01-24T08:30:21.188Z,12.70
2023-01-24T08:33:01.445Z,11.35
2023-01-24T08:35:34.125Z,11.53
2023-01-24T08:38:05.732Z,11.40
2023-01-24T08:40:48.325Z,15.83
2023-01-24T08:43:10.257Z,15.90
2023-01-24T08:45:41.735Z,13.10
2023-01-24T08:48:13.123Z,10.18
2023-01-24T08:50:45.389Z,11.10
2023-01-24T08:53:16.956Z,8.90
2023-01-24T08:55:50.828Z,11.97
2023-01-24T08:58:22.685Z,10.68
2023-01-24T09:00:54.154Z,11.68
2023-01-24T09:03:25.937Z,12.10
2023-01-24T09:05:59.812Z,12.50
2023-01-24T09:08:31.545Z,11.53
2023-01-24T09:11:03.989Z,12.03
2023-01-24T09:13:35.801Z,13.15
2023-01-24T09:16:08.492Z,13.32
2023-01-24T09:18:39.949Z,11.75
2023-01-24T09:21:11.667Z,9.43
2023-01-24T09:23:43.536Z,14.65
2023-01-24T09:26:14.976Z,11.95
2023-01-24T09:28:46.141Z,12.50
2023-01-24T09:31:17.935Z,10.50
2023-01-24T09:33:59.057Z,10.75
2023-01-24T09:36:22.784Z,11.40
2023-01-24T09:39:04.877Z,11.38
2023-01-24T09:41:32.874Z,11.30
2023-01-24T09:44:08.752Z,11.50
2023-01-24T09:46:46.403Z,18.45
2023-01-24T09:49:21.361Z,15.32
2023-01-24T09:51:55.400Z,17.55
2023-01-24T09:54:32.268Z,21.42
2023-01-24T09:57:05.124Z,16.55
2023-01-24T09:59:40.263Z,14.28
2023-01-24T10:02:19.359Z,11.83
2023-01-24T10:04:52.806Z,14.33
2023-01-24T10:07:50.562Z,11.65
2023-01-24T10:10:29.648Z,12.75
2023-01-24T10:13:04.737Z,10.78
2023-01-24T10:15:45.894Z,11.43
2023-01-24T10:21:11.766Z,12.73
2023-01-24T10:23:45.731Z,11.48
2023-01-24T10:26:21.687Z,10.82
2023-01-24T10:28:56.247Z,9.83
2023-01-24T10:31:30.852Z,16.02
2023-01-24T10:34:07.694Z,8.40
2023-01-24T10:36:43.714Z,12.30
2023-01-24T10:39:15.563Z,11.97
2023-01-24T10:41:47.110Z,11.25
2023-01-24T10:44:21.016Z,15.80
2023-01-24T10:47:24.724Z,13.38
2023-01-24T10:49:59.989Z,14.95
2023-01-24T10:52:33.235Z,15.18
2023-01-24T10:55:08.568Z,14.87
2023-01-24T10:57:42.931Z,21.12
2023-01-24T11:00:43.533Z,10.32
2023-01-24T11:03:23.018Z,7.78
2023-01-24T11:05:56.117Z,9.38
2023-01-24T11:08:29.916Z,10.08
2023-01-24T11:11:02.278Z,7.62
2023-01-24T11:13:39.192Z,9.50
2023-01-24T11:16:22.453Z,10.68
2023-01-24T11:18:56.889Z,10.05
2023-01-24T11:21:29.365Z,10.72
2023-01-24T11:24:11.258Z,9.05
2023-01-24T11:26:54.675Z,9.58
2023-01-24T11:29:26.860Z,8.73
2023-01-24T11:32:01.303Z,9.70
2023-01-24T11:34:39.861Z,9.55
2023-01-24T11:37:31.796Z,9.35
2023-01-24T11:40:08.892Z,7.65
2023-01-24T11:42:43.169Z,9.23
2023-01-24T11:45:26.124Z,7.55
2023-01-24T11:48:05.057Z,9.08
2023-01-24T11:50:44.281Z,10.05
2023-01-24T11:56:25.586Z,8.05
2023-01-24T11:59:05.791Z,7.00
2023-01-24T12:01:43.701Z,7.87
2023-01-24T12:04:30.142Z,8.45
2023-01-24T12:07:05.102Z,8.35
2023-01-24T12:09:39.911Z,8.58
2023-01-24T12:12:14.363Z,8.65
2023-01-24T12:14:56.241Z,9.90
2023-01-24T12:17:53.503Z,10.30
2023-01-24T12:20:35.284Z,9.20
2023-01-24T12:23:12.238Z,9.75
2023-01-24T12:25:46.482Z,10.93
2023-01-24T12:28:21.159Z,9.23
2023-01-24T12:30:55.890Z,9.38
2023-01-24T12:33:32.573Z,10.95
2023-01-24T12:36:09.932Z,8.60
2023-01-24T12:38:45.621Z,8.63
2023-01-24T12:41:22.650Z,9.35
2023-01-24T12:44:00.883Z,11.03
2023-01-24T12:46:36.413Z,11.68
2023-01-24T12:49:16.597Z,11.45
2023-01-24T12:51:50.498Z,9.43
2023-01-24T12:54:25.052Z,7.87
2023-01-24T12:57:01.401Z,9.93
2023-01-24T12:59:34.819Z,11.57
2023-01-24T13:02:42.079Z,10.28
2023-01-24T13:05:24.720Z,9.65
2023-01-24T13:08:03.491Z,10.90
2023-01-24T13:10:41.974Z,9.23
2023-01-24T13:13:19.253Z,10.23
2023-01-24T13:15:58.722Z,10.53
2023-01-24T13:18:43.551Z,9.85
2023-01-24T13:21:19.135Z,12.15
2023-01-24T13:24:03.059Z,11.00
2023-01-24T13:26:57.897Z,10.30
2023-01-24T13:29:52.097Z,12.25
2023-01-24T13:32:24.890Z,12.75
2023-01-24T13:34:58.279Z,10.82
2023-01-24T13:37:32.522Z,11.15
2023-01-24T13:40:07.513Z,11.25
2023-01-24T13:42:40.682Z,11.30
2023-01-24T13:45:52.310Z,14.33
2023-01-24T13:48:58.381Z,15.90
2023-01-24T13:51:39.247Z,11.90
2023-01-24T13:54:20.461Z,11.03
2023-01-24T14:02:44.048Z,13.98
2023-01-24T14:05:39.736Z,11.90
2023-01-24T14:08:35.454Z,10.63
2023-01-24T14:11:39.198Z,11.57
2023-01-24T14:14:38.564Z,11.90
2023-01-24T14:17:49.692Z,11.15
2023-01-24T14:20:32.026Z,10.35
2023-01-24T14:23:06.324Z,10.88
2023-01-24T14:25:51.487Z,11.85
2023-01-24T14:28:33.449Z,11.35
2023-01-24T14:31:09.419Z,12.23
2023-01-24T14:33:49.517Z,12.33
2023-01-24T14:36:28.207Z,13.18
2023-01-24T14:39:22.420Z,10.68
2023-01-24T14:41:55.708Z,12.58
2023-01-24T14:44:29.487Z,11.88
2023-01-24T14:47:02.581Z,12.10
2023-01-24T14:49:36.326Z,15.23
2023-01-24T14:52:21.736Z,12.35
2023-01-24T14:54:54.947Z,12.60
2023-01-24T14:57:30.380Z,11.20
2023-01-24T15:00:07.735Z,13.58
2023-01-24T15:02:41.004Z,11.48
2023-01-24T15:05:27.243Z,10.45
2023-01-24T15:08:00.200Z,11.22
2023-01-24T15:10:34.828Z,12.90
2023-01-24T15:13:09.256Z,12.45
2023-01-24T15:15:41.831Z,12.70
2023-01-24T15:18:26.948Z,12.68
2023-01-24T15:20:58.604Z,13.60
2023-01-24T15:23:32.931Z,13.08
2023-01-24T15:26:24.179Z,13.62
2023-01-24T15:31:28.247Z,13.55
2023-01-24T15:34:02.328Z,13.58
2023-01-24T15:36:34.994Z,14.90
2023-01-24T15:39:08.025Z,15.68
2023-01-24T15:42:02.951Z,14.18
2023-01-24T15:44:34.328Z,13.18
2023-01-24T15:47:38.305Z,13.22
2023-01-24T15:50:37.057Z,11.80
2023-01-24T15:53:22.992Z,14.30
2023-01-24T15:55:54.163Z,16.55
2023-01-24T15:58:25.637Z,16.50
2023-01-24T16:00:59.922Z,14.43
2023-01-24T16:03:32.065Z,15.38
2023-01-24T16:06:03.734Z,14.38
2023-01-24T16:08:35.192Z,12.98
2023-01-24T16:11:06.840Z,14.75
2023-01-24T16:13:41.684Z,16.62
2023-01-24T16:16:16.173Z,14.03
2023-01-24T16:18:47.617Z,12.40
2023-01-24T16:21:19.252Z,13.98
2023-01-24T16:23:50.774Z,19.85
2023-01-24T16:26:30.591Z,17.25
2023-01-24T16:29:01.903Z,16.45
2023-01-24T16:31:34.864Z,21.00
2023-01-24T16:34:11.192Z,21.80
2023-01-24T16:36:43.329Z,19.73
2023-01-24T16:39:18.950Z,17.15
2023-01-24T16:41:57.098Z,17.05
2023-01-24T16:44:29.571Z,14.05
2023-01-24T16:47:01.081Z,14.38
2023-01-24T16:49:32.564Z,14.87
2023-01-24T16:52:18.842Z,13.93
2023-01-24T16:54:37.530Z,17.23
2023-01-24T16:57:09.223Z,17.50
2023-01-24T16:59:40.690Z,15.38
2023-01-24T17:02:12.609Z,15.45
2023-01-24T17:04:45.017Z,15.72
2023-01-24T17:07:16.904Z,14.47
2023-01-24T17:09:48.356Z,13.80
2023-01-24T17:12:20.058Z,15.75
2023-01-24T17:14:51.412Z,17.40
2023-01-24T17:17:24.829Z,19.25
2023-01-24T17:19:56.296Z,21.73
2023-01-24T17:22:28.641Z,19.15
2023-01-24T17:25:00.103Z,17.17
2023-01-24T17:27:31.574Z,20.65
2023-01-24T17:30:04.120Z,22.07
2023-01-24T17:32:38.694Z,16.42
2023-01-24T17:37:51.134Z,18.70
2023-01-24T17:40:34.680Z,15.13
2023-01-24T17:43:06.191Z,15.88
2023-01-24T17:45:37.592Z,15.40
2023-01-24T17:48:09.327Z,14.68
2023-01-24T17:50:40.855Z,18.27
2023-01-24T17:53:12.277Z,18.00
2023-01-24T17:55:43.654Z,20.32
2023-01-24T18:00:45.342Z,19.87
2023-01-24T18:03:16.975Z,18.67
2023-01-24T18:05:50.813Z,16.80
2023-01-24T18:08:24.270Z,22.93
2023-01-24T18:10:56.535Z,25.10
2023-01-24T18:13:28.231Z,20.62
2023-01-24T18:16:04.662Z,17.95
2023-01-24T18:18:38.619Z,21.07
2023-01-24T18:21:14.993Z,19.25
2023-01-24T18:23:48.079Z,18.37
2023-01-24T18:26:19.475Z,16.85
2023-01-24T18:28:51.096Z,15.75
2023-01-24T18:31:22.911Z,18.87
2023-01-24T18:33:58.673Z,26.30
2023-01-24T18:36:31.312Z,24.77
2023-01-24T18:39:02.709Z,21.42
2023-01-24T18:41:34.693Z,20.02
2023-01-24T18:44:07.250Z,17.52
2023-01-24T18:46:38.908Z,18.42
2023-01-24T18:49:11.976Z,20.62
2023-01-24T18:51:45.550Z,21.73
2023-01-24T18:54:17.616Z,21.02
2023-01-24T18:56:49.698Z,19.73
2023-01-24T18:59:21.250Z,17.48
2023-01-24T19:01:52.801Z,23.22
2023-01-24T19:04:24.272Z,21.65
2023-01-24T19:06:59.893Z,20.77
2023-01-24T19:09:32.511Z,25.23
2023-01-24T19:14:48.286Z,23.15
2023-01-24T19:17:40.777Z,24.20
2023-01-24T19:20:15.563Z,21.68
2023-01-24T19:22:47.550Z,20.40
2023-01-24T19:25:20.441Z,18.52
2023-01-24T19:27:55.619Z,19.40
2023-01-24T19:30:29.926Z,18.48
2023-01-24T19:33:01.748Z,15.80
2023-01-24T19:35:36.188Z,18.05
2023-01-24T19:38:09.361Z,17.80
2023-01-24T19:40:41.522Z,18.65
2023-01-24T19:43:15.728Z,17.40
2023-01-24T19:45:50.299Z,16.77
2023-01-24T19:48:21.619Z,17.57
2023-01-24T19:50:54.033Z,17.73
2023-01-24T19:53:35.877Z,20.32
2023-01-24T19:56:09.667Z,20.48
2023-01-24T19:58:42.862Z,18.17
2023-01-24T20:01:17.529Z,19.23
2023-01-24T20:03:52.775Z,19.00
2023-01-24T20:06:27.172Z,15.55
2023-01-24T20:08:59.388Z,16.67
2023-01-24T20:11:33.829Z,18.30
2023-01-24T20:14:05.669Z,19.10
2023-01-24T20:16:38.975Z,18.85
2023-01-24T20:19:27.105Z,16.30
2023-01-24T20:21:48.913Z,20.37
2023-01-24T20:24:21.659Z,19.25
2023-01-24T20:26:54.006Z,23.15
2023-01-24T20:29:26.041Z,18.05
2023-01-24T20:32:07.178Z,16.25
2023-01-24T20:34:34.983Z,19.98
2023-01-24T20:37:15.270Z,20.45
2023-01-24T20:39:48.446Z,19.30
2023-01-24T20:42:20.207Z,17.52
2023-01-24T20:44:52.811Z,18.82
2023-01-24T20:47:26.279Z,17.73
2023-01-24T20:52:39.004Z,17.02
2023-01-24T20:55:11.948Z,20.60
2023-01-24T20:57:47.495Z,16.55
2023-01-24T21:00:20.096Z,19.05
2023-01-24T21:02:52.654Z,17.50
2023-01-24T21:05:24.865Z,17.30
2023-01-24T21:07:56.417Z,20.48
2023-01-24T21:10:27.951Z,17.65
2023-01-24T21:12:59.577Z,16.40
2023-01-24T21:15:31.282Z,15.78
2023-01-24T21:18:02.839Z,18.80
2023-01-24T21:20:34.501Z,17.30
2023-01-24T21:23:25.283Z,19.65
2023-01-24T21:26:00.715Z,21.13
2023-01-24T21:28:32.550Z,18.10
2023-01-24T21:31:06.095Z,20.82
2023-01-24T21:33:37.577Z,19.82
2023-01-24T21:36:13.494Z,20.12
2023-01-24T21:38:46.095Z,18.60
2023-01-24T21:41:36.638Z,18.62
2023-01-24T21:44:09.960Z,18.65
2023-01-24T21:46:41.417Z,19.12
2023-01-24T21:49:13.009Z,17.23
2023-01-24T21:51:46.559Z,16.65
2023-01-24T21:54:19.726Z,16.40
2023-01-24T21:57:28.060Z,17.42
2023-01-24T21:59:44.140Z,16.20
2023-01-24T22:02:17.306Z,17.40
2023-01-24T22:04:50.850Z,18.37
2023-01-24T22:07:24.321Z,16.57
2023-01-24T22:09:57.711Z,16.65
2023-01-24T22:12:29.614Z,15.60
2023-01-24T22:15:01.836Z,15.23
2023-01-24T22:17:35.936Z,15.15
2023-01-24T22:20:12.304Z,15.13
2023-01-24T22:25:54.477Z,17.20
2023-01-24T22:31:07.024Z,14.33
2023-01-24T22:33:39.355Z,13.85
2023-01-24T22:36:12.058Z,15.03
2023-01-24T22:38:43.508Z,17.05
2023-01-24T22:41:17.293Z,15.60
2023-01-24T22:43:48.724Z,16.15
2023-01-24T22:46:20.328Z,16.02
2023-01-24T22:48:52.047Z,16.02
2023-01-24T22:51:23.647Z,15.35
2023-01-24T22:53:56.135Z,16.65
2023-01-24T22:56:28.061Z,16.00
2023-01-24T22:59:00.068Z,18.30
2023-01-24T23:01:31.614Z,15.05
2023-01-24T23:04:04.459Z,14.60
2023-01-24T23:06:36.733Z,14.65
2023-01-24T23:09:08.427Z,14.55
2023-01-24T23:11:39.877Z,18.52
2023-01-24T23:14:32.208Z,16.67
2023-01-24T23:17:05.844Z,15.43
2023-01-24T23:19:56.495Z,14.38
2023-01-24T23:22:29.779Z,11.80
2023-01-24T23:25:02.748Z,15.93
2023-01-24T23:27:37.175Z,13.98
2023-01-24T23:30:40.760Z,17.02
2023-01-24T23:36:11.923Z,14.65
2023-01-24T23:38:44.324Z,13.95
2023-01-24T23:41:16.059Z,16.30
2023-01-24T23:43:48.959Z,15.03
2023-01-24T23:46:20.912Z,14.50
2023-01-24T23:48:53.778Z,13.60
2023-01-24T23:51:25.406Z,14.90
2023-01-24T23:53:56.832Z,15.05
2023-01-24T23:56:28.455Z,15.45
2023-01-24T23:58:59.828Z,14.38
