createdAt,value
2019-02-20T00:00:49.733Z,4.90
2019-02-20T00:03:20.076Z,5.10
2019-02-20T00:05:50.401Z,5.00
2019-02-20T00:08:20.642Z,4.90
2019-02-20T00:10:50.929Z,4.70
2019-02-20T00:13:21.213Z,4.60
2019-02-20T00:15:51.462Z,4.80
2019-02-20T00:18:21.708Z,4.60
2019-02-20T00:20:51.973Z,4.50
2019-02-20T00:23:22.259Z,4.50
2019-02-20T00:25:52.530Z,4.50
2019-02-20T00:28:22.785Z,4.60
2019-02-20T00:30:53.077Z,4.70
2019-02-20T00:33:23.331Z,4.80
2019-02-20T00:35:53.632Z,4.50
2019-02-20T00:38:23.891Z,4.70
2019-02-20T00:40:54.154Z,4.70
2019-02-20T00:43:24.515Z,4.80
2019-02-20T00:46:13.618Z,5.00
2019-02-20T00:49:15.057Z,5.10
2019-02-20T00:52:10.087Z,4.90
2019-02-20T00:54:40.381Z,4.80
2019-02-20T00:57:10.661Z,4.80
2019-02-20T00:59:40.982Z,5.10
2019-02-20T01:02:11.301Z,4.90
2019-02-20T01:04:41.556Z,5.00
2019-02-20T01:07:11.800Z,5.00
2019-02-20T01:09:42.104Z,4.90
2019-02-20T01:12:12.413Z,5.00
2019-02-20T01:14:42.702Z,4.90
2019-02-20T01:17:13.939Z,5.10
2019-02-20T01:19:44.220Z,5.10
2019-02-20T01:22:14.476Z,5.40
2019-02-20T01:24:44.765Z,5.30
2019-02-20T01:27:15.017Z,5.10
2019-02-20T01:29:45.260Z,5.00
2019-02-20T01:32:15.532Z,5.30
2019-02-20T01:34:45.839Z,5.30
2019-02-20T01:37:16.089Z,5.10
2019-02-20T01:39:46.459Z,5.40
2019-02-20T01:42:16.791Z,5.20
2019-02-20T01:44:47.045Z,5.20
2019-02-20T01:47:17.288Z,5.30
2019-02-20T01:49:47.553Z,5.30
2019-02-20T01:52:17.826Z,5.20
2019-02-20T01:54:48.108Z,5.10
2019-02-20T01:57:18.343Z,5.20
2019-02-20T01:59:48.632Z,5.20
2019-02-20T02:02:18.874Z,5.10
2019-02-20T02:04:49.216Z,5.10
2019-02-20T02:07:19.468Z,5.10
2019-02-20T02:09:49.710Z,5.30
2019-02-20T02:12:19.981Z,5.40
2019-02-20T02:14:50.238Z,5.40
2019-02-20T02:17:20.516Z,5.40
2019-02-20T02:19:50.758Z,5.50
2019-02-20T02:22:21.051Z,5.10
2019-02-20T02:24:51.318Z,5.30
2019-02-20T02:27:21.605Z,5.30
2019-02-20T02:29:51.874Z,5.30
2019-02-20T02:32:22.146Z,5.30
2019-02-20T02:34:52.461Z,5.20
2019-02-20T02:37:22.753Z,5.20
2019-02-20T02:39:53.013Z,5.40
2019-02-20T02:42:23.343Z,5.40
2019-02-20T02:44:53.617Z,5.20
2019-02-20T02:47:23.844Z,5.30
2019-02-20T02:49:54.110Z,5.10
2019-02-20T02:52:24.362Z,5.40
2019-02-20T02:54:55.614Z,5.40
2019-02-20T02:57:25.861Z,5.20
2019-02-20T02:59:56.134Z,5.20
2019-02-20T03:02:26.372Z,5.00
2019-02-20T03:04:56.611Z,5.00
2019-02-20T03:07:26.907Z,5.20
2019-02-20T03:09:57.187Z,5.30
2019-02-20T03:12:27.462Z,5.10
2019-02-20T03:14:57.689Z,5.10
2019-02-20T03:17:27.942Z,5.00
2019-02-20T03:19:58.243Z,5.10
2019-02-20T03:22:28.529Z,5.20
2019-02-20T03:24:58.779Z,5.10
2019-02-20T03:27:29.034Z,5.00
2019-02-20T03:29:59.302Z,5.30
2019-02-20T03:32:29.545Z,5.10
2019-02-20T03:34:59.799Z,5.40
2019-02-20T03:37:30.046Z,5.10
2019-02-20T03:40:00.351Z,5.20
2019-02-20T03:42:30.606Z,5.20
2019-02-20T03:45:00.864Z,5.50
2019-02-20T03:47:31.119Z,5.40
2019-02-20T03:50:01.395Z,5.20
2019-02-20T03:52:31.651Z,5.20
2019-02-20T03:55:01.907Z,5.40
2019-02-20T03:57:32.185Z,5.30
2019-02-20T04:00:02.448Z,5.20
2019-02-20T04:02:32.709Z,5.00
2019-02-20T04:05:03.026Z,5.10
2019-02-20T04:07:33.288Z,4.70
2019-02-20T04:10:03.582Z,4.80
2019-02-20T04:12:33.830Z,4.50
2019-02-20T04:15:04.228Z,4.60
2019-02-20T04:17:34.471Z,4.50
2019-02-20T04:20:05.635Z,4.40
2019-02-20T04:22:35.887Z,4.50
2019-02-20T04:25:06.478Z,4.40
2019-02-20T04:27:36.768Z,4.60
2019-02-20T04:30:07.399Z,4.50
2019-02-20T04:32:37.687Z,4.50
2019-02-20T04:35:07.982Z,4.60
2019-02-20T04:37:38.402Z,4.50
2019-02-20T04:40:08.686Z,4.50
2019-02-20T04:42:38.952Z,4.60
2019-02-20T04:45:09.250Z,4.50
2019-02-20T04:47:39.518Z,4.70
2019-02-20T04:50:10.162Z,4.60
2019-02-20T04:52:40.441Z,4.70
2019-02-20T04:55:10.720Z,4.90
2019-02-20T04:57:41.017Z,4.80
2019-02-20T05:00:12.952Z,4.80
2019-02-20T05:02:43.194Z,5.00
2019-02-20T05:05:13.447Z,4.80
2019-02-20T05:07:43.734Z,4.60
2019-02-20T05:10:14.010Z,4.50
2019-02-20T05:12:44.261Z,4.30
2019-02-20T05:15:14.515Z,4.40
2019-02-20T05:17:44.778Z,4.40
2019-02-20T05:20:15.029Z,4.20
2019-02-20T05:22:45.389Z,4.30
2019-02-20T05:25:15.690Z,4.30
2019-02-20T05:27:46.015Z,4.20
2019-02-20T05:30:16.292Z,4.20
2019-02-20T05:32:46.588Z,4.20
2019-02-20T05:35:17.096Z,4.20
2019-02-20T05:37:47.385Z,4.20
2019-02-20T05:40:17.612Z,4.00
2019-02-20T05:42:48.390Z,4.00
2019-02-20T05:45:18.754Z,4.00
2019-02-20T05:47:49.031Z,3.70
2019-02-20T05:50:19.283Z,4.00
2019-02-20T05:52:49.550Z,4.20
2019-02-20T05:55:19.850Z,4.40
2019-02-20T05:57:50.096Z,4.30
2019-02-20T06:00:22.552Z,4.40
2019-02-20T06:02:52.783Z,4.70
2019-02-20T06:05:23.037Z,4.70
2019-02-20T06:07:53.310Z,4.70
2019-02-20T06:10:23.539Z,4.80
2019-02-20T06:12:53.784Z,4.80
2019-02-20T06:15:24.050Z,4.70
2019-02-20T06:17:54.304Z,4.80
2019-02-20T06:20:24.573Z,4.80
2019-02-20T06:22:54.833Z,4.80
2019-02-20T06:25:25.102Z,5.00
2019-02-20T06:27:55.374Z,4.90
2019-02-20T06:30:25.645Z,5.10
2019-02-20T06:32:55.906Z,4.90
2019-02-20T06:35:26.223Z,4.90
2019-02-20T06:37:56.557Z,5.30
2019-02-20T06:40:26.813Z,5.30
2019-02-20T06:42:57.048Z,5.30
2019-02-20T06:45:27.392Z,5.20
2019-02-20T06:47:57.698Z,5.30
2019-02-20T06:50:27.929Z,5.30
2019-02-20T06:52:58.163Z,5.60
2019-02-20T06:55:28.426Z,5.40
2019-02-20T06:57:58.712Z,5.50
2019-02-20T07:00:28.938Z,5.50
2019-02-20T07:02:59.274Z,5.70
2019-02-20T07:05:37.624Z,5.50
2019-02-20T07:08:49.061Z,5.30
2019-02-20T07:12:03.445Z,5.40
2019-02-20T07:15:13.131Z,5.40
2019-02-20T07:18:36.375Z,5.50
2019-02-20T07:21:52.184Z,5.70
2019-02-20T07:24:43.910Z,5.70
2019-02-20T07:27:55.058Z,6.00
2019-02-20T07:30:25.296Z,5.80
2019-02-20T07:32:55.573Z,5.90
2019-02-20T07:35:25.954Z,6.10
2019-02-20T07:37:56.236Z,6.10
2019-02-20T07:40:26.531Z,6.30
2019-02-20T07:42:56.788Z,6.10
2019-02-20T07:45:27.027Z,6.20
2019-02-20T07:47:57.308Z,6.30
2019-02-20T07:50:27.572Z,6.40
2019-02-20T07:52:57.824Z,6.40
2019-02-20T07:55:28.254Z,6.50
2019-02-20T07:57:58.525Z,6.40
2019-02-20T08:00:28.752Z,6.80
2019-02-20T08:02:58.992Z,6.80
2019-02-20T08:05:29.264Z,6.80
2019-02-20T08:08:18.517Z,6.40
2019-02-20T08:10:48.845Z,6.30
2019-02-20T08:13:19.116Z,6.10
2019-02-20T08:15:49.383Z,6.20
2019-02-20T08:18:19.662Z,5.60
2019-02-20T08:20:49.959Z,5.50
2019-02-20T08:23:20.231Z,5.30
2019-02-20T08:25:50.555Z,5.40
2019-02-20T08:28:20.866Z,5.50
2019-02-20T08:30:51.121Z,5.60
2019-02-20T08:33:21.426Z,5.80
2019-02-20T08:35:51.685Z,6.10
2019-02-20T08:38:21.964Z,6.60
2019-02-20T08:40:52.237Z,6.90
2019-02-20T08:43:22.621Z,6.70
2019-02-20T08:45:53.189Z,6.60
2019-02-20T08:48:23.513Z,7.00
2019-02-20T08:50:53.743Z,7.10
2019-02-20T08:53:23.985Z,7.40
2019-02-20T08:55:54.292Z,7.40
2019-02-20T08:58:24.523Z,7.50
2019-02-20T09:00:54.781Z,7.60
2019-02-20T09:03:25.184Z,7.40
2019-02-20T09:05:55.411Z,7.50
2019-02-20T09:08:25.675Z,7.50
2019-02-20T09:10:56.426Z,7.50
2019-02-20T09:13:26.698Z,7.20
2019-02-20T09:15:57.024Z,7.20
2019-02-20T09:18:27.269Z,7.10
2019-02-20T09:20:57.565Z,6.70
2019-02-20T09:23:27.811Z,6.50
2019-02-20T09:25:58.075Z,6.50
2019-02-20T09:28:28.335Z,6.30
2019-02-20T09:30:58.640Z,6.40
2019-02-20T09:33:28.919Z,6.20
2019-02-20T09:35:59.190Z,6.20
2019-02-20T09:38:29.448Z,6.50
2019-02-20T09:40:59.724Z,6.70
2019-02-20T09:43:29.944Z,6.70
2019-02-20T09:46:00.227Z,6.70
2019-02-20T09:48:30.495Z,6.40
2019-02-20T09:51:00.838Z,6.10
2019-02-20T09:53:31.071Z,6.00
2019-02-20T09:56:01.365Z,6.10
2019-02-20T09:58:31.689Z,5.90
2019-02-20T10:01:02.996Z,5.70
2019-02-20T10:03:33.382Z,5.40
2019-02-20T10:06:03.625Z,5.40
2019-02-20T10:08:33.902Z,5.30
2019-02-20T10:11:04.189Z,5.50
2019-02-20T10:13:34.425Z,5.90
2019-02-20T10:16:04.663Z,6.20
2019-02-20T10:18:34.934Z,6.40
2019-02-20T10:21:05.169Z,6.50
2019-02-20T10:23:35.483Z,6.70
2019-02-20T10:26:05.726Z,7.00
2019-02-20T10:28:36.025Z,7.10
2019-02-20T10:31:06.260Z,7.10
2019-02-20T10:33:36.483Z,7.00
2019-02-20T10:36:06.761Z,7.40
2019-02-20T10:38:37.032Z,7.50
2019-02-20T10:41:07.275Z,7.50
2019-02-20T10:43:37.514Z,7.60
2019-02-20T10:46:07.803Z,7.70
2019-02-20T10:48:38.050Z,7.80
2019-02-20T10:51:08.298Z,7.60
2019-02-20T10:53:38.547Z,7.60
2019-02-20T10:56:09.717Z,7.60
2019-02-20T10:58:40.283Z,7.50
2019-02-20T11:01:10.542Z,7.60
2019-02-20T11:03:40.848Z,7.80
2019-02-20T11:06:11.150Z,7.50
2019-02-20T11:08:41.358Z,7.40
2019-02-20T11:11:11.619Z,7.50
2019-02-20T11:13:41.934Z,7.90
2019-02-20T11:16:12.166Z,8.10
2019-02-20T11:18:42.436Z,8.00
2019-02-20T11:21:12.658Z,8.10
2019-02-20T11:23:42.971Z,7.90
2019-02-20T11:26:18.276Z,7.80
2019-02-20T11:28:45.160Z,7.90
2019-02-20T11:31:15.432Z,7.40
2019-02-20T11:33:45.809Z,6.60
2019-02-20T11:36:16.052Z,6.00
2019-02-20T11:38:46.294Z,5.70
2019-02-20T11:41:16.597Z,5.30
2019-02-20T11:43:46.857Z,5.70
2019-02-20T11:46:17.114Z,6.00
2019-02-20T11:48:47.370Z,6.00
2019-02-20T11:51:17.854Z,5.80
2019-02-20T11:53:48.128Z,5.80
2019-02-20T11:56:26.229Z,6.10
2019-02-20T11:58:50.273Z,6.50
2019-02-20T12:01:20.537Z,6.60
2019-02-20T12:03:50.767Z,6.70
2019-02-20T12:06:21.188Z,6.40
2019-02-20T12:08:51.508Z,6.30
2019-02-20T12:11:21.754Z,6.60
2019-02-20T12:13:52.057Z,6.60
2019-02-20T12:16:22.594Z,6.50
2019-02-20T12:18:53.161Z,6.40
2019-02-20T12:21:23.522Z,6.10
2019-02-20T12:23:53.879Z,6.10
2019-02-20T12:26:24.163Z,6.10
2019-02-20T12:28:54.438Z,6.20
2019-02-20T12:31:24.717Z,6.40
2019-02-20T12:33:54.969Z,6.60
2019-02-20T12:36:25.241Z,6.80
2019-02-20T12:38:55.520Z,7.00
2019-02-20T12:41:25.773Z,7.10
2019-02-20T12:43:56.099Z,7.10
2019-02-20T12:46:26.302Z,7.00
2019-02-20T12:48:56.577Z,7.30
2019-02-20T12:51:26.854Z,6.90
2019-02-20T12:53:57.116Z,7.00
2019-02-20T12:56:27.377Z,7.20
2019-02-20T12:58:57.611Z,6.60
2019-02-20T13:01:27.983Z,6.60
2019-02-20T13:03:58.300Z,6.60
2019-02-20T13:06:29.742Z,6.30
2019-02-20T13:09:00.117Z,5.90
2019-02-20T13:11:30.433Z,6.00
2019-02-20T13:14:00.729Z,5.80
2019-02-20T13:16:31.053Z,5.60
2019-02-20T13:19:01.339Z,5.40
2019-02-20T13:21:31.586Z,5.70
2019-02-20T13:24:01.833Z,5.50
2019-02-20T13:26:32.108Z,5.80
2019-02-20T13:29:02.362Z,5.90
2019-02-20T13:31:32.625Z,6.00
2019-02-20T13:34:02.876Z,6.00
2019-02-20T13:36:33.168Z,6.40
2019-02-20T13:39:04.763Z,6.30
2019-02-20T13:41:35.051Z,6.30
2019-02-20T13:44:05.303Z,6.40
2019-02-20T13:46:35.581Z,6.50
2019-02-20T13:49:05.837Z,6.30
2019-02-20T13:51:36.439Z,6.30
2019-02-20T13:54:06.751Z,6.40
2019-02-20T13:56:37.015Z,6.30
2019-02-20T13:59:07.315Z,6.50
2019-02-20T14:01:37.558Z,6.30
2019-02-20T14:04:07.854Z,6.30
2019-02-20T14:06:38.162Z,6.40
2019-02-20T14:09:08.956Z,6.40
2019-02-20T14:11:39.221Z,6.40
2019-02-20T14:14:09.509Z,6.50
2019-02-20T14:16:39.825Z,6.60
2019-02-20T14:19:10.100Z,6.40
2019-02-20T14:21:40.397Z,6.60
2019-02-20T14:24:10.656Z,6.90
2019-02-20T14:26:40.898Z,7.00
2019-02-20T14:29:11.157Z,7.00
2019-02-20T14:31:42.822Z,7.10
2019-02-20T14:34:13.489Z,7.00
2019-02-20T14:36:43.767Z,6.90
2019-02-20T14:39:14.038Z,6.50
2019-02-20T14:41:44.314Z,6.30
2019-02-20T14:44:14.563Z,6.50
2019-02-20T14:46:44.830Z,6.30
2019-02-20T14:49:15.424Z,6.00
2019-02-20T14:51:45.733Z,5.70
2019-02-20T14:54:16.335Z,5.50
2019-02-20T14:56:46.605Z,5.10
2019-02-20T14:59:16.885Z,5.00
2019-02-20T15:01:47.261Z,5.10
2019-02-20T15:04:17.501Z,5.00
2019-02-20T15:06:47.765Z,4.90
2019-02-20T15:09:18.102Z,4.80
2019-02-20T15:11:48.344Z,4.90
2019-02-20T15:14:18.666Z,5.10
2019-02-20T15:16:49.252Z,5.00
2019-02-20T15:19:19.543Z,4.90
2019-02-20T15:21:49.804Z,4.80
2019-02-20T15:24:20.100Z,4.90
2019-02-20T15:26:50.328Z,4.70
2019-02-20T15:29:20.631Z,4.50
2019-02-20T15:31:51.546Z,4.50
2019-02-20T15:34:21.801Z,4.30
2019-02-20T15:36:52.026Z,4.20
2019-02-20T15:39:22.285Z,4.40
2019-02-20T15:41:52.530Z,4.60
2019-02-20T15:44:23.191Z,4.70
2019-02-20T15:46:53.830Z,4.60
2019-02-20T15:49:24.092Z,4.60
2019-02-20T15:51:54.396Z,4.40
2019-02-20T15:54:24.657Z,4.40
2019-02-20T15:56:55.005Z,4.30
2019-02-20T15:59:25.327Z,4.10
2019-02-20T16:01:55.616Z,4.20
2019-02-20T16:04:25.893Z,4.10
2019-02-20T16:06:56.510Z,4.20
2019-02-20T16:09:26.851Z,4.20
2019-02-20T16:11:57.094Z,4.30
2019-02-20T16:14:27.616Z,4.20
2019-02-20T16:16:57.891Z,4.40
2019-02-20T16:19:28.366Z,4.20
2019-02-20T16:21:58.637Z,4.30
2019-02-20T16:24:28.917Z,4.00
2019-02-20T16:26:59.181Z,3.90
2019-02-20T16:29:29.877Z,4.20
2019-02-20T16:32:00.117Z,4.00
2019-02-20T16:34:30.403Z,4.10
2019-02-20T16:37:00.694Z,4.10
2019-02-20T16:39:30.994Z,4.10
2019-02-20T16:42:01.347Z,4.20
2019-02-20T16:44:31.588Z,4.10
2019-02-20T16:47:01.889Z,4.20
2019-02-20T16:49:32.158Z,4.20
2019-02-20T16:52:02.518Z,4.10
2019-02-20T16:54:32.850Z,4.20
2019-02-20T16:57:03.164Z,4.40
2019-02-20T16:59:33.506Z,4.40
2019-02-20T17:02:03.850Z,4.40
2019-02-20T17:04:34.099Z,4.20
2019-02-20T17:07:04.470Z,4.20
2019-02-20T17:09:34.950Z,4.20
2019-02-20T17:12:06.012Z,4.00
2019-02-20T17:14:36.637Z,4.00
2019-02-20T17:17:07.489Z,4.00
2019-02-20T17:19:37.694Z,3.80
2019-02-20T17:22:07.989Z,3.70
2019-02-20T17:24:38.274Z,3.60
2019-02-20T17:27:08.495Z,3.40
2019-02-20T17:29:38.804Z,3.10
2019-02-20T17:32:09.041Z,3.30
2019-02-20T17:34:39.309Z,2.70
2019-02-20T17:37:09.549Z,2.90
2019-02-20T17:39:39.804Z,2.70
2019-02-20T17:42:10.114Z,2.80
2019-02-20T17:44:42.131Z,2.80
2019-02-20T17:47:12.319Z,2.60
2019-02-20T17:49:42.590Z,2.70
2019-02-20T17:52:12.866Z,2.50
2019-02-20T17:54:43.414Z,2.60
2019-02-20T17:57:13.678Z,2.50
2019-02-20T17:59:45.222Z,2.30
2019-02-20T18:02:34.667Z,2.40
2019-02-20T18:05:08.382Z,2.40
2019-02-20T18:07:38.630Z,2.10
2019-02-20T18:10:09.361Z,2.20
2019-02-20T18:12:39.671Z,2.30
2019-02-20T18:15:10.000Z,2.20
2019-02-20T18:17:40.293Z,2.30
2019-02-20T18:20:12.203Z,2.10
2019-02-20T18:22:43.782Z,2.00
2019-02-20T18:25:14.437Z,2.20
2019-02-20T18:27:44.691Z,2.30
2019-02-20T18:30:15.556Z,2.10
2019-02-20T18:32:45.806Z,2.20
2019-02-20T18:35:16.156Z,2.10
2019-02-20T18:37:46.452Z,2.10
2019-02-20T18:40:16.812Z,2.10
2019-02-20T18:42:48.516Z,2.40
2019-02-20T18:45:18.840Z,2.40
2019-02-20T18:47:49.139Z,2.30
2019-02-20T18:50:19.446Z,2.30
2019-02-20T18:52:49.796Z,2.20
2019-02-20T18:55:20.039Z,2.20
2019-02-20T18:57:53.468Z,2.20
2019-02-20T19:00:23.714Z,2.40
2019-02-20T19:02:54.021Z,2.20
2019-02-20T19:05:24.414Z,2.20
2019-02-20T19:07:55.074Z,2.30
2019-02-20T19:10:30.044Z,2.10
2019-02-20T19:13:52.541Z,1.90
2019-02-20T19:16:45.455Z,2.00
2019-02-20T19:19:36.084Z,1.90
2019-02-20T19:22:44.135Z,2.00
2019-02-20T19:26:07.624Z,2.20
2019-02-20T19:29:24.926Z,1.90
2019-02-20T19:32:48.345Z,2.20
2019-02-20T19:36:12.925Z,2.20
2019-02-20T19:39:08.742Z,2.30
2019-02-20T19:42:19.265Z,2.10
2019-02-20T19:45:30.664Z,2.20
2019-02-20T19:48:43.400Z,2.00
2019-02-20T19:51:27.155Z,2.00
2019-02-20T19:54:30.546Z,2.20
2019-02-20T19:57:37.972Z,1.80
2019-02-20T20:01:04.548Z,1.60
2019-02-20T20:04:05.002Z,1.50
2019-02-20T20:07:07.411Z,1.40
2019-02-20T20:10:15.076Z,1.80
2019-02-20T20:13:35.361Z,1.90
2019-02-20T20:16:33.746Z,1.80
2019-02-20T20:19:40.216Z,1.50
2019-02-20T20:22:57.332Z,1.50
2019-02-20T20:26:13.348Z,1.50
2019-02-20T20:29:23.937Z,1.10
2019-02-20T20:32:13.367Z,1.20
2019-02-20T20:35:34.744Z,1.10
2019-02-20T20:38:49.246Z,0.90
2019-02-20T20:41:57.555Z,0.90
2019-02-20T20:44:53.693Z,0.50
2019-02-20T20:47:56.047Z,0.40
2019-02-20T20:51:03.091Z,0.60
2019-02-20T20:54:09.718Z,0.50
2019-02-20T20:57:30.169Z,0.50
2019-02-20T21:00:26.119Z,0.40
2019-02-20T21:03:01.422Z,0.30
2019-02-20T21:05:58.053Z,0.40
2019-02-20T21:08:41.226Z,0.30
2019-02-20T21:11:49.389Z,0.20
2019-02-20T21:15:12.522Z,0.20
2019-02-20T21:18:32.602Z,0.20
2019-02-20T21:21:39.870Z,0.20
2019-02-20T21:24:56.842Z,0.00
2019-02-20T21:27:57.792Z,0.10
2019-02-20T21:31:14.246Z,0.10
2019-02-20T21:34:14.354Z,0.00
2019-02-20T21:37:09.433Z,0.00
2019-02-20T21:39:51.310Z,0.00
2019-02-20T21:42:55.521Z,-0.10
2019-02-20T21:45:58.018Z,-0.10
2019-02-20T21:49:08.034Z,-0.20
2019-02-20T21:52:03.656Z,-0.30
2019-02-20T21:55:00.587Z,-0.10
2019-02-20T21:58:04.173Z,-0.30
2019-02-20T22:00:58.585Z,-0.20
2019-02-20T22:04:03.664Z,-0.50
2019-02-20T22:07:12.855Z,-0.30
2019-02-20T22:10:29.974Z,-0.40
2019-02-20T22:13:38.355Z,-0.50
2019-02-20T22:16:43.400Z,-0.40
2019-02-20T22:19:50.593Z,-0.40
2019-02-20T22:23:10.790Z,-0.70
2019-02-20T22:26:14.721Z,-0.50
2019-02-20T22:28:57.825Z,-0.60
2019-02-20T22:32:04.700Z,-0.60
2019-02-20T22:35:06.998Z,-0.30
2019-02-20T22:38:07.476Z,-0.70
2019-02-20T22:41:31.173Z,-0.60
2019-02-20T22:44:20.060Z,-0.40
2019-02-20T22:47:13.137Z,-0.70
2019-02-20T22:50:21.122Z,-0.60
2019-02-20T22:53:12.818Z,-0.70
2019-02-20T22:56:00.786Z,-0.50
2019-02-20T22:59:08.869Z,-0.70
2019-02-20T23:02:29.110Z,-0.70
2019-02-20T23:05:40.389Z,-0.60
2019-02-20T23:08:54.571Z,-0.50
2019-02-20T23:11:54.337Z,-0.60
2019-02-20T23:14:40.331Z,-0.60
2019-02-20T23:17:10.610Z,-0.70
2019-02-20T23:19:40.874Z,-0.60
2019-02-20T23:22:11.167Z,-0.80
2019-02-20T23:24:42.151Z,-0.60
2019-02-20T23:27:12.502Z,-0.90
2019-02-20T23:29:42.753Z,-0.80
2019-02-20T23:32:13.014Z,-0.80
2019-02-20T23:34:43.373Z,-0.80
2019-02-20T23:37:13.645Z,-0.90
2019-02-20T23:39:43.918Z,-0.70
2019-02-20T23:42:14.178Z,-0.70
2019-02-20T23:44:44.450Z,-0.80
2019-02-20T23:47:14.686Z,-0.70
2019-02-20T23:49:44.985Z,-0.80
2019-02-20T23:52:15.252Z,-1.00
2019-02-20T23:54:45.573Z,-0.90
2019-02-20T23:57:15.749Z,-0.90
2019-02-20T23:59:46.051Z,-0.90
