createdAt,value
2019-04-03T00:00:46.740Z,0.00
2019-04-03T00:01:57.643Z,0.00
2019-04-03T00:03:08.989Z,0.00
2019-04-03T00:04:19.715Z,0.00
2019-04-03T00:05:30.555Z,0.00
2019-04-03T00:06:41.388Z,0.00
2019-04-03T00:07:52.217Z,0.00
2019-04-03T00:09:06.124Z,0.00
2019-04-03T00:10:14.424Z,0.00
2019-04-03T00:11:25.740Z,0.00
2019-04-03T00:12:40.490Z,0.00
2019-04-03T00:13:48.414Z,0.00
2019-04-03T00:14:59.231Z,0.00
2019-04-03T00:16:10.194Z,0.00
2019-04-03T00:17:20.874Z,0.00
2019-04-03T00:18:31.696Z,0.00
2019-04-03T00:19:42.517Z,0.00
2019-04-03T00:20:53.334Z,0.00
2019-04-03T00:22:04.174Z,0.00
2019-04-03T00:23:15.027Z,0.00
2019-04-03T00:24:25.844Z,0.00
2019-04-03T00:25:36.621Z,0.00
2019-04-03T00:26:47.446Z,0.00
2019-04-03T00:27:58.765Z,0.00
2019-04-03T00:29:09.689Z,0.00
2019-04-03T00:30:21.877Z,0.00
2019-04-03T00:31:31.213Z,0.00
2019-04-03T00:32:42.043Z,0.00
2019-04-03T00:33:53.388Z,0.00
2019-04-03T00:35:03.694Z,0.00
2019-04-03T00:36:14.541Z,0.00
2019-04-03T00:37:25.310Z,0.00
2019-04-03T00:38:36.129Z,0.00
2019-04-03T00:39:46.929Z,0.00
2019-04-03T00:40:57.740Z,0.00
2019-04-03T00:42:08.749Z,0.00
2019-04-03T00:43:19.397Z,0.00
2019-04-03T00:44:30.216Z,0.00
2019-04-03T00:45:41.029Z,0.00
2019-04-03T00:46:51.849Z,0.00
2019-04-03T00:48:02.654Z,0.00
2019-04-03T00:49:13.967Z,0.00
2019-04-03T00:50:26.140Z,0.00
2019-04-03T00:51:35.590Z,0.00
2019-04-03T00:52:46.458Z,0.00
2019-04-03T00:53:58.013Z,0.00
2019-04-03T00:55:08.028Z,0.00
2019-04-03T00:56:18.944Z,0.00
2019-04-03T00:57:29.642Z,0.00
2019-04-03T00:58:40.456Z,0.00
2019-04-03T00:59:51.275Z,0.00
2019-04-03T01:01:02.081Z,0.00
2019-04-03T01:02:12.883Z,0.00
2019-04-03T01:03:23.697Z,0.00
2019-04-03T01:04:35.223Z,0.00
2019-04-03T01:05:45.789Z,0.00
2019-04-03T01:06:58.537Z,0.00
2019-04-03T01:08:07.403Z,0.00
2019-04-03T01:09:18.300Z,0.00
2019-04-03T01:10:29.817Z,0.00
2019-04-03T01:11:39.807Z,0.00
2019-04-03T01:12:50.611Z,0.00
2019-04-03T01:14:02.232Z,0.00
2019-04-03T01:15:12.203Z,0.00
2019-04-03T01:16:23.058Z,0.00
2019-04-03T01:17:34.919Z,0.00
2019-04-03T01:18:45.174Z,0.00
2019-04-03T01:19:55.886Z,0.00
2019-04-03T01:21:07.180Z,0.00
2019-04-03T01:22:17.480Z,0.00
2019-04-03T01:23:28.283Z,0.00
2019-04-03T01:24:39.121Z,0.00
2019-04-03T01:25:50.371Z,0.00
2019-04-03T01:27:01.295Z,0.00
2019-04-03T01:28:12.052Z,0.00
2019-04-03T01:29:22.741Z,0.00
2019-04-03T01:30:33.540Z,0.00
2019-04-03T01:31:44.926Z,0.00
2019-04-03T01:32:55.107Z,0.00
2019-04-03T01:34:05.906Z,0.00
2019-04-03T01:35:17.393Z,0.00
2019-04-03T01:36:27.467Z,0.00
2019-04-03T01:37:38.259Z,0.00
2019-04-03T01:38:49.942Z,0.00
2019-04-03T01:39:59.851Z,0.00
2019-04-03T01:41:10.634Z,0.00
2019-04-03T01:42:22.459Z,0.00
2019-04-03T01:43:32.291Z,0.00
2019-04-03T01:44:43.032Z,0.00
2019-04-03T01:45:56.603Z,0.00
2019-04-03T01:47:04.584Z,0.00
2019-04-03T01:48:15.374Z,0.00
2019-04-03T01:49:28.143Z,0.00
2019-04-03T01:50:36.954Z,0.00
2019-04-03T01:51:47.746Z,0.00
2019-04-03T01:52:58.538Z,0.00
2019-04-03T01:54:09.360Z,0.00
2019-04-03T01:55:20.122Z,0.00
2019-04-03T01:56:31.397Z,0.00
2019-04-03T01:57:42.182Z,0.00
2019-04-03T01:58:53.125Z,0.00
2019-04-03T02:00:03.864Z,0.00
2019-04-03T02:01:15.050Z,0.00
2019-04-03T02:02:25.835Z,0.00
2019-04-03T02:03:36.618Z,0.00
2019-04-03T02:04:47.566Z,0.00
2019-04-03T02:05:58.191Z,0.00
2019-04-03T02:07:08.974Z,0.00
2019-04-03T02:08:19.765Z,0.00
2019-04-03T02:09:30.557Z,0.00
2019-04-03T02:10:41.341Z,0.00
2019-04-03T02:11:52.131Z,0.00
2019-04-03T02:13:03.421Z,0.00
2019-04-03T02:14:14.229Z,0.00
2019-04-03T02:15:25.103Z,0.00
2019-04-03T02:16:35.817Z,0.00
2019-04-03T02:17:47.114Z,0.00
2019-04-03T02:18:58.099Z,0.00
2019-04-03T02:20:08.707Z,0.00
2019-04-03T02:21:19.642Z,0.00
2019-04-03T02:22:30.277Z,0.00
2019-04-03T02:23:41.567Z,0.00
2019-04-03T02:24:52.361Z,0.00
2019-04-03T02:26:03.162Z,0.00
2019-04-03T02:27:13.949Z,0.00
2019-04-03T02:28:24.745Z,0.00
2019-04-03T02:29:35.544Z,0.00
2019-04-03T02:30:47.166Z,0.00
2019-04-03T02:31:57.631Z,0.00
2019-04-03T02:33:08.416Z,0.00
2019-04-03T02:34:19.210Z,0.00
2019-04-03T02:35:30.172Z,0.00
2019-04-03T02:36:43.339Z,0.00
2019-04-03T02:37:51.583Z,0.00
2019-04-03T02:39:02.373Z,0.00
2019-04-03T02:40:13.206Z,0.00
2019-04-03T02:41:23.972Z,0.00
2019-04-03T02:42:34.869Z,0.00
2019-04-03T02:43:47.169Z,0.00
2019-04-03T02:44:56.864Z,0.00
2019-04-03T02:46:07.645Z,0.00
2019-04-03T02:47:18.436Z,0.00
2019-04-03T02:48:29.281Z,0.00
2019-04-03T02:49:42.975Z,0.00
2019-04-03T02:50:50.833Z,0.00
2019-04-03T02:52:01.622Z,0.00
2019-04-03T02:53:12.916Z,0.00
2019-04-03T02:54:23.944Z,0.00
2019-04-03T02:55:34.531Z,0.00
2019-04-03T02:56:46.257Z,0.00
2019-04-03T02:57:56.621Z,0.00
2019-04-03T02:59:07.697Z,0.00
2019-04-03T03:00:18.223Z,0.00
2019-04-03T03:01:29.004Z,0.00
2019-04-03T03:02:40.329Z,0.00
2019-04-03T03:03:51.078Z,0.00
2019-04-03T03:05:01.890Z,0.00
2019-04-03T03:06:12.695Z,0.00
2019-04-03T03:07:23.476Z,0.00
2019-04-03T03:08:34.274Z,0.00
2019-04-03T03:09:46.648Z,0.00
2019-04-03T03:10:55.877Z,0.00
2019-04-03T03:12:07.175Z,0.00
2019-04-03T03:13:18.436Z,0.00
2019-04-03T03:14:29.245Z,0.00
2019-04-03T03:15:41.245Z,0.00
2019-04-03T03:16:51.196Z,0.00
2019-04-03T03:18:01.648Z,0.00
2019-04-03T03:19:12.442Z,0.00
2019-04-03T03:20:23.401Z,0.00
2019-04-03T03:21:34.037Z,0.00
2019-04-03T03:22:44.829Z,0.00
2019-04-03T03:23:56.770Z,0.00
2019-04-03T03:25:06.423Z,0.00
2019-04-03T03:26:17.718Z,0.00
2019-04-03T03:27:28.802Z,0.00
2019-04-03T03:28:39.494Z,0.00
2019-04-03T03:29:50.180Z,0.00
2019-04-03T03:31:04.100Z,0.00
2019-04-03T03:32:18.891Z,0.00
2019-04-03T03:33:33.175Z,0.00
2019-04-03T03:34:51.389Z,0.00
2019-04-03T03:35:47.221Z,0.00
2019-04-03T03:37:00.652Z,0.00
2019-04-03T03:38:07.005Z,0.00
2019-04-03T03:39:17.324Z,0.00
2019-04-03T03:40:27.824Z,0.00
2019-04-03T03:41:39.452Z,0.00
2019-04-03T03:42:49.893Z,0.00
2019-04-03T03:44:00.742Z,0.00
2019-04-03T03:45:11.475Z,0.00
2019-04-03T03:46:26.460Z,0.00
2019-04-03T03:47:35.156Z,0.00
2019-04-03T03:48:45.012Z,0.00
2019-04-03T03:49:54.617Z,0.00
2019-04-03T03:51:05.909Z,0.00
2019-04-03T03:52:16.705Z,0.00
2019-04-03T03:53:27.682Z,0.00
2019-04-03T03:54:38.711Z,0.00
2019-04-03T03:55:49.730Z,0.00
2019-04-03T03:57:03.963Z,0.00
2019-04-03T03:58:13.198Z,0.00
2019-04-03T03:59:23.095Z,0.00
2019-04-03T04:00:33.664Z,0.00
2019-04-03T04:01:44.986Z,0.00
2019-04-03T04:02:55.737Z,0.00
2019-04-03T04:04:07.002Z,0.00
2019-04-03T04:05:21.349Z,0.00
2019-04-03T04:06:30.236Z,0.00
2019-04-03T04:07:39.687Z,0.00
2019-04-03T04:08:50.597Z,0.00
2019-04-03T04:10:01.367Z,0.00
2019-04-03T04:11:12.158Z,0.00
2019-04-03T04:12:23.298Z,0.00
2019-04-03T04:13:34.522Z,0.00
2019-04-03T04:14:44.987Z,0.00
2019-04-03T04:15:55.778Z,0.00
2019-04-03T04:17:09.485Z,0.00
2019-04-03T04:18:17.856Z,0.00
2019-04-03T04:19:30.697Z,0.00
2019-04-03T04:20:39.767Z,0.00
2019-04-03T04:21:50.480Z,0.00
2019-04-03T04:23:00.972Z,0.00
2019-04-03T04:24:11.905Z,0.00
2019-04-03T04:25:22.548Z,0.00
2019-04-03T04:26:33.335Z,0.00
2019-04-03T04:27:44.135Z,0.00
2019-04-03T04:28:54.915Z,0.00
2019-04-03T04:30:06.222Z,0.00
2019-04-03T04:31:17.228Z,4.00
2019-04-03T04:32:27.895Z,4.00
2019-04-03T04:33:38.842Z,4.00
2019-04-03T04:34:50.501Z,4.00
2019-04-03T04:36:00.401Z,8.00
2019-04-03T04:37:11.671Z,8.00
2019-04-03T04:38:22.587Z,8.00
2019-04-03T04:39:33.366Z,12.00
2019-04-03T04:40:44.143Z,16.00
2019-04-03T04:41:54.933Z,20.00
2019-04-03T04:43:08.275Z,24.00
2019-04-03T04:44:17.495Z,28.00
2019-04-03T04:45:28.286Z,40.00
2019-04-03T04:46:39.559Z,44.00
2019-04-03T04:47:50.354Z,52.00
2019-04-03T04:49:01.148Z,64.00
2019-04-03T04:50:12.424Z,72.00
2019-04-03T04:51:23.927Z,80.00
2019-04-03T04:52:34.606Z,88.00
2019-04-03T04:53:45.400Z,100.00
2019-04-03T04:54:56.196Z,112.00
2019-04-03T04:56:07.425Z,128.00
2019-04-03T04:57:18.529Z,140.00
2019-04-03T04:58:29.253Z,156.00
2019-04-03T04:59:40.065Z,168.00
2019-04-03T05:00:52.996Z,192.00
2019-04-03T05:02:01.514Z,224.00
2019-04-03T05:03:12.168Z,248.00
2019-04-03T05:04:25.168Z,292.00
2019-04-03T05:05:33.752Z,316.00
2019-04-03T05:06:44.544Z,336.00
2019-04-03T05:07:55.328Z,344.00
2019-04-03T05:09:06.121Z,360.00
2019-04-03T05:10:17.979Z,392.00
2019-04-03T05:11:27.694Z,416.00
2019-04-03T05:12:39.165Z,436.00
2019-04-03T05:13:49.379Z,464.00
2019-04-03T05:15:00.162Z,496.00
2019-04-03T05:16:10.952Z,524.00
2019-04-03T05:17:21.735Z,552.00
2019-04-03T05:18:32.520Z,620.00
2019-04-03T05:19:43.320Z,708.00
2019-04-03T05:20:54.102Z,800.00
2019-04-03T05:22:04.893Z,900.00
2019-04-03T05:23:16.462Z,976.00
2019-04-03T05:24:28.830Z,1036.00
2019-04-03T05:25:37.760Z,1096.00
2019-04-03T05:26:48.555Z,1164.00
2019-04-03T05:27:59.350Z,1220.00
2019-04-03T05:29:10.146Z,1276.00
2019-04-03T05:30:21.064Z,1320.00
2019-04-03T05:31:31.939Z,1376.00
2019-04-03T05:32:42.512Z,1412.00
2019-04-03T05:33:53.310Z,1448.00
2019-04-03T05:35:04.111Z,1508.00
2019-04-03T05:36:15.403Z,1576.00
2019-04-03T05:37:25.687Z,1644.00
2019-04-03T05:38:38.094Z,1696.00
2019-04-03T05:39:47.413Z,1708.00
2019-04-03T05:40:58.290Z,1684.00
2019-04-03T05:42:09.052Z,1636.00
2019-04-03T05:43:19.781Z,1584.00
2019-04-03T05:44:33.373Z,1548.00
2019-04-03T05:45:42.394Z,1576.00
2019-04-03T05:46:53.279Z,1600.00
2019-04-03T05:48:04.341Z,1648.00
2019-04-03T05:49:14.751Z,1680.00
2019-04-03T05:50:26.355Z,1688.00
2019-04-03T05:51:36.350Z,1732.00
2019-04-03T05:52:47.152Z,1792.00
2019-04-03T05:53:57.960Z,1872.00
2019-04-03T05:55:09.653Z,2088.00
2019-04-03T05:56:19.557Z,2360.00
2019-04-03T05:57:30.383Z,2636.00
2019-04-03T05:58:54.019Z,2932.00
2019-04-03T06:00:00.047Z,3192.00
2019-04-03T06:01:06.243Z,3496.00
2019-04-03T06:02:16.842Z,3764.00
2019-04-03T06:03:37.642Z,4060.00
2019-04-03T06:04:35.165Z,4284.00
2019-04-03T06:05:45.993Z,4452.00
2019-04-03T06:06:56.793Z,4500.00
2019-04-03T06:08:08.380Z,4504.00
2019-04-03T06:09:20.117Z,4444.00
2019-04-03T06:10:32.355Z,4348.00
2019-04-03T06:11:41.218Z,4332.00
2019-04-03T06:12:51.832Z,4432.00
2019-04-03T06:14:02.862Z,4524.00
2019-04-03T06:15:13.462Z,4588.00
2019-04-03T06:16:24.975Z,4692.00
2019-04-03T06:17:35.088Z,4500.00
2019-04-03T06:18:47.567Z,4144.00
2019-04-03T06:19:57.222Z,3504.00
2019-04-03T06:21:08.285Z,3412.00
2019-04-03T06:22:21.627Z,3716.00
2019-04-03T06:23:30.176Z,3860.00
2019-04-03T06:24:41.133Z,3160.00
2019-04-03T06:25:52.314Z,2880.00
2019-04-03T06:27:03.895Z,3576.00
2019-04-03T06:28:14.940Z,4556.00
2019-04-03T06:29:25.951Z,5388.00
2019-04-03T06:30:37.269Z,5948.00
2019-04-03T06:31:47.908Z,6364.00
2019-04-03T06:33:00.929Z,6484.00
2019-04-03T06:34:09.668Z,6596.00
2019-04-03T06:35:20.513Z,6732.00
2019-04-03T06:36:32.214Z,6956.00
2019-04-03T06:37:43.042Z,7124.00
2019-04-03T06:38:54.239Z,7124.00
2019-04-03T06:40:04.710Z,6960.00
2019-04-03T06:41:16.175Z,6732.00
2019-04-03T06:42:26.880Z,6584.00
2019-04-03T06:43:37.724Z,6748.00
2019-04-03T06:44:48.571Z,7268.00
2019-04-03T06:45:59.435Z,7744.00
2019-04-03T06:47:10.276Z,8296.00
2019-04-03T06:48:21.133Z,9052.00
2019-04-03T06:49:32.064Z,9700.00
2019-04-03T06:50:42.818Z,10020.00
2019-04-03T06:51:53.679Z,9928.00
2019-04-03T06:53:04.527Z,9636.00
2019-04-03T06:54:15.900Z,9308.00
2019-04-03T06:55:26.873Z,8956.00
2019-04-03T06:56:39.977Z,8616.00
2019-04-03T06:57:48.984Z,8176.00
2019-04-03T06:58:59.850Z,7900.00
2019-04-03T07:00:10.710Z,8084.00
2019-04-03T07:01:21.647Z,8712.00
2019-04-03T07:02:32.487Z,8996.00
2019-04-03T07:03:43.308Z,9100.00
2019-04-03T07:04:54.268Z,9112.00
2019-04-03T07:06:05.024Z,9256.00
2019-04-03T07:07:22.089Z,9428.00
2019-04-03T07:08:32.132Z,9820.00
2019-04-03T07:09:38.021Z,10544.00
2019-04-03T07:10:54.942Z,11424.00
2019-04-03T07:11:59.487Z,12248.00
2019-04-03T07:13:10.357Z,13008.00
2019-04-03T07:14:21.297Z,13920.00
2019-04-03T07:15:32.115Z,14956.00
2019-04-03T07:16:42.998Z,15132.00
2019-04-03T07:17:53.884Z,13932.00
2019-04-03T07:19:06.058Z,12708.00
2019-04-03T07:20:19.362Z,12112.00
2019-04-03T07:21:27.708Z,12368.00
2019-04-03T07:22:37.962Z,12664.00
2019-04-03T07:23:49.054Z,12520.00
2019-04-03T07:25:02.624Z,12404.00
2019-04-03T07:26:10.657Z,12464.00
2019-04-03T07:27:21.558Z,12300.00
2019-04-03T07:28:32.463Z,11908.00
2019-04-03T07:29:43.369Z,12268.00
2019-04-03T07:30:54.756Z,12496.00
2019-04-03T07:32:05.682Z,12576.00
2019-04-03T07:33:16.578Z,12368.00
2019-04-03T07:34:27.681Z,11548.00
2019-04-03T07:35:40.520Z,9944.00
2019-04-03T07:36:50.776Z,8116.00
2019-04-03T07:38:01.496Z,6584.00
2019-04-03T07:39:12.399Z,6432.00
2019-04-03T07:40:23.300Z,7436.00
2019-04-03T07:41:34.206Z,7764.00
2019-04-03T07:42:45.108Z,8432.00
2019-04-03T07:43:58.917Z,8120.00
2019-04-03T07:45:07.894Z,7768.00
2019-04-03T07:46:18.795Z,9060.00
2019-04-03T07:47:29.684Z,9068.00
2019-04-03T07:48:40.586Z,9020.00
2019-04-03T07:49:51.486Z,9084.00
2019-04-03T07:51:02.383Z,8284.00
2019-04-03T07:52:14.904Z,7908.00
2019-04-03T07:53:25.182Z,7652.00
2019-04-03T07:54:36.079Z,7036.00
2019-04-03T07:55:47.459Z,6328.00
2019-04-03T07:56:58.596Z,5168.00
2019-04-03T07:58:09.257Z,5576.00
2019-04-03T07:59:20.451Z,6292.00
2019-04-03T08:00:31.518Z,7188.00
2019-04-03T08:01:42.430Z,9500.00
2019-04-03T08:02:53.517Z,11724.00
2019-04-03T08:04:04.293Z,13068.00
2019-04-03T08:05:15.204Z,13952.00
2019-04-03T08:06:25.960Z,14020.00
2019-04-03T08:07:37.854Z,13880.00
2019-04-03T08:08:52.824Z,12040.00
2019-04-03T08:10:00.697Z,9788.00
2019-04-03T08:11:14.261Z,8216.00
2019-04-03T08:12:22.579Z,7504.00
2019-04-03T08:13:33.968Z,7184.00
2019-04-03T08:14:45.123Z,6532.00
2019-04-03T08:15:55.769Z,6316.00
2019-04-03T08:17:06.663Z,5752.00
2019-04-03T08:18:20.465Z,5128.00
2019-04-03T08:19:29.960Z,5356.00
2019-04-03T08:20:40.841Z,5864.00
2019-04-03T08:21:51.733Z,7064.00
2019-04-03T08:23:04.711Z,8036.00
2019-04-03T08:24:13.516Z,8832.00
2019-04-03T08:25:24.402Z,9476.00
2019-04-03T08:26:35.284Z,10120.00
2019-04-03T08:27:46.177Z,10160.00
2019-04-03T08:28:57.309Z,10484.00
2019-04-03T08:30:08.736Z,11380.00
2019-04-03T08:31:19.067Z,12060.00
2019-04-03T08:32:30.227Z,10808.00
2019-04-03T08:33:41.139Z,10320.00
2019-04-03T08:34:52.581Z,10712.00
2019-04-03T08:36:06.826Z,10708.00
2019-04-03T08:37:14.376Z,10640.00
2019-04-03T08:38:25.370Z,10888.00
2019-04-03T08:39:36.601Z,10716.00
2019-04-03T08:40:47.069Z,12004.00
2019-04-03T08:41:57.987Z,15172.00
2019-04-03T08:43:08.881Z,17664.00
2019-04-03T08:44:20.301Z,19296.00
2019-04-03T08:45:31.209Z,19840.00
2019-04-03T08:46:43.931Z,17336.00
2019-04-03T08:47:54.057Z,15060.00
2019-04-03T08:49:04.977Z,13164.00
2019-04-03T08:50:15.896Z,10896.00
2019-04-03T08:51:26.923Z,9256.00
2019-04-03T08:52:37.845Z,8524.00
2019-04-03T08:53:48.668Z,6708.00
2019-04-03T08:54:59.591Z,5760.00
2019-04-03T08:56:10.512Z,5332.00
2019-04-03T08:57:21.592Z,5088.00
2019-04-03T08:58:32.622Z,4756.00
2019-04-03T08:59:43.263Z,4888.00
2019-04-03T09:00:54.171Z,5560.00
2019-04-03T09:02:07.060Z,5276.00
2019-04-03T09:03:16.078Z,4876.00
2019-04-03T09:04:27.385Z,4972.00
2019-04-03T09:05:38.298Z,6308.00
2019-04-03T09:06:49.214Z,7112.00
2019-04-03T09:08:00.120Z,9740.00
2019-04-03T09:09:11.009Z,11356.00
2019-04-03T09:10:21.911Z,10584.00
2019-04-03T09:11:35.553Z,9372.00
2019-04-03T09:12:44.714Z,8736.00
2019-04-03T09:13:55.925Z,8076.00
2019-04-03T09:15:06.512Z,8612.00
2019-04-03T09:16:17.426Z,10672.00
2019-04-03T09:17:28.828Z,12732.00
2019-04-03T09:18:39.764Z,14444.00
2019-04-03T09:19:50.881Z,14952.00
2019-04-03T09:21:01.549Z,13876.00
2019-04-03T09:22:12.936Z,12252.00
2019-04-03T09:23:25.115Z,11620.00
2019-04-03T09:24:35.010Z,9860.00
2019-04-03T09:25:45.751Z,8972.00
2019-04-03T09:26:56.587Z,8856.00
2019-04-03T09:28:08.960Z,7396.00
2019-04-03T09:29:18.904Z,6068.00
2019-04-03T09:30:29.820Z,5404.00
2019-04-03T09:31:40.927Z,4972.00
2019-04-03T09:32:53.185Z,4712.00
2019-04-03T09:34:02.542Z,4332.00
2019-04-03T09:35:13.598Z,3776.00
2019-04-03T09:36:24.357Z,3464.00
2019-04-03T09:37:38.018Z,3436.00
2019-04-03T09:38:46.142Z,4512.00
2019-04-03T09:39:57.178Z,4208.00
2019-04-03T09:41:07.936Z,3300.00
2019-04-03T09:42:19.590Z,3396.00
2019-04-03T09:43:29.993Z,2792.00
2019-04-03T09:44:40.794Z,2428.00
2019-04-03T09:45:51.998Z,1948.00
2019-04-03T09:47:03.775Z,1972.00
2019-04-03T09:48:13.783Z,2348.00
2019-04-03T09:49:24.667Z,2716.00
2019-04-03T09:50:35.747Z,2640.00
2019-04-03T09:51:46.436Z,3976.00
2019-04-03T09:52:57.308Z,5660.00
2019-04-03T09:54:08.670Z,5604.00
2019-04-03T09:55:19.752Z,6208.00
2019-04-03T09:56:30.436Z,6632.00
2019-04-03T09:57:41.311Z,6408.00
2019-04-03T09:58:52.185Z,5596.00
2019-04-03T10:00:03.058Z,5768.00
2019-04-03T10:01:17.695Z,5200.00
2019-04-03T10:02:24.820Z,6772.00
2019-04-03T10:03:35.683Z,8592.00
2019-04-03T10:04:46.655Z,9604.00
2019-04-03T10:05:59.378Z,7696.00
2019-04-03T10:07:08.405Z,5640.00
2019-04-03T10:08:19.183Z,6716.00
2019-04-03T10:09:30.586Z,7648.00
2019-04-03T10:10:41.469Z,6268.00
2019-04-03T10:11:52.680Z,4952.00
2019-04-03T10:13:03.692Z,4044.00
2019-04-03T10:14:14.561Z,3896.00
2019-04-03T10:15:25.422Z,4848.00
2019-04-03T10:16:36.419Z,6496.00
2019-04-03T10:17:47.650Z,7444.00
2019-04-03T10:18:59.268Z,7324.00
2019-04-03T10:20:10.076Z,7416.00
2019-04-03T10:21:20.953Z,7980.00
2019-04-03T10:22:31.619Z,8780.00
2019-04-03T10:23:42.583Z,8908.00
2019-04-03T10:24:53.451Z,8508.00
2019-04-03T10:26:05.909Z,8656.00
2019-04-03T10:27:15.194Z,10008.00
2019-04-03T10:28:26.070Z,11928.00
2019-04-03T10:29:36.950Z,10900.00
2019-04-03T10:30:47.839Z,8104.00
2019-04-03T10:31:59.210Z,5364.00
2019-04-03T10:33:10.088Z,3036.00
2019-04-03T10:34:20.964Z,2596.00
2019-04-03T10:35:31.834Z,2960.00
2019-04-03T10:36:43.685Z,3148.00
2019-04-03T10:37:53.583Z,3912.00
2019-04-03T10:39:04.445Z,5352.00
2019-04-03T10:40:15.633Z,6080.00
2019-04-03T10:41:28.398Z,6860.00
2019-04-03T10:42:37.067Z,8024.00
2019-04-03T10:43:47.944Z,8944.00
2019-04-03T10:44:59.000Z,7528.00
2019-04-03T10:46:09.820Z,6560.00
2019-04-03T10:47:24.701Z,5296.00
2019-04-03T10:48:32.134Z,4552.00
2019-04-03T10:49:42.796Z,4552.00
2019-04-03T10:50:53.613Z,4464.00
2019-04-03T10:52:05.107Z,4684.00
2019-04-03T10:53:15.860Z,4952.00
2019-04-03T10:54:26.721Z,5104.00
2019-04-03T10:55:37.924Z,5764.00
2019-04-03T10:56:48.453Z,6988.00
2019-04-03T10:58:01.619Z,8460.00
2019-04-03T10:59:13.113Z,9180.00
2019-04-03T11:00:23.508Z,9036.00
2019-04-03T11:01:31.890Z,10148.00
2019-04-03T11:46:34.572Z,24672.00
2019-04-03T11:47:46.363Z,25152.00
2019-04-03T11:48:56.487Z,25248.00
2019-04-03T11:50:07.452Z,28160.00
2019-04-03T11:51:18.419Z,26144.00
2019-04-03T11:52:29.385Z,25088.00
2019-04-03T11:53:40.472Z,29248.00
2019-04-03T11:54:53.000Z,32064.00
2019-04-03T11:56:02.429Z,30496.00
2019-04-03T11:57:14.002Z,45600.00
2019-04-03T11:58:24.474Z,77888.00
2019-04-03T11:59:35.480Z,100928.00
2019-04-03T12:00:46.530Z,73504.00
2019-04-03T12:01:57.655Z,94112.00
2019-04-03T12:03:10.717Z,65024.00
2019-04-03T12:04:20.315Z,39680.00
2019-04-03T12:05:31.513Z,36192.00
2019-04-03T12:06:42.570Z,34720.00
2019-04-03T12:07:55.779Z,35424.00
2019-04-03T12:09:04.836Z,90656.00
2019-04-03T12:10:15.978Z,37888.00
2019-04-03T12:11:27.143Z,68480.00
2019-04-03T12:12:38.471Z,61312.00
2019-04-03T12:13:49.501Z,66592.00
2019-04-03T12:15:00.694Z,65824.00
2019-04-03T12:16:11.901Z,51264.00
2019-04-03T12:17:23.114Z,27456.00
2019-04-03T12:18:34.351Z,14852.00
2019-04-03T12:19:46.161Z,12020.00
2019-04-03T12:20:56.746Z,12208.00
2019-04-03T12:22:07.924Z,11284.00
2019-04-03T12:23:19.319Z,9080.00
2019-04-03T12:24:30.465Z,7892.00
2019-04-03T12:25:41.528Z,8896.00
2019-04-03T12:26:55.427Z,10620.00
2019-04-03T12:28:06.596Z,11992.00
2019-04-03T12:29:14.790Z,11464.00
2019-04-03T12:30:26.928Z,9928.00
2019-04-03T12:31:36.994Z,8648.00
2019-04-03T12:32:50.039Z,9464.00
2019-04-03T12:34:04.183Z,6244.00
2019-04-03T12:35:11.307Z,4488.00
2019-04-03T12:36:21.457Z,4912.00
2019-04-03T12:37:32.392Z,5520.00
2019-04-03T12:38:43.358Z,7832.00
2019-04-03T12:39:54.484Z,8244.00
2019-04-03T12:41:06.060Z,9540.00
2019-04-03T12:42:17.291Z,9692.00
2019-04-03T12:43:27.624Z,9244.00
2019-04-03T12:44:38.914Z,6668.00
2019-04-03T12:45:49.563Z,4968.00
2019-04-03T12:47:00.558Z,5652.00
2019-04-03T12:48:11.543Z,6004.00
2019-04-03T12:49:23.620Z,6360.00
2019-04-03T12:50:33.625Z,6572.00
2019-04-03T12:51:44.567Z,6156.00
2019-04-03T12:52:55.453Z,6840.00
2019-04-03T12:54:06.415Z,8844.00
2019-04-03T12:55:17.385Z,12764.00
2019-04-03T12:56:30.050Z,18496.00
2019-04-03T12:57:40.345Z,20832.00
2019-04-03T12:58:50.766Z,19328.00
2019-04-03T13:00:01.737Z,18208.00
2019-04-03T13:01:12.701Z,19328.00
2019-04-03T13:02:23.665Z,22080.00
2019-04-03T13:03:36.697Z,21888.00
2019-04-03T13:04:45.817Z,19456.00
2019-04-03T13:05:56.587Z,16508.00
2019-04-03T13:07:07.572Z,14136.00
2019-04-03T13:08:21.149Z,12576.00
2019-04-03T13:09:30.020Z,11376.00
2019-04-03T13:10:45.146Z,10776.00
2019-04-03T13:11:52.499Z,10940.00
2019-04-03T13:13:03.488Z,11732.00
2019-04-03T13:14:23.836Z,13316.00
2019-04-03T13:15:26.482Z,16968.00
2019-04-03T13:16:37.771Z,18816.00
2019-04-03T13:17:49.043Z,18432.00
2019-04-03T13:18:59.389Z,16032.00
2019-04-03T13:20:10.482Z,13868.00
2019-04-03T13:21:21.447Z,11844.00
2019-04-03T13:22:32.415Z,10844.00
2019-04-03T13:23:45.804Z,9860.00
2019-04-03T13:24:55.217Z,8792.00
2019-04-03T13:26:05.810Z,7900.00
2019-04-03T13:27:16.806Z,7536.00
2019-04-03T13:28:28.085Z,7916.00
2019-04-03T13:29:40.408Z,9344.00
2019-04-03T13:30:50.145Z,10964.00
2019-04-03T13:32:01.103Z,12116.00
2019-04-03T13:33:12.239Z,13088.00
2019-04-03T13:34:23.149Z,14648.00
2019-04-03T13:35:34.041Z,17200.00
2019-04-03T13:36:44.894Z,21120.00
2019-04-03T13:37:56.309Z,26496.00
2019-04-03T13:39:06.792Z,27456.00
2019-04-03T13:40:17.855Z,26048.00
2019-04-03T13:41:28.934Z,22656.00
2019-04-03T13:42:40.194Z,21984.00
2019-04-03T13:43:53.806Z,23808.00
2019-04-03T13:45:02.941Z,23104.00
2019-04-03T13:46:13.655Z,18848.00
2019-04-03T13:47:24.908Z,19712.00
2019-04-03T13:48:35.638Z,20928.00
2019-04-03T13:49:49.352Z,24064.00
2019-04-03T13:50:57.690Z,28256.00
2019-04-03T13:52:09.997Z,26176.00
2019-04-03T13:53:20.956Z,28064.00
2019-04-03T13:54:31.541Z,30784.00
2019-04-03T13:55:42.543Z,30848.00
2019-04-03T13:56:53.799Z,31808.00
2019-04-03T13:58:04.230Z,33440.00
2019-04-03T13:59:15.491Z,33120.00
2019-04-03T14:00:26.587Z,41056.00
2019-04-03T14:01:39.491Z,30816.00
2019-04-03T14:02:48.415Z,24832.00
2019-04-03T14:03:59.509Z,24544.00
2019-04-03T14:05:10.773Z,29280.00
2019-04-03T14:06:21.876Z,19936.00
2019-04-03T14:07:32.984Z,15984.00
2019-04-03T14:08:45.249Z,12676.00
2019-04-03T14:09:55.834Z,10112.00
2019-04-03T14:11:05.931Z,9124.00
2019-04-03T14:12:17.157Z,9692.00
2019-04-03T14:13:27.931Z,10296.00
2019-04-03T14:14:38.965Z,10832.00
2019-04-03T14:15:50.318Z,10864.00
2019-04-03T14:17:01.009Z,10628.00
2019-04-03T14:18:12.060Z,10180.00
2019-04-03T14:19:24.962Z,10116.00
2019-04-03T14:20:34.043Z,10188.00
2019-04-03T14:21:45.115Z,10676.00
2019-04-03T14:22:56.384Z,11940.00
2019-04-03T14:24:08.772Z,13308.00
2019-04-03T14:25:22.292Z,14132.00
2019-04-03T14:26:29.026Z,14656.00
2019-04-03T14:27:40.027Z,14816.00
2019-04-03T14:28:51.018Z,14804.00
2019-04-03T14:30:02.008Z,14100.00
2019-04-03T14:31:12.957Z,13260.00
2019-04-03T14:32:24.316Z,12360.00
2019-04-03T14:33:43.574Z,11472.00
2019-04-03T14:34:45.935Z,12168.00
2019-04-03T14:35:56.904Z,13324.00
2019-04-03T14:37:07.889Z,14116.00
2019-04-03T14:38:18.914Z,14016.00
2019-04-03T14:39:29.838Z,12952.00
2019-04-03T14:40:41.386Z,11964.00
2019-04-03T14:41:54.336Z,10588.00
2019-04-03T14:43:03.003Z,9456.00
2019-04-03T14:44:13.754Z,8712.00
2019-04-03T14:45:24.688Z,8524.00
2019-04-03T14:46:35.646Z,8532.00
2019-04-03T14:47:46.614Z,8168.00
2019-04-03T14:48:59.294Z,7368.00
2019-04-03T14:50:08.520Z,7084.00
2019-04-03T14:51:19.479Z,7504.00
2019-04-03T14:52:30.695Z,8260.00
2019-04-03T14:53:41.382Z,8796.00
2019-04-03T14:54:53.979Z,9204.00
2019-04-03T14:56:03.726Z,9704.00
2019-04-03T14:57:20.724Z,10740.00
2019-04-03T14:58:26.845Z,11532.00
2019-04-03T14:59:36.538Z,12092.00
2019-04-03T15:00:49.487Z,12584.00
2019-04-03T15:01:58.422Z,12932.00
2019-04-03T15:03:09.462Z,12792.00
2019-04-03T15:04:20.404Z,11704.00
2019-04-03T15:05:31.330Z,10076.00
2019-04-03T15:06:42.493Z,9024.00
2019-04-03T15:07:53.203Z,9152.00
2019-04-03T15:09:04.516Z,9580.00
2019-04-03T15:10:15.378Z,8980.00
2019-04-03T15:11:26.677Z,7920.00
2019-04-03T15:12:39.829Z,7772.00
2019-04-03T15:13:49.830Z,8712.00
2019-04-03T15:14:59.228Z,9584.00
2019-04-03T15:16:09.946Z,9348.00
2019-04-03T15:17:20.675Z,7940.00
2019-04-03T15:18:31.600Z,5996.00
2019-04-03T15:19:43.103Z,4264.00
2019-04-03T15:20:53.447Z,3200.00
2019-04-03T15:22:04.503Z,2720.00
2019-04-03T15:23:15.401Z,2476.00