createdAt,value
2022-08-03T00:00:30.637Z,22.30
2022-08-03T00:03:18.078Z,28.77
2022-08-03T00:06:03.948Z,21.70
2022-08-03T00:08:32.168Z,26.47
2022-08-03T00:11:07.138Z,31.65
2022-08-03T00:13:34.426Z,30.35
2022-08-03T07:14:49.188Z,11.60
2022-08-03T07:17:16.266Z,11.32
2022-08-03T07:19:43.929Z,18.50
2022-08-03T07:22:11.694Z,13.30
2022-08-03T07:24:38.975Z,12.53
2022-08-03T07:27:06.146Z,20.02
2022-08-03T07:29:35.165Z,12.88
2022-08-03T07:32:03.399Z,14.15
2022-08-03T07:34:36.657Z,12.77
2022-08-03T07:37:04.056Z,13.27
2022-08-03T07:39:31.089Z,10.75
2022-08-03T07:41:58.042Z,12.65
2022-08-03T07:44:25.177Z,11.40
2022-08-03T07:46:54.778Z,12.57
2022-08-03T07:49:23.985Z,9.23
2022-08-03T07:52:11.245Z,14.07
2022-08-03T07:54:38.468Z,18.23
2022-08-03T07:57:05.686Z,20.80
2022-08-03T07:59:57.179Z,21.90
2022-08-03T08:02:29.837Z,21.57
2022-08-03T08:04:56.855Z,20.23
2022-08-03T08:07:25.322Z,11.25
2022-08-03T08:09:52.544Z,13.48
2022-08-03T08:12:19.961Z,7.20
2022-08-03T08:14:47.311Z,12.87
2022-08-03T08:17:14.618Z,11.73
2022-08-03T08:19:49.000Z,8.70
2022-08-03T08:22:28.066Z,12.80
2022-08-03T08:24:59.652Z,9.93
2022-08-03T08:28:30.758Z,8.77
2022-08-03T08:30:21.541Z,10.65
2022-08-03T08:32:51.572Z,10.50
2022-08-03T08:35:19.605Z,15.45
2022-08-03T08:37:51.029Z,7.75
2022-08-03T08:40:21.647Z,11.40
2022-08-03T08:42:58.299Z,8.23
2022-08-03T08:45:31.791Z,8.93
2022-08-03T08:48:07.869Z,9.00
2022-08-03T08:50:37.624Z,7.90
2022-08-03T08:53:09.731Z,8.63
2022-08-03T08:55:59.270Z,13.40
2022-08-03T08:58:35.067Z,10.77
2022-08-03T09:01:02.187Z,7.55
2022-08-03T09:03:30.789Z,11.50
2022-08-03T09:06:02.433Z,24.67
2022-08-03T09:08:31.148Z,8.52
2022-08-03T09:10:58.497Z,8.38
2022-08-03T09:13:25.947Z,10.32
2022-08-03T09:16:13.036Z,8.23
2022-08-03T09:18:42.762Z,9.17
2022-08-03T09:21:32.234Z,9.02
2022-08-03T09:24:06.250Z,9.95
2022-08-03T09:26:38.393Z,10.15
2022-08-03T09:29:14.491Z,9.73
2022-08-03T09:31:44.367Z,9.50
2022-08-03T09:34:16.501Z,8.98
2022-08-03T09:36:44.958Z,11.25
2022-08-03T09:39:14.573Z,9.10
2022-08-03T09:41:44.613Z,9.00
2022-08-03T09:44:25.333Z,6.33
2022-08-03T09:46:56.929Z,8.93
2022-08-03T09:49:33.125Z,14.18
2022-08-03T09:52:39.416Z,8.18
2022-08-03T09:54:55.593Z,8.05
2022-08-03T09:57:27.841Z,7.73
2022-08-03T10:00:08.413Z,9.48
2022-08-03T10:02:42.864Z,11.20
2022-08-03T10:05:19.415Z,8.32
2022-08-03T10:07:50.577Z,7.22
2022-08-03T10:10:29.347Z,8.80
2022-08-03T10:13:00.374Z,8.18
2022-08-03T10:16:21.971Z,8.40
2022-08-03T10:18:15.425Z,7.13
2022-08-03T10:21:04.371Z,8.80
2022-08-03T10:23:35.371Z,10.07
2022-08-03T10:26:04.792Z,12.00
2022-08-03T10:28:42.767Z,21.70
2022-08-03T10:31:14.309Z,10.45
2022-08-03T10:33:52.819Z,8.15
2022-08-03T10:36:24.794Z,9.23
2022-08-03T10:38:53.810Z,7.40
2022-08-03T10:41:23.736Z,11.13
2022-08-03T10:44:10.185Z,11.25
2022-08-03T10:46:44.968Z,12.90
2022-08-03T10:49:32.807Z,10.07
2022-08-03T10:52:13.793Z,12.45
2022-08-03T10:55:10.706Z,10.68
2022-08-03T10:57:49.723Z,16.13
2022-08-03T11:00:20.072Z,12.70
2022-08-03T11:03:14.677Z,12.03
2022-08-03T11:05:44.163Z,18.63
2022-08-03T11:08:29.626Z,6.40
2022-08-03T11:11:18.231Z,15.35
2022-08-03T11:14:09.979Z,9.57
2022-08-03T11:16:49.859Z,9.60
2022-08-03T11:19:22.605Z,8.95
2022-08-03T11:21:50.402Z,9.85
2022-08-03T11:24:43.823Z,9.68
2022-08-03T11:27:20.198Z,12.27
2022-08-03T11:30:03.115Z,12.43
2022-08-03T11:32:38.593Z,9.90
2022-08-03T11:35:23.205Z,7.13
2022-08-03T11:38:05.072Z,9.80
2022-08-03T11:40:47.836Z,10.73
2022-08-03T11:43:35.220Z,7.13
2022-08-03T11:46:02.260Z,10.23
2022-08-03T11:48:36.245Z,8.00
2022-08-03T11:51:23.802Z,9.65
2022-08-03T11:53:53.932Z,12.75
2022-08-03T11:56:21.392Z,9.70
2022-08-03T11:58:58.211Z,11.45
2022-08-03T12:01:37.813Z,11.00
2022-08-03T12:04:06.304Z,10.32
2022-08-03T12:06:53.674Z,8.52
2022-08-03T12:09:25.464Z,11.40
2022-08-03T12:11:59.835Z,9.65
2022-08-03T12:14:48.638Z,9.70
2022-08-03T12:17:18.062Z,9.93
2022-08-03T12:19:45.541Z,9.60
2022-08-03T12:22:12.599Z,10.67
2022-08-03T12:24:46.901Z,9.18
2022-08-03T12:27:24.250Z,8.07
2022-08-03T12:29:58.711Z,10.98
2022-08-03T12:32:28.008Z,8.70
2022-08-03T12:35:00.200Z,8.83
2022-08-03T12:37:27.899Z,12.02
2022-08-03T12:40:02.365Z,10.60
2022-08-03T12:42:35.762Z,8.77
2022-08-03T12:45:25.704Z,9.13
2022-08-03T12:47:58.741Z,8.23
2022-08-03T12:50:34.019Z,11.07
2022-08-03T12:53:04.798Z,15.63
2022-08-03T12:56:04.198Z,9.27
2022-08-03T12:58:38.826Z,11.50
2022-08-03T13:01:09.518Z,11.23
2022-08-03T13:03:43.580Z,15.40
2022-08-03T13:06:28.756Z,8.55
2022-08-03T13:09:07.383Z,8.52
2022-08-03T13:11:57.247Z,9.32
2022-08-03T13:14:23.725Z,8.40
2022-08-03T13:16:51.353Z,9.23
2022-08-03T13:19:18.440Z,11.50
2022-08-03T13:22:01.790Z,9.48
2022-08-03T13:24:33.235Z,9.98
2022-08-03T13:27:22.468Z,9.40
2022-08-03T13:29:48.654Z,9.63
2022-08-03T13:32:16.043Z,8.95
2022-08-03T13:34:43.099Z,9.73
2022-08-03T13:37:13.528Z,8.95
2022-08-03T13:39:57.955Z,9.67
2022-08-03T13:42:28.499Z,12.15
2022-08-03T13:44:59.022Z,9.68
2022-08-03T13:47:27.196Z,14.82
2022-08-03T13:50:01.452Z,9.25
2022-08-03T13:52:33.313Z,8.27
2022-08-03T13:55:01.122Z,9.68
2022-08-03T13:58:05.335Z,7.70
2022-08-03T14:00:27.251Z,10.57
2022-08-03T14:03:06.484Z,10.02
2022-08-03T14:05:38.445Z,11.90
2022-08-03T14:08:07.008Z,11.38
2022-08-03T14:10:39.313Z,8.63
2022-08-03T14:13:06.957Z,9.57
2022-08-03T14:15:37.472Z,12.63
2022-08-03T14:18:15.375Z,9.23
2022-08-03T14:20:50.297Z,9.70
2022-08-03T14:23:21.634Z,8.65
2022-08-03T14:25:51.691Z,14.52
2022-08-03T14:28:23.138Z,10.32
2022-08-03T14:30:56.013Z,17.93
2022-08-03T14:33:24.231Z,10.25
2022-08-03T14:35:52.556Z,9.98
2022-08-03T14:38:20.872Z,8.95
2022-08-03T14:40:48.812Z,9.23
2022-08-03T14:43:18.200Z,7.80
2022-08-03T14:45:45.432Z,10.18
2022-08-03T14:50:31.913Z,12.60
2022-08-03T14:50:59.955Z,8.85
2022-08-03T14:53:28.827Z,9.50
2022-08-03T14:55:56.040Z,8.77
2022-08-03T14:58:25.350Z,7.40
2022-08-03T15:00:53.814Z,18.05
2022-08-03T15:03:25.336Z,13.00
2022-08-03T15:05:57.138Z,9.50
2022-08-03T15:08:25.732Z,10.43
2022-08-03T15:10:54.484Z,14.10
2022-08-03T15:13:25.489Z,12.27
2022-08-03T15:15:52.949Z,9.27
2022-08-03T15:18:20.595Z,8.40
2022-08-03T15:20:49.734Z,8.53
2022-08-03T15:23:19.487Z,11.65
2022-08-03T15:26:03.664Z,11.70
2022-08-03T15:28:34.478Z,9.77
2022-08-03T15:31:05.606Z,12.48
2022-08-03T15:33:32.810Z,11.93
2022-08-03T15:36:02.445Z,13.88
2022-08-03T15:38:29.554Z,7.60
2022-08-03T15:40:57.157Z,9.70
2022-08-03T15:43:24.480Z,16.33
2022-08-03T15:46:19.083Z,10.47
2022-08-03T15:48:40.492Z,12.32
2022-08-03T15:51:08.473Z,11.82
2022-08-03T15:53:35.532Z,9.30
2022-08-03T15:56:09.434Z,12.73
2022-08-03T15:59:04.736Z,11.70
2022-08-03T16:01:26.589Z,15.52
2022-08-03T16:03:53.786Z,12.93
2022-08-03T16:06:34.703Z,12.45
2022-08-03T16:09:23.163Z,12.88
2022-08-03T16:11:55.642Z,9.97
2022-08-03T16:14:32.338Z,10.60
2022-08-03T16:17:03.919Z,10.10
2022-08-03T16:19:31.149Z,11.50
2022-08-03T16:21:58.625Z,13.93
2022-08-03T16:24:29.932Z,12.50
2022-08-03T16:26:57.162Z,10.43
2022-08-03T16:29:24.384Z,16.90
2022-08-03T16:31:52.572Z,11.63
2022-08-03T16:34:21.303Z,10.13
2022-08-03T16:36:48.929Z,16.37
2022-08-03T16:39:18.647Z,19.08
2022-08-03T16:41:54.176Z,15.48
2022-08-03T16:44:31.758Z,12.23
2022-08-03T16:46:59.783Z,11.02
2022-08-03T16:49:53.859Z,20.40
2022-08-03T16:52:16.684Z,12.60
2022-08-03T16:54:52.692Z,12.35
2022-08-03T16:57:56.427Z,11.35
2022-08-03T17:00:33.874Z,12.95
2022-08-03T17:03:04.073Z,11.67
2022-08-03T17:05:43.584Z,22.25
2022-08-03T17:08:13.025Z,15.00
2022-08-03T17:10:45.447Z,17.55
2022-08-03T17:13:21.769Z,14.82
2022-08-03T17:16:01.520Z,27.00
2022-08-03T17:18:38.210Z,21.88
2022-08-03T17:21:10.042Z,16.70
2022-08-03T17:24:03.442Z,14.82
2022-08-03T17:26:34.523Z,15.88
2022-08-03T17:29:11.196Z,15.27
2022-08-03T17:31:48.535Z,17.75
2022-08-03T17:34:17.141Z,16.08
2022-08-03T17:39:57.102Z,16.55
2022-08-03T17:42:29.410Z,18.87
2022-08-03T17:45:01.679Z,13.68
2022-08-03T17:47:42.198Z,12.02
2022-08-03T17:50:23.287Z,18.67
2022-08-03T17:53:07.624Z,13.35
2022-08-03T17:55:56.535Z,13.00
2022-08-03T17:58:59.220Z,18.55
2022-08-03T18:02:29.991Z,15.88
2022-08-03T18:05:16.000Z,15.10
2022-08-03T18:07:59.239Z,15.23
2022-08-03T18:10:49.614Z,16.93
2022-08-03T18:13:44.634Z,19.67
2022-08-03T18:16:44.307Z,19.60
2022-08-03T18:19:13.557Z,15.10
2022-08-03T18:22:03.740Z,16.17
2022-08-03T18:24:30.942Z,19.60
2022-08-03T18:27:02.430Z,14.15
2022-08-03T18:29:33.821Z,12.80
2022-08-03T18:32:05.984Z,15.05
2022-08-03T18:34:37.162Z,16.05
2022-08-03T18:37:25.766Z,12.50
2022-08-03T18:39:57.894Z,17.83
2022-08-03T18:42:26.445Z,18.83
2022-08-03T18:44:56.433Z,20.58
2022-08-03T18:47:50.740Z,15.95
2022-08-03T18:50:39.061Z,13.67
2022-08-03T18:54:03.579Z,16.08
2022-08-03T18:56:26.938Z,18.90
2022-08-03T18:58:54.034Z,16.55
2022-08-03T19:02:00.162Z,16.08
2022-08-03T19:04:46.100Z,13.63
2022-08-03T19:07:17.758Z,16.25
2022-08-03T19:09:54.772Z,21.80
2022-08-03T19:12:31.145Z,16.23
2022-08-03T19:15:05.749Z,14.95
2022-08-03T19:17:50.273Z,16.60
2022-08-03T19:20:28.206Z,16.00
2022-08-03T19:22:56.657Z,16.83
2022-08-03T19:25:34.481Z,15.90
2022-08-03T19:28:06.141Z,17.40
2022-08-03T19:30:53.214Z,14.30
2022-08-03T19:33:22.793Z,21.95
2022-08-03T19:35:54.969Z,14.75
2022-08-03T19:38:38.074Z,14.68
2022-08-03T19:41:13.948Z,18.67
2022-08-03T19:43:57.771Z,15.30
2022-08-03T19:46:30.732Z,16.25
2022-08-03T19:52:00.549Z,19.40
2022-08-03T19:54:53.047Z,15.68
2022-08-03T19:57:24.870Z,18.93
2022-08-03T19:59:55.982Z,14.93
2022-08-03T20:02:26.064Z,18.45
2022-08-03T20:04:59.739Z,16.95
2022-08-03T20:33:27.593Z,16.25
2022-08-03T20:36:10.310Z,16.88
2022-08-03T20:38:43.534Z,19.67
2022-08-03T20:41:10.875Z,17.87
2022-08-03T20:43:37.975Z,18.02
2022-08-03T20:46:29.417Z,19.85
2022-08-03T20:48:53.992Z,16.55
2022-08-03T20:51:49.498Z,19.20
2022-08-03T20:54:22.692Z,21.00
2022-08-03T20:56:58.063Z,20.60
2022-08-03T20:59:36.897Z,25.50
2022-08-03T21:05:08.922Z,24.75
2022-08-03T21:08:06.463Z,20.10
2022-08-03T21:10:38.604Z,32.75
2022-08-03T21:13:07.897Z,26.08
2022-08-03T21:13:10.337Z,13.35
2022-08-03T23:24:45.989Z,17.15
2022-08-03T23:27:13.236Z,21.73
2022-08-03T23:29:43.323Z,21.40
2022-08-03T23:32:13.072Z,22.70
2022-08-03T23:34:59.652Z,23.08
2022-08-03T23:37:27.128Z,21.20
2022-08-03T23:39:57.139Z,18.67
2022-08-03T23:42:24.488Z,19.35
2022-08-03T23:44:55.390Z,23.90
