createdAt,value
2024-05-09T00:02:08.241Z,60.50
2024-05-09T00:04:35.004Z,60.27
2024-05-09T00:07:02.017Z,60.92
2024-05-09T00:09:28.607Z,60.60
2024-05-09T00:11:55.487Z,60.75
2024-05-09T00:14:22.223Z,60.26
2024-05-09T00:16:49.764Z,59.99
2024-05-09T00:19:16.651Z,59.63
2024-05-09T00:21:43.762Z,60.08
2024-05-09T00:24:10.411Z,59.90
2024-05-09T00:26:37.011Z,60.02
2024-05-09T00:29:03.818Z,59.57
2024-05-09T00:31:30.417Z,59.65
2024-05-09T00:33:57.361Z,59.42
2024-05-09T00:36:24.181Z,59.89
2024-05-09T00:38:50.828Z,60.25
2024-05-09T00:41:19.660Z,60.51
2024-05-09T00:43:46.595Z,59.88
2024-05-09T00:46:13.781Z,58.67
2024-05-09T00:48:41.180Z,57.89
2024-05-09T00:51:08.027Z,58.30
2024-05-09T00:53:34.943Z,57.86
2024-05-09T00:56:01.934Z,56.98
2024-05-09T00:58:29.426Z,56.59
2024-05-09T01:00:59.312Z,56.90
2024-05-09T01:03:26.999Z,56.27
2024-05-09T01:05:54.555Z,55.47
2024-05-09T01:08:21.711Z,55.61
2024-05-09T01:10:48.882Z,55.48
2024-05-09T01:13:15.792Z,55.58
2024-05-09T01:15:43.326Z,55.91
2024-05-09T01:18:12.547Z,55.19
2024-05-09T01:20:43.285Z,55.35
2024-05-09T01:23:14.173Z,55.95
2024-05-09T01:25:42.531Z,55.63
2024-05-09T01:28:09.232Z,56.66
2024-05-09T01:30:37.739Z,58.08
2024-05-09T01:33:07.242Z,56.96
2024-05-09T01:35:35.895Z,57.91
2024-05-09T01:38:02.782Z,57.50
2024-05-09T01:40:37.074Z,56.94
2024-05-09T01:43:06.825Z,57.66
2024-05-09T01:45:33.646Z,57.37
2024-05-09T01:48:00.668Z,57.38
2024-05-09T01:52:57.153Z,60.09
2024-05-09T01:55:23.830Z,59.29
2024-05-09T01:57:50.445Z,58.97
2024-05-09T02:00:22.443Z,59.04
2024-05-09T02:02:57.890Z,59.51
2024-05-09T02:05:24.801Z,59.47
2024-05-09T02:07:51.477Z,60.10
2024-05-09T02:10:23.520Z,60.97
2024-05-09T02:12:56.838Z,61.69
2024-05-09T02:15:23.456Z,61.10
2024-05-09T02:17:50.691Z,60.79
2024-05-09T02:20:26.757Z,60.82
2024-05-09T02:22:57.624Z,60.70
2024-05-09T02:25:24.963Z,60.80
2024-05-09T02:27:51.515Z,59.90
2024-05-09T02:30:26.325Z,61.30
2024-05-09T02:33:03.971Z,60.46
2024-05-09T02:35:30.801Z,61.88
2024-05-09T02:37:57.723Z,60.40
2024-05-09T02:40:33.221Z,59.75
2024-05-09T02:43:03.823Z,60.18
2024-05-09T02:45:30.441Z,60.02
2024-05-09T02:47:57.405Z,60.10
2024-05-09T02:50:33.076Z,59.71
2024-05-09T02:53:04.458Z,61.63
2024-05-09T02:55:31.218Z,61.52
2024-05-09T02:57:57.901Z,61.08
2024-05-09T03:00:34.174Z,60.65
2024-05-09T03:03:06.383Z,56.57
2024-05-09T03:05:33.522Z,57.62
2024-05-09T03:08:00.317Z,56.15
2024-05-09T03:10:29.158Z,55.41
2024-05-09T03:13:06.067Z,54.58
2024-05-09T03:15:33.181Z,55.88
2024-05-09T03:18:00.890Z,54.61
2024-05-09T03:20:33.491Z,53.59
2024-05-09T03:23:02.297Z,54.16
2024-05-09T03:25:29.087Z,53.96
2024-05-09T03:27:55.761Z,53.86
2024-05-09T03:30:31.254Z,51.43
2024-05-09T03:33:10.405Z,51.30
2024-05-09T03:35:37.354Z,50.99
2024-05-09T03:38:04.309Z,50.88
2024-05-09T03:40:31.438Z,50.75
2024-05-09T03:42:58.880Z,51.43
2024-05-09T03:45:25.675Z,52.40
2024-05-09T03:47:52.876Z,50.70
2024-05-09T03:50:29.533Z,49.78
2024-05-09T03:53:00.531Z,51.68
2024-05-09T03:55:27.357Z,51.15
2024-05-09T03:57:54.011Z,48.48
2024-05-09T04:00:30.451Z,48.83
2024-05-09T04:03:02.885Z,50.89
2024-05-09T04:05:31.134Z,52.00
2024-05-09T04:07:58.254Z,52.28
2024-05-09T04:10:32.394Z,52.67
2024-05-09T04:13:00.814Z,51.60
2024-05-09T04:15:27.521Z,49.16
2024-05-09T04:17:54.456Z,46.53
2024-05-09T04:20:32.546Z,49.61
2024-05-09T04:23:05.581Z,48.91
2024-05-09T04:25:32.450Z,47.04
2024-05-09T04:27:59.109Z,47.45
2024-05-09T04:30:34.764Z,46.48
2024-05-09T04:33:06.917Z,46.87
2024-05-09T04:35:34.786Z,49.70
2024-05-09T04:38:01.611Z,48.57
2024-05-09T04:40:33.863Z,50.94
2024-05-09T04:43:04.073Z,50.49
2024-05-09T04:45:30.791Z,49.37
2024-05-09T04:47:57.916Z,50.87
2024-05-09T04:50:32.755Z,50.91
2024-05-09T04:53:03.543Z,49.37
2024-05-09T04:55:30.436Z,51.23
2024-05-09T04:57:57.081Z,50.02
2024-05-09T05:00:32.428Z,48.07
2024-05-09T05:03:10.586Z,46.07
2024-05-09T05:05:42.712Z,46.94
2024-05-09T05:08:13.774Z,48.14
2024-05-09T05:10:41.314Z,48.98
2024-05-09T05:13:18.422Z,46.76
2024-05-09T05:16:04.877Z,48.57
2024-05-09T05:18:31.629Z,49.28
2024-05-09T05:20:58.824Z,52.26
2024-05-09T05:23:25.776Z,50.10
2024-05-09T05:25:53.369Z,45.47
2024-05-09T05:28:21.577Z,48.28
2024-05-09T05:30:48.193Z,48.76
2024-05-09T05:33:18.773Z,46.93
2024-05-09T05:35:45.986Z,45.81
2024-05-09T05:38:12.590Z,44.31
2024-05-09T05:40:40.429Z,43.59
2024-05-09T05:43:09.324Z,45.17
2024-05-09T05:45:36.438Z,46.74
2024-05-09T05:48:04.637Z,43.28
2024-05-09T05:50:36.034Z,50.87
2024-05-09T05:53:06.470Z,47.09
2024-05-09T05:55:33.407Z,44.78
2024-05-09T05:58:01.599Z,43.12
2024-05-09T06:00:34.827Z,41.55
2024-05-09T06:03:05.602Z,37.45
2024-05-09T06:05:32.950Z,34.98
2024-05-09T06:07:59.771Z,39.87
2024-05-09T06:10:36.717Z,40.87
2024-05-09T06:13:05.978Z,40.27
2024-05-09T06:15:32.574Z,39.32
2024-05-09T06:17:59.581Z,38.73
2024-05-09T06:20:34.903Z,38.10
2024-05-09T06:23:04.233Z,37.11
2024-05-09T06:25:31.037Z,37.14
2024-05-09T06:27:57.694Z,36.63
2024-05-09T06:30:30.853Z,35.96
2024-05-09T06:33:05.941Z,35.34
2024-05-09T06:35:33.659Z,35.28
2024-05-09T06:38:00.653Z,34.94
2024-05-09T06:40:36.168Z,34.85
2024-05-09T06:43:10.183Z,34.46
2024-05-09T06:45:37.112Z,34.28
2024-05-09T06:48:04.215Z,33.71
2024-05-09T06:50:37.000Z,33.84
2024-05-09T06:53:05.340Z,33.86
2024-05-09T06:55:32.107Z,33.93
2024-05-09T06:57:58.706Z,33.62
2024-05-09T07:00:34.368Z,33.73
2024-05-09T07:03:13.864Z,33.66
2024-05-09T07:05:42.964Z,34.06
2024-05-09T07:08:10.364Z,33.75
2024-05-09T07:10:37.525Z,33.74
2024-05-09T07:13:11.422Z,33.76
2024-05-09T07:15:38.482Z,33.41
2024-05-09T07:18:17.137Z,33.45
2024-05-09T07:20:45.538Z,32.93
2024-05-09T07:23:12.563Z,32.71
2024-05-09T07:25:40.606Z,33.29
2024-05-09T07:28:13.253Z,32.97
2024-05-09T07:30:39.911Z,32.81
2024-05-09T07:33:06.747Z,33.12
2024-05-09T07:35:33.725Z,32.94
2024-05-09T07:38:00.717Z,33.17
2024-05-09T07:40:35.008Z,32.81
2024-05-09T07:43:13.088Z,32.36
2024-05-09T07:45:49.873Z,32.56
2024-05-09T07:52:37.602Z,32.52
2024-05-09T07:53:47.898Z,31.79
2024-05-09T07:56:19.115Z,33.26
2024-05-09T07:58:49.969Z,33.66
2024-05-09T08:01:16.621Z,33.42
2024-05-09T08:03:43.561Z,33.31
2024-05-09T08:06:10.295Z,33.46
2024-05-09T08:08:36.895Z,33.18
2024-05-09T08:11:03.648Z,33.41
2024-05-09T08:13:30.293Z,32.93
2024-05-09T08:15:56.926Z,33.22
2024-05-09T08:18:23.898Z,33.09
2024-05-09T08:20:50.996Z,33.25
2024-05-09T08:23:17.997Z,33.08
2024-05-09T08:25:44.721Z,32.96
2024-05-09T08:28:11.717Z,33.20
2024-05-09T08:30:38.853Z,33.24
2024-05-09T08:33:06.954Z,32.88
2024-05-09T08:35:34.768Z,33.00
2024-05-09T08:38:03.424Z,32.94
2024-05-09T08:40:35.655Z,32.64
2024-05-09T08:43:08.257Z,32.84
2024-05-09T08:45:36.855Z,32.63
2024-05-09T08:48:07.788Z,33.38
2024-05-09T08:50:39.203Z,32.97
2024-05-09T09:02:45.157Z,33.91
2024-05-09T09:05:17.051Z,33.50
2024-05-09T09:07:48.417Z,34.32
2024-05-09T09:10:28.909Z,33.71
2024-05-09T09:13:03.450Z,34.88
2024-05-09T09:15:30.429Z,35.49
2024-05-09T09:18:00.946Z,35.48
2024-05-09T09:20:34.061Z,34.96
2024-05-09T09:23:03.683Z,34.24
2024-05-09T09:25:30.533Z,34.67
2024-05-09T09:27:58.309Z,34.99
2024-05-09T09:30:35.284Z,34.87
2024-05-09T09:33:13.968Z,34.78
2024-05-09T09:35:41.068Z,33.60
2024-05-09T09:38:10.083Z,34.09
2024-05-09T09:40:42.995Z,32.44
2024-05-09T09:43:21.579Z,34.80
2024-05-09T09:45:53.410Z,34.50
2024-05-09T09:48:21.641Z,33.13
2024-05-09T09:50:51.197Z,34.47
2024-05-09T09:53:19.454Z,33.00
2024-05-09T09:55:47.033Z,33.68
2024-05-09T09:58:16.403Z,34.06
2024-05-09T10:01:27.035Z,32.03
2024-05-09T10:03:53.912Z,31.06
2024-05-09T10:06:21.790Z,32.53
2024-05-09T10:08:49.585Z,30.93
2024-05-09T10:11:21.211Z,33.11
2024-05-09T10:13:48.212Z,32.45
2024-05-09T10:16:21.075Z,31.55
2024-05-09T10:18:47.950Z,30.75
2024-05-09T10:21:17.585Z,31.54
2024-05-09T10:23:56.089Z,30.99
2024-05-09T10:26:32.086Z,31.08
2024-05-09T10:28:59.187Z,31.47
2024-05-09T10:31:29.804Z,29.69
2024-05-09T10:33:56.846Z,31.72
2024-05-09T10:36:25.826Z,29.86
2024-05-09T10:38:53.915Z,32.16
2024-05-09T10:41:22.192Z,29.73
2024-05-09T10:43:50.393Z,31.50
2024-05-09T10:46:19.130Z,31.03
2024-05-09T10:48:47.621Z,31.86
2024-05-09T10:51:14.678Z,31.04
2024-05-09T10:53:45.308Z,31.14
2024-05-09T10:56:13.917Z,31.38
2024-05-09T10:58:40.824Z,30.41
2024-05-09T11:01:09.211Z,31.63
2024-05-09T11:03:36.997Z,30.95
2024-05-09T11:06:04.407Z,31.44
2024-05-09T11:08:32.459Z,31.34
2024-05-09T11:10:59.935Z,31.97
2024-05-09T11:13:31.654Z,30.41
2024-05-09T11:15:59.344Z,31.10
2024-05-09T11:18:29.781Z,31.29
2024-05-09T11:20:58.999Z,30.18
2024-05-09T11:23:27.502Z,30.89
2024-05-09T11:25:55.609Z,29.95
2024-05-09T11:28:22.897Z,30.39
2024-05-09T11:30:50.761Z,30.80
2024-05-09T11:33:19.314Z,29.07
2024-05-09T11:35:47.120Z,30.27
2024-05-09T11:38:14.349Z,30.00
2024-05-09T11:40:41.100Z,30.17
2024-05-09T11:43:07.880Z,30.47
2024-05-09T11:45:34.682Z,30.29
2024-05-09T11:48:01.643Z,27.48
2024-05-09T11:50:33.109Z,26.64
2024-05-09T11:53:02.338Z,27.91
2024-05-09T11:55:29.266Z,29.53
2024-05-09T11:57:56.660Z,29.39
2024-05-09T12:00:33.791Z,27.41
2024-05-09T12:03:05.391Z,28.89
2024-05-09T12:05:33.147Z,28.48
2024-05-09T12:08:00.821Z,28.08
2024-05-09T12:10:33.168Z,29.16
2024-05-09T12:13:03.158Z,27.99
2024-05-09T12:15:30.964Z,26.88
2024-05-09T12:18:00.052Z,26.66
2024-05-09T12:20:35.640Z,27.60
2024-05-09T12:23:05.503Z,28.52
2024-05-09T12:25:32.275Z,28.82
2024-05-09T12:27:59.092Z,26.66
2024-05-09T12:30:35.213Z,28.89
2024-05-09T12:33:05.980Z,27.28
2024-05-09T12:35:33.042Z,27.90
2024-05-09T12:38:00.122Z,28.98
2024-05-09T12:40:34.814Z,26.50
2024-05-09T12:43:05.094Z,25.44
2024-05-09T12:45:31.932Z,28.52
2024-05-09T12:47:58.924Z,28.85
2024-05-09T12:50:32.262Z,28.72
2024-05-09T12:53:01.459Z,25.61
2024-05-09T12:55:30.170Z,26.90
2024-05-09T12:58:00.883Z,25.76
2024-05-09T13:00:31.788Z,25.89
2024-05-09T13:03:01.214Z,27.36
2024-05-09T13:05:28.424Z,25.75
2024-05-09T13:07:56.928Z,26.35
2024-05-09T13:10:31.198Z,23.13
2024-05-09T13:13:00.557Z,25.50
2024-05-09T13:15:27.727Z,25.97
2024-05-09T13:17:57.008Z,25.08
2024-05-09T13:20:31.782Z,26.34
2024-05-09T13:23:05.559Z,26.90
2024-05-09T13:25:34.932Z,26.20
2024-05-09T13:28:02.443Z,27.19
2024-05-09T13:30:38.262Z,26.10
2024-05-09T13:33:09.636Z,26.89
2024-05-09T13:35:36.767Z,26.01
2024-05-09T13:38:04.846Z,27.30
2024-05-09T13:40:34.758Z,26.74
2024-05-09T13:43:06.220Z,28.09
2024-05-09T13:45:33.721Z,25.81
2024-05-09T13:48:02.350Z,27.56
2024-05-09T13:50:35.892Z,27.86
2024-05-09T13:53:06.214Z,26.58
2024-05-09T13:55:34.137Z,27.12
2024-05-09T13:58:01.355Z,27.41
2024-05-09T14:00:41.680Z,25.26
2024-05-09T14:03:13.963Z,27.67
2024-05-09T14:05:41.143Z,27.79
2024-05-09T14:08:08.690Z,26.50
2024-05-09T14:10:35.672Z,26.91
2024-05-09T14:13:02.466Z,27.14
2024-05-09T14:15:29.668Z,24.59
2024-05-09T14:17:56.515Z,26.46
2024-05-09T14:20:30.394Z,26.36
2024-05-09T14:22:59.804Z,26.87
2024-05-09T14:25:31.993Z,23.14
2024-05-09T14:27:59.144Z,22.11
2024-05-09T14:30:35.891Z,22.18
2024-05-09T14:33:05.710Z,22.72
2024-05-09T14:35:33.063Z,21.89
2024-05-09T14:37:59.857Z,22.46
2024-05-09T14:40:36.939Z,22.36
2024-05-09T14:43:08.745Z,21.63
2024-05-09T14:45:35.743Z,21.62
2024-05-09T14:48:03.363Z,22.69
2024-05-09T14:50:36.066Z,21.25
2024-05-09T14:53:08.986Z,21.60
2024-05-09T14:55:37.723Z,21.75
2024-05-09T14:58:09.336Z,21.76
2024-05-09T15:00:49.920Z,20.76
2024-05-09T15:03:19.545Z,21.55
2024-05-09T15:05:47.492Z,21.18
2024-05-09T15:08:14.271Z,20.74
2024-05-09T15:10:41.081Z,21.12
2024-05-09T15:13:09.784Z,21.49
2024-05-09T15:15:38.128Z,21.53
2024-05-09T15:18:06.305Z,22.64
2024-05-09T15:20:36.275Z,21.03
2024-05-09T15:23:05.344Z,21.52
2024-05-09T15:25:36.669Z,21.36
2024-05-09T15:28:04.517Z,21.76
2024-05-09T15:30:33.500Z,21.50
2024-05-09T15:33:04.050Z,21.65
2024-05-09T15:35:31.155Z,21.67
2024-05-09T15:37:57.798Z,21.52
2024-05-09T15:40:34.845Z,22.15
2024-05-09T15:43:06.672Z,22.27
2024-05-09T15:45:34.463Z,21.83
2024-05-09T15:48:02.586Z,22.18
2024-05-09T15:50:36.950Z,22.00
2024-05-09T15:53:07.881Z,21.30
2024-05-09T15:55:35.544Z,22.18
2024-05-09T15:58:04.175Z,23.07
2024-05-09T16:03:01.249Z,22.46
2024-05-09T16:05:28.259Z,22.78
2024-05-09T16:07:55.159Z,22.90
2024-05-09T16:10:25.982Z,22.65
2024-05-09T16:12:59.078Z,22.47
2024-05-09T16:15:26.064Z,23.17
2024-05-09T16:17:52.817Z,23.41
2024-05-09T16:20:29.928Z,23.80
2024-05-09T16:23:05.299Z,22.68
2024-05-09T16:25:31.919Z,22.72
2024-05-09T16:27:58.779Z,23.38
2024-05-09T16:30:32.010Z,22.96
2024-05-09T16:33:02.429Z,22.50
2024-05-09T16:35:29.431Z,22.63
2024-05-09T16:37:56.161Z,22.48
2024-05-09T16:40:30.276Z,22.11
2024-05-09T16:43:04.717Z,22.80
2024-05-09T16:45:32.016Z,23.17
2024-05-09T16:48:00.070Z,23.06
2024-05-09T16:50:32.514Z,23.54
2024-05-09T16:53:02.069Z,24.13
2024-05-09T16:55:29.042Z,23.80
2024-05-09T16:57:57.269Z,24.26
2024-05-09T17:00:35.214Z,23.98
2024-05-09T17:03:07.962Z,23.70
2024-05-09T17:05:35.548Z,24.57
2024-05-09T17:08:03.059Z,24.99
2024-05-09T17:10:33.557Z,23.39
2024-05-09T17:13:03.216Z,23.34
2024-05-09T17:15:31.074Z,23.96
2024-05-09T17:17:58.153Z,24.98
2024-05-09T17:20:31.883Z,24.49
2024-05-09T17:23:02.923Z,24.68
2024-05-09T17:25:29.832Z,26.87
2024-05-09T17:27:57.086Z,27.06
2024-05-09T17:30:32.183Z,27.00
2024-05-09T17:33:04.239Z,27.24
2024-05-09T17:35:31.850Z,27.21
2024-05-09T17:37:59.711Z,27.67
2024-05-09T17:40:33.227Z,28.44
2024-05-09T17:43:03.343Z,28.80
2024-05-09T17:45:30.618Z,28.19
2024-05-09T17:47:58.063Z,31.02
2024-05-09T17:50:31.383Z,29.94
2024-05-09T17:53:02.388Z,29.37
2024-05-09T17:55:29.322Z,30.34
2024-05-09T17:57:56.237Z,29.98
2024-05-09T18:00:33.163Z,30.14
2024-05-09T18:03:06.342Z,30.67
2024-05-09T18:05:34.048Z,31.57
2024-05-09T18:08:00.803Z,31.40
2024-05-09T18:10:35.154Z,31.43
2024-05-09T18:13:06.169Z,32.00
2024-05-09T18:15:33.599Z,31.16
2024-05-09T18:18:01.713Z,32.56
2024-05-09T18:20:37.732Z,33.31
2024-05-09T18:23:10.262Z,33.53
2024-05-09T18:25:37.315Z,33.75
2024-05-09T18:28:04.478Z,33.31
2024-05-09T18:30:34.593Z,33.30
2024-05-09T18:33:04.477Z,33.44
2024-05-09T18:35:31.806Z,34.60
2024-05-09T18:37:58.525Z,36.24
2024-05-09T18:40:32.412Z,37.39
2024-05-09T18:43:02.778Z,37.08
2024-05-09T18:45:29.769Z,36.84
2024-05-09T18:47:56.834Z,37.05
2024-05-09T18:50:32.360Z,37.08
2024-05-09T18:53:05.878Z,36.57
2024-05-09T18:55:32.952Z,36.52
2024-05-09T18:57:59.886Z,36.96
2024-05-09T19:00:33.975Z,36.68
2024-05-09T19:03:06.179Z,36.90
2024-05-09T19:05:35.316Z,37.51
2024-05-09T19:08:03.118Z,37.59
2024-05-09T19:10:34.277Z,37.58
2024-05-09T19:13:06.496Z,38.37
2024-05-09T19:15:37.202Z,38.65
2024-05-09T19:18:04.334Z,38.13
2024-05-09T19:20:35.598Z,38.54
2024-05-09T19:23:03.782Z,38.33
2024-05-09T19:25:30.522Z,39.56
2024-05-09T19:27:57.376Z,38.39
2024-05-09T19:30:32.914Z,37.65
2024-05-09T19:33:05.813Z,39.44
2024-05-09T19:35:32.929Z,39.43
2024-05-09T19:37:59.742Z,40.26
2024-05-09T19:40:31.881Z,40.31
2024-05-09T19:43:02.012Z,40.28
2024-05-09T19:45:29.405Z,41.17
2024-05-09T19:47:56.708Z,41.02
2024-05-09T19:50:32.151Z,41.38
2024-05-09T19:53:06.717Z,40.94
2024-05-09T19:55:33.892Z,41.40
2024-05-09T19:58:04.852Z,41.23
2024-05-09T20:00:39.060Z,41.26
2024-05-09T20:03:08.508Z,41.09
2024-05-09T20:05:36.292Z,42.65
2024-05-09T20:08:03.736Z,42.00
2024-05-09T20:10:33.098Z,40.69
2024-05-09T20:13:02.465Z,41.33
2024-05-09T20:15:29.400Z,41.45
2024-05-09T20:17:56.383Z,41.85
2024-05-09T20:20:33.094Z,42.01
2024-05-09T20:23:06.211Z,42.58
2024-05-09T20:25:32.929Z,42.56
2024-05-09T20:27:59.646Z,41.86
2024-05-09T20:30:31.953Z,42.30
2024-05-09T20:33:02.888Z,42.41
2024-05-09T20:35:32.416Z,42.20
2024-05-09T20:37:59.643Z,42.83
2024-05-09T20:40:32.531Z,42.96
2024-05-09T20:43:02.980Z,43.21
2024-05-09T20:45:29.637Z,43.93
2024-05-09T20:47:57.329Z,43.89
2024-05-09T20:50:34.829Z,43.76
2024-05-09T20:53:05.608Z,43.91
2024-05-09T20:55:32.323Z,44.10
2024-05-09T20:57:59.067Z,44.43
2024-05-09T21:00:34.576Z,44.51
2024-05-09T21:03:06.922Z,44.84
2024-05-09T21:05:34.646Z,44.63
2024-05-09T21:08:01.784Z,44.59
2024-05-09T21:10:32.710Z,44.71
2024-05-09T21:13:01.388Z,44.95
2024-05-09T21:15:28.346Z,45.44
2024-05-09T21:17:55.227Z,45.13
2024-05-09T21:20:28.723Z,45.79
2024-05-09T21:22:58.494Z,45.63
2024-05-09T21:25:25.287Z,45.37
2024-05-09T21:27:52.339Z,45.80
2024-05-09T21:30:31.187Z,45.20
2024-05-09T21:33:05.857Z,45.62
2024-05-09T21:35:32.817Z,45.25
2024-05-09T21:37:59.423Z,46.00
2024-05-09T21:40:33.396Z,45.95
2024-05-09T21:43:02.212Z,45.56
2024-05-09T21:45:28.870Z,46.03
2024-05-09T21:47:55.658Z,46.38
2024-05-09T21:50:28.397Z,45.88
2024-05-09T21:53:02.705Z,45.99
2024-05-09T21:55:30.019Z,45.99
2024-05-09T21:57:56.927Z,46.16
2024-05-09T22:00:32.024Z,46.03
2024-05-09T22:03:03.132Z,46.40
2024-05-09T22:05:30.111Z,46.21
2024-05-09T22:07:57.124Z,46.42
2024-05-09T22:10:30.512Z,46.29
2024-05-09T22:13:01.013Z,47.00
2024-05-09T22:15:27.735Z,46.63
2024-05-09T22:17:56.351Z,46.58
2024-05-09T22:20:32.831Z,47.17
2024-05-09T22:23:04.290Z,47.29
2024-05-09T22:25:32.098Z,47.23
2024-05-09T22:27:59.491Z,47.61
2024-05-09T22:30:33.728Z,47.17
2024-05-09T22:33:05.220Z,46.85
2024-05-09T22:35:32.078Z,47.33
2024-05-09T22:37:58.827Z,47.05
2024-05-09T22:40:37.862Z,47.68
2024-05-09T22:43:12.456Z,47.09
2024-05-09T22:45:39.280Z,48.62
2024-05-09T22:48:06.825Z,48.24
2024-05-09T22:50:33.946Z,48.04
2024-05-09T22:53:00.979Z,48.58
2024-05-09T22:55:27.750Z,48.44
2024-05-09T22:57:54.461Z,48.45
2024-05-09T23:00:29.298Z,47.73
2024-05-09T23:03:02.299Z,47.83
2024-05-09T23:05:29.588Z,47.62
2024-05-09T23:07:56.513Z,47.68
2024-05-09T23:10:31.057Z,47.89
2024-05-09T23:13:02.525Z,48.42
2024-05-09T23:15:29.479Z,48.02
2024-05-09T23:17:57.348Z,47.80
2024-05-09T23:20:33.897Z,48.40
2024-05-09T23:23:05.783Z,48.68
2024-05-09T23:25:32.616Z,49.39
2024-05-09T23:27:59.403Z,49.40
2024-05-09T23:30:34.225Z,49.04
2024-05-09T23:33:06.172Z,48.95
2024-05-09T23:35:33.072Z,49.48
2024-05-09T23:37:59.724Z,50.16
2024-05-09T23:40:37.056Z,50.23
2024-05-09T23:43:07.207Z,50.13
2024-05-09T23:45:34.231Z,49.73
2024-05-09T23:48:01.413Z,50.09
2024-05-09T23:50:34.539Z,49.90
2024-05-09T23:53:05.006Z,50.09
2024-05-09T23:55:32.609Z,50.38
2024-05-09T23:57:59.738Z,50.30
