createdAt,value
2023-01-07T00:02:48.458Z,99.90
2023-01-07T00:07:12.537Z,99.90
2023-01-07T00:11:39.178Z,99.90
2023-01-07T00:16:05.359Z,99.90
2023-01-07T00:20:31.055Z,99.90
2023-01-07T00:24:55.101Z,99.90
2023-01-07T00:29:20.961Z,99.90
2023-01-07T00:33:51.808Z,99.90
2023-01-07T00:38:18.335Z,99.90
2023-01-07T00:43:01.571Z,99.90
2023-01-07T00:47:25.417Z,99.90
2023-01-07T00:51:49.214Z,99.90
2023-01-07T00:56:16.125Z,99.90
2023-01-07T01:00:40.379Z,99.90
2023-01-07T01:05:04.765Z,99.90
2023-01-07T01:09:29.438Z,99.90
2023-01-07T01:13:59.270Z,99.90
2023-01-07T01:18:23.277Z,99.90
2023-01-07T01:22:47.741Z,99.90
2023-01-07T01:27:11.869Z,99.90
2023-01-07T01:31:37.236Z,99.90
2023-01-07T01:36:05.745Z,99.90
2023-01-07T01:40:31.108Z,99.90
2023-01-07T01:44:57.347Z,99.90
2023-01-07T01:49:35.622Z,99.90
2023-01-07T01:54:01.892Z,99.90
2023-01-07T01:58:30.493Z,99.90
2023-01-07T02:02:58.786Z,99.90
2023-01-07T02:07:25.168Z,99.90
2023-01-07T02:12:01.916Z,99.90
2023-01-07T02:16:31.732Z,99.90
2023-01-07T02:21:10.274Z,99.90
2023-01-07T02:26:09.911Z,99.90
2023-01-07T02:31:09.973Z,99.90
2023-01-07T02:35:56.457Z,99.90
2023-01-07T02:40:27.104Z,99.90
2023-01-07T02:44:59.887Z,99.90
2023-01-07T02:49:25.004Z,99.90
2023-01-07T02:53:51.082Z,99.90
2023-01-07T02:58:50.584Z,99.90
2023-01-07T03:03:36.352Z,99.90
2023-01-07T03:08:14.608Z,99.90
2023-01-07T03:12:46.818Z,99.90
2023-01-07T03:17:16.836Z,99.90
2023-01-07T03:21:41.045Z,99.90
2023-01-07T03:26:07.782Z,99.90
2023-01-07T03:30:34.421Z,99.90
2023-01-07T03:34:59.379Z,99.90
2023-01-07T03:39:27.564Z,99.90
2023-01-07T03:43:52.275Z,99.90
2023-01-07T03:48:17.975Z,99.90
2023-01-07T03:52:41.973Z,99.90
2023-01-07T03:57:06.912Z,99.90
2023-01-07T04:01:31.645Z,99.90
2023-01-07T04:05:57.685Z,99.90
2023-01-07T04:10:21.949Z,99.90
2023-01-07T04:14:46.192Z,99.90
2023-01-07T04:19:10.437Z,99.90
2023-01-07T04:23:36.126Z,99.90
2023-01-07T04:27:54.425Z,99.90
2023-01-07T04:32:19.412Z,99.90
2023-01-07T04:36:43.484Z,99.90
2023-01-07T04:41:09.641Z,99.90
2023-01-07T04:45:34.145Z,99.90
2023-01-07T04:49:58.633Z,99.90
2023-01-07T04:54:25.086Z,99.90
2023-01-07T04:58:51.005Z,99.90
2023-01-07T05:03:15.924Z,99.90
2023-01-07T05:07:40.389Z,99.90
2023-01-07T05:12:06.574Z,99.90
2023-01-07T05:16:33.510Z,99.90
2023-01-07T05:21:01.563Z,99.90
2023-01-07T05:25:25.894Z,99.90
2023-01-07T05:29:50.514Z,99.90
2023-01-07T05:34:16.469Z,99.90
2023-01-07T05:38:41.902Z,99.90
2023-01-07T05:43:07.226Z,99.90
2023-01-07T05:47:31.232Z,99.90
2023-01-07T05:51:56.329Z,99.90
2023-01-07T05:56:20.133Z,99.90
2023-01-07T06:00:44.125Z,99.90
2023-01-07T06:05:09.075Z,99.90
2023-01-07T06:09:34.317Z,99.80
2023-01-07T06:13:58.181Z,99.60
2023-01-07T06:18:23.303Z,99.50
2023-01-07T06:22:47.123Z,99.40
2023-01-07T06:27:13.843Z,99.30
2023-01-07T06:31:37.931Z,99.20
2023-01-07T06:36:01.702Z,99.10
2023-01-07T06:40:25.881Z,99.20
2023-01-07T06:44:51.352Z,99.30
2023-01-07T06:49:15.168Z,99.30
2023-01-07T06:53:39.051Z,99.40
2023-01-07T06:58:02.992Z,99.30
2023-01-07T07:02:29.462Z,99.40
2023-01-07T07:06:53.268Z,99.00
2023-01-07T07:11:17.096Z,98.90
2023-01-07T07:15:41.031Z,98.80
2023-01-07T07:20:07.789Z,98.70
2023-01-07T07:24:31.578Z,98.70
2023-01-07T07:28:55.354Z,98.60
2023-01-07T07:33:19.988Z,98.50
2023-01-07T07:37:45.142Z,98.40
2023-01-07T07:42:09.036Z,98.40
2023-01-07T07:46:33.771Z,98.40
2023-01-07T07:50:57.673Z,98.30
2023-01-07T07:55:26.312Z,98.40
2023-01-07T07:59:50.514Z,98.60
2023-01-07T08:04:14.259Z,98.60
2023-01-07T08:08:38.018Z,98.70
2023-01-07T08:13:03.279Z,98.70
2023-01-07T08:17:27.063Z,98.50
2023-01-07T08:21:52.078Z,98.30
2023-01-07T08:26:15.813Z,98.30
2023-01-07T08:30:41.365Z,98.30
2023-01-07T08:35:05.852Z,98.10
2023-01-07T08:39:29.854Z,97.80
2023-01-07T08:43:54.835Z,97.40
2023-01-07T08:48:20.267Z,96.90
2023-01-07T08:52:46.829Z,96.20
2023-01-07T08:57:10.574Z,95.80
2023-01-07T09:01:34.525Z,95.70
2023-01-07T09:05:59.987Z,95.90
2023-01-07T09:10:24.582Z,95.50
2023-01-07T09:14:48.399Z,95.10
2023-01-07T09:19:12.199Z,95.00
2023-01-07T09:23:37.400Z,95.20
2023-01-07T09:28:01.151Z,95.30
2023-01-07T09:32:25.038Z,95.30
2023-01-07T09:36:48.894Z,94.70
2023-01-07T09:41:29.121Z,93.80
2023-01-07T09:45:55.877Z,93.10
2023-01-07T09:50:28.301Z,92.60
2023-01-07T09:54:57.745Z,91.20
2023-01-07T09:59:22.993Z,90.80
2023-01-07T10:03:55.533Z,90.10
2023-01-07T10:08:32.059Z,87.20
2023-01-07T10:13:09.809Z,85.50
2023-01-07T10:17:48.571Z,84.60
2023-01-07T10:22:39.008Z,83.30
2023-01-07T10:27:29.941Z,82.30
2023-01-07T10:31:57.667Z,82.50
2023-01-07T10:36:26.694Z,82.50
2023-01-07T10:40:54.366Z,82.80
2023-01-07T10:45:30.472Z,82.90
2023-01-07T10:50:18.254Z,82.40
2023-01-07T10:55:00.132Z,86.00
2023-01-07T10:59:25.428Z,83.40
2023-01-07T11:03:51.042Z,80.00
2023-01-07T11:08:30.080Z,78.10
2023-01-07T11:12:58.092Z,76.40
2023-01-07T11:17:31.534Z,76.90
2023-01-07T11:21:55.473Z,78.80
2023-01-07T11:26:52.699Z,78.30
2023-01-07T11:31:19.259Z,75.50
2023-01-07T11:35:53.103Z,74.40
2023-01-07T11:40:23.855Z,74.30
2023-01-07T11:44:49.975Z,74.90
2023-01-07T11:49:24.899Z,75.40
2023-01-07T11:53:55.430Z,76.10
2023-01-07T11:58:28.010Z,76.40
2023-01-07T12:03:06.306Z,75.60
2023-01-07T12:07:31.546Z,75.00
2023-01-07T12:11:57.617Z,74.90
2023-01-07T12:16:29.025Z,75.20
2023-01-07T12:21:21.076Z,76.00
2023-01-07T12:25:55.172Z,74.90
2023-01-07T12:30:51.417Z,73.80
2023-01-07T12:35:19.443Z,72.50
2023-01-07T12:39:46.138Z,72.50
2023-01-07T12:44:18.845Z,72.50
2023-01-07T12:48:53.533Z,73.00
2023-01-07T12:53:19.377Z,72.60
2023-01-07T12:57:45.297Z,72.80
2023-01-07T13:02:26.111Z,73.20
2023-01-07T13:06:54.839Z,73.60
2023-01-07T13:11:46.249Z,74.00
2023-01-07T13:16:11.729Z,74.70
2023-01-07T13:20:54.382Z,74.90
2023-01-07T13:25:36.015Z,75.30
2023-01-07T13:30:14.987Z,75.40
2023-01-07T13:34:51.600Z,75.50
2023-01-07T13:39:39.775Z,75.80
2023-01-07T13:44:33.520Z,76.20
2023-01-07T13:49:01.329Z,76.70
2023-01-07T13:53:46.191Z,77.00
2023-01-07T13:58:43.348Z,77.20
2023-01-07T14:03:32.919Z,77.20
2023-01-07T14:07:59.497Z,77.80
2023-01-07T14:12:50.934Z,78.10
2023-01-07T14:17:34.932Z,78.70
2023-01-07T14:22:07.976Z,79.10
2023-01-07T14:26:44.780Z,79.70
2023-01-07T14:31:22.986Z,80.20
2023-01-07T14:36:08.135Z,80.90
2023-01-07T14:41:09.197Z,81.20
2023-01-07T14:46:02.242Z,81.40
2023-01-07T14:50:32.895Z,81.90
2023-01-07T14:55:26.786Z,82.30
2023-01-07T15:00:22.402Z,82.90
2023-01-07T15:05:15.532Z,83.40
2023-01-07T15:10:03.139Z,84.00
2023-01-07T15:14:58.034Z,84.40
2023-01-07T15:19:29.699Z,84.80
2023-01-07T15:24:10.723Z,85.20
2023-01-07T15:28:49.021Z,85.50
2023-01-07T15:33:42.309Z,85.80
2023-01-07T15:38:27.073Z,86.00
2023-01-07T15:43:01.942Z,85.70
2023-01-07T15:47:37.817Z,84.50
2023-01-07T15:52:04.156Z,83.30
2023-01-07T15:56:41.929Z,82.40
2023-01-07T16:01:15.186Z,81.50
2023-01-07T16:05:48.690Z,80.60
2023-01-07T16:10:25.308Z,80.10
2023-01-07T16:14:49.461Z,79.80
2023-01-07T16:19:22.136Z,79.40
2023-01-07T16:23:47.447Z,78.90
2023-01-07T16:28:24.436Z,79.00
2023-01-07T16:32:49.296Z,79.10
2023-01-07T16:37:20.533Z,79.00
2023-01-07T16:41:44.673Z,78.80
2023-01-07T16:46:27.627Z,78.60
2023-01-07T16:50:53.063Z,78.60
2023-01-07T16:55:46.673Z,78.70
2023-01-07T17:00:18.945Z,78.70
2023-01-07T17:04:44.755Z,78.80
2023-01-07T17:09:21.280Z,79.00
2023-01-07T17:13:45.188Z,79.40
2023-01-07T17:18:28.968Z,79.50
2023-01-07T17:22:54.865Z,79.60
2023-01-07T17:27:27.421Z,79.50
2023-01-07T17:31:51.998Z,79.40
2023-01-07T17:36:17.898Z,79.50
2023-01-07T17:40:43.380Z,79.60
2023-01-07T17:45:18.331Z,79.90
2023-01-07T17:49:42.310Z,80.30
2023-01-07T17:54:07.528Z,80.40
2023-01-07T17:58:34.401Z,80.40
2023-01-07T18:02:59.487Z,80.40
2023-01-07T18:07:24.108Z,80.60
2023-01-07T18:12:05.787Z,80.40
2023-01-07T18:16:34.012Z,80.40
2023-01-07T18:20:58.346Z,80.50
2023-01-07T18:25:23.516Z,80.60
2023-01-07T18:29:51.078Z,80.30
2023-01-07T18:34:17.935Z,80.30
2023-01-07T18:38:42.748Z,80.40
2023-01-07T18:43:06.843Z,80.50
2023-01-07T18:47:30.881Z,80.60
2023-01-07T18:51:56.272Z,80.80
2023-01-07T18:56:24.263Z,81.80
2023-01-07T19:00:48.212Z,81.40
2023-01-07T19:05:14.819Z,81.60
2023-01-07T19:09:40.156Z,81.70
2023-01-07T19:14:04.051Z,81.70
2023-01-07T19:18:28.076Z,82.00
2023-01-07T19:22:51.842Z,82.30
2023-01-07T19:27:17.354Z,82.60
2023-01-07T19:31:43.101Z,82.80
2023-01-07T19:36:10.006Z,83.00
2023-01-07T19:40:33.916Z,83.30
2023-01-07T19:44:59.097Z,83.50
2023-01-07T19:49:23.121Z,83.70
2023-01-07T19:53:48.171Z,84.00
2023-01-07T19:58:13.165Z,84.20
2023-01-07T20:02:39.308Z,84.70
2023-01-07T20:07:03.590Z,85.30
2023-01-07T20:11:27.729Z,86.10
2023-01-07T20:15:51.691Z,87.00
2023-01-07T20:20:17.181Z,87.60
2023-01-07T20:24:41.202Z,88.20
2023-01-07T20:29:05.692Z,88.80
2023-01-07T20:33:29.618Z,89.50
2023-01-07T20:37:54.875Z,90.20
2023-01-07T20:42:18.768Z,90.50
2023-01-07T20:46:42.529Z,90.80
2023-01-07T20:51:07.516Z,91.10
2023-01-07T20:55:32.686Z,91.30
2023-01-07T20:59:57.039Z,91.60
2023-01-07T21:04:20.880Z,91.90
2023-01-07T21:08:46.085Z,92.20
2023-01-07T21:13:11.647Z,92.40
2023-01-07T21:17:35.585Z,92.40
2023-01-07T21:22:00.451Z,92.30
2023-01-07T21:26:24.931Z,92.30
2023-01-07T21:30:50.194Z,93.00
2023-01-07T21:35:17.017Z,93.40
2023-01-07T21:39:41.840Z,93.60
2023-01-07T21:44:06.125Z,93.80
2023-01-07T21:48:33.245Z,93.80
2023-01-07T21:52:56.900Z,93.80
2023-01-07T21:57:20.917Z,93.80
2023-01-07T22:01:44.835Z,93.90
2023-01-07T22:06:20.779Z,94.20
2023-01-07T22:10:49.062Z,94.30
2023-01-07T22:15:12.909Z,94.50
2023-01-07T22:19:37.688Z,94.70
2023-01-07T22:24:02.781Z,94.80
2023-01-07T22:28:26.469Z,95.10
2023-01-07T22:32:50.239Z,95.50
2023-01-07T22:37:17.938Z,95.70
2023-01-07T22:41:45.267Z,95.70
2023-01-07T22:46:16.932Z,95.60
2023-01-07T22:50:41.371Z,95.50
2023-01-07T22:55:09.477Z,95.20
2023-01-07T22:59:35.748Z,95.10
2023-01-07T23:04:00.426Z,95.20
2023-01-07T23:08:27.864Z,95.20
2023-01-07T23:12:52.394Z,95.40
2023-01-07T23:17:19.265Z,95.60
2023-01-07T23:21:44.500Z,95.80
2023-01-07T23:26:08.478Z,96.00
2023-01-07T23:30:33.816Z,96.10
2023-01-07T23:34:59.532Z,96.30
2023-01-07T23:39:27.519Z,96.40
2023-01-07T23:43:51.933Z,96.70
2023-01-07T23:48:16.145Z,97.00
2023-01-07T23:52:42.698Z,97.20
2023-01-07T23:57:09.522Z,97.30
