createdAt,value
2022-12-25T00:01:06.758Z,101543.91
2022-12-25T00:03:33.320Z,101553.00
2022-12-25T00:05:59.878Z,101553.53
2022-12-25T00:08:26.350Z,101550.81
2022-12-25T00:11:00.772Z,101551.38
2022-12-25T00:13:27.314Z,101548.38
2022-12-25T00:15:54.056Z,101542.94
2022-12-25T00:18:20.855Z,101549.59
2022-12-25T00:20:59.673Z,101538.84
2022-12-25T00:23:26.447Z,101534.25
2022-12-25T00:25:53.811Z,101539.78
2022-12-25T00:28:21.724Z,101548.88
2022-12-25T00:30:48.403Z,101545.06
2022-12-25T00:33:15.731Z,101543.81
2022-12-25T00:35:42.942Z,101533.22
2022-12-25T00:38:09.941Z,101533.06
2022-12-25T00:40:43.974Z,101536.34
2022-12-25T00:43:10.492Z,101536.09
2022-12-25T00:45:37.113Z,101532.09
2022-12-25T00:48:03.825Z,101534.53
2022-12-25T00:50:30.238Z,101548.81
2022-12-25T00:52:57.658Z,101548.81
2022-12-25T00:55:24.134Z,101544.97
2022-12-25T00:57:50.641Z,101541.19
2022-12-25T01:00:17.241Z,101549.59
2022-12-25T01:02:43.926Z,101546.88
2022-12-25T01:05:10.453Z,101543.31
2022-12-25T01:07:36.908Z,101549.97
2022-12-25T01:10:22.065Z,101545.34
2022-12-25T01:12:49.360Z,101539.22
2022-12-25T01:15:16.083Z,101550.34
2022-12-25T01:17:43.548Z,101558.13
2022-12-25T01:20:12.427Z,101553.59
2022-12-25T01:22:38.883Z,101555.09
2022-12-25T01:25:07.069Z,101560.94
2022-12-25T01:27:33.675Z,101555.91
2022-12-25T01:30:00.144Z,101556.59
2022-12-25T01:32:26.744Z,101565.97
2022-12-25T01:34:56.203Z,101568.41
2022-12-25T01:37:24.965Z,101569.09
2022-12-25T01:39:51.594Z,101567.31
2022-12-25T01:42:20.280Z,101564.75
2022-12-25T01:44:46.630Z,101557.00
2022-12-25T01:47:14.932Z,101556.19
2022-12-25T01:49:44.320Z,101555.50
2022-12-25T01:52:20.255Z,101545.28
2022-12-25T01:55:00.396Z,101541.38
2022-12-25T01:57:30.769Z,101555.09
2022-12-25T01:59:59.159Z,101562.88
2022-12-25T02:02:27.024Z,101562.88
2022-12-25T02:05:30.753Z,101572.25
2022-12-25T02:08:01.059Z,101570.75
2022-12-25T02:10:27.760Z,101566.69
2022-12-25T02:12:54.204Z,101560.97
2022-12-25T02:15:25.456Z,101560.59
2022-12-25T02:17:59.866Z,101559.94
2022-12-25T02:20:50.719Z,101560.22
2022-12-25T02:23:49.611Z,101557.25
2022-12-25T02:26:28.183Z,101555.22
2022-12-25T02:29:05.304Z,101549.38
2022-12-25T02:31:55.363Z,101548.69
2022-12-25T02:34:31.782Z,101560.28
2022-12-25T02:37:06.098Z,101551.16
2022-12-25T02:39:59.407Z,101564.06
2022-12-25T02:42:52.512Z,101572.06
2022-12-25T02:45:56.845Z,101562.44
2022-12-25T02:48:45.468Z,101551.56
2022-12-25T02:51:34.956Z,101556.31
2022-12-25T02:54:24.834Z,101545.59
2022-12-25T02:57:12.534Z,101535.28
2022-12-25T03:00:02.340Z,101532.41
2022-12-25T03:02:51.296Z,101532.81
2022-12-25T03:05:42.354Z,101529.66
2022-12-25T03:08:14.530Z,101516.19
2022-12-25T03:11:03.625Z,101508.97
2022-12-25T03:13:36.188Z,101500.41
2022-12-25T03:16:21.376Z,101492.00
2022-12-25T03:18:47.953Z,101490.50
2022-12-25T03:21:33.029Z,101492.94
2022-12-25T03:24:21.566Z,101493.47
2022-12-25T03:26:57.290Z,101485.13
2022-12-25T03:29:44.990Z,101484.72
2022-12-25T03:32:22.761Z,101501.41
2022-12-25T03:35:17.606Z,101497.44
2022-12-25T03:38:16.312Z,101496.88
2022-12-25T03:41:09.139Z,101497.53
2022-12-25T03:43:57.196Z,101498.84
2022-12-25T03:46:45.660Z,101502.13
2022-12-25T03:49:40.446Z,101501.16
2022-12-25T03:52:28.759Z,101503.75
2022-12-25T03:55:15.510Z,101491.50
2022-12-25T03:58:00.301Z,101496.38
2022-12-25T04:00:45.227Z,101491.75
2022-12-25T04:03:30.175Z,101491.44
2022-12-25T04:06:15.099Z,101483.38
2022-12-25T04:08:59.944Z,101478.88
2022-12-25T04:11:44.735Z,101477.25
2022-12-25T04:14:29.602Z,101475.09
2022-12-25T04:17:18.871Z,101467.91
2022-12-25T04:20:03.557Z,101471.25
2022-12-25T04:22:48.299Z,101483.63
2022-12-25T04:25:33.166Z,101475.06
2022-12-25T04:28:22.035Z,101491.56
2022-12-25T04:31:07.587Z,101488.16
2022-12-25T04:33:52.622Z,101502.84
2022-12-25T04:36:19.023Z,101499.47
2022-12-25T04:38:45.495Z,101493.59
2022-12-25T04:41:13.308Z,101490.50
2022-12-25T04:43:39.999Z,101484.66
2022-12-25T04:46:06.818Z,101485.09
2022-12-25T04:48:35.716Z,101497.34
2022-12-25T04:51:19.050Z,101488.38
2022-12-25T04:53:46.929Z,101485.00
2022-12-25T04:56:13.911Z,101476.59
2022-12-25T04:58:40.459Z,101486.22
2022-12-25T05:01:07.156Z,101494.13
2022-12-25T05:03:34.276Z,101477.81
2022-12-25T05:06:01.845Z,101471.31
2022-12-25T05:08:29.997Z,101469.03
2022-12-25T05:10:56.435Z,101471.88
2022-12-25T05:13:23.041Z,101473.78
2022-12-25T05:15:49.758Z,101473.25
2022-12-25T05:18:16.278Z,101462.13
2022-12-25T05:20:42.812Z,101461.59
2022-12-25T05:23:11.738Z,101453.28
2022-12-25T05:25:41.173Z,101454.28
2022-12-25T05:28:07.939Z,101445.56
2022-12-25T05:30:34.972Z,101446.53
2022-12-25T05:33:02.303Z,101445.16
2022-12-25T05:35:28.704Z,101439.34
2022-12-25T05:37:55.146Z,101436.75
2022-12-25T05:40:21.526Z,101435.94
2022-12-25T05:42:47.973Z,101434.31
2022-12-25T05:45:14.451Z,101434.19
2022-12-25T05:47:40.849Z,101430.78
2022-12-25T05:50:08.260Z,101435.25
2022-12-25T05:52:35.155Z,101431.88
2022-12-25T05:55:01.567Z,101433.94
2022-12-25T05:57:29.284Z,101438.16
2022-12-25T05:59:55.880Z,101437.03
2022-12-25T06:02:22.980Z,101439.63
2022-12-25T06:04:49.433Z,101445.44
2022-12-25T06:07:15.891Z,101437.56
2022-12-25T06:09:42.218Z,101433.09
2022-12-25T06:12:09.402Z,101431.03
2022-12-25T06:14:36.648Z,101425.72
2022-12-25T06:17:03.289Z,101416.72
2022-12-25T06:19:29.756Z,101411.28
2022-12-25T06:21:56.324Z,101408.25
2022-12-25T06:24:23.267Z,101404.72
2022-12-25T06:26:50.034Z,101399.41
2022-12-25T06:29:16.552Z,101407.03
2022-12-25T06:31:43.097Z,101409.47
2022-12-25T06:34:10.284Z,101405.91
2022-12-25T06:36:38.653Z,101412.28
2022-12-25T06:39:05.107Z,101414.56
2022-12-25T06:41:31.520Z,101407.19
2022-12-25T06:44:00.352Z,101404.31
2022-12-25T06:46:29.078Z,101388.53
2022-12-25T06:48:56.856Z,101389.84
2022-12-25T06:51:28.599Z,101387.94
2022-12-25T06:53:55.763Z,101394.59
2022-12-25T06:56:25.135Z,101395.25
2022-12-25T06:58:57.508Z,101395.75
2022-12-25T07:01:28.945Z,101383.53
2022-12-25T07:03:58.757Z,101376.41
2022-12-25T07:06:25.624Z,101371.75
2022-12-25T07:08:52.458Z,101369.03
2022-12-25T07:11:18.939Z,101371.47
2022-12-25T07:13:45.510Z,101371.47
2022-12-25T07:16:12.718Z,101379.88
2022-12-25T07:18:39.644Z,101380.41
2022-12-25T07:21:12.091Z,101379.59
2022-12-25T07:23:38.586Z,101382.03
2022-12-25T07:26:05.549Z,101400.81
2022-12-25T07:28:32.776Z,101404.84
2022-12-25T07:31:04.930Z,101390.97
2022-12-25T07:33:32.059Z,101399.69
2022-12-25T07:35:58.536Z,101401.31
2022-12-25T07:38:24.954Z,101396.94
2022-12-25T07:40:51.887Z,101397.59
2022-12-25T07:43:18.310Z,101394.22
2022-12-25T07:45:44.943Z,101395.84
2022-12-25T07:48:16.419Z,101402.63
2022-12-25T07:50:43.381Z,101405.72
2022-12-25T07:53:09.770Z,101412.69
2022-12-25T07:55:36.197Z,101428.03
2022-12-25T07:58:02.647Z,101417.72
2022-12-25T08:00:32.715Z,101409.00
2022-12-25T08:03:00.006Z,101397.66
2022-12-25T08:05:26.758Z,101403.69
2022-12-25T08:07:57.732Z,101416.47
2022-12-25T08:10:24.675Z,101420.66
2022-12-25T08:12:51.988Z,101412.91
2022-12-25T08:15:18.458Z,101421.34
2022-12-25T08:17:45.141Z,101431.53
2022-12-25T08:20:11.920Z,101434.94
2022-12-25T08:22:38.338Z,101431.34
2022-12-25T08:25:05.199Z,101433.00
2022-12-25T08:27:49.923Z,101438.81
2022-12-25T08:30:16.467Z,101437.06
2022-12-25T08:32:42.898Z,101437.88
2022-12-25T08:35:09.460Z,101428.34
2022-12-25T08:37:35.848Z,101425.75
2022-12-25T08:40:02.282Z,101424.78
2022-12-25T08:42:28.690Z,101428.03
2022-12-25T08:44:55.075Z,101426.28
2022-12-25T08:47:21.444Z,101415.09
2022-12-25T08:49:47.851Z,101402.03
2022-12-25T08:52:15.382Z,101401.06
2022-12-25T08:54:41.869Z,101407.03
2022-12-25T08:57:08.297Z,101400.09
2022-12-25T08:59:34.756Z,101404.16
2022-12-25T09:02:01.233Z,101403.88
2022-12-25T09:04:27.789Z,101396.91
2022-12-25T09:06:54.265Z,101395.16
2022-12-25T09:09:20.638Z,101405.34
2022-12-25T09:11:49.031Z,101398.25
2022-12-25T09:14:15.436Z,101396.31
2022-12-25T09:16:41.947Z,101401.47
2022-12-25T09:19:08.378Z,101407.31
2022-12-25T09:21:36.715Z,101414.91
2022-12-25T09:24:04.480Z,101424.31
2022-12-25T09:26:30.938Z,101418.03
2022-12-25T09:28:57.416Z,101404.91
2022-12-25T09:31:23.989Z,101411.88
2022-12-25T09:33:51.671Z,101421.28
2022-12-25T09:36:18.318Z,101421.13
2022-12-25T09:38:44.780Z,101433.09
2022-12-25T09:41:32.531Z,101432.13
2022-12-25T09:44:07.761Z,101423.28
2022-12-25T09:46:55.855Z,101410.31
2022-12-25T09:49:48.359Z,101403.22
2022-12-25T09:52:19.877Z,101410.69
2022-12-25T09:54:49.193Z,101402.75
2022-12-25T09:57:16.039Z,101406.81
2022-12-25T09:59:44.166Z,101406.66
2022-12-25T10:02:29.326Z,101405.56
2022-12-25T10:04:58.856Z,101392.59
2022-12-25T10:07:55.065Z,101380.63
2022-12-25T10:10:36.518Z,101385.78
2022-12-25T10:13:26.795Z,101405.56
2022-12-25T10:16:23.805Z,101401.31
2022-12-25T10:19:13.280Z,101385.00
2022-12-25T10:21:40.899Z,101385.00
2022-12-25T10:24:39.477Z,101379.00
2022-12-25T10:27:15.214Z,101383.22
2022-12-25T10:29:43.613Z,101381.28
2022-12-25T10:32:10.341Z,101374.19
2022-12-25T10:34:41.158Z,101377.41
2022-12-25T10:37:11.547Z,101374.84
2022-12-25T10:39:45.878Z,101369.66
2022-12-25T10:42:28.510Z,101364.47
2022-12-25T10:44:56.627Z,101363.53
2022-12-25T10:47:25.757Z,101349.59
2022-12-25T10:49:52.839Z,101353.81
2022-12-25T10:52:28.300Z,101358.84
2022-12-25T10:54:55.593Z,101348.34
2022-12-25T10:57:24.258Z,101333.91
2022-12-25T10:59:55.925Z,101332.16
2022-12-25T11:02:29.877Z,101327.94
2022-12-25T11:05:25.105Z,101316.63
2022-12-25T11:07:54.718Z,101309.66
2022-12-25T11:10:24.912Z,101307.88
2022-12-25T11:12:52.907Z,101301.41
2022-12-25T11:15:36.648Z,101299.63
2022-12-25T11:18:18.014Z,101292.81
2022-12-25T11:20:55.914Z,101292.81
2022-12-25T11:23:24.550Z,101290.56
2022-12-25T11:26:01.547Z,101279.38
2022-12-25T11:28:30.287Z,101271.78
2022-12-25T11:31:08.462Z,101282.13
2022-12-25T11:33:41.762Z,101283.28
2022-12-25T11:36:48.549Z,101256.28
2022-12-25T11:39:28.413Z,101245.25
2022-12-25T11:42:07.092Z,101245.13
2022-12-25T11:44:43.818Z,101217.78
2022-12-25T11:47:35.684Z,101219.25
2022-12-25T11:50:20.376Z,101222.66
2022-12-25T11:52:48.145Z,101225.59
2022-12-25T11:55:26.738Z,101220.91
2022-12-25T11:57:57.801Z,101222.50
2022-12-25T12:00:24.773Z,101229.16
2022-12-25T12:02:58.801Z,101231.44
2022-12-25T12:05:43.134Z,101236.59
2022-12-25T12:08:10.675Z,101235.81
2022-12-25T12:11:17.784Z,101234.50
2022-12-25T12:14:05.342Z,101231.25
2022-12-25T12:16:32.114Z,101236.28
2022-12-25T12:18:58.581Z,101234.34
2022-12-25T12:21:28.516Z,101218.16
2022-12-25T12:24:01.374Z,101208.28
2022-12-25T12:26:30.804Z,101213.28
2022-12-25T12:29:03.520Z,101211.50
2022-12-25T12:31:43.461Z,101210.53
2022-12-25T12:34:26.915Z,101197.75
2022-12-25T12:37:01.040Z,101200.19
2022-12-25T12:39:35.211Z,101201.16
2022-12-25T12:42:02.292Z,101184.00
2022-12-25T12:44:33.700Z,101179.94
2022-12-25T12:47:00.117Z,101184.31
2022-12-25T12:49:29.355Z,101185.28
2022-12-25T12:52:20.451Z,101192.41
2022-12-25T12:54:59.440Z,101196.75
2022-12-25T12:57:29.864Z,101196.75
2022-12-25T12:59:59.960Z,101197.09
2022-12-25T13:03:23.290Z,101193.69
2022-12-25T13:05:56.192Z,101184.31
2022-12-25T13:08:35.930Z,101183.31
2022-12-25T13:11:10.479Z,101172.97
2022-12-25T13:13:40.916Z,101160.34
2022-12-25T13:16:23.141Z,101163.91
2022-12-25T13:18:52.113Z,101156.16
2022-12-25T13:21:23.523Z,101150.13
2022-12-25T13:23:56.435Z,101150.97
2022-12-25T13:26:25.723Z,101145.63
2022-12-25T13:28:52.225Z,101154.53
2022-12-25T13:31:21.725Z,101140.78
2022-12-25T13:34:06.786Z,101152.88
2022-12-25T13:36:40.057Z,101146.75
2022-12-25T13:39:16.394Z,101129.75
2022-12-25T13:42:05.276Z,101133.31
2022-12-25T13:44:53.925Z,101127.16
2022-12-25T13:47:39.456Z,101120.53
2022-12-25T13:50:25.220Z,101124.91
2022-12-25T13:52:52.721Z,101126.66
2022-12-25T13:55:22.081Z,101135.13
2022-12-25T13:57:55.339Z,101128.31
2022-12-25T14:00:48.460Z,101122.47
2022-12-25T14:03:27.843Z,101126.97
2022-12-25T14:05:59.154Z,101122.63
2022-12-25T14:08:28.725Z,101116.59
2022-12-25T14:10:56.768Z,101116.59
2022-12-25T14:13:27.728Z,101118.25
2022-12-25T14:15:56.491Z,101115.50
2022-12-25T14:18:24.774Z,101121.66
2022-12-25T14:21:02.403Z,101131.06
2022-12-25T14:23:42.760Z,101129.25
2022-12-25T14:26:30.408Z,101135.28
2022-12-25T14:29:05.786Z,101129.25
2022-12-25T14:31:33.118Z,101119.75
2022-12-25T14:34:01.913Z,101117.94
2022-12-25T14:36:30.862Z,101120.53
2022-12-25T14:39:03.624Z,101128.31
2022-12-25T14:41:38.412Z,101115.34
2022-12-25T14:44:26.553Z,101104.84
2022-12-25T14:47:13.796Z,101094.81
2022-12-25T14:49:40.941Z,101094.97
2022-12-25T14:52:29.835Z,101103.53
2022-12-25T14:55:12.013Z,101090.44
2022-12-25T14:57:40.544Z,101101.78
2022-12-25T15:00:24.500Z,101105.97
2022-12-25T15:02:54.675Z,101103.06
2022-12-25T15:05:28.928Z,101106.44
2022-12-25T15:08:03.151Z,101114.22
2022-12-25T15:13:20.043Z,101108.22
2022-12-25T15:15:51.840Z,101106.63
2022-12-25T15:18:20.348Z,101104.03
2022-12-25T15:20:46.863Z,101110.19
2022-12-25T15:23:20.219Z,101118.75
2022-12-25T15:25:47.560Z,101120.53
2022-12-25T15:28:14.309Z,101114.56
2022-12-25T15:30:40.931Z,101109.53
2022-12-25T15:33:09.172Z,101118.75
2022-12-25T15:35:38.397Z,101109.22
2022-12-25T15:38:05.433Z,101099.19
2022-12-25T15:40:31.911Z,101108.56
2022-12-25T15:42:58.341Z,101109.38
2022-12-25T15:45:27.998Z,101099.81
2022-12-25T15:47:54.523Z,101094.00
2022-12-25T15:50:21.238Z,101096.59
2022-12-25T15:52:48.453Z,101087.19
2022-12-25T15:55:15.525Z,101099.19
2022-12-25T15:57:44.208Z,101094.81
2022-12-25T16:00:16.624Z,101090.59
2022-12-25T16:02:43.421Z,101078.47
2022-12-25T16:05:10.772Z,101072.59
2022-12-25T16:07:37.521Z,101064.19
2022-12-25T16:10:07.494Z,101072.91
2022-12-25T16:12:33.924Z,101075.69
2022-12-25T16:15:00.358Z,101080.03
2022-12-25T16:17:26.811Z,101075.69
2022-12-25T16:19:53.384Z,101087.00
2022-12-25T16:22:25.880Z,101095.56
2022-12-25T16:24:52.855Z,101092.03
2022-12-25T16:27:19.603Z,101090.22
2022-12-25T16:29:46.085Z,101102.38
2022-12-25T16:32:13.800Z,101088.44
2022-12-25T16:34:40.781Z,101085.84
2022-12-25T16:37:07.615Z,101075.69
2022-12-25T16:39:34.027Z,101067.56
2022-12-25T16:42:00.693Z,101059.97
2022-12-25T16:44:27.083Z,101051.25
2022-12-25T16:46:53.602Z,101046.88
2022-12-25T16:49:20.108Z,101046.88
2022-12-25T16:51:46.453Z,101042.00
2022-12-25T16:54:12.810Z,101062.72
2022-12-25T16:56:39.218Z,101062.56
2022-12-25T16:59:05.641Z,101061.59
2022-12-25T17:01:32.171Z,101064.97
2022-12-25T17:04:01.421Z,101053.66
2022-12-25T17:06:28.705Z,101053.66
2022-12-25T17:09:00.216Z,101058.06
2022-12-25T17:11:30.215Z,101050.28
2022-12-25T17:14:02.567Z,101049.47
2022-12-25T17:16:31.975Z,101055.31
2022-12-25T17:19:08.151Z,101049.28
2022-12-25T17:21:35.437Z,101050.13
2022-12-25T17:24:04.041Z,101051.88
2022-12-25T17:26:32.132Z,101055.31
2022-12-25T17:28:58.612Z,101056.09
2022-12-25T17:31:25.160Z,101056.91
2022-12-25T17:33:51.596Z,101059.50
2022-12-25T17:36:20.354Z,101051.72
2022-12-25T17:38:47.648Z,101056.09
2022-12-25T17:41:16.827Z,101051.72
2022-12-25T17:43:45.557Z,101044.94
2022-12-25T17:46:18.727Z,101044.13
2022-12-25T17:48:45.737Z,101054.47
2022-12-25T17:51:16.250Z,101050.94
2022-12-25T17:53:47.125Z,101060.47
2022-12-25T17:56:14.381Z,101063.06
2022-12-25T17:58:40.950Z,101067.41
2022-12-25T18:01:15.848Z,101058.06
2022-12-25T18:03:43.729Z,101058.06
2022-12-25T18:06:15.536Z,101054.78
2022-12-25T18:08:43.394Z,101045.75
2022-12-25T18:11:16.271Z,101038.16
2022-12-25T18:13:45.015Z,101038.78
2022-12-25T18:16:13.127Z,101030.06
2022-12-25T18:18:40.201Z,101037.97
2022-12-25T18:21:07.430Z,101039.09
2022-12-25T18:23:34.120Z,101036.34
2022-12-25T18:26:02.587Z,101037.34
2022-12-25T18:28:29.242Z,101027.94
2022-12-25T18:30:55.703Z,101035.72
2022-12-25T18:33:22.173Z,101043.47
2022-12-25T18:35:48.798Z,101045.09
2022-12-25T18:38:16.828Z,101047.69
2022-12-25T18:40:45.244Z,101047.53
2022-12-25T18:43:12.663Z,101043.31
2022-12-25T18:45:39.464Z,101038.94
2022-12-25T18:48:06.465Z,101048.50
2022-12-25T18:50:34.890Z,101050.28
2022-12-25T18:53:01.804Z,101063.22
2022-12-25T18:55:28.616Z,101052.03
2022-12-25T18:57:55.783Z,101049.47
2022-12-25T19:00:22.971Z,101054.63
2022-12-25T19:02:49.963Z,101043.47
2022-12-25T19:05:16.846Z,101034.91
2022-12-25T19:07:43.291Z,101033.13
2022-12-25T19:10:10.465Z,101034.09
2022-12-25T19:12:37.005Z,101034.09
2022-12-25T19:15:03.672Z,101039.25
2022-12-25T19:17:32.154Z,101041.06
2022-12-25T19:19:58.972Z,101039.44
2022-12-25T19:22:25.386Z,101035.09
2022-12-25T19:24:51.833Z,101028.28
2022-12-25T19:27:18.211Z,101023.09
2022-12-25T19:29:44.673Z,101030.22
2022-12-25T19:32:11.148Z,101036.19
2022-12-25T19:34:37.801Z,101032.66
2022-12-25T19:37:04.227Z,101035.09
2022-12-25T19:39:30.743Z,101031.66
2022-12-25T19:41:57.381Z,101037.66
2022-12-25T19:44:23.837Z,101038.63
2022-12-25T19:46:50.335Z,101059.31
2022-12-25T19:49:16.861Z,101057.88
2022-12-25T19:51:45.860Z,101056.09
2022-12-25T19:54:18.791Z,101058.69
2022-12-25T19:56:45.510Z,101055.28
2022-12-25T19:59:13.109Z,101063.88
2022-12-25T20:01:39.666Z,101065.63
2022-12-25T20:04:08.704Z,101057.06
2022-12-25T20:06:38.160Z,101057.06
2022-12-25T20:09:12.582Z,101061.28
2022-12-25T20:11:40.707Z,101057.88
2022-12-25T20:14:08.305Z,101063.88
2022-12-25T20:16:37.526Z,101061.91
2022-12-25T20:19:05.063Z,101058.53
2022-12-25T20:21:31.546Z,101059.31
2022-12-25T20:23:58.153Z,101057.53
2022-12-25T20:26:30.093Z,101062.72
2022-12-25T20:28:56.732Z,101061.13
2022-12-25T20:31:29.105Z,101061.13
2022-12-25T20:33:57.618Z,101057.53
2022-12-25T20:36:24.649Z,101057.38
2022-12-25T20:38:51.744Z,101057.38
2022-12-25T20:41:29.475Z,101049.63
2022-12-25T20:43:56.752Z,101065.97
2022-12-25T20:46:24.140Z,101049.47
2022-12-25T20:48:51.918Z,101055.47
2022-12-25T20:51:20.746Z,101059.81
2022-12-25T20:53:48.313Z,101065.81
2022-12-25T20:56:17.035Z,101070.16
2022-12-25T20:58:43.464Z,101052.88
2022-12-25T21:01:15.591Z,101062.25
2022-12-25T21:03:42.842Z,101060.63
2022-12-25T21:06:09.981Z,101069.38
2022-12-25T21:08:36.669Z,101065.81
2022-12-25T21:11:04.468Z,101077.94
2022-12-25T21:13:35.596Z,101071.78
2022-12-25T21:16:05.771Z,101065.00
2022-12-25T21:18:32.289Z,101071.78
2022-12-25T21:20:59.470Z,101074.38
2022-12-25T21:23:26.718Z,101077.78
2022-12-25T21:25:53.770Z,101086.38
2022-12-25T21:28:20.651Z,101086.19
2022-12-25T21:30:47.231Z,101075.03
2022-12-25T21:33:32.890Z,101074.88
2022-12-25T21:36:10.091Z,101083.44
2022-12-25T21:38:37.949Z,101097.19
2022-12-25T21:41:10.184Z,101099.78
2022-12-25T21:43:38.755Z,101104.97
2022-12-25T21:46:07.845Z,101112.56
2022-12-25T21:48:36.130Z,101109.00
2022-12-25T21:51:25.458Z,101108.19
2022-12-25T21:53:51.919Z,101106.25
2022-12-25T21:56:18.391Z,101093.31
2022-12-25T21:58:44.867Z,101100.75
2022-12-25T22:01:11.791Z,101105.94
2022-12-25T22:03:38.381Z,101111.94
2022-12-25T22:06:23.659Z,101112.56
2022-12-25T22:08:50.077Z,101104.81
2022-12-25T22:11:35.242Z,101113.22
2022-12-25T22:14:20.096Z,101114.00
2022-12-25T22:17:25.221Z,101109.66
2022-12-25T22:19:51.850Z,101114.00
2022-12-25T22:22:25.261Z,101113.88
2022-12-25T22:24:54.472Z,101117.31
2022-12-25T22:27:21.874Z,101117.94
2022-12-25T22:29:48.433Z,101125.72
2022-12-25T22:32:16.112Z,101128.31
2022-12-25T22:34:42.923Z,101127.34
2022-12-25T22:37:14.350Z,101108.22
2022-12-25T22:39:40.955Z,101113.41
2022-12-25T22:42:07.419Z,101098.66
2022-12-25T22:44:33.885Z,101094.31
2022-12-25T22:47:00.334Z,101089.16
2022-12-25T22:49:27.332Z,101086.56
2022-12-25T22:51:54.447Z,101095.91
2022-12-25T22:54:24.077Z,101092.53
2022-12-25T22:56:52.529Z,101077.00
2022-12-25T22:59:20.933Z,101082.97
2022-12-25T23:01:47.678Z,101090.75
2022-12-25T23:04:14.154Z,101087.19
2022-12-25T23:06:41.004Z,101103.38
2022-12-25T23:09:09.024Z,101098.34
2022-12-25T23:11:36.436Z,101096.59
2022-12-25T23:14:21.412Z,101099.19
2022-12-25T23:16:47.857Z,101099.19
2022-12-25T23:19:33.413Z,101089.78
2022-12-25T23:22:18.843Z,101084.44
2022-12-25T23:25:04.005Z,101086.22
2022-12-25T23:27:30.437Z,101067.94
2022-12-25T23:29:56.889Z,101058.38
2022-12-25T23:32:25.273Z,101075.72
2022-12-25T23:34:52.339Z,101074.88
2022-12-25T23:37:19.369Z,101079.25
2022-12-25T23:39:46.191Z,101091.41
2022-12-25T23:42:12.641Z,101099.19
2022-12-25T23:44:39.070Z,101099.81
2022-12-25T23:47:05.568Z,101113.56
2022-12-25T23:49:32.148Z,101115.34
2022-12-25T23:51:58.733Z,101100.47
2022-12-25T23:54:28.509Z,101096.28
2022-12-25T23:56:57.509Z,101099.66
2022-12-25T23:59:25.826Z,101103.03
