createdAt,value
2017-09-06T00:00:37.842Z,980.6
2017-09-06T00:01:39.962Z,980.5
2017-09-06T00:02:42.460Z,980.6
2017-09-06T00:03:44.533Z,980.5
2017-09-06T00:04:46.720Z,980.5
2017-09-06T00:05:48.816Z,980.5
2017-09-06T00:06:51.014Z,980.5
2017-09-06T00:07:53.541Z,980.5
2017-09-06T00:08:55.643Z,980.5
2017-09-06T00:09:57.720Z,980.4
2017-09-06T00:10:59.906Z,980.4
2017-09-06T00:12:02.042Z,980.4
2017-09-06T00:13:04.518Z,980.4
2017-09-06T00:14:06.665Z,980.4
2017-09-06T00:15:08.788Z,980.5
2017-09-06T00:16:10.860Z,980.4
2017-09-06T00:17:12.975Z,980.4
2017-09-06T00:18:15.458Z,980.4
2017-09-06T00:19:17.653Z,980.4
2017-09-06T00:20:19.767Z,980.4
2017-09-06T00:21:21.849Z,980.4
2017-09-06T00:22:23.966Z,980.4
2017-09-06T00:23:26.426Z,980.4
2017-09-06T00:24:28.466Z,980.4
2017-09-06T00:25:30.550Z,980.3
2017-09-06T00:26:32.660Z,980.3
2017-09-06T00:27:34.882Z,980.3
2017-09-06T00:28:37.306Z,980.3
2017-09-06T00:29:39.416Z,980.3
2017-09-06T00:30:41.469Z,980.4
2017-09-06T00:31:43.591Z,980.3
2017-09-06T00:32:45.788Z,980.3
2017-09-06T00:33:48.253Z,980.3
2017-09-06T00:34:50.418Z,980.3
2017-09-06T00:35:52.585Z,980.3
2017-09-06T00:36:54.719Z,980.2
2017-09-06T00:37:56.835Z,980.2
2017-09-06T00:38:59.371Z,980.2
2017-09-06T00:40:01.490Z,980.2
2017-09-06T00:41:03.571Z,980.2
2017-09-06T00:42:05.669Z,980.2
2017-09-06T00:43:07.840Z,980.1
2017-09-06T00:44:10.305Z,980
2017-09-06T00:45:12.608Z,980.1
2017-09-06T00:46:14.840Z,980.1
2017-09-06T00:47:17.003Z,980
2017-09-06T00:48:19.201Z,980
2017-09-06T00:49:21.600Z,980
2017-09-06T00:50:23.752Z,980
2017-09-06T00:51:25.897Z,980
2017-09-06T00:52:28.089Z,980
2017-09-06T00:53:30.248Z,980.1
2017-09-06T00:54:32.802Z,980
2017-09-06T00:55:34.963Z,980
2017-09-06T00:56:37.152Z,980
2017-09-06T00:57:39.313Z,980.1
2017-09-06T00:58:41.499Z,980.1
2017-09-06T00:59:44.623Z,980.1
2017-09-06T01:00:46.774Z,980.1
2017-09-06T01:01:48.998Z,980.1
2017-09-06T01:02:51.299Z,980.1
2017-09-06T01:03:53.448Z,980
2017-09-06T01:04:55.984Z,980
2017-09-06T01:05:58.160Z,979.9
2017-09-06T01:07:00.302Z,979.9
2017-09-06T01:08:02.420Z,980
2017-09-06T01:09:04.727Z,980
2017-09-06T01:10:07.186Z,979.9
2017-09-06T01:11:09.274Z,979.9
2017-09-06T01:12:11.694Z,979.9
2017-09-06T01:13:13.884Z,979.9
2017-09-06T01:14:16.040Z,979.9
2017-09-06T01:15:18.493Z,979.9
2017-09-06T01:16:20.677Z,979.9
2017-09-06T01:17:22.810Z,979.9
2017-09-06T01:18:24.928Z,979.8
2017-09-06T01:19:27.162Z,979.9
2017-09-06T01:20:29.613Z,979.8
2017-09-06T01:21:31.780Z,979.8
2017-09-06T01:22:33.984Z,979.8
2017-09-06T01:23:36.106Z,979.7
2017-09-06T01:24:38.216Z,979.8
2017-09-06T01:25:40.665Z,979.8
2017-09-06T01:26:42.806Z,979.8
2017-09-06T01:27:44.899Z,979.8
2017-09-06T01:28:47.253Z,979.8
2017-09-06T01:29:49.374Z,979.7
2017-09-06T01:30:51.839Z,979.8
2017-09-06T01:31:53.989Z,979.7
2017-09-06T01:32:56.086Z,979.7
2017-09-06T01:33:58.363Z,979.8
2017-09-06T01:35:00.465Z,979.8
2017-09-06T01:36:03.067Z,979.8
2017-09-06T01:37:05.166Z,979.8
2017-09-06T01:38:07.264Z,979.8
2017-09-06T01:39:09.405Z,979.8
2017-09-06T01:40:11.508Z,979.8
2017-09-06T01:41:13.869Z,979.8
2017-09-06T01:42:16.019Z,979.8
2017-09-06T01:43:18.300Z,979.8
2017-09-06T01:44:20.500Z,979.8
2017-09-06T01:45:22.663Z,979.8
2017-09-06T01:46:25.170Z,979.8
2017-09-06T01:47:27.360Z,979.8
2017-09-06T01:48:29.464Z,979.8
2017-09-06T01:49:31.582Z,979.8
2017-09-06T01:50:33.713Z,979.8
2017-09-06T01:51:36.177Z,979.8
2017-09-06T01:52:38.264Z,979.8
2017-09-06T01:53:40.382Z,979.8
2017-09-06T01:54:42.448Z,979.8
2017-09-06T01:55:44.740Z,979.7
2017-09-06T01:56:47.299Z,979.8
2017-09-06T01:57:49.508Z,979.8
2017-09-06T01:58:51.650Z,979.8
2017-09-06T01:59:53.813Z,979.7
2017-09-06T02:00:55.899Z,979.6
2017-09-06T02:01:58.396Z,979.6
2017-09-06T02:03:00.565Z,979.7
2017-09-06T02:04:02.710Z,979.6
2017-09-06T02:05:04.836Z,979.6
2017-09-06T02:06:07.002Z,979.6
2017-09-06T02:07:09.546Z,979.5
2017-09-06T02:08:11.727Z,979.6
2017-09-06T02:09:13.910Z,979.6
2017-09-06T02:10:15.974Z,979.6
2017-09-06T02:11:18.081Z,979.6
2017-09-06T02:12:20.463Z,979.6
2017-09-06T02:13:22.531Z,979.6
2017-09-06T02:14:24.697Z,979.5
2017-09-06T02:15:26.956Z,979.5
2017-09-06T02:16:29.129Z,979.6
2017-09-06T02:17:31.624Z,979.6
2017-09-06T02:18:33.731Z,979.6
2017-09-06T02:19:35.910Z,979.5
2017-09-06T02:20:38.086Z,979.5
2017-09-06T02:21:40.238Z,979.6
2017-09-06T02:22:42.675Z,979.6
2017-09-06T02:23:44.837Z,979.5
2017-09-06T02:24:46.970Z,979.5
2017-09-06T02:25:49.045Z,979.6
2017-09-06T02:26:51.213Z,979.6
2017-09-06T02:27:53.661Z,979.6
2017-09-06T02:28:55.817Z,979.6
2017-09-06T02:29:57.943Z,979.6
2017-09-06T02:31:00.140Z,979.5
2017-09-06T02:32:02.293Z,979.6
2017-09-06T02:33:04.748Z,979.5
2017-09-06T02:34:06.847Z,979.6
2017-09-06T02:35:08.967Z,979.6
2017-09-06T02:36:11.191Z,979.6
2017-09-06T02:37:13.309Z,979.6
2017-09-06T02:38:15.748Z,979.6
2017-09-06T02:39:17.861Z,979.6
2017-09-06T02:40:20.051Z,979.5
2017-09-06T02:41:22.145Z,979.5
2017-09-06T02:42:24.378Z,979.5
2017-09-06T02:43:26.883Z,979.5
2017-09-06T02:44:28.939Z,979.5
2017-09-06T02:45:31.074Z,979.4
2017-09-06T02:46:33.292Z,979.4
2017-09-06T02:47:35.497Z,979.4
2017-09-06T02:48:38.020Z,979.4
2017-09-06T02:49:40.116Z,979.5
2017-09-06T02:50:42.229Z,979.4
2017-09-06T02:51:44.364Z,979.4
2017-09-06T02:52:46.603Z,979.4
2017-09-06T02:53:49.144Z,979.3
2017-09-06T02:54:51.261Z,979.4
2017-09-06T02:55:53.505Z,979.4
2017-09-06T02:56:56.124Z,979.5
2017-09-06T02:57:58.302Z,979.4
2017-09-06T02:59:00.706Z,979.4
2017-09-06T03:00:02.869Z,979.4
2017-09-06T03:01:04.986Z,979.4
2017-09-06T03:02:07.113Z,979.4
2017-09-06T03:03:09.301Z,979.4
2017-09-06T03:04:11.919Z,979.4
2017-09-06T03:05:14.120Z,979.4
2017-09-06T03:06:16.294Z,979.4
2017-09-06T03:07:18.480Z,979.5
2017-09-06T03:08:20.603Z,979.5
2017-09-06T03:09:23.076Z,979.5
2017-09-06T03:10:25.218Z,979.5
2017-09-06T03:11:27.261Z,979.4
2017-09-06T03:12:29.358Z,979.4
2017-09-06T03:13:31.445Z,979.4
2017-09-06T03:14:33.829Z,979.4
2017-09-06T03:15:35.974Z,979.4
2017-09-06T03:16:38.070Z,979.5
2017-09-06T03:17:40.198Z,979.5
2017-09-06T03:18:42.284Z,979.4
2017-09-06T03:19:44.693Z,979.4
2017-09-06T03:20:46.903Z,979.4
2017-09-06T03:21:48.995Z,979.4
2017-09-06T03:22:51.178Z,979.4
2017-09-06T03:23:53.371Z,979.3
2017-09-06T03:24:55.799Z,979.4
2017-09-06T03:25:57.918Z,979.4
2017-09-06T03:27:00.043Z,979.4
2017-09-06T03:28:02.234Z,979.4
2017-09-06T03:29:04.315Z,979.4
2017-09-06T03:30:06.786Z,979.4
2017-09-06T03:31:08.863Z,979.4
2017-09-06T03:32:11.040Z,979.4
2017-09-06T03:33:13.187Z,979.4
2017-09-06T03:34:15.292Z,979.4
2017-09-06T03:35:17.802Z,979.4
2017-09-06T03:36:19.935Z,979.4
2017-09-06T03:37:22.039Z,979.4
2017-09-06T03:38:24.070Z,979.4
2017-09-06T03:39:26.184Z,979.3
2017-09-06T03:40:28.557Z,979.4
2017-09-06T03:41:30.774Z,979.3
2017-09-06T03:42:32.870Z,979.3
2017-09-06T03:43:35.081Z,979.3
2017-09-06T03:44:37.189Z,979.3
2017-09-06T03:45:39.573Z,979.2
2017-09-06T03:46:41.774Z,979.3
2017-09-06T03:47:43.884Z,979.3
2017-09-06T03:48:46.015Z,979.3
2017-09-06T03:49:48.084Z,979.3
2017-09-06T03:50:50.507Z,979.2
2017-09-06T03:51:52.668Z,979.2
2017-09-06T03:52:54.870Z,979.3
2017-09-06T03:53:57.035Z,979.3
2017-09-06T03:54:59.170Z,979.3
2017-09-06T03:56:01.578Z,979.3
2017-09-06T03:57:03.707Z,979.3
2017-09-06T03:58:05.911Z,979.3
2017-09-06T03:59:08.002Z,979.3
2017-09-06T04:00:10.144Z,979.3
2017-09-06T04:01:12.509Z,979.3
2017-09-06T04:02:14.583Z,979.3
2017-09-06T04:03:16.704Z,979.3
2017-09-06T04:04:18.859Z,979.3
2017-09-06T04:05:20.954Z,979.2
2017-09-06T04:06:23.569Z,979.2
2017-09-06T04:07:25.660Z,979.2
2017-09-06T04:08:27.761Z,979.2
2017-09-06T04:09:29.910Z,979.2
2017-09-06T04:10:32.018Z,979.2
2017-09-06T04:11:34.556Z,979.2
2017-09-06T04:12:36.843Z,979.2
2017-09-06T04:13:38.953Z,979.2
2017-09-06T04:14:41.132Z,979.2
2017-09-06T04:15:43.208Z,979.2
2017-09-06T04:16:45.557Z,979.1
2017-09-06T04:17:47.581Z,979.2
2017-09-06T04:18:49.646Z,979.1
2017-09-06T04:19:51.762Z,979.2
2017-09-06T04:20:53.870Z,979.1
2017-09-06T04:21:56.376Z,979.1
2017-09-06T04:22:58.570Z,979
2017-09-06T04:24:00.734Z,979.1
2017-09-06T04:25:02.823Z,979.1
2017-09-06T04:26:04.881Z,979.1
2017-09-06T04:27:07.364Z,979.1
2017-09-06T04:28:09.526Z,979
2017-09-06T04:29:11.709Z,979.1
2017-09-06T04:30:13.792Z,979
2017-09-06T04:31:15.936Z,979
2017-09-06T04:32:18.365Z,979
2017-09-06T04:33:20.524Z,979
2017-09-06T04:34:22.691Z,979
2017-09-06T04:35:24.764Z,979
2017-09-06T04:36:26.953Z,979
2017-09-06T04:37:29.556Z,979
2017-09-06T04:38:31.968Z,979
2017-09-06T04:39:34.000Z,979
2017-09-06T04:40:36.110Z,979.1
2017-09-06T04:41:38.221Z,979
2017-09-06T04:42:40.667Z,979
2017-09-06T04:43:42.794Z,979
2017-09-06T04:44:44.927Z,979
2017-09-06T04:45:47.060Z,979.1
2017-09-06T04:46:49.173Z,979.1
2017-09-06T04:47:51.528Z,979.1
2017-09-06T04:48:53.620Z,979
2017-09-06T04:49:55.690Z,979
2017-09-06T04:50:57.806Z,979
2017-09-06T04:51:59.890Z,979
2017-09-06T04:53:02.288Z,979
2017-09-06T04:54:04.382Z,979
2017-09-06T04:55:06.454Z,979
2017-09-06T04:56:08.526Z,979
2017-09-06T04:57:10.642Z,979
2017-09-06T04:58:13.062Z,979
2017-09-06T04:59:15.226Z,979
2017-09-06T05:00:17.318Z,979
2017-09-06T05:01:19.394Z,979
2017-09-06T05:02:21.494Z,979
2017-09-06T05:03:24.008Z,979
2017-09-06T05:04:26.051Z,979
2017-09-06T05:05:28.142Z,979
2017-09-06T05:06:30.176Z,979
2017-09-06T05:07:32.221Z,979
2017-09-06T05:08:34.655Z,979
2017-09-06T05:09:36.767Z,979
2017-09-06T05:10:38.886Z,979
2017-09-06T05:11:41.020Z,979
2017-09-06T05:12:43.170Z,978.9
2017-09-06T05:13:45.622Z,978.9
2017-09-06T05:14:47.727Z,979
2017-09-06T05:15:49.867Z,978.9
2017-09-06T05:16:52.005Z,978.9
2017-09-06T05:17:54.207Z,978.9
2017-09-06T05:18:56.661Z,978.9
2017-09-06T05:19:58.719Z,979
2017-09-06T05:21:00.865Z,979
2017-09-06T05:22:02.983Z,979
2017-09-06T05:23:05.065Z,979
2017-09-06T05:24:07.501Z,979
2017-09-06T05:25:09.635Z,979
2017-09-06T05:26:11.790Z,979.1
2017-09-06T05:27:13.924Z,979
2017-09-06T05:28:16.126Z,979.1
2017-09-06T05:29:18.517Z,979
2017-09-06T05:30:20.662Z,979
2017-09-06T05:31:22.843Z,979
2017-09-06T05:32:25.081Z,979
2017-09-06T05:33:27.169Z,979.1
2017-09-06T05:34:29.649Z,979
2017-09-06T05:35:31.837Z,979
2017-09-06T05:36:33.977Z,979
2017-09-06T05:37:36.180Z,979
2017-09-06T05:38:38.372Z,979
2017-09-06T05:39:40.773Z,979.1
2017-09-06T05:40:42.899Z,979.1
2017-09-06T05:41:45.082Z,979.1
2017-09-06T05:42:47.239Z,979.1
2017-09-06T05:43:49.367Z,979
2017-09-06T05:44:51.885Z,979.1
2017-09-06T05:45:54.055Z,979.1
2017-09-06T05:46:56.378Z,979
2017-09-06T05:47:58.514Z,979
2017-09-06T05:49:00.680Z,979
2017-09-06T05:50:03.180Z,979
2017-09-06T05:51:05.347Z,979
2017-09-06T05:52:07.461Z,979
2017-09-06T05:53:09.567Z,979.1
2017-09-06T05:54:11.668Z,979
2017-09-06T05:55:14.050Z,979
2017-09-06T05:56:16.191Z,979
2017-09-06T05:57:18.319Z,979
2017-09-06T05:58:20.521Z,979
2017-09-06T05:59:22.777Z,979
2017-09-06T06:00:25.244Z,979
2017-09-06T06:01:27.473Z,979
2017-09-06T06:02:30.213Z,979
2017-09-06T06:03:32.386Z,979.1
2017-09-06T06:04:34.529Z,979
2017-09-06T06:05:37.135Z,978.9
2017-09-06T06:06:39.309Z,979
2017-09-06T06:07:41.391Z,979.1
2017-09-06T06:08:43.560Z,979.1
2017-09-06T06:09:45.637Z,979.1
2017-09-06T06:10:48.156Z,979.1
2017-09-06T06:11:50.301Z,979.2
2017-09-06T06:12:52.513Z,979.2
2017-09-06T06:13:54.614Z,979.1
2017-09-06T06:14:56.810Z,979
2017-09-06T06:15:59.249Z,979.1
2017-09-06T06:17:01.889Z,978.9
2017-09-06T06:18:04.054Z,978.7
2017-09-06T06:19:06.146Z,978.8
2017-09-06T06:20:08.294Z,978.9
2017-09-06T06:21:10.823Z,978.8
2017-09-06T06:22:12.963Z,978.7
2017-09-06T06:23:15.086Z,978.7
2017-09-06T06:24:17.171Z,978.9
2017-09-06T06:25:19.336Z,978.8
2017-09-06T06:26:21.821Z,978.7
2017-09-06T06:27:23.984Z,978.6
2017-09-06T06:28:26.159Z,978.5
2017-09-06T06:29:28.247Z,978.5
2017-09-06T06:30:30.467Z,978.5
2017-09-06T06:31:33.063Z,978.6
2017-09-06T06:32:35.222Z,978.6
2017-09-06T06:33:37.408Z,978.6
2017-09-06T06:34:39.512Z,978.7
2017-09-06T06:35:41.763Z,978.6
2017-09-06T06:36:44.328Z,978.6
2017-09-06T06:37:46.470Z,978.6
2017-09-06T06:38:48.632Z,978.6
2017-09-06T06:39:50.821Z,978.7
2017-09-06T06:40:52.977Z,978.6
2017-09-06T06:41:55.450Z,978.7
2017-09-06T06:42:57.568Z,978.7
2017-09-06T06:43:59.804Z,978.7
2017-09-06T06:45:01.962Z,978.7
2017-09-06T06:46:04.197Z,978.7
2017-09-06T06:47:06.657Z,978.9
2017-09-06T06:48:08.736Z,978.9
2017-09-06T06:49:10.853Z,978.8
2017-09-06T06:50:12.961Z,978.7
2017-09-06T06:51:15.126Z,978.7
2017-09-06T06:52:17.549Z,978.7
2017-09-06T06:53:19.709Z,978.7
2017-09-06T06:54:21.946Z,978.6
2017-09-06T06:55:24.070Z,978.6
2017-09-06T06:56:26.206Z,978.6
2017-09-06T06:57:28.752Z,978.5
2017-09-06T06:58:30.880Z,978.6
2017-09-06T06:59:33.020Z,978.5
2017-09-06T07:00:35.090Z,978.6
2017-09-06T07:01:37.214Z,978.6
2017-09-06T07:02:39.641Z,978.6
2017-09-06T07:03:41.772Z,978.5
2017-09-06T07:04:43.876Z,978.4
2017-09-06T07:05:46.033Z,978.5
2017-09-06T07:06:48.129Z,978.5
2017-09-06T07:07:50.666Z,978.5
2017-09-06T07:08:52.774Z,978.5
2017-09-06T07:09:54.903Z,978.4
2017-09-06T07:10:57.034Z,978.5
2017-09-06T07:11:59.154Z,978.5
2017-09-06T07:13:01.560Z,978.6
2017-09-06T07:14:03.716Z,978.5
2017-09-06T07:15:05.884Z,978.7
2017-09-06T07:16:08.214Z,978.6
2017-09-06T07:17:10.327Z,978.6
2017-09-06T07:18:12.692Z,978.6
2017-09-06T07:19:14.801Z,978.6
2017-09-06T07:20:16.888Z,978.6
2017-09-06T07:21:19.044Z,978.7
2017-09-06T07:22:21.186Z,978.6
2017-09-06T07:23:23.602Z,978.6
2017-09-06T07:24:25.840Z,978.5
2017-09-06T07:25:27.908Z,978.5
2017-09-06T07:26:30.075Z,978.4
2017-09-06T07:27:32.188Z,978.4
2017-09-06T07:28:34.570Z,978.4
2017-09-06T07:29:36.796Z,978.4
2017-09-06T07:30:38.951Z,978.3
2017-09-06T07:31:41.093Z,978.3
2017-09-06T07:32:43.243Z,978.3
2017-09-06T07:33:45.715Z,978.2
2017-09-06T07:34:47.839Z,978.3
2017-09-06T07:35:49.940Z,978.3
2017-09-06T07:36:52.072Z,978.3
2017-09-06T07:37:54.257Z,978.3
2017-09-06T07:38:56.613Z,978.3
2017-09-06T07:39:58.777Z,978.4
2017-09-06T07:41:00.929Z,978.3
2017-09-06T07:42:03.121Z,978.3
2017-09-06T07:43:05.274Z,978.3
2017-09-06T07:44:07.748Z,978.3
2017-09-06T07:45:09.915Z,978.3
2017-09-06T07:46:12.112Z,978.4
2017-09-06T07:47:14.318Z,978.5
2017-09-06T07:48:16.463Z,978.5
2017-09-06T07:49:18.847Z,978.6
2017-09-06T07:50:20.957Z,978.5
2017-09-06T07:51:23.038Z,978.5
2017-09-06T07:52:25.146Z,978.4
2017-09-06T07:53:27.299Z,978.4
2017-09-06T07:54:29.698Z,978.5
2017-09-06T07:55:31.853Z,978.6
2017-09-06T07:56:34.131Z,978.5
2017-09-06T07:57:36.264Z,978.4
2017-09-06T07:58:38.494Z,978.3
2017-09-06T07:59:41.004Z,978.2
2017-09-06T08:00:43.364Z,978.2
2017-09-06T08:01:45.487Z,978.2
2017-09-06T08:02:47.682Z,978.2
2017-09-06T08:03:50.001Z,978.2
2017-09-06T08:04:52.746Z,978.1
2017-09-06T08:05:55.156Z,978.1
2017-09-06T08:06:57.327Z,978.1
2017-09-06T08:07:59.604Z,978.1
2017-09-06T08:09:01.892Z,978.1
2017-09-06T08:10:04.445Z,978.1
2017-09-06T08:11:06.561Z,978.1
2017-09-06T08:12:08.700Z,978.2
2017-09-06T08:13:10.932Z,978.1
2017-09-06T08:14:13.299Z,978.1
2017-09-06T08:15:15.718Z,978.1
2017-09-06T08:16:17.829Z,978.2
2017-09-06T08:17:19.965Z,978.1
2017-09-06T08:18:22.137Z,978.2
2017-09-06T08:19:24.288Z,978.2
2017-09-06T08:20:26.737Z,978.1
2017-09-06T08:21:29.172Z,978.1
2017-09-06T08:22:31.346Z,978.1
2017-09-06T08:23:33.586Z,978.1
2017-09-06T08:24:35.731Z,978.1
2017-09-06T08:25:38.225Z,978.1
2017-09-06T08:26:40.392Z,978
2017-09-06T08:27:42.531Z,978.1
2017-09-06T08:28:44.692Z,978.1
2017-09-06T08:29:46.801Z,978.1
2017-09-06T08:30:49.199Z,978.1
2017-09-06T08:31:51.319Z,978
2017-09-06T08:32:53.484Z,978.2
2017-09-06T08:33:55.628Z,978.1
2017-09-06T08:34:57.788Z,978.2
2017-09-06T08:36:00.182Z,978.2
2017-09-06T08:37:02.362Z,978.3
2017-09-06T08:38:04.546Z,978.2
2017-09-06T08:39:06.678Z,978.2
2017-09-06T08:40:08.852Z,978.2
2017-09-06T08:41:11.348Z,978.3
2017-09-06T08:42:13.583Z,978.2
2017-09-06T08:43:15.711Z,978.2
2017-09-06T08:44:17.788Z,978.3
2017-09-06T08:45:19.939Z,978.3
2017-09-06T08:46:22.488Z,978.3
2017-09-06T08:47:24.814Z,978.3
2017-09-06T08:48:26.940Z,978.2
2017-09-06T08:49:28.983Z,978.3
2017-09-06T08:50:31.078Z,978.3
2017-09-06T08:51:33.485Z,978.2
2017-09-06T08:52:35.654Z,978.1
2017-09-06T08:53:37.879Z,978.1
2017-09-06T08:54:39.918Z,978.1
2017-09-06T08:55:42.032Z,978.2
2017-09-06T08:56:44.614Z,978.2
2017-09-06T08:57:46.758Z,978.1
2017-09-06T08:58:48.877Z,978.1
2017-09-06T08:59:51.027Z,978.2
2017-09-06T09:00:53.139Z,978.2
2017-09-06T09:01:55.583Z,978.1
2017-09-06T09:02:57.690Z,978.2
2017-09-06T09:03:59.802Z,978.1
2017-09-06T09:05:01.945Z,978.1
2017-09-06T09:06:04.135Z,978.2
2017-09-06T09:07:06.650Z,978.1
2017-09-06T09:08:08.789Z,978.2
2017-09-06T09:09:10.903Z,978.1
2017-09-06T09:10:13.042Z,978.1
2017-09-06T09:11:15.245Z,978.1
2017-09-06T09:12:17.592Z,978.1
2017-09-06T09:13:19.780Z,978
2017-09-06T09:14:21.911Z,978.1
2017-09-06T09:15:24.057Z,978.1
2017-09-06T09:16:26.316Z,978.1
2017-09-06T09:17:29.720Z,978.1
2017-09-06T09:18:31.903Z,978.1
2017-09-06T09:19:34.016Z,978
2017-09-06T09:20:36.153Z,978
2017-09-06T09:21:38.239Z,978
2017-09-06T09:22:40.632Z,978.1
2017-09-06T09:23:42.698Z,978
2017-09-06T09:24:44.807Z,978
2017-09-06T09:25:46.862Z,978
2017-09-06T09:26:48.928Z,978
2017-09-06T09:27:51.377Z,978
2017-09-06T09:28:53.483Z,978
2017-09-06T09:29:55.610Z,977.9
2017-09-06T09:30:57.804Z,977.9
2017-09-06T09:31:59.925Z,977.9
2017-09-06T09:33:02.462Z,977.9
2017-09-06T09:34:04.568Z,978
2017-09-06T09:35:06.659Z,978
2017-09-06T09:36:08.799Z,978
2017-09-06T09:37:11.011Z,978
2017-09-06T09:38:13.534Z,978
2017-09-06T09:39:15.804Z,977.9
2017-09-06T09:40:17.986Z,978
2017-09-06T09:41:20.229Z,978
2017-09-06T09:42:22.433Z,978.1
2017-09-06T09:43:24.963Z,978.3
2017-09-06T09:44:27.136Z,978.2
2017-09-06T09:45:29.281Z,978.2
2017-09-06T09:46:31.474Z,978.4
2017-09-06T09:47:33.629Z,978.3
2017-09-06T09:48:36.171Z,978.1
2017-09-06T09:49:38.311Z,977.9
2017-09-06T09:50:40.505Z,978
2017-09-06T09:51:42.670Z,978
2017-09-06T09:52:44.999Z,978
2017-09-06T09:53:47.460Z,977.9
2017-09-06T09:54:49.624Z,977.8
2017-09-06T09:55:51.877Z,978.1
2017-09-06T09:56:54.047Z,978.1
2017-09-06T09:57:56.190Z,978
2017-09-06T09:58:58.892Z,978
2017-09-06T10:00:01.094Z,978
2017-09-06T10:01:03.296Z,978
2017-09-06T10:02:05.706Z,978
2017-09-06T10:03:07.838Z,977.9
2017-09-06T10:04:10.472Z,977.9
2017-09-06T10:05:12.746Z,978.1
2017-09-06T10:06:14.969Z,978
2017-09-06T10:07:17.154Z,977.9
2017-09-06T10:08:19.337Z,977.9
2017-09-06T10:09:21.892Z,977.9
2017-09-06T10:10:24.055Z,977.9
2017-09-06T10:11:26.287Z,977.9
2017-09-06T10:12:28.542Z,977.8
2017-09-06T10:13:30.842Z,977.8
2017-09-06T10:14:33.322Z,977.9
2017-09-06T10:15:35.430Z,977.9
2017-09-06T10:16:37.535Z,977.8
2017-09-06T10:17:39.821Z,977.8
2017-09-06T10:18:42.069Z,977.8
2017-09-06T10:19:44.598Z,977.8
2017-09-06T10:20:46.700Z,977.7
2017-09-06T10:21:48.812Z,977.8
2017-09-06T10:22:50.980Z,977.8
2017-09-06T10:23:53.267Z,977.8
2017-09-06T10:24:56.010Z,977.8
2017-09-06T10:25:58.278Z,977.8
2017-09-06T10:27:00.486Z,977.8
2017-09-06T10:28:02.645Z,977.9
2017-09-06T10:29:04.840Z,977.8
2017-09-06T10:30:07.359Z,977.9
2017-09-06T10:31:09.665Z,977.9
2017-09-06T10:32:11.877Z,977.8
2017-09-06T10:33:14.655Z,978
2017-09-06T10:34:16.857Z,978
2017-09-06T10:35:19.445Z,978.1
2017-09-06T10:36:21.622Z,978
2017-09-06T10:37:23.914Z,978
2017-09-06T10:38:26.171Z,978.1
2017-09-06T10:39:28.309Z,978.1
2017-09-06T10:40:30.931Z,978
2017-09-06T10:41:33.183Z,978
2017-09-06T10:42:35.360Z,978
2017-09-06T10:43:37.574Z,978
2017-09-06T10:44:39.718Z,978
2017-09-06T10:45:42.218Z,978
2017-09-06T10:46:44.399Z,978
2017-09-06T10:47:46.508Z,978.2
2017-09-06T10:48:48.746Z,978.1
2017-09-06T10:49:50.953Z,978.1
2017-09-06T10:50:53.533Z,978.1
2017-09-06T10:51:55.775Z,978.1
2017-09-06T10:52:57.924Z,978.1
2017-09-06T10:54:00.438Z,978
2017-09-06T10:55:02.881Z,978
2017-09-06T10:56:05.411Z,978.1
2017-09-06T10:57:07.540Z,978.1
2017-09-06T10:58:09.788Z,978
2017-09-06T10:59:11.877Z,978.1
2017-09-06T11:00:14.045Z,978.1
2017-09-06T11:01:16.453Z,978.1
2017-09-06T11:02:18.731Z,978.1
2017-09-06T11:03:21.493Z,978.2
2017-09-06T11:04:23.784Z,978.1
2017-09-06T11:05:26.015Z,978.1
2017-09-06T11:06:28.533Z,978.1
2017-09-06T11:07:30.786Z,978.2
2017-09-06T11:08:33.115Z,978.2
2017-09-06T11:09:35.446Z,978.2
2017-09-06T11:10:37.769Z,978.2
2017-09-06T11:11:40.352Z,978.2
2017-09-06T11:12:42.507Z,978.3
2017-09-06T11:13:44.714Z,978.3
2017-09-06T11:14:46.872Z,978.4
2017-09-06T11:15:49.066Z,978.3
2017-09-06T11:16:51.544Z,978.4
2017-09-06T11:17:53.743Z,978.4
2017-09-06T11:18:55.918Z,978.4
2017-09-06T11:19:58.055Z,978.5
2017-09-06T11:21:00.259Z,978.5
2017-09-06T11:22:02.819Z,978.4
2017-09-06T11:23:05.020Z,978.4
2017-09-06T11:24:07.325Z,978.4
2017-09-06T11:25:09.823Z,978.5
2017-09-06T11:26:12.004Z,978.4
2017-09-06T11:27:14.429Z,978.6
2017-09-06T11:28:16.604Z,978.4
2017-09-06T11:29:18.793Z,978.4
2017-09-06T11:30:21.000Z,978.5
2017-09-06T11:31:23.124Z,978.6
2017-09-06T11:32:25.702Z,978.5
2017-09-06T11:33:27.950Z,978.5
2017-09-06T11:34:30.058Z,978.6
2017-09-06T11:35:32.280Z,978.5
2017-09-06T11:36:34.447Z,978.6
2017-09-06T11:37:36.932Z,978.6
2017-09-06T11:38:39.120Z,978.7
2017-09-06T11:39:41.321Z,978.8
2017-09-06T11:40:43.471Z,978.7
2017-09-06T11:41:45.614Z,978.8
2017-09-06T11:42:48.023Z,978.7
2017-09-06T11:43:50.139Z,978.7
2017-09-06T11:44:52.435Z,978.8
2017-09-06T11:45:54.649Z,978.8
2017-09-06T11:46:56.895Z,978.7
2017-09-06T11:47:59.567Z,978.7
2017-09-06T11:49:01.840Z,978.8
2017-09-06T11:50:04.191Z,978.8
2017-09-06T11:51:06.843Z,979
2017-09-06T11:52:09.433Z,979
2017-09-06T11:53:11.551Z,978.9
2017-09-06T11:54:13.773Z,978.9
2017-09-06T11:55:16.070Z,978.9
2017-09-06T11:56:18.787Z,979
2017-09-06T11:57:20.969Z,979
2017-09-06T11:58:23.231Z,978.9
2017-09-06T11:59:25.419Z,979
2017-09-06T12:00:27.557Z,979.1
2017-09-06T12:01:30.206Z,979.1
2017-09-06T12:02:32.453Z,979.2
2017-09-06T12:03:34.559Z,979.1
2017-09-06T12:04:36.789Z,979.1
2017-09-06T12:05:38.974Z,979.1
2017-09-06T12:06:41.424Z,979
2017-09-06T12:07:43.633Z,979.2
2017-09-06T12:08:45.807Z,979.2
2017-09-06T12:09:48.069Z,979.2
2017-09-06T12:10:50.222Z,979.2
2017-09-06T12:11:52.764Z,979.2
2017-09-06T12:12:54.949Z,979.1
2017-09-06T12:13:57.130Z,979.2
2017-09-06T12:14:59.363Z,979.2
2017-09-06T12:16:01.620Z,979
2017-09-06T12:17:04.133Z,979.1
2017-09-06T12:18:06.315Z,979.1
2017-09-06T12:19:08.521Z,979
2017-09-06T12:20:10.735Z,979.1
2017-09-06T12:21:12.916Z,979.2
2017-09-06T12:22:15.399Z,979.1
2017-09-06T12:23:17.556Z,979.2
2017-09-06T12:24:19.791Z,979.1
2017-09-06T12:25:22.118Z,979.1
2017-09-06T12:26:24.256Z,979.2
2017-09-06T12:27:26.780Z,979.2
2017-09-06T12:28:29.013Z,979.1
2017-09-06T12:29:31.244Z,979.2
2017-09-06T12:30:33.376Z,979.3
2017-09-06T12:31:35.601Z,979.3
2017-09-06T12:32:38.080Z,979.3
2017-09-06T12:33:40.269Z,979.3
2017-09-06T12:34:42.441Z,979.3
2017-09-06T12:35:44.769Z,979.3
2017-09-06T12:36:46.945Z,979.2
2017-09-06T12:37:49.437Z,979.2
2017-09-06T12:38:51.606Z,979.3
2017-09-06T12:39:53.774Z,979.3
2017-09-06T12:40:55.997Z,979.3
2017-09-06T12:41:58.176Z,979.3
2017-09-06T12:43:00.722Z,979.3
2017-09-06T12:44:02.921Z,979.3
2017-09-06T12:45:05.161Z,979.3
2017-09-06T12:46:07.338Z,979.3
2017-09-06T12:47:09.571Z,979.4
2017-09-06T12:48:12.287Z,979.4
2017-09-06T12:49:14.474Z,979.3
2017-09-06T12:50:16.681Z,979.5
2017-09-06T12:51:18.884Z,979.4
2017-09-06T12:52:21.080Z,979.5
2017-09-06T12:53:23.541Z,979.5
2017-09-06T12:54:25.741Z,979.6
2017-09-06T12:55:27.943Z,979.5
2017-09-06T12:56:30.136Z,979.5
2017-09-06T12:57:32.355Z,979.5
2017-09-06T12:58:34.853Z,979.5
2017-09-06T12:59:36.979Z,979.5
2017-09-06T13:00:39.172Z,979.5
2017-09-06T13:01:41.310Z,979.6
2017-09-06T13:02:43.499Z,979.6
2017-09-06T13:03:46.038Z,979.5
2017-09-06T13:04:48.249Z,979.6
2017-09-06T13:05:50.380Z,979.5
2017-09-06T13:06:52.513Z,979.5
2017-09-06T13:07:54.663Z,979.6
2017-09-06T13:08:57.156Z,979.5
2017-09-06T13:09:59.266Z,979.6
2017-09-06T13:11:01.521Z,979.4
2017-09-06T13:12:03.697Z,979.5
2017-09-06T13:13:05.882Z,979.5
2017-09-06T13:14:08.436Z,979.4
2017-09-06T13:15:10.663Z,979.5
2017-09-06T13:16:13.143Z,979.5
2017-09-06T13:17:15.287Z,979.5
2017-09-06T13:18:17.458Z,979.4
2017-09-06T13:19:19.938Z,979.5
2017-09-06T13:20:22.109Z,979.4
2017-09-06T13:21:24.363Z,979.4
2017-09-06T13:22:26.505Z,979.4
2017-09-06T13:23:28.623Z,979.4
2017-09-06T13:24:31.043Z,979.3
2017-09-06T13:25:33.134Z,979.5
2017-09-06T13:26:35.325Z,979.5
2017-09-06T13:27:37.529Z,979.6
2017-09-06T13:28:39.744Z,979.5
2017-09-06T13:29:42.190Z,979.6
2017-09-06T13:30:44.386Z,979.6