createdAt,value
2018-06-09T00:00:35.722Z,0.00
2018-06-09T00:01:36.228Z,0.00
2018-06-09T00:02:35.949Z,0.00
2018-06-09T00:03:36.217Z,0.00
2018-06-09T00:04:35.962Z,0.00
2018-06-09T00:05:36.711Z,0.00
2018-06-09T00:06:36.299Z,0.00
2018-06-09T00:07:36.041Z,0.00
2018-06-09T00:08:35.616Z,0.00
2018-06-09T00:09:36.055Z,0.00
2018-06-09T00:10:35.835Z,0.00
2018-06-09T00:11:36.287Z,0.00
2018-06-09T00:12:36.163Z,0.00
2018-06-09T00:13:35.956Z,0.00
2018-06-09T00:15:39.740Z,0.00
2018-06-09T00:16:40.841Z,0.00
2018-06-09T00:17:40.686Z,0.00
2018-06-09T00:18:40.274Z,0.00
2018-06-09T00:19:41.001Z,0.00
2018-06-09T00:20:40.698Z,0.00
2018-06-09T00:21:40.400Z,0.00
2018-06-09T00:22:41.090Z,0.00
2018-06-09T00:23:40.856Z,0.00
2018-06-09T00:24:40.557Z,0.00
2018-06-09T00:25:40.257Z,0.00
2018-06-09T00:26:41.099Z,0.00
2018-06-09T00:27:40.917Z,0.00
2018-06-09T00:28:40.822Z,0.00
2018-06-09T00:29:40.557Z,0.00
2018-06-09T00:30:40.458Z,0.00
2018-06-09T00:31:40.023Z,0.00
2018-06-09T00:32:40.604Z,0.00
2018-06-09T00:33:40.333Z,0.00
2018-06-09T00:34:39.988Z,0.00
2018-06-09T00:35:40.373Z,0.00
2018-06-09T00:36:40.160Z,0.00
2018-06-09T00:38:02.902Z,0.00
2018-06-09T00:39:03.768Z,0.00
2018-06-09T00:40:03.630Z,0.00
2018-06-09T00:41:03.365Z,0.00
2018-06-09T00:42:03.200Z,0.00
2018-06-09T00:43:03.204Z,0.00
2018-06-09T00:44:02.907Z,0.00
2018-06-09T00:45:03.628Z,0.00
2018-06-09T00:46:03.603Z,0.00
2018-06-09T00:47:03.407Z,0.00
2018-06-09T00:48:03.207Z,0.00
2018-06-09T00:49:03.685Z,0.00
2018-06-09T00:50:03.184Z,0.00
2018-06-09T00:51:03.325Z,0.00
2018-06-09T00:52:03.332Z,0.00
2018-06-09T00:53:03.173Z,0.00
2018-06-09T00:54:02.748Z,0.00
2018-06-09T00:55:04.230Z,0.00
2018-06-09T00:56:03.118Z,0.00
2018-06-09T00:57:03.023Z,0.00
2018-06-09T00:58:25.011Z,0.00
2018-06-09T00:59:25.872Z,0.00
2018-06-09T01:00:28.506Z,0.00
2018-06-09T01:01:53.774Z,0.00
2018-06-09T01:02:46.678Z,0.00
2018-06-09T01:04:08.071Z,0.00
2018-06-09T01:05:09.122Z,0.00
2018-06-09T01:06:31.471Z,0.00
2018-06-09T01:07:32.272Z,0.00
2018-06-09T01:08:31.802Z,0.00
2018-06-09T01:09:33.491Z,0.00
2018-06-09T01:10:32.191Z,0.00
2018-06-09T01:11:32.131Z,0.00
2018-06-09T01:12:31.504Z,0.00
2018-06-09T01:13:55.150Z,0.00
2018-06-09T01:14:55.565Z,0.00
2018-06-09T01:15:56.461Z,0.00
2018-06-09T01:16:56.472Z,0.00
2018-06-09T01:17:57.397Z,0.00
2018-06-09T01:18:54.962Z,0.00
2018-06-09T01:19:55.971Z,0.00
2018-06-09T01:20:55.060Z,0.00
2018-06-09T01:21:55.851Z,0.00
2018-06-09T01:22:56.431Z,0.00
2018-06-09T01:23:55.354Z,0.00
2018-06-09T01:24:56.554Z,0.00
2018-06-09T01:26:17.748Z,0.00
2018-06-09T01:27:18.854Z,0.00
2018-06-09T01:28:18.728Z,0.00
2018-06-09T01:29:18.148Z,0.00
2018-06-09T01:30:17.956Z,0.00
2018-06-09T01:31:17.948Z,0.00
2018-06-09T01:32:18.035Z,0.00
2018-06-09T01:33:17.468Z,0.00
2018-06-09T01:34:18.664Z,0.00
2018-06-09T01:35:20.972Z,0.00
2018-06-09T01:36:20.518Z,0.00
2018-06-09T01:37:40.141Z,0.00
2018-06-09T01:38:40.830Z,0.00
2018-06-09T01:39:40.721Z,0.00
2018-06-09T01:40:40.683Z,0.00
2018-06-09T01:42:02.025Z,0.00
2018-06-09T01:43:02.887Z,0.00
2018-06-09T01:44:24.154Z,0.00
2018-06-09T01:45:25.083Z,0.00
2018-06-09T01:46:25.857Z,0.00
2018-06-09T01:47:24.474Z,0.00
2018-06-09T01:48:24.458Z,0.00
2018-06-09T01:49:24.171Z,0.00
2018-06-09T01:50:25.154Z,0.00
2018-06-09T01:51:24.588Z,0.00
2018-06-09T01:52:24.618Z,0.00
2018-06-09T01:53:24.388Z,0.00
2018-06-09T01:54:24.069Z,0.00
2018-06-09T01:55:24.495Z,0.00
2018-06-09T01:56:23.928Z,0.00
2018-06-09T01:57:25.271Z,0.00
2018-06-09T01:58:25.265Z,0.00
2018-06-09T01:59:24.982Z,0.00
2018-06-09T02:00:25.625Z,0.00
2018-06-09T02:01:24.779Z,0.00
2018-06-09T02:02:24.613Z,0.00
2018-06-09T02:03:23.977Z,0.00
2018-06-09T02:04:25.964Z,0.00
2018-06-09T02:05:25.357Z,0.00
2018-06-09T02:06:24.475Z,0.00
2018-06-09T02:07:24.242Z,0.00
2018-06-09T02:08:25.046Z,0.00
2018-06-09T02:09:24.584Z,0.00
2018-06-09T02:10:24.410Z,0.00
2018-06-09T02:11:24.740Z,1.00
2018-06-09T02:12:24.223Z,1.00
2018-06-09T02:13:45.472Z,1.00
2018-06-09T02:15:07.180Z,1.00
2018-06-09T02:16:10.925Z,1.00
2018-06-09T02:17:10.746Z,0.00
2018-06-09T02:18:07.460Z,1.00
2018-06-09T02:19:09.170Z,1.00
2018-06-09T02:20:08.016Z,1.00
2018-06-09T02:21:08.189Z,2.00
2018-06-09T02:22:08.007Z,1.00
2018-06-09T02:23:08.043Z,1.00
2018-06-09T02:24:29.577Z,2.00
2018-06-09T02:25:30.576Z,2.00
2018-06-09T02:26:30.548Z,2.00
2018-06-09T02:27:57.829Z,2.00
2018-06-09T02:28:58.556Z,3.00
2018-06-09T02:29:57.948Z,3.00
2018-06-09T02:31:00.814Z,4.00
2018-06-09T02:31:58.325Z,4.00
2018-06-09T02:32:58.114Z,5.00
2018-06-09T02:34:20.185Z,5.00
2018-06-09T02:35:20.974Z,6.00
2018-06-09T02:36:20.713Z,7.00
2018-06-09T02:37:21.472Z,8.00
2018-06-09T02:38:20.317Z,9.00
2018-06-09T02:39:21.214Z,10.00
2018-06-09T02:40:20.821Z,12.00
2018-06-09T02:41:20.659Z,14.00
2018-06-09T02:42:20.163Z,15.00
2018-06-09T02:43:41.873Z,19.00
2018-06-09T02:44:42.264Z,20.00
2018-06-09T02:45:42.840Z,24.00
2018-06-09T02:46:42.526Z,27.00
2018-06-09T02:48:03.646Z,31.00
2018-06-09T02:49:04.438Z,34.00
2018-06-09T02:50:03.914Z,39.00
2018-06-09T02:51:04.635Z,44.00
2018-06-09T02:52:04.357Z,49.00
2018-06-09T02:53:04.073Z,55.00
2018-06-09T02:54:25.617Z,65.00
2018-06-09T02:55:47.809Z,74.00
2018-06-09T02:56:48.421Z,82.00
2018-06-09T02:57:47.973Z,89.00
2018-06-09T02:59:09.674Z,102.00
2018-06-09T03:00:10.607Z,113.00
2018-06-09T03:01:10.220Z,123.00
2018-06-09T03:02:09.933Z,135.00
2018-06-09T03:03:31.965Z,153.00
2018-06-09T03:04:53.854Z,172.00
2018-06-09T03:06:15.584Z,190.00
2018-06-09T03:07:16.285Z,206.00
2018-06-09T03:08:15.985Z,223.00
2018-06-09T03:09:16.764Z,240.00
2018-06-09T03:10:37.884Z,264.00
2018-06-09T03:11:38.407Z,283.00
2018-06-09T03:12:59.599Z,308.00
2018-06-09T03:13:59.711Z,327.00
2018-06-09T03:14:59.306Z,346.00
2018-06-09T03:16:00.024Z,367.00
2018-06-09T03:16:59.602Z,386.00
2018-06-09T03:17:59.308Z,409.00
2018-06-09T03:19:00.029Z,432.00
2018-06-09T03:20:01.322Z,458.00
2018-06-09T03:20:59.758Z,484.00
2018-06-09T03:22:00.009Z,512.00
2018-06-09T03:22:59.865Z,540.00
2018-06-09T03:23:59.966Z,569.00
2018-06-09T03:24:59.716Z,599.00
2018-06-09T03:26:20.583Z,643.00
2018-06-09T03:27:21.173Z,681.00
2018-06-09T03:28:20.759Z,721.00
2018-06-09T03:29:21.720Z,768.00
2018-06-09T03:30:21.487Z,822.00
2018-06-09T03:31:21.492Z,884.00
2018-06-09T03:32:42.508Z,971.00
2018-06-09T03:33:43.279Z,1033.00
2018-06-09T03:34:43.132Z,1089.00
2018-06-09T03:35:43.072Z,1140.00
2018-06-09T03:37:26.414Z,1262.00
2018-06-09T03:38:27.151Z,1378.00
2018-06-09T03:39:26.874Z,1536.00
2018-06-09T03:40:26.564Z,1712.00
2018-06-09T03:41:48.558Z,1919.00
2018-06-09T03:42:49.129Z,2036.00
2018-06-09T03:43:48.734Z,2120.00
2018-06-09T03:44:49.322Z,2193.00
2018-06-09T03:45:49.010Z,2260.00
2018-06-09T03:46:48.717Z,2345.00
2018-06-09T03:48:32.256Z,2506.00
2018-06-09T03:49:34.280Z,2581.00
2018-06-09T03:50:33.082Z,2651.00
2018-06-09T03:51:32.614Z,2729.00
2018-06-09T03:52:34.026Z,2845.00
2018-06-09T03:53:32.496Z,2979.00
2018-06-09T03:54:33.494Z,3125.00
2018-06-09T03:55:33.397Z,3254.00
2018-06-09T03:56:34.153Z,3367.00
2018-06-09T03:57:33.885Z,3436.00
2018-06-09T03:58:32.766Z,3499.00
2018-06-09T03:59:53.567Z,3566.00
2018-06-09T04:00:54.326Z,3618.00
2018-06-09T04:01:54.304Z,3664.00
2018-06-09T04:03:15.349Z,3690.00
2018-06-09T04:04:37.244Z,3715.00
2018-06-09T04:06:00.100Z,3775.00
2018-06-09T04:07:01.010Z,3862.00
2018-06-09T04:08:00.767Z,3975.00
2018-06-09T04:09:00.365Z,4112.00
2018-06-09T04:10:00.948Z,4282.00
2018-06-09T04:11:00.674Z,4452.00
2018-06-09T04:12:00.536Z,4612.00
2018-06-09T04:13:00.086Z,4741.00
2018-06-09T04:14:00.900Z,4842.00
2018-06-09T04:15:00.385Z,4908.00
2018-06-09T04:16:00.530Z,4951.00
2018-06-09T04:17:00.118Z,5088.00
2018-06-09T04:18:22.341Z,5255.00
2018-06-09T04:19:44.597Z,5434.00
2018-06-09T04:20:45.288Z,5582.00
2018-06-09T04:21:44.943Z,5748.00
2018-06-09T04:22:44.388Z,5818.00
2018-06-09T04:23:45.163Z,5936.00
2018-06-09T04:24:44.940Z,6096.00
2018-06-09T04:25:44.332Z,6292.00
2018-06-09T04:26:45.212Z,6577.00
2018-06-09T04:27:44.750Z,6899.00
2018-06-09T04:28:45.398Z,7299.00
2018-06-09T04:29:45.401Z,7801.00
2018-06-09T04:30:44.925Z,8164.00
2018-06-09T04:31:44.967Z,8364.00
2018-06-09T04:32:44.805Z,8152.00
2018-06-09T04:33:44.724Z,8217.00
2018-06-09T04:34:45.561Z,8316.00
2018-06-09T04:35:45.300Z,8469.00
2018-06-09T04:36:44.876Z,8606.00
2018-06-09T04:37:45.177Z,8776.00
2018-06-09T04:38:44.980Z,8904.00
2018-06-09T04:39:44.733Z,8972.00
2018-06-09T04:41:28.143Z,9089.00
2018-06-09T04:42:28.851Z,9229.00
2018-06-09T04:43:28.599Z,9409.00
2018-06-09T04:44:28.152Z,9598.00
2018-06-09T04:45:28.593Z,9737.00
2018-06-09T04:46:28.521Z,9828.00
2018-06-09T04:47:49.392Z,9798.00
2018-06-09T04:48:49.953Z,9728.00
2018-06-09T04:49:49.973Z,9688.00
2018-06-09T04:50:49.981Z,9680.00
2018-06-09T04:51:49.953Z,9806.00
2018-06-09T04:52:49.819Z,10065.00
2018-06-09T04:53:50.886Z,10414.00
2018-06-09T04:54:50.937Z,10857.00
2018-06-09T04:55:50.343Z,11364.00
2018-06-09T04:57:15.193Z,12072.00
2018-06-09T04:58:13.802Z,12601.00
2018-06-09T04:59:56.624Z,13251.00
2018-06-09T05:01:19.301Z,13770.00
2018-06-09T05:03:03.732Z,14559.00
2018-06-09T05:04:03.694Z,14880.00
2018-06-09T05:05:03.601Z,15638.00
2018-06-09T05:06:03.516Z,15957.00
2018-06-09T05:07:04.232Z,16576.00
2018-06-09T05:08:26.017Z,15771.00
2018-06-09T05:09:26.648Z,15780.00
2018-06-09T05:10:48.425Z,15835.00
2018-06-09T05:11:48.880Z,16308.00
2018-06-09T05:12:48.842Z,16792.00
2018-06-09T05:13:48.357Z,17296.00
2018-06-09T05:14:48.160Z,17152.00
2018-06-09T05:15:47.894Z,17568.00
2018-06-09T05:16:49.319Z,17248.00
2018-06-09T05:17:48.408Z,17608.00
2018-06-09T05:19:32.153Z,17688.00
2018-06-09T05:20:33.088Z,18424.00
2018-06-09T05:21:32.124Z,19504.00
2018-06-09T05:22:32.185Z,20872.00
2018-06-09T05:23:32.211Z,22120.00
2018-06-09T05:24:32.940Z,22624.00
2018-06-09T05:25:32.838Z,22872.00
2018-06-09T05:26:32.741Z,20296.00
2018-06-09T05:27:32.416Z,22888.00
2018-06-09T05:28:32.211Z,15576.00
2018-06-09T05:29:55.060Z,19784.00
2018-06-09T05:30:54.889Z,19696.00
2018-06-09T05:31:55.867Z,20504.00
2018-06-09T05:32:55.514Z,25792.00
2018-06-09T05:33:55.264Z,26088.00
2018-06-09T05:34:55.064Z,27200.00
2018-06-09T05:36:17.913Z,28688.00
2018-06-09T05:37:18.903Z,31552.00
2018-06-09T05:38:21.137Z,33536.00
2018-06-09T05:39:19.279Z,36296.00
2018-06-09T05:40:39.781Z,40704.00
2018-06-09T05:41:40.398Z,36320.00
2018-06-09T05:42:40.393Z,22520.00
2018-06-09T05:43:40.252Z,25024.00
2018-06-09T05:44:39.715Z,25440.00
2018-06-09T05:45:40.765Z,20408.00
2018-06-09T05:46:39.663Z,20032.00
2018-06-09T05:47:41.278Z,16600.00
2018-06-09T05:48:40.118Z,16456.00
2018-06-09T05:49:39.767Z,16664.00
2018-06-09T05:50:39.598Z,16984.00
2018-06-09T05:51:40.565Z,17224.00
2018-06-09T05:52:40.051Z,17392.00
2018-06-09T05:53:41.229Z,17688.00
2018-06-09T05:54:40.094Z,17960.00
2018-06-09T05:55:40.180Z,18016.00
2018-06-09T05:56:40.201Z,18016.00
2018-06-09T05:57:40.083Z,17896.00
2018-06-09T05:58:40.229Z,17704.00
2018-06-09T05:59:40.578Z,17608.00
2018-06-09T06:00:40.544Z,17568.00
2018-06-09T06:01:40.522Z,17600.00
2018-06-09T06:02:40.766Z,17664.00
2018-06-09T06:03:40.490Z,17624.00
2018-06-09T06:04:40.316Z,17568.00
2018-06-09T06:05:40.509Z,17608.00
2018-06-09T06:06:40.183Z,17616.00
2018-06-09T06:07:40.209Z,17640.00
2018-06-09T06:08:40.137Z,17560.00
2018-06-09T06:09:39.866Z,17592.00
2018-06-09T06:10:39.803Z,17656.00
2018-06-09T06:11:39.694Z,17832.00
2018-06-09T06:12:40.411Z,18072.00
2018-06-09T06:13:41.615Z,18448.00
2018-06-09T06:14:40.080Z,18968.00
2018-06-09T06:15:39.770Z,19488.00
2018-06-09T06:16:39.639Z,19896.00
2018-06-09T06:17:40.729Z,20368.00
2018-06-09T06:18:39.680Z,20768.00
2018-06-09T06:19:40.519Z,21288.00
2018-06-09T06:21:02.120Z,22408.00
2018-06-09T06:22:03.289Z,23336.00
2018-06-09T06:23:02.321Z,24512.00
2018-06-09T06:24:02.602Z,25552.00
2018-06-09T06:25:46.194Z,26104.00
2018-06-09T06:26:46.988Z,25832.00
2018-06-09T06:27:46.650Z,25664.00
2018-06-09T06:28:46.333Z,25480.00
2018-06-09T06:29:45.916Z,25568.00
2018-06-09T06:30:47.293Z,26168.00
2018-06-09T06:31:46.285Z,26784.00
2018-06-09T06:32:46.737Z,27560.00
2018-06-09T06:33:46.463Z,28232.00
2018-06-09T06:34:46.406Z,28960.00
2018-06-09T06:36:09.939Z,28472.00
2018-06-09T06:37:32.705Z,28064.00
2018-06-09T06:38:32.415Z,28640.00
2018-06-09T06:39:32.119Z,28792.00
2018-06-09T06:40:32.324Z,28344.00
2018-06-09T06:41:32.446Z,28880.00
2018-06-09T06:42:32.249Z,30000.00
2018-06-09T06:43:53.674Z,30728.00
2018-06-09T06:44:53.855Z,31648.00
2018-06-09T06:45:53.607Z,31320.00
2018-06-09T06:46:53.734Z,30536.00
2018-06-09T06:47:53.335Z,29400.00
2018-06-09T06:48:54.461Z,28448.00
2018-06-09T06:49:54.405Z,28080.00
2018-06-09T06:50:54.427Z,28144.00
2018-06-09T06:51:54.032Z,28600.00
2018-06-09T06:52:53.706Z,29000.00
2018-06-09T06:54:23.195Z,29752.00
2018-06-09T06:55:24.025Z,30856.00
2018-06-09T06:56:23.689Z,32304.00
2018-06-09T06:57:23.488Z,33840.00
2018-06-09T06:58:45.134Z,36408.00
2018-06-09T06:59:45.791Z,36184.00
2018-06-09T07:01:08.775Z,38792.00
2018-06-09T07:02:08.724Z,38072.00
2018-06-09T07:03:09.941Z,38968.00
2018-06-09T07:04:31.481Z,47608.00
2018-06-09T07:05:31.434Z,51832.00
2018-06-09T07:06:31.614Z,55384.00
2018-06-09T07:07:30.653Z,58376.00
2018-06-09T07:08:30.758Z,61744.00
2018-06-09T07:09:30.650Z,65535.00
2018-06-09T07:10:30.482Z,63720.00
2018-06-09T07:11:30.480Z,60984.00
2018-06-09T07:12:31.231Z,51344.00
2018-06-09T07:13:31.308Z,45632.00
2018-06-09T07:14:31.530Z,45624.00
2018-06-09T07:15:30.440Z,51320.00
2018-06-09T07:16:30.721Z,48056.00
2018-06-09T07:17:30.759Z,44896.00
2018-06-09T07:18:30.768Z,44504.00
2018-06-09T07:19:30.805Z,48168.00
2018-06-09T07:20:30.882Z,49624.00
2018-06-09T07:21:30.787Z,53368.00
2018-06-09T07:22:30.859Z,49472.00
2018-06-09T07:23:36.181Z,49264.00
2018-06-09T07:24:31.010Z,45632.00
2018-06-09T07:25:31.119Z,43568.00
2018-06-09T07:26:31.332Z,41936.00
2018-06-09T07:27:30.520Z,51056.00
2018-06-09T07:28:30.540Z,65352.00
2018-06-09T07:29:30.735Z,64952.00
2018-06-09T07:30:30.916Z,57088.00
2018-06-09T07:31:30.772Z,54248.00
2018-06-09T07:32:30.696Z,57080.00
2018-06-09T07:33:30.934Z,59184.00
2018-06-09T07:34:30.883Z,63680.00
2018-06-09T07:35:30.913Z,65535.00
2018-06-09T07:36:31.023Z,65535.00
2018-06-09T07:37:30.854Z,65535.00
2018-06-09T07:38:30.724Z,65535.00
2018-06-09T07:39:30.705Z,65535.00
2018-06-09T07:40:31.057Z,65535.00
2018-06-09T07:41:37.136Z,62856.00
2018-06-09T07:42:39.331Z,59920.00
2018-06-09T07:43:41.698Z,51704.00
2018-06-09T07:44:41.122Z,36416.00
2018-06-09T07:45:41.141Z,40784.00
2018-06-09T07:46:43.074Z,39472.00
2018-06-09T07:48:09.211Z,56328.00
2018-06-09T07:49:10.611Z,65535.00
2018-06-09T07:50:08.541Z,65535.00
2018-06-09T07:51:08.266Z,65535.00
2018-06-09T07:52:10.332Z,64840.00
2018-06-09T07:53:03.401Z,48176.00
2018-06-09T07:54:09.862Z,38160.00
2018-06-09T07:55:08.651Z,48968.00
2018-06-09T07:56:11.474Z,34664.00
2018-06-09T07:58:19.245Z,31864.00
2018-06-09T07:59:07.190Z,33200.00
2018-06-09T08:00:07.863Z,31672.00
2018-06-09T08:01:07.490Z,32640.00
2018-06-09T08:02:07.303Z,33552.00
2018-06-09T08:03:07.408Z,39544.00
2018-06-09T08:04:07.417Z,34704.00
2018-06-09T08:05:07.437Z,34392.00
2018-06-09T08:06:11.714Z,33656.00
2018-06-09T08:07:08.492Z,34088.00
2018-06-09T08:08:07.549Z,34616.00
2018-06-09T08:09:08.885Z,35856.00
2018-06-09T08:10:08.080Z,35944.00
2018-06-09T08:11:07.935Z,34904.00
2018-06-09T08:12:08.194Z,33776.00
2018-06-09T08:13:07.996Z,33752.00
2018-06-09T08:14:08.744Z,34608.00
2018-06-09T08:15:07.577Z,36848.00
2018-06-09T08:16:29.107Z,41296.00
2018-06-09T08:17:29.744Z,44336.00
2018-06-09T08:18:29.541Z,36528.00
2018-06-09T08:19:30.480Z,37216.00
2018-06-09T08:20:29.226Z,36456.00
2018-06-09T08:21:30.013Z,37600.00
2018-06-09T08:22:30.360Z,38648.00
2018-06-09T08:23:29.595Z,39640.00
2018-06-09T08:24:29.427Z,42552.00
2018-06-09T08:25:29.585Z,45480.00
2018-06-09T08:26:29.514Z,51584.00
2018-06-09T08:27:29.397Z,52832.00
2018-06-09T08:28:29.330Z,52496.00
2018-06-09T08:29:28.976Z,64152.00
2018-06-09T08:30:34.420Z,64072.00
2018-06-09T08:31:29.883Z,65535.00
2018-06-09T08:32:30.038Z,63352.00
2018-06-09T08:33:33.965Z,51184.00
2018-06-09T08:34:30.673Z,52408.00
2018-06-09T08:35:29.438Z,65535.00
2018-06-09T08:36:30.867Z,55056.00
2018-06-09T08:37:53.319Z,46768.00
2018-06-09T08:38:53.399Z,57288.00
2018-06-09T08:39:53.950Z,65535.00
2018-06-09T08:40:52.799Z,65535.00
2018-06-09T08:41:53.853Z,65535.00
2018-06-09T08:42:52.644Z,65535.00
2018-06-09T08:43:53.521Z,57792.00
2018-06-09T08:45:15.430Z,63896.00
2018-06-09T08:46:15.634Z,65535.00
2018-06-09T08:47:18.430Z,63880.00
2018-06-09T08:48:19.115Z,65535.00
2018-06-09T08:49:16.374Z,65535.00
2018-06-09T08:50:15.371Z,52296.00
2018-06-09T08:51:15.584Z,52768.00
2018-06-09T08:52:15.630Z,65535.00
2018-06-09T08:53:15.857Z,65535.00
2018-06-09T08:54:15.980Z,65535.00
2018-06-09T08:55:16.685Z,65535.00
2018-06-09T08:56:15.451Z,65535.00
2018-06-09T08:57:15.122Z,65535.00
2018-06-09T08:58:15.776Z,65535.00
2018-06-09T08:59:16.195Z,65535.00
2018-06-09T09:00:15.300Z,65535.00
2018-06-09T09:01:15.858Z,65535.00
2018-06-09T09:02:15.537Z,65535.00
2018-06-09T09:03:15.713Z,65535.00
2018-06-09T09:04:15.637Z,65535.00
2018-06-09T09:05:15.608Z,62656.00
2018-06-09T09:06:15.180Z,48040.00
2018-06-09T09:07:16.074Z,48104.00
2018-06-09T09:08:18.100Z,42920.00
2018-06-09T09:09:15.666Z,45600.00
2018-06-09T09:10:16.668Z,41008.00
2018-06-09T09:12:03.230Z,38528.00
2018-06-09T09:13:02.391Z,39480.00
2018-06-09T09:14:02.455Z,39984.00
2018-06-09T09:15:02.474Z,65535.00
2018-06-09T09:16:03.725Z,65535.00
2018-06-09T09:17:01.864Z,65535.00
2018-06-09T09:18:01.736Z,65535.00
2018-06-09T09:19:02.504Z,65535.00
2018-06-09T09:20:02.644Z,65535.00
2018-06-09T09:21:02.648Z,65535.00
2018-06-09T09:22:02.649Z,65535.00
2018-06-09T09:23:02.800Z,65535.00
2018-06-09T09:24:02.179Z,65535.00
2018-06-09T09:25:02.030Z,65535.00
2018-06-09T09:26:02.773Z,65535.00
2018-06-09T09:27:01.900Z,65535.00
2018-06-09T09:28:03.789Z,65535.00
2018-06-09T09:29:01.636Z,65535.00
2018-06-09T09:30:03.061Z,65535.00
2018-06-09T09:31:02.402Z,65535.00
2018-06-09T09:32:02.249Z,65535.00
2018-06-09T09:33:02.152Z,65535.00
2018-06-09T09:34:02.500Z,65535.00
2018-06-09T09:35:02.601Z,65535.00
2018-06-09T09:36:02.309Z,65535.00
2018-06-09T09:37:24.799Z,65535.00
2018-06-09T09:38:25.455Z,65535.00
2018-06-09T09:39:25.221Z,65535.00
2018-06-09T09:40:51.990Z,63184.00
2018-06-09T09:41:52.352Z,65535.00
2018-06-09T09:42:49.819Z,65535.00
2018-06-09T09:43:50.284Z,65535.00
2018-06-09T09:44:53.417Z,65535.00
2018-06-09T09:45:50.068Z,64360.00
2018-06-09T09:46:49.659Z,65535.00
2018-06-09T09:47:49.903Z,65520.00
2018-06-09T09:49:12.127Z,65535.00
2018-06-09T09:50:12.330Z,65535.00
2018-06-09T09:51:33.903Z,65535.00
2018-06-09T09:52:57.805Z,65535.00
2018-06-09T09:53:59.264Z,65535.00
2018-06-09T09:54:57.201Z,65535.00
2018-06-09T09:56:19.046Z,65535.00
2018-06-09T09:57:21.180Z,65535.00
2018-06-09T09:58:19.075Z,65535.00
2018-06-09T09:59:20.002Z,65535.00
2018-06-09T10:00:19.946Z,65535.00
2018-06-09T10:01:20.010Z,65535.00
2018-06-09T10:02:20.020Z,65535.00
2018-06-09T10:03:19.134Z,65535.00
2018-06-09T10:04:25.195Z,65535.00
2018-06-09T10:05:19.004Z,65535.00
2018-06-09T10:07:03.278Z,65535.00
2018-06-09T10:08:04.180Z,65535.00
2018-06-09T10:09:03.973Z,65535.00
2018-06-09T10:10:09.420Z,65535.00
2018-06-09T10:11:04.331Z,65535.00
2018-06-09T10:12:04.440Z,65535.00
2018-06-09T10:13:04.075Z,65535.00
2018-06-09T10:14:03.846Z,65535.00
2018-06-09T10:15:03.891Z,65535.00
2018-06-09T10:16:05.549Z,65535.00
2018-06-09T10:17:03.519Z,65535.00
2018-06-09T10:18:04.127Z,65535.00
2018-06-09T10:19:04.278Z,65535.00
2018-06-09T10:20:04.574Z,65535.00
2018-06-09T10:21:04.219Z,65535.00
2018-06-09T10:22:05.689Z,65535.00
2018-06-09T10:23:25.847Z,65535.00
2018-06-09T10:24:47.866Z,65535.00
2018-06-09T10:25:48.792Z,65535.00
2018-06-09T10:26:48.560Z,65535.00
2018-06-09T10:27:48.546Z,65535.00
2018-06-09T10:28:48.650Z,65535.00
2018-06-09T10:29:48.421Z,65535.00
2018-06-09T10:30:48.287Z,65535.00
2018-06-09T10:31:48.298Z,65535.00
2018-06-09T10:33:32.990Z,65535.00
2018-06-09T10:34:33.524Z,65535.00
2018-06-09T10:35:33.891Z,65535.00
2018-06-09T10:36:57.534Z,65535.00
2018-06-09T10:37:55.544Z,62432.00
2018-06-09T10:38:55.558Z,65535.00
2018-06-09T10:39:55.741Z,65535.00
2018-06-09T10:40:56.023Z,65535.00
2018-06-09T10:41:56.827Z,65535.00
2018-06-09T10:42:55.803Z,65535.00
2018-06-09T10:43:56.451Z,65535.00
2018-06-09T10:44:59.408Z,65535.00
2018-06-09T10:45:55.280Z,65535.00
2018-06-09T10:46:56.102Z,65535.00
2018-06-09T10:47:56.465Z,65535.00
2018-06-09T10:48:55.346Z,65535.00
2018-06-09T10:49:55.490Z,65535.00
2018-06-09T10:50:55.906Z,65535.00
2018-06-09T10:51:55.773Z,65535.00
2018-06-09T10:52:56.909Z,65535.00
2018-06-09T10:53:55.707Z,65535.00
2018-06-09T10:54:55.923Z,65535.00
2018-06-09T10:55:56.857Z,65535.00
2018-06-09T10:56:55.898Z,65535.00
2018-06-09T10:57:56.113Z,65535.00
2018-06-09T10:58:56.300Z,65535.00
2018-06-09T10:59:55.589Z,65535.00
2018-06-09T11:00:56.750Z,65535.00
2018-06-09T11:01:56.250Z,65535.00
2018-06-09T11:02:55.538Z,65535.00
2018-06-09T11:03:55.926Z,65535.00
2018-06-09T11:04:56.326Z,65535.00
2018-06-09T11:05:55.463Z,65535.00
2018-06-09T11:06:55.483Z,65535.00
2018-06-09T11:07:55.607Z,65535.00
2018-06-09T11:08:55.907Z,65535.00
2018-06-09T11:11:01.570Z,65535.00
2018-06-09T11:12:05.049Z,65535.00
2018-06-09T11:13:02.318Z,65535.00
2018-06-09T11:14:02.522Z,65535.00
2018-06-09T11:15:01.666Z,65535.00
2018-06-09T11:16:02.047Z,65535.00
2018-06-09T11:17:02.263Z,65535.00
2018-06-09T11:18:02.228Z,65535.00
2018-06-09T11:19:02.416Z,65535.00
2018-06-09T11:20:01.453Z,65535.00
2018-06-09T11:21:02.310Z,65535.00
2018-06-09T11:22:01.634Z,65535.00
2018-06-09T11:23:25.172Z,65535.00
2018-06-09T11:24:47.444Z,65535.00
2018-06-09T11:25:48.550Z,65535.00
2018-06-09T11:26:49.527Z,65535.00
2018-06-09T11:27:50.148Z,60336.00
2018-06-09T11:28:48.345Z,65535.00
2018-06-09T11:29:48.945Z,65535.00
2018-06-09T11:30:48.807Z,65535.00
2018-06-09T11:32:11.115Z,65535.00
2018-06-09T11:33:31.842Z,65535.00
2018-06-09T11:34:33.489Z,65535.00
2018-06-09T11:35:32.376Z,65535.00
2018-06-09T11:36:55.698Z,63192.00
2018-06-09T11:37:55.618Z,65535.00
2018-06-09T11:38:56.106Z,53240.00
2018-06-09T11:40:20.109Z,65535.00
2018-06-09T11:41:20.374Z,65535.00
2018-06-09T11:42:20.762Z,65535.00
2018-06-09T11:43:22.586Z,65535.00
2018-06-09T11:44:24.759Z,65535.00
2018-06-09T11:45:20.792Z,65535.00
2018-06-09T11:46:21.450Z,65535.00
2018-06-09T11:47:20.365Z,65535.00
2018-06-09T11:48:20.284Z,65535.00
2018-06-09T11:49:41.987Z,65535.00
2018-06-09T11:50:42.256Z,65535.00
2018-06-09T11:51:43.425Z,65535.00
2018-06-09T11:52:42.241Z,57992.00
2018-06-09T11:53:42.338Z,65535.00
2018-06-09T11:54:42.328Z,65535.00
2018-06-09T11:55:44.567Z,65535.00
2018-06-09T11:57:04.688Z,65535.00
2018-06-09T11:58:05.730Z,65535.00
2018-06-09T11:59:05.116Z,65535.00
2018-06-09T12:00:05.687Z,65535.00
2018-06-09T12:01:04.974Z,65535.00
2018-06-09T12:02:28.340Z,65535.00
2018-06-09T12:03:28.451Z,65535.00
2018-06-09T12:04:28.698Z,65535.00
2018-06-09T12:05:27.534Z,65535.00
2018-06-09T12:06:27.944Z,65535.00
2018-06-09T12:07:28.582Z,65535.00
2018-06-09T12:08:27.520Z,65535.00
2018-06-09T12:09:27.639Z,65535.00
2018-06-09T12:10:27.291Z,65535.00
2018-06-09T12:11:50.851Z,65535.00
2018-06-09T12:12:50.899Z,65535.00
2018-06-09T12:13:50.017Z,65535.00
2018-06-09T12:14:50.117Z,65535.00
2018-06-09T12:15:51.708Z,65535.00
2018-06-09T12:16:50.834Z,65535.00
2018-06-09T12:17:50.954Z,65535.00
2018-06-09T12:18:49.901Z,65535.00
2018-06-09T12:19:51.017Z,65535.00
2018-06-09T12:21:13.092Z,65535.00
2018-06-09T12:22:17.658Z,65535.00
2018-06-09T12:23:12.962Z,65535.00
2018-06-09T12:24:56.877Z,65535.00
2018-06-09T12:25:57.536Z,65535.00
2018-06-09T12:26:55.931Z,65535.00
2018-06-09T12:27:56.828Z,65535.00
2018-06-09T12:28:56.313Z,39016.00
2018-06-09T12:30:18.612Z,33144.00
2018-06-09T12:31:18.970Z,31248.00
2018-06-09T12:32:40.956Z,32120.00
2018-06-09T12:33:40.973Z,31280.00
2018-06-09T12:34:40.952Z,31384.00
2018-06-09T12:35:40.856Z,32256.00
2018-06-09T12:36:41.855Z,32256.00
2018-06-09T12:37:40.576Z,33312.00
2018-06-09T12:38:41.620Z,35152.00
2018-06-09T12:39:41.548Z,36920.00
2018-06-09T12:40:41.414Z,40288.00
2018-06-09T12:41:41.104Z,50520.00
2018-06-09T12:42:40.835Z,65535.00
2018-06-09T12:43:40.478Z,65535.00
2018-06-09T12:44:41.275Z,65535.00
2018-06-09T12:46:03.932Z,65535.00
2018-06-09T12:47:03.764Z,65535.00
2018-06-09T12:48:03.743Z,65535.00