createdAt,value
2019-01-21T00:02:27.395Z,68.80
2019-01-21T00:07:29.800Z,68.67
2019-01-21T00:12:32.857Z,68.79
2019-01-21T00:17:35.675Z,69.52
2019-01-21T00:22:38.207Z,69.13
2019-01-21T00:27:40.556Z,69.64
2019-01-21T00:32:43.678Z,69.95
2019-01-21T00:37:46.555Z,69.99
2019-01-21T00:42:49.132Z,70.00
2019-01-21T00:47:52.265Z,71.54
2019-01-21T00:52:55.364Z,71.51
2019-01-21T00:57:58.106Z,71.46
2019-01-21T01:03:00.722Z,71.19
2019-01-21T01:08:03.763Z,72.13
2019-01-21T01:13:06.282Z,72.44
2019-01-21T01:18:09.090Z,71.74
2019-01-21T01:23:11.346Z,72.09
2019-01-21T01:28:14.350Z,72.07
2019-01-21T01:33:17.228Z,71.99
2019-01-21T01:38:19.781Z,70.70
2019-01-21T01:43:22.328Z,71.50
2019-01-21T01:48:25.194Z,71.17
2019-01-21T01:53:27.805Z,71.95
2019-01-21T01:58:31.050Z,72.12
2019-01-21T02:03:34.028Z,71.79
2019-01-21T02:08:36.843Z,71.35
2019-01-21T02:13:39.659Z,72.31
2019-01-21T02:18:42.742Z,71.97
2019-01-21T02:23:49.789Z,72.19
2019-01-21T02:29:29.089Z,72.77
2019-01-21T02:35:22.450Z,72.88
2019-01-21T02:40:37.945Z,72.52
2019-01-21T02:46:14.530Z,71.86
2019-01-21T02:52:10.307Z,73.03
2019-01-21T02:58:06.150Z,72.28
2019-01-21T03:03:42.843Z,73.76
2019-01-21T03:09:45.442Z,74.18
2019-01-21T03:15:01.506Z,73.80
2019-01-21T03:20:20.633Z,73.02
2019-01-21T03:25:55.571Z,73.29
2019-01-21T03:32:18.574Z,73.69
2019-01-21T03:38:29.714Z,74.16
2019-01-21T03:44:28.153Z,74.48
2019-01-21T03:50:35.638Z,74.81
2019-01-21T03:55:38.482Z,75.16
2019-01-21T04:01:27.727Z,74.69
2019-01-21T04:07:17.318Z,75.24
2019-01-21T04:13:23.349Z,74.92
2019-01-21T04:19:23.931Z,76.08
2019-01-21T04:25:37.353Z,75.60
2019-01-21T04:31:36.458Z,75.92
2019-01-21T04:37:31.185Z,75.49
2019-01-21T04:43:24.558Z,75.80
2019-01-21T04:54:50.725Z,75.50
2019-01-21T05:01:20.154Z,76.03
2019-01-21T05:07:20.137Z,76.69
2019-01-21T05:13:44.125Z,76.59
2019-01-21T05:19:24.167Z,76.68
2019-01-21T05:25:27.426Z,77.05
2019-01-21T05:31:21.220Z,77.54
2019-01-21T05:37:11.201Z,77.46
2019-01-21T05:43:16.928Z,77.20
2019-01-21T05:49:26.290Z,76.95
2019-01-21T05:55:15.245Z,76.61
2019-01-21T06:01:21.295Z,76.84
2019-01-21T06:07:01.689Z,76.42
2019-01-21T06:12:39.413Z,76.67
2019-01-21T06:18:56.953Z,76.28
2019-01-21T06:24:41.568Z,76.33
2019-01-21T06:30:51.161Z,76.29
2019-01-21T06:36:32.411Z,75.93
2019-01-21T06:42:45.450Z,75.50
2019-01-21T06:48:37.009Z,75.67
2019-01-21T06:54:15.922Z,75.70
2019-01-21T07:00:10.847Z,75.65
2019-01-21T07:05:31.389Z,75.92
2019-01-21T07:11:28.019Z,75.28
2019-01-21T07:17:19.436Z,76.41
2019-01-21T07:23:01.492Z,76.50
2019-01-21T07:29:17.329Z,75.24
2019-01-21T07:35:09.013Z,75.81
2019-01-21T07:41:04.873Z,76.52
2019-01-21T07:47:05.572Z,75.88
2019-01-21T07:52:51.290Z,76.66
2019-01-21T07:58:43.622Z,76.47
2019-01-21T08:04:44.160Z,76.44
2019-01-21T08:10:39.464Z,76.77
2019-01-21T08:16:10.771Z,77.18
2019-01-21T08:22:02.707Z,76.96
2019-01-21T08:27:51.467Z,76.56
2019-01-21T08:33:35.831Z,76.33
2019-01-21T08:39:48.781Z,76.55
2019-01-21T08:45:39.367Z,76.08
2019-01-21T08:51:51.777Z,75.76
2019-01-21T08:57:29.434Z,75.96
2019-01-21T09:03:36.047Z,75.95
2019-01-21T09:10:03.326Z,76.09
2019-01-21T09:16:04.442Z,75.38
2019-01-21T09:21:43.350Z,74.93
2019-01-21T09:27:37.566Z,74.60
2019-01-21T09:32:58.696Z,75.12
2019-01-21T09:39:17.576Z,74.90
2019-01-21T09:44:45.080Z,75.11
2019-01-21T09:49:48.216Z,74.75
2019-01-21T09:54:51.679Z,75.00
2019-01-21T09:59:59.374Z,74.55
2019-01-21T10:05:09.647Z,75.20
2019-01-21T10:10:36.994Z,75.36
2019-01-21T10:16:15.270Z,75.60
2019-01-21T10:22:02.546Z,74.97
2019-01-21T10:27:31.783Z,74.99
2019-01-21T10:33:29.264Z,76.00
2019-01-21T10:39:22.584Z,75.96
2019-01-21T10:45:23.553Z,74.86
2019-01-21T10:50:49.592Z,75.13
2019-01-21T10:57:04.262Z,75.25
2019-01-21T11:03:07.191Z,74.82
2019-01-21T11:08:59.916Z,69.45
2019-01-21T11:14:53.207Z,70.50
2019-01-21T11:20:38.661Z,69.33
2019-01-21T11:26:59.604Z,70.04
2019-01-21T11:32:33.901Z,68.95
2019-01-21T11:38:01.783Z,69.08
2019-01-21T11:44:12.476Z,68.07
2019-01-21T11:50:34.532Z,67.98
2019-01-21T11:56:41.486Z,68.09
2019-01-21T12:02:33.899Z,68.35
2019-01-21T12:08:29.840Z,67.70
2019-01-21T12:14:31.443Z,68.47
2019-01-21T12:19:54.654Z,67.62
2019-01-21T12:25:35.380Z,68.27
2019-01-21T12:30:49.415Z,67.55
2019-01-21T12:36:07.161Z,67.43
2019-01-21T12:41:39.054Z,66.40
2019-01-21T12:47:12.949Z,65.93
2019-01-21T12:52:50.207Z,65.58
2019-01-21T12:58:48.573Z,65.51
2019-01-21T13:05:21.418Z,64.54
2019-01-21T13:11:03.125Z,64.94
2019-01-21T13:16:31.411Z,63.70
2019-01-21T13:22:15.851Z,64.04
2019-01-21T13:28:04.982Z,64.31
2019-01-21T13:33:24.347Z,63.43
2019-01-21T13:39:31.924Z,62.95
2019-01-21T13:45:15.812Z,62.80
2019-01-21T13:51:13.121Z,61.93
2019-01-21T13:56:51.329Z,61.42
2019-01-21T14:02:49.853Z,61.69
2019-01-21T14:08:26.984Z,60.78
2019-01-21T14:14:01.602Z,61.27
2019-01-21T14:19:50.516Z,60.35
2019-01-21T14:25:49.840Z,60.30
2019-01-21T14:31:20.462Z,60.61
2019-01-21T14:37:33.209Z,61.62
2019-01-21T14:43:36.868Z,62.19
2019-01-21T14:49:21.452Z,62.07
2019-01-21T14:55:24.290Z,62.71
2019-01-21T15:01:37.641Z,63.13
2019-01-21T15:07:05.140Z,63.85
2019-01-21T15:12:41.808Z,63.41
2019-01-21T15:18:58.197Z,64.57
2019-01-21T15:24:23.210Z,64.02
2019-01-21T15:29:45.528Z,65.30
2019-01-21T15:35:39.402Z,64.77
2019-01-21T15:41:34.703Z,64.54
2019-01-21T15:47:32.224Z,64.90
2019-01-21T15:53:15.953Z,65.19
2019-01-21T15:58:41.122Z,64.82
2019-01-21T16:04:34.547Z,65.36
2019-01-21T16:10:01.880Z,65.95
2019-01-21T16:15:50.787Z,66.68
2019-01-21T16:21:33.546Z,66.49
2019-01-21T16:26:48.621Z,66.57
2019-01-21T16:32:15.442Z,67.12
2019-01-21T16:37:48.888Z,67.34
2019-01-21T16:42:51.761Z,67.50
2019-01-21T16:47:54.890Z,67.14
2019-01-21T16:52:57.261Z,67.85
2019-01-21T16:58:00.126Z,67.97
2019-01-21T17:03:03.005Z,68.26
2019-01-21T17:08:05.930Z,68.41
2019-01-21T17:13:08.133Z,68.17
2019-01-21T17:18:10.561Z,67.75
2019-01-21T17:23:14.301Z,67.68
2019-01-21T17:28:16.818Z,68.82
2019-01-21T17:33:19.530Z,69.10
2019-01-21T17:38:22.384Z,68.91
2019-01-21T17:43:26.028Z,68.98
2019-01-21T17:48:28.610Z,69.64
2019-01-21T17:53:30.933Z,69.90
2019-01-21T17:58:35.199Z,69.97
2019-01-21T18:03:37.363Z,69.52
2019-01-21T18:08:39.635Z,69.97
2019-01-21T18:13:42.031Z,70.58
2019-01-21T18:18:44.305Z,70.70
2019-01-21T18:23:49.562Z,70.38
2019-01-21T18:28:54.306Z,71.15
2019-01-21T18:33:56.556Z,71.04
2019-01-21T18:38:59.564Z,71.56
2019-01-21T18:44:02.147Z,72.09
2019-01-21T18:49:05.153Z,71.67
2019-01-21T18:54:07.463Z,72.08
2019-01-21T18:59:10.027Z,71.92
2019-01-21T19:04:12.802Z,71.99
2019-01-21T19:09:15.675Z,71.92
2019-01-21T19:14:18.261Z,72.64
2019-01-21T19:19:20.791Z,72.16
2019-01-21T19:24:23.256Z,72.91
2019-01-21T19:29:29.458Z,72.31
2019-01-21T19:34:31.719Z,73.12
2019-01-21T19:39:34.407Z,73.07
2019-01-21T19:44:36.642Z,73.08
2019-01-21T19:49:39.145Z,74.02
2019-01-21T19:54:41.570Z,74.18
2019-01-21T19:59:43.963Z,74.46
2019-01-21T20:04:47.885Z,74.39
2019-01-21T20:09:51.437Z,74.47
2019-01-21T20:14:54.820Z,74.83
2019-01-21T20:19:59.049Z,75.26
2019-01-21T20:25:03.874Z,74.41
2019-01-21T20:30:09.489Z,74.56
2019-01-21T20:35:12.945Z,74.95
2019-01-21T20:40:20.978Z,75.15
2019-01-21T20:45:24.745Z,74.43
2019-01-21T20:50:28.970Z,74.27
2019-01-21T20:55:32.242Z,74.54
2019-01-21T21:00:35.792Z,75.10
2019-01-21T21:05:40.734Z,74.62
2019-01-21T21:10:44.422Z,74.65
2019-01-21T21:15:47.887Z,75.00
2019-01-21T21:20:51.639Z,74.57
2019-01-21T21:25:55.438Z,74.82
2019-01-21T21:30:58.632Z,75.24
2019-01-21T21:36:01.781Z,74.80
2019-01-21T21:41:04.989Z,74.75
2019-01-21T21:46:08.206Z,74.80
2019-01-21T21:51:11.598Z,74.96
2019-01-21T21:56:14.989Z,75.01
2019-01-21T22:01:23.843Z,75.00
2019-01-21T22:06:25.279Z,74.89
2019-01-21T22:11:28.774Z,74.82
2019-01-21T22:16:32.257Z,74.49
2019-01-21T22:21:36.426Z,75.00
2019-01-21T22:26:40.251Z,75.00
2019-01-21T22:31:42.533Z,74.62
2019-01-21T22:36:45.057Z,74.86
2019-01-21T22:41:47.829Z,74.58
2019-01-21T22:46:50.881Z,74.46
2019-01-21T22:51:55.455Z,74.88
2019-01-21T22:56:57.702Z,74.58
2019-01-21T23:02:00.261Z,74.32
2019-01-21T23:07:02.583Z,74.36
2019-01-21T23:12:05.500Z,74.49
2019-01-21T23:17:08.012Z,74.03
2019-01-21T23:22:10.588Z,74.07
2019-01-21T23:27:12.822Z,74.33
2019-01-21T23:32:15.251Z,74.28
2019-01-21T23:37:17.462Z,74.07
2019-01-21T23:42:20.772Z,74.17
2019-01-21T23:47:23.519Z,74.37
2019-01-21T23:52:26.006Z,74.16
2019-01-21T23:57:29.474Z,74.29
