createdAt,value
2019-04-10T00:00:37.125Z,57.88
2019-04-10T00:03:08.187Z,60.83
2019-04-10T00:05:38.175Z,58.87
2019-04-10T00:08:08.209Z,52.83
2019-04-10T00:10:38.298Z,56.48
2019-04-10T00:13:08.075Z,53.35
2019-04-10T00:15:40.240Z,58.45
2019-04-10T00:18:10.038Z,57.23
2019-04-10T00:20:40.613Z,59.05
2019-04-10T00:23:10.949Z,58.38
2019-04-10T00:25:41.187Z,53.40
2019-04-10T00:28:11.570Z,49.08
2019-04-10T00:30:43.044Z,44.80
2019-04-10T00:33:12.851Z,44.77
2019-04-10T00:35:43.616Z,48.92
2019-04-10T00:38:13.639Z,46.03
2019-04-10T00:40:43.792Z,45.95
2019-04-10T00:43:13.522Z,49.73
2019-04-10T00:45:43.989Z,50.92
2019-04-10T00:48:13.668Z,43.98
2019-04-10T00:50:44.491Z,39.25
2019-04-10T00:53:14.289Z,38.43
2019-04-10T00:55:46.040Z,50.28
2019-04-10T00:58:16.232Z,39.85
2019-04-10T01:00:45.943Z,65.03
2019-04-10T01:03:17.624Z,47.03
2019-04-10T01:05:47.414Z,49.53
2019-04-10T01:08:18.148Z,44.65
2019-04-10T01:10:48.024Z,54.27
2019-04-10T01:13:18.771Z,43.85
2019-04-10T01:15:49.067Z,44.27
2019-04-10T01:18:19.209Z,39.83
2019-04-10T01:20:48.901Z,52.73
2019-04-10T01:23:20.492Z,47.62
2019-04-10T01:25:50.536Z,43.50
2019-04-10T01:28:20.591Z,49.13
2019-04-10T01:30:50.731Z,43.52
2019-04-10T01:33:22.800Z,44.60
2019-04-10T01:35:54.306Z,41.73
2019-04-10T01:38:25.117Z,50.03
2019-04-10T01:40:55.400Z,44.48
2019-04-10T01:43:25.199Z,39.80
2019-04-10T01:45:54.892Z,42.40
2019-04-10T01:48:24.684Z,51.40
2019-04-10T01:50:54.871Z,52.83
2019-04-10T01:53:24.572Z,61.08
2019-04-10T01:55:54.166Z,60.25
2019-04-10T01:58:25.212Z,63.20
2019-04-10T02:00:56.627Z,70.52
2019-04-10T02:03:26.238Z,59.45
2019-04-10T02:05:56.745Z,64.22
2019-04-10T02:08:27.970Z,65.37
2019-04-10T02:10:58.628Z,60.28
2019-04-10T02:13:29.443Z,62.10
2019-04-10T02:15:59.334Z,73.75
2019-04-10T02:18:29.643Z,60.60
2019-04-10T02:20:59.345Z,51.33
2019-04-10T02:23:30.190Z,49.93
2019-04-10T02:26:01.547Z,55.52
2019-04-10T02:28:31.214Z,54.10
2019-04-10T02:31:02.958Z,58.13
2019-04-10T02:33:33.680Z,57.58
2019-04-10T02:36:03.829Z,55.20
2019-04-10T02:38:50.838Z,58.13
2019-04-10T02:41:08.185Z,63.70
2019-04-10T02:43:38.020Z,55.05
2019-04-10T02:46:08.460Z,55.12
2019-04-10T02:48:39.366Z,49.03
2019-04-10T02:51:09.706Z,50.12
2019-04-10T02:53:41.160Z,58.63
2019-04-10T02:56:11.807Z,56.45
2019-04-10T02:58:42.698Z,55.67
2019-04-10T03:01:13.470Z,51.87
2019-04-10T03:03:44.703Z,51.92
2019-04-10T03:06:15.586Z,55.67
2019-04-10T03:09:02.288Z,49.45
2019-04-10T03:11:17.452Z,48.25
2019-04-10T03:13:49.047Z,46.40
2019-04-10T03:16:19.462Z,48.68
2019-04-10T03:18:49.367Z,57.45
2019-04-10T03:21:19.047Z,55.85
2019-04-10T03:23:49.581Z,57.98
2019-04-10T03:26:21.523Z,58.05
2019-04-10T03:28:51.479Z,47.83
2019-04-10T03:31:22.998Z,44.27
2019-04-10T03:33:55.850Z,45.43
2019-04-10T03:36:29.468Z,52.85
2019-04-10T03:39:03.063Z,54.40
2019-04-10T03:41:30.574Z,66.72
2019-04-10T03:44:00.573Z,56.93
2019-04-10T03:46:30.411Z,53.00
2019-04-10T03:49:01.211Z,56.43
2019-04-10T03:51:31.088Z,56.53
2019-04-10T03:54:00.826Z,56.45
2019-04-10T03:56:30.462Z,50.80
2019-04-10T03:59:00.215Z,51.02
2019-04-10T04:01:29.821Z,56.45
2019-04-10T04:03:59.450Z,65.80
2019-04-10T04:06:29.240Z,61.10
2019-04-10T04:09:06.680Z,56.80
2019-04-10T04:11:31.240Z,56.50
2019-04-10T04:14:02.395Z,56.63
2019-04-10T04:16:33.225Z,64.35
2019-04-10T04:19:03.920Z,58.52
2019-04-10T04:21:34.138Z,64.22
2019-04-10T04:24:03.860Z,65.97
2019-04-10T04:26:33.507Z,61.58
2019-04-10T04:29:04.082Z,64.55
2019-04-10T04:31:35.465Z,63.87
2019-04-10T04:34:06.306Z,65.62
2019-04-10T04:36:35.919Z,78.60
2019-04-10T04:39:17.860Z,67.40
2019-04-10T04:41:38.211Z,81.40
2019-04-10T04:44:08.116Z,73.20
2019-04-10T04:46:38.661Z,72.23
2019-04-10T04:49:09.493Z,68.75
2019-04-10T04:51:39.271Z,67.03
2019-04-10T04:54:08.988Z,71.00
2019-04-10T04:56:38.750Z,75.13
2019-04-10T04:59:10.192Z,97.20
2019-04-10T05:01:40.401Z,90.55
2019-04-10T05:04:10.996Z,95.90
2019-04-10T05:06:41.748Z,102.78
2019-04-10T05:09:11.688Z,90.07
2019-04-10T05:11:41.355Z,89.00
2019-04-10T05:14:11.094Z,79.47
2019-04-10T05:16:41.660Z,63.50
2019-04-10T05:19:12.223Z,82.37
2019-04-10T05:21:41.953Z,84.62
2019-04-10T05:24:11.671Z,83.72
2019-04-10T05:26:41.487Z,93.45
2019-04-10T05:29:11.326Z,84.80
2019-04-10T05:31:42.629Z,87.85
2019-04-10T05:34:13.261Z,81.17
2019-04-10T05:36:44.099Z,74.95
2019-04-10T05:39:14.701Z,76.80
2019-04-10T05:41:44.427Z,71.80
2019-04-10T05:44:14.063Z,64.72
2019-04-10T05:46:43.723Z,72.03
2019-04-10T05:49:13.433Z,68.87
2019-04-10T05:51:43.669Z,70.22
2019-04-10T05:54:13.497Z,82.17
2019-04-10T05:56:43.237Z,79.70
2019-04-10T05:59:13.609Z,85.40
2019-04-10T06:01:45.607Z,83.55
2019-04-10T06:04:15.502Z,80.57
2019-04-10T06:06:46.404Z,66.35
2019-04-10T06:09:16.330Z,62.67
2019-04-10T06:11:47.225Z,63.70
2019-04-10T06:14:17.773Z,75.05
2019-04-10T06:16:47.546Z,68.10
2019-04-10T06:19:17.887Z,74.00
2019-04-10T06:21:48.197Z,76.10
2019-04-10T06:24:18.373Z,63.42
2019-04-10T06:26:48.116Z,73.67
2019-04-10T06:29:19.085Z,60.17
2019-04-10T06:31:49.347Z,62.73
2019-04-10T06:34:19.133Z,58.33
2019-04-10T06:36:49.447Z,69.70
2019-04-10T06:39:20.533Z,64.12
2019-04-10T06:41:50.845Z,65.60
2019-04-10T06:44:21.857Z,89.13
2019-04-10T06:46:52.818Z,78.67
2019-04-10T06:49:22.833Z,81.25
2019-04-10T06:51:53.549Z,66.97
2019-04-10T06:54:23.465Z,63.87
2019-04-10T06:56:54.454Z,67.08
2019-04-10T06:59:24.364Z,69.03
2019-04-10T07:01:56.684Z,63.75
2019-04-10T07:04:26.584Z,55.13
2019-04-10T07:07:04.982Z,58.85
2019-04-10T07:09:29.833Z,65.55
2019-04-10T07:12:01.770Z,70.80
2019-04-10T07:14:33.944Z,56.40
2019-04-10T07:17:59.419Z,53.02
2019-04-10T07:20:48.984Z,70.00
2019-04-10T07:24:16.857Z,55.05
2019-04-10T07:30:33.896Z,54.10
2019-04-10T07:33:22.497Z,84.25
2019-04-10T07:36:13.654Z,66.02
2019-04-10T07:43:29.519Z,55.67
2019-04-10T07:50:10.423Z,54.00
2019-04-10T07:52:59.845Z,57.27
2019-04-10T07:56:13.604Z,84.85
2019-04-10T08:02:53.349Z,41.18
2019-04-10T08:05:35.386Z,48.42
2019-04-10T08:15:21.673Z,42.05
2019-04-10T08:18:23.266Z,60.08
2019-04-10T08:24:42.835Z,42.08
2019-04-10T08:27:47.289Z,33.58
2019-04-10T08:33:48.782Z,36.68
2019-04-10T08:36:31.771Z,39.70
2019-04-10T08:39:28.462Z,38.10
2019-04-10T08:41:59.925Z,35.60
2019-04-10T08:48:29.777Z,36.05
2019-04-10T08:51:29.073Z,37.78
2019-04-10T08:54:12.005Z,35.87
2019-04-10T08:56:54.656Z,33.33
2019-04-10T09:06:11.302Z,46.53
2019-04-10T09:12:31.705Z,41.08
2019-04-10T09:15:01.601Z,41.60
2019-04-10T09:18:11.499Z,41.20
2019-04-10T09:25:09.174Z,51.68
2019-04-10T09:28:00.201Z,33.90
2019-04-10T09:30:35.389Z,50.88
2019-04-10T09:33:15.763Z,59.30
2019-04-10T09:35:36.904Z,67.60
2019-04-10T09:38:06.706Z,55.47
2019-04-10T09:40:36.757Z,55.58
2019-04-10T09:43:07.338Z,65.92
2019-04-10T09:45:37.699Z,60.50
2019-04-10T09:48:10.632Z,66.47
2019-04-10T09:50:43.899Z,65.45
2019-04-10T09:53:15.017Z,68.70
2019-04-10T09:55:46.832Z,61.50
2019-04-10T09:58:17.590Z,67.00
2019-04-10T10:00:48.208Z,83.92
2019-04-10T10:03:19.413Z,59.73
2019-04-10T10:05:51.021Z,52.27
2019-04-10T10:08:21.005Z,59.58
2019-04-10T10:10:50.905Z,42.35
2019-04-10T10:13:25.564Z,45.05
2019-04-10T10:15:58.697Z,50.83
2019-04-10T10:18:29.647Z,47.60
2019-04-10T10:20:59.889Z,43.60
2019-04-10T10:23:29.725Z,47.03
2019-04-10T10:26:01.691Z,46.70
2019-04-10T10:28:31.554Z,53.00
2019-04-10T10:31:01.945Z,37.73
2019-04-10T10:33:32.687Z,43.23
2019-04-10T10:36:03.938Z,41.63
2019-04-10T10:38:35.252Z,39.33
2019-04-10T10:41:05.031Z,49.42
2019-04-10T10:43:34.928Z,46.53
2019-04-10T10:46:04.786Z,46.60
2019-04-10T10:48:34.448Z,52.17
2019-04-10T10:51:04.620Z,55.15
2019-04-10T10:53:34.584Z,52.78
2019-04-10T10:56:06.350Z,42.25
2019-04-10T10:58:36.121Z,74.17
2019-04-10T11:01:05.907Z,84.05
2019-04-10T11:03:35.587Z,84.43
2019-04-10T11:06:05.173Z,73.02
2019-04-10T11:08:35.496Z,71.77
2019-04-10T11:11:06.236Z,88.52
2019-04-10T11:13:36.993Z,75.28
2019-04-10T11:16:09.240Z,79.57
2019-04-10T11:18:42.463Z,83.12
2019-04-10T11:21:12.753Z,73.75
2019-04-10T11:23:42.552Z,86.85
2019-04-10T11:26:14.064Z,77.32
2019-04-10T11:28:43.547Z,89.40
2019-04-10T11:31:13.673Z,92.33
2019-04-10T11:33:49.664Z,76.35
2019-04-10T11:36:15.225Z,94.40
2019-04-10T11:38:46.493Z,71.07
2019-04-10T11:41:18.953Z,75.28
2019-04-10T11:43:48.083Z,76.47
2019-04-10T11:46:18.172Z,82.65
2019-04-10T11:48:49.303Z,94.13
2019-04-10T11:51:20.859Z,76.55
2019-04-10T11:53:54.413Z,74.97
2019-04-10T11:56:23.565Z,78.78
2019-04-10T11:58:56.323Z,84.10
2019-04-10T12:01:25.612Z,74.87
2019-04-10T12:03:56.800Z,80.38
2019-04-10T12:06:29.754Z,81.57
2019-04-10T12:09:19.446Z,75.35
2019-04-10T12:11:29.494Z,87.55
2019-04-10T12:13:59.136Z,91.37
2019-04-10T12:16:29.397Z,80.03
2019-04-10T12:18:59.256Z,78.85
2019-04-10T12:21:29.541Z,72.13
2019-04-10T12:24:01.179Z,72.33
2019-04-10T12:26:31.763Z,70.30
2019-04-10T12:29:02.549Z,76.47
2019-04-10T12:31:33.200Z,69.55
2019-04-10T12:34:03.820Z,76.12
2019-04-10T12:36:34.328Z,75.92
2019-04-10T12:39:07.869Z,73.60
2019-04-10T12:41:37.659Z,70.57
2019-04-10T12:44:07.550Z,67.05
2019-04-10T12:46:37.367Z,69.12
2019-04-10T12:49:07.443Z,60.60
2019-04-10T12:51:38.183Z,56.95
2019-04-10T12:54:08.255Z,65.70
2019-04-10T12:56:38.005Z,70.72
2019-04-10T12:59:08.877Z,70.65
2019-04-10T13:01:38.766Z,83.65
2019-04-10T13:04:08.453Z,79.00
2019-04-10T13:06:38.138Z,79.40
2019-04-10T13:09:12.469Z,62.67
2019-04-10T13:11:40.627Z,63.00
2019-04-10T13:14:10.614Z,78.33
2019-04-10T13:16:41.374Z,66.33
2019-04-10T13:19:11.865Z,63.33
2019-04-10T13:21:42.415Z,59.77
2019-04-10T13:24:13.248Z,63.40
2019-04-10T13:26:42.996Z,68.33
2019-04-10T13:29:12.790Z,62.70
2019-04-10T13:31:42.582Z,60.95
2019-04-10T13:34:13.158Z,84.20
2019-04-10T13:36:43.891Z,75.35
2019-04-10T13:39:17.745Z,73.25
2019-04-10T13:41:46.512Z,83.27
2019-04-10T13:44:16.372Z,68.92
2019-04-10T13:46:46.130Z,67.82
2019-04-10T13:49:15.757Z,76.20
2019-04-10T13:51:45.677Z,72.33
2019-04-10T13:54:16.548Z,89.92
2019-04-10T13:56:47.910Z,95.38
2019-04-10T13:59:18.027Z,88.72
2019-04-10T14:01:48.111Z,68.35
2019-04-10T14:04:18.752Z,77.10
2019-04-10T14:06:49.315Z,86.72
2019-04-10T14:09:34.855Z,89.37
2019-04-10T14:11:51.521Z,106.60
2019-04-10T14:14:21.378Z,74.65
2019-04-10T14:16:51.285Z,76.10
2019-04-10T14:19:21.423Z,70.30
2019-04-10T14:21:51.461Z,79.50
2019-04-10T14:24:21.992Z,72.82
2019-04-10T14:26:55.150Z,76.75
2019-04-10T14:29:25.280Z,81.32
2019-04-10T14:31:56.701Z,77.80
2019-04-10T14:34:26.369Z,85.65
2019-04-10T14:36:56.911Z,70.03
2019-04-10T14:39:27.252Z,83.10
2019-04-10T14:41:57.849Z,74.42
2019-04-10T14:44:28.492Z,90.10
2019-04-10T14:46:58.676Z,77.37
2019-04-10T14:49:29.301Z,81.65
2019-04-10T14:51:59.156Z,103.07
2019-04-10T14:54:32.258Z,100.73
2019-04-10T14:57:02.404Z,95.95
2019-04-10T14:59:32.376Z,105.90
2019-04-10T15:02:02.322Z,80.10
2019-04-10T15:04:33.036Z,101.80
2019-04-10T15:07:03.849Z,71.00
2019-04-10T15:09:34.693Z,80.57
2019-04-10T15:12:04.945Z,80.70
2019-04-10T15:14:35.429Z,70.40
2019-04-10T15:17:06.600Z,76.07
2019-04-10T15:19:36.721Z,84.75
2019-04-10T15:22:07.385Z,93.72
2019-04-10T15:24:37.130Z,92.22
2019-04-10T15:27:06.892Z,91.95
2019-04-10T15:29:36.686Z,91.53
2019-04-10T15:32:06.895Z,78.95
2019-04-10T15:34:37.475Z,85.60
2019-04-10T15:37:07.375Z,72.92
2019-04-10T15:39:39.140Z,80.45
2019-04-10T15:42:08.650Z,68.75
2019-04-10T15:44:39.359Z,73.65
2019-04-10T15:47:17.496Z,56.05
2019-04-10T15:49:41.122Z,53.63
2019-04-10T15:52:14.416Z,57.30
2019-04-10T15:54:43.814Z,50.65
2019-04-10T15:57:16.408Z,52.50
2019-04-10T15:59:46.379Z,49.17
2019-04-10T16:02:16.422Z,49.95
2019-04-10T16:04:49.018Z,56.40
2019-04-10T16:07:20.269Z,49.00
2019-04-10T16:09:53.686Z,51.05
2019-04-10T16:12:24.854Z,51.58
2019-04-10T16:14:54.931Z,51.98
2019-04-10T16:17:27.257Z,49.50
2019-04-10T16:20:02.153Z,47.53
2019-04-10T16:22:35.279Z,42.25
2019-04-10T16:25:09.478Z,49.93
2019-04-10T16:27:39.446Z,43.17
2019-04-10T16:30:10.947Z,44.75
2019-04-10T16:32:41.766Z,45.28
2019-04-10T16:35:13.567Z,41.13
2019-04-10T16:37:43.998Z,40.40
2019-04-10T16:40:15.001Z,41.45
2019-04-10T16:42:44.965Z,50.48
2019-04-10T16:45:15.755Z,41.63
2019-04-10T16:47:46.249Z,43.52
2019-04-10T16:50:16.121Z,49.42
2019-04-10T16:52:45.869Z,48.98
2019-04-10T16:55:15.761Z,44.38
2019-04-10T16:57:45.507Z,51.40
2019-04-10T17:00:17.141Z,51.20
2019-04-10T17:02:48.627Z,54.38
2019-04-10T17:05:18.622Z,53.25
2019-04-10T17:07:49.519Z,54.75
2019-04-10T17:10:24.092Z,52.60
2019-04-10T17:12:53.837Z,52.27
2019-04-10T17:15:23.964Z,54.18
2019-04-10T17:17:54.802Z,55.27
2019-04-10T17:20:26.532Z,58.13
2019-04-10T17:22:58.384Z,58.08
2019-04-10T17:25:28.471Z,58.20
2019-04-10T17:28:00.071Z,55.00
2019-04-10T17:30:29.717Z,54.60
2019-04-10T17:33:00.550Z,57.50
2019-04-10T17:35:31.684Z,55.95
2019-04-10T17:38:02.429Z,59.13
2019-04-10T17:40:41.746Z,67.97
2019-04-10T17:45:47.550Z,53.63
2019-04-10T17:48:17.819Z,72.70
2019-04-10T17:50:49.801Z,73.15
2019-04-10T17:53:33.492Z,63.25
2019-04-10T17:56:06.330Z,61.40
2019-04-10T17:58:41.478Z,77.67
2019-04-10T18:01:16.723Z,69.40
2019-04-10T18:03:57.173Z,71.87
2019-04-10T18:06:25.522Z,67.50
2019-04-10T18:08:57.782Z,79.20
2019-04-10T18:11:27.932Z,72.45
2019-04-10T18:13:59.092Z,73.55
2019-04-10T18:16:29.841Z,85.32
2019-04-10T18:19:00.110Z,69.67
2019-04-10T18:21:30.866Z,77.45
2019-04-10T18:24:01.956Z,106.67
2019-04-10T18:26:32.011Z,87.75
2019-04-10T18:29:03.341Z,83.72
2019-04-10T18:31:34.741Z,101.47
2019-04-10T18:34:08.128Z,86.17
2019-04-10T18:36:36.378Z,95.05
2019-04-10T18:39:11.380Z,89.37
2019-04-10T18:41:40.416Z,95.62
2019-04-10T18:44:10.984Z,92.15
2019-04-10T18:46:41.691Z,96.40
2019-04-10T18:49:11.544Z,102.30
2019-04-10T18:51:42.465Z,107.60
2019-04-10T18:54:12.530Z,106.20
2019-04-10T18:56:43.812Z,98.10
2019-04-10T18:59:16.221Z,100.10
2019-04-10T19:01:47.932Z,109.85
2019-04-10T19:04:22.420Z,127.80
2019-04-10T19:06:53.149Z,121.25
2019-04-10T19:09:27.933Z,126.18
2019-04-10T19:11:56.894Z,126.40
2019-04-10T19:14:27.938Z,128.70
2019-04-10T19:16:59.084Z,122.50
2019-04-10T19:19:29.204Z,123.55
2019-04-10T19:22:00.020Z,117.72
2019-04-10T19:24:32.399Z,118.67
2019-04-10T19:27:02.600Z,120.95
2019-04-10T19:29:32.401Z,120.55
2019-04-10T19:32:04.924Z,117.25
2019-04-10T19:34:34.635Z,109.27
2019-04-10T19:37:04.548Z,114.62
2019-04-10T19:39:35.545Z,116.20
2019-04-10T19:42:05.857Z,118.53
2019-04-10T19:44:37.282Z,111.52
2019-04-10T19:47:08.831Z,117.33
2019-04-10T19:49:39.988Z,113.68
2019-04-10T19:52:10.249Z,127.40
2019-04-10T19:54:40.871Z,121.97
2019-04-10T19:57:13.021Z,105.70
2019-04-10T19:59:44.053Z,129.33
2019-04-10T20:02:16.936Z,124.87
2019-04-10T20:04:47.006Z,111.47
2019-04-10T20:07:18.534Z,136.60
2019-04-10T20:09:51.167Z,120.17
2019-04-10T20:12:21.389Z,136.75
2019-04-10T20:14:53.416Z,130.05
2019-04-10T20:17:28.332Z,123.80
2019-04-10T20:19:58.693Z,158.18
2019-04-10T20:22:30.978Z,146.10
2019-04-10T20:25:02.148Z,130.35
2019-04-10T20:27:32.517Z,123.70
2019-04-10T20:30:03.723Z,136.00
2019-04-10T20:32:38.587Z,136.40
2019-04-10T20:35:11.925Z,154.93
2019-04-10T20:37:45.011Z,143.57
2019-04-10T20:40:22.152Z,166.00
2019-04-10T20:49:28.043Z,131.87
2019-04-10T20:56:04.492Z,129.65
2019-04-10T21:02:40.156Z,144.47
2019-04-10T21:15:55.006Z,126.50
2019-04-10T21:25:29.190Z,134.00
2019-04-10T21:50:49.650Z,107.43
2019-04-10T21:53:57.990Z,106.47
2019-04-10T22:04:23.008Z,97.10
2019-04-10T22:23:41.271Z,105.30
2019-04-10T22:26:48.154Z,88.15
2019-04-10T22:29:37.081Z,89.75
2019-04-10T22:44:45.354Z,104.50
2019-04-10T22:47:52.127Z,88.67
2019-04-10T22:50:41.123Z,97.00
2019-04-10T22:53:10.892Z,115.60
2019-04-10T23:00:09.745Z,99.65
2019-04-10T23:03:16.505Z,107.92
2019-04-10T23:13:09.242Z,117.95
2019-04-10T23:27:53.454Z,90.47
2019-04-10T23:30:59.417Z,87.80
2019-04-10T23:34:06.290Z,103.30
2019-04-10T23:48:30.793Z,102.85
2019-04-10T23:52:15.832Z,81.57
2019-04-10T23:55:26.155Z,92.55
