createdAt,value
2023-01-21T00:02:03.959Z,4.90
2023-01-21T00:04:52.433Z,4.90
2023-01-21T00:07:40.874Z,4.90
2023-01-21T00:10:30.625Z,4.90
2023-01-21T00:13:19.057Z,4.90
2023-01-21T00:16:08.323Z,4.90
2023-01-21T00:18:57.419Z,4.90
2023-01-21T00:21:45.848Z,4.90
2023-01-21T00:24:34.265Z,4.90
2023-01-21T00:27:24.148Z,4.90
2023-01-21T00:30:13.836Z,4.90
2023-01-21T00:33:02.303Z,5.00
2023-01-21T00:35:59.627Z,5.00
2023-01-21T00:38:49.860Z,5.00
2023-01-21T00:41:38.374Z,5.00
2023-01-21T00:44:28.148Z,5.00
2023-01-21T00:47:16.569Z,5.00
2023-01-21T00:50:05.940Z,5.00
2023-01-21T00:52:55.047Z,5.10
2023-01-21T00:55:43.491Z,5.10
2023-01-21T00:58:32.111Z,5.10
2023-01-21T01:01:22.784Z,5.10
2023-01-21T01:04:12.125Z,5.10
2023-01-21T01:07:00.536Z,5.10
2023-01-21T01:09:49.040Z,5.10
2023-01-21T01:12:37.728Z,5.10
2023-01-21T01:15:26.203Z,5.10
2023-01-21T01:18:15.984Z,5.20
2023-01-21T01:21:05.202Z,5.20
2023-01-21T01:23:54.673Z,5.20
2023-01-21T01:26:43.076Z,5.20
2023-01-21T01:29:31.791Z,5.30
2023-01-21T01:32:20.160Z,5.30
2023-01-21T01:35:10.714Z,5.40
2023-01-21T01:37:59.162Z,5.40
2023-01-21T01:40:47.745Z,5.50
2023-01-21T01:43:58.020Z,5.50
2023-01-21T01:46:46.429Z,5.50
2023-01-21T01:49:34.862Z,5.50
2023-01-21T01:52:24.709Z,5.60
2023-01-21T01:55:13.193Z,5.60
2023-01-21T01:58:01.666Z,5.60
2023-01-21T02:00:50.102Z,5.60
2023-01-21T02:03:50.781Z,5.60
2023-01-21T02:06:39.454Z,5.50
2023-01-21T02:09:30.013Z,5.50
2023-01-21T02:12:19.013Z,5.50
2023-01-21T02:15:09.083Z,5.40
2023-01-21T02:18:01.987Z,5.40
2023-01-21T02:21:43.000Z,5.40
2023-01-21T02:25:39.133Z,5.30
2023-01-21T02:29:23.953Z,5.20
2023-01-21T02:32:40.999Z,5.20
2023-01-21T02:35:33.260Z,5.10
2023-01-21T02:38:26.220Z,5.00
2023-01-21T02:41:22.913Z,4.90
2023-01-21T02:44:14.660Z,4.80
2023-01-21T02:47:07.805Z,4.70
2023-01-21T02:49:58.456Z,4.70
2023-01-21T02:52:55.999Z,4.60
2023-01-21T02:55:44.405Z,4.60
2023-01-21T02:58:35.162Z,4.50
2023-01-21T03:01:31.298Z,4.50
2023-01-21T03:04:37.696Z,4.40
2023-01-21T03:07:28.923Z,4.40
2023-01-21T03:10:23.331Z,4.30
2023-01-21T03:13:37.250Z,4.30
2023-01-21T03:16:53.783Z,4.30
2023-01-21T03:19:45.763Z,4.20
2023-01-21T03:22:35.442Z,4.20
2023-01-21T03:25:25.415Z,4.20
2023-01-21T03:28:25.179Z,4.20
2023-01-21T03:31:40.775Z,4.20
2023-01-21T03:34:55.893Z,4.10
2023-01-21T03:37:47.770Z,4.10
2023-01-21T03:40:41.021Z,4.10
2023-01-21T03:43:29.456Z,4.10
2023-01-21T03:46:21.435Z,4.10
2023-01-21T03:49:15.284Z,4.10
2023-01-21T03:52:04.142Z,4.10
2023-01-21T03:54:52.642Z,4.10
2023-01-21T03:57:42.574Z,4.10
2023-01-21T04:00:31.117Z,4.10
2023-01-21T04:03:19.638Z,4.10
2023-01-21T04:06:08.740Z,4.00
2023-01-21T04:08:57.112Z,4.00
2023-01-21T04:11:45.618Z,4.00
2023-01-21T04:14:35.445Z,4.00
2023-01-21T04:17:23.876Z,4.10
2023-01-21T04:20:13.933Z,4.10
2023-01-21T04:23:02.463Z,4.10
2023-01-21T04:25:50.941Z,4.10
2023-01-21T04:28:39.390Z,4.10
2023-01-21T04:31:29.157Z,4.10
2023-01-21T04:34:17.681Z,4.10
2023-01-21T04:37:06.194Z,4.00
2023-01-21T04:39:54.600Z,4.00
2023-01-21T04:42:43.459Z,4.00
2023-01-21T04:45:31.869Z,4.00
2023-01-21T04:48:21.607Z,3.90
2023-01-21T04:51:10.074Z,3.90
2023-01-21T04:53:58.511Z,3.80
2023-01-21T04:56:46.886Z,3.80
2023-01-21T04:59:35.297Z,3.70
2023-01-21T05:02:23.827Z,3.70
2023-01-21T05:05:13.613Z,3.60
2023-01-21T05:08:02.034Z,3.60
2023-01-21T05:10:50.469Z,3.50
2023-01-21T05:13:38.858Z,3.40
2023-01-21T05:16:27.334Z,3.40
2023-01-21T05:19:15.786Z,3.30
2023-01-21T05:22:05.561Z,3.30
2023-01-21T05:24:53.997Z,3.20
2023-01-21T05:27:42.432Z,3.20
2023-01-21T05:30:30.865Z,3.10
2023-01-21T05:33:23.808Z,3.10
2023-01-21T05:36:12.214Z,3.10
2023-01-21T05:39:01.956Z,3.00
2023-01-21T05:41:50.505Z,3.00
2023-01-21T05:44:38.973Z,3.00
2023-01-21T05:47:27.395Z,2.90
2023-01-21T05:50:16.109Z,2.90
2023-01-21T05:53:04.700Z,2.90
2023-01-21T05:55:54.949Z,2.90
2023-01-21T05:58:43.353Z,2.80
2023-01-21T06:01:31.946Z,2.80
2023-01-21T06:04:23.051Z,2.80
2023-01-21T06:07:12.263Z,2.70
2023-01-21T06:10:00.670Z,2.70
2023-01-21T06:12:52.716Z,2.70
2023-01-21T06:15:41.246Z,2.60
2023-01-21T06:18:29.669Z,2.60
2023-01-21T06:21:18.081Z,2.60
2023-01-21T06:24:07.552Z,2.50
2023-01-21T06:26:55.929Z,2.50
2023-01-21T06:29:45.732Z,2.50
2023-01-21T06:32:34.403Z,2.50
2023-01-21T06:35:22.877Z,2.50
2023-01-21T06:38:11.251Z,2.40
2023-01-21T06:40:59.688Z,2.40
2023-01-21T06:43:48.102Z,2.40
2023-01-21T06:46:41.231Z,2.40
2023-01-21T06:49:31.938Z,2.40
2023-01-21T06:52:20.876Z,2.40
2023-01-21T06:55:10.321Z,2.40
2023-01-21T06:57:58.719Z,2.40
2023-01-21T07:00:47.128Z,2.40
2023-01-21T07:03:36.897Z,2.30
2023-01-21T07:06:25.501Z,2.30
2023-01-21T07:09:14.019Z,2.30
2023-01-21T07:12:02.474Z,2.20
2023-01-21T07:14:50.898Z,2.10
2023-01-21T07:17:39.387Z,2.00
2023-01-21T07:20:29.354Z,2.00
2023-01-21T07:23:17.864Z,2.00
2023-01-21T07:26:06.556Z,1.90
2023-01-21T07:28:54.995Z,2.00
2023-01-21T07:31:43.384Z,1.90
2023-01-21T07:34:31.855Z,1.90
2023-01-21T07:37:21.698Z,1.90
2023-01-21T07:40:11.677Z,1.90
2023-01-21T07:43:00.129Z,1.90
2023-01-21T07:45:48.728Z,1.90
2023-01-21T07:48:37.097Z,1.90
2023-01-21T07:51:25.528Z,1.90
2023-01-21T07:54:15.489Z,2.00
2023-01-21T07:57:03.982Z,2.00
2023-01-21T07:59:52.394Z,2.00
2023-01-21T08:02:41.332Z,2.00
2023-01-21T08:05:29.759Z,2.00
2023-01-21T08:08:18.150Z,2.00
2023-01-21T08:11:08.043Z,2.00
2023-01-21T08:13:56.466Z,2.10
2023-01-21T08:16:44.887Z,2.20
2023-01-21T08:19:33.294Z,2.20
2023-01-21T08:22:21.688Z,2.20
2023-01-21T08:25:11.652Z,2.30
2023-01-21T08:28:01.498Z,2.30
2023-01-21T08:30:50.082Z,2.40
2023-01-21T08:33:38.606Z,2.50
2023-01-21T08:36:27.063Z,2.50
2023-01-21T08:39:16.297Z,2.60
2023-01-21T08:42:04.862Z,2.70
2023-01-21T08:44:54.645Z,2.80
2023-01-21T08:47:43.076Z,2.90
2023-01-21T08:50:31.535Z,3.00
2023-01-21T08:53:19.957Z,3.20
2023-01-21T08:56:08.887Z,3.30
2023-01-21T08:58:57.572Z,3.40
2023-01-21T09:01:47.395Z,3.50
2023-01-21T09:04:35.898Z,3.60
2023-01-21T09:07:24.313Z,3.70
2023-01-21T09:10:13.087Z,3.80
2023-01-21T09:13:05.772Z,3.90
2023-01-21T09:15:54.234Z,4.00
2023-01-21T09:18:44.217Z,4.00
2023-01-21T09:21:34.504Z,4.00
2023-01-21T09:24:23.680Z,4.00
2023-01-21T09:27:12.139Z,4.00
2023-01-21T09:30:00.547Z,4.10
2023-01-21T09:32:48.925Z,4.00
2023-01-21T09:35:38.648Z,4.10
2023-01-21T09:38:27.186Z,4.10
2023-01-21T09:41:25.273Z,4.10
2023-01-21T09:44:22.618Z,4.20
2023-01-21T09:47:15.754Z,4.20
2023-01-21T09:50:06.532Z,4.10
2023-01-21T09:53:00.909Z,4.30
2023-01-21T09:55:49.739Z,4.30
2023-01-21T09:58:40.710Z,4.20
2023-01-21T10:01:32.207Z,4.20
2023-01-21T10:04:32.564Z,4.10
2023-01-21T10:07:22.843Z,4.00
2023-01-21T10:10:16.651Z,4.00
2023-01-21T10:13:19.593Z,4.00
2023-01-21T10:16:13.548Z,4.00
2023-01-21T10:19:02.288Z,4.00
2023-01-21T10:21:52.417Z,4.10
2023-01-21T10:24:46.143Z,4.30
2023-01-21T10:27:36.845Z,4.40
2023-01-21T10:30:27.650Z,4.60
2023-01-21T10:33:19.096Z,4.70
2023-01-21T10:36:28.449Z,4.80
2023-01-21T10:39:26.023Z,4.90
2023-01-21T10:42:57.087Z,4.90
2023-01-21T10:45:48.883Z,5.00
2023-01-21T10:48:46.753Z,5.10
2023-01-21T10:51:39.390Z,5.20
2023-01-21T10:54:35.588Z,5.40
2023-01-21T10:57:45.554Z,5.40
2023-01-21T11:00:38.548Z,5.50
2023-01-21T11:03:33.745Z,5.50
2023-01-21T11:06:22.912Z,5.60
2023-01-21T11:09:14.052Z,5.60
2023-01-21T11:12:02.930Z,5.70
2023-01-21T11:14:51.941Z,5.70
2023-01-21T11:17:42.825Z,5.70
2023-01-21T11:20:41.626Z,5.70
2023-01-21T11:23:31.274Z,5.70
2023-01-21T11:26:22.314Z,5.70
2023-01-21T11:29:14.001Z,5.70
2023-01-21T11:32:04.707Z,5.70
2023-01-21T11:35:05.494Z,5.80
2023-01-21T11:37:53.907Z,5.80
2023-01-21T11:40:42.347Z,5.90
2023-01-21T11:43:41.607Z,5.90
2023-01-21T11:46:35.016Z,5.90
2023-01-21T11:49:29.858Z,5.90
2023-01-21T11:52:22.698Z,5.90
2023-01-21T11:55:22.594Z,5.90
2023-01-21T11:58:19.346Z,5.90
2023-01-21T12:01:12.098Z,5.90
2023-01-21T12:04:00.967Z,5.90
2023-01-21T12:06:51.579Z,5.80
2023-01-21T12:09:41.419Z,5.80
2023-01-21T12:12:38.692Z,5.80
2023-01-21T12:15:38.090Z,5.80
2023-01-21T12:18:33.324Z,5.80
2023-01-21T12:21:26.671Z,5.80
2023-01-21T12:24:24.072Z,5.80
2023-01-21T12:27:20.357Z,5.80
2023-01-21T12:30:18.017Z,5.80
2023-01-21T12:33:13.696Z,5.70
2023-01-21T12:36:04.772Z,5.70
2023-01-21T12:39:10.577Z,5.70
2023-01-21T12:42:06.878Z,5.70
2023-01-21T12:44:58.362Z,5.80
2023-01-21T12:47:51.502Z,5.80
2023-01-21T12:50:41.307Z,5.80
2023-01-21T12:53:34.745Z,5.80
2023-01-21T12:56:28.742Z,5.80
2023-01-21T12:59:20.827Z,5.80
2023-01-21T13:02:19.695Z,5.80
2023-01-21T13:05:12.550Z,5.90
2023-01-21T13:08:06.926Z,5.90
2023-01-21T13:10:58.514Z,5.90
2023-01-21T13:13:54.090Z,5.90
2023-01-21T13:16:44.586Z,5.90
2023-01-21T13:19:34.328Z,5.90
2023-01-21T13:22:32.822Z,5.90
2023-01-21T13:25:28.685Z,5.90
2023-01-21T13:28:20.740Z,5.90
2023-01-21T13:31:14.915Z,5.90
2023-01-21T13:34:07.351Z,5.90
2023-01-21T13:37:06.850Z,5.90
2023-01-21T13:40:16.048Z,5.90
2023-01-21T13:43:12.415Z,5.90
2023-01-21T13:46:11.206Z,5.90
2023-01-21T13:49:33.184Z,5.90
2023-01-21T13:52:25.448Z,5.90
2023-01-21T13:55:27.278Z,5.90
2023-01-21T13:58:16.476Z,5.80
2023-01-21T14:01:06.956Z,5.80
2023-01-21T14:03:57.701Z,5.80
2023-01-21T14:06:49.750Z,5.80
2023-01-21T14:09:42.099Z,5.80
2023-01-21T14:12:44.762Z,5.70
2023-01-21T14:15:43.836Z,5.70
2023-01-21T14:18:50.826Z,5.70
2023-01-21T14:21:52.011Z,5.70
2023-01-21T14:25:14.387Z,5.80
2023-01-21T14:28:09.957Z,5.80
2023-01-21T14:31:02.485Z,5.80
2023-01-21T14:33:54.098Z,5.80
2023-01-21T14:36:46.630Z,5.80
2023-01-21T14:39:43.022Z,5.80
2023-01-21T14:42:46.208Z,5.90
2023-01-21T14:45:53.204Z,5.90
2023-01-21T14:48:42.566Z,5.90
2023-01-21T14:51:31.971Z,5.90
2023-01-21T14:54:23.921Z,5.80
2023-01-21T14:57:28.842Z,5.80
2023-01-21T15:00:24.153Z,5.90
2023-01-21T15:03:16.492Z,5.80
2023-01-21T15:06:09.535Z,5.90
2023-01-21T15:08:58.861Z,5.90
2023-01-21T15:11:47.304Z,5.90
2023-01-21T15:14:36.838Z,5.90
2023-01-21T15:17:46.722Z,5.90
2023-01-21T15:20:50.666Z,5.90
2023-01-21T15:23:40.368Z,5.90
2023-01-21T15:26:33.037Z,5.90
2023-01-21T15:29:34.060Z,5.90
2023-01-21T15:32:28.679Z,5.90
2023-01-21T15:35:23.001Z,5.80
2023-01-21T15:38:13.331Z,5.80
2023-01-21T15:41:02.974Z,5.80
2023-01-21T15:43:59.610Z,5.80
2023-01-21T15:46:53.544Z,5.80
2023-01-21T15:49:53.080Z,5.80
2023-01-21T15:52:53.519Z,5.80
2023-01-21T15:55:58.139Z,5.70
2023-01-21T15:58:53.707Z,5.70
2023-01-21T16:01:42.980Z,5.70
2023-01-21T16:04:35.448Z,5.70
2023-01-21T16:07:31.484Z,5.60
2023-01-21T16:10:24.929Z,5.60
2023-01-21T16:13:17.511Z,5.50
2023-01-21T16:16:14.690Z,5.50
2023-01-21T16:19:05.075Z,5.40
2023-01-21T16:21:55.957Z,5.40
2023-01-21T16:24:47.390Z,5.30
2023-01-21T16:27:37.376Z,5.20
2023-01-21T16:30:28.442Z,5.20
2023-01-21T16:33:17.974Z,5.10
2023-01-21T16:36:08.162Z,5.10
2023-01-21T16:38:56.565Z,5.00
2023-01-21T16:41:45.028Z,5.00
2023-01-21T16:44:35.318Z,5.00
2023-01-21T16:47:26.367Z,5.00
2023-01-21T16:50:19.482Z,4.90
2023-01-21T16:53:08.528Z,4.90
2023-01-21T16:55:58.085Z,4.90
2023-01-21T16:58:48.178Z,4.90
2023-01-21T17:01:38.001Z,4.90
2023-01-21T17:04:26.693Z,4.90
2023-01-21T17:07:15.899Z,4.90
2023-01-21T17:10:06.741Z,4.90
2023-01-21T17:12:56.639Z,4.90
2023-01-21T17:15:49.345Z,4.90
2023-01-21T17:18:41.538Z,4.90
2023-01-21T17:21:33.811Z,4.90
2023-01-21T17:24:25.276Z,4.90
2023-01-21T17:27:18.562Z,5.00
2023-01-21T17:30:29.932Z,4.90
2023-01-21T17:33:30.636Z,4.90
2023-01-21T17:36:20.515Z,4.90
2023-01-21T17:39:09.936Z,4.80
2023-01-21T17:41:58.364Z,4.90
2023-01-21T17:44:46.913Z,4.80
2023-01-21T17:47:59.059Z,4.80
2023-01-21T17:50:47.144Z,4.80
2023-01-21T17:53:42.607Z,4.80
2023-01-21T17:56:40.597Z,4.80
2023-01-21T17:59:37.543Z,4.80
2023-01-21T18:02:26.014Z,4.80
2023-01-21T18:05:15.007Z,4.80
2023-01-21T18:08:04.198Z,4.80
2023-01-21T18:10:54.054Z,4.80
2023-01-21T18:13:42.618Z,4.80
2023-01-21T18:16:31.559Z,4.80
2023-01-21T18:19:29.311Z,4.80
2023-01-21T18:22:22.535Z,4.80
2023-01-21T18:25:12.740Z,4.80
2023-01-21T18:28:02.466Z,4.80
2023-01-21T18:30:51.336Z,4.80
2023-01-21T18:33:39.821Z,4.80
2023-01-21T18:36:28.255Z,4.80
2023-01-21T18:39:18.767Z,4.80
2023-01-21T18:42:07.302Z,5.00
2023-01-21T18:44:57.097Z,4.80
2023-01-21T18:47:45.734Z,4.80
2023-01-21T18:53:09.221Z,4.80
2023-01-21T18:55:57.632Z,4.80
2023-01-21T18:58:46.061Z,4.80
2023-01-21T19:01:35.919Z,4.80
2023-01-21T19:04:24.447Z,4.80
2023-01-21T19:07:15.237Z,4.70
2023-01-21T19:10:03.683Z,4.70
2023-01-21T19:12:52.355Z,4.70
2023-01-21T19:15:41.719Z,4.70
2023-01-21T19:18:31.569Z,4.70
2023-01-21T19:21:20.047Z,4.80
2023-01-21T19:24:11.895Z,4.70
2023-01-21T19:27:00.724Z,4.80
2023-01-21T19:29:49.124Z,4.80
2023-01-21T19:32:37.516Z,4.80
2023-01-21T19:35:31.988Z,4.80
2023-01-21T19:38:21.698Z,4.80
2023-01-21T19:41:10.104Z,4.80
2023-01-21T19:43:58.560Z,4.90
2023-01-21T19:46:46.964Z,4.80
2023-01-21T19:49:35.326Z,4.80
2023-01-21T19:52:25.069Z,4.80
2023-01-21T19:55:15.037Z,4.80
2023-01-21T19:58:05.150Z,4.80
2023-01-21T20:00:53.988Z,4.80
2023-01-21T20:03:54.614Z,4.80
2023-01-21T20:06:47.959Z,4.90
2023-01-21T20:09:37.717Z,4.80
2023-01-21T20:12:26.126Z,4.90
2023-01-21T20:15:14.763Z,4.80
2023-01-21T20:18:03.394Z,4.90
2023-01-21T20:20:52.484Z,4.80
2023-01-21T20:23:40.850Z,4.80
2023-01-21T20:26:30.638Z,4.80
2023-01-21T20:29:21.098Z,4.80
2023-01-21T20:32:10.659Z,4.80
2023-01-21T20:34:59.044Z,4.80
2023-01-21T20:37:49.060Z,4.80
2023-01-21T20:40:37.466Z,4.80
2023-01-21T20:43:28.132Z,4.80
2023-01-21T20:46:18.574Z,4.80
2023-01-21T20:49:06.976Z,4.80
2023-01-21T20:51:55.381Z,4.80
2023-01-21T20:54:43.798Z,4.70
2023-01-21T20:57:32.236Z,4.80
2023-01-21T21:00:26.228Z,4.70
2023-01-21T21:03:16.492Z,4.70
2023-01-21T21:06:06.978Z,4.70
2023-01-21T21:08:55.615Z,4.60
2023-01-21T21:11:44.041Z,4.60
2023-01-21T21:14:32.454Z,4.60
2023-01-21T21:17:22.492Z,4.60
2023-01-21T21:20:19.070Z,4.50
2023-01-21T21:23:07.955Z,4.50
2023-01-21T21:25:56.370Z,4.50
2023-01-21T21:28:45.648Z,4.50
2023-01-21T21:31:34.109Z,4.50
2023-01-21T21:34:24.034Z,4.40
2023-01-21T21:37:13.631Z,4.40
2023-01-21T21:40:02.264Z,4.40
2023-01-21T21:43:08.546Z,4.30
2023-01-21T21:46:14.454Z,4.30
2023-01-21T21:49:02.975Z,4.30
2023-01-21T21:51:52.823Z,4.20
2023-01-21T21:54:41.172Z,4.30
2023-01-21T21:57:29.606Z,4.20
2023-01-21T22:00:20.081Z,4.20
2023-01-21T22:03:08.541Z,4.20
2023-01-21T22:06:01.622Z,4.20
2023-01-21T22:08:53.604Z,4.30
2023-01-21T22:11:42.020Z,4.20
2023-01-21T22:14:30.474Z,4.20
2023-01-21T22:17:18.883Z,4.10
2023-01-21T22:20:08.709Z,4.20
2023-01-21T22:22:57.120Z,4.20
2023-01-21T22:25:46.894Z,4.20
2023-01-21T22:28:35.798Z,4.30
2023-01-21T22:31:25.473Z,4.30
2023-01-21T22:34:14.046Z,4.30
2023-01-21T22:37:02.423Z,4.30
2023-01-21T22:39:50.843Z,4.30
2023-01-21T22:42:40.621Z,4.30
2023-01-21T22:45:29.023Z,4.30
2023-01-21T22:48:17.992Z,4.30
2023-01-21T22:51:06.936Z,4.30
2023-01-21T22:53:55.371Z,4.30
2023-01-21T22:56:53.513Z,4.30
2023-01-21T22:59:43.236Z,4.30
2023-01-21T23:02:31.697Z,4.30
2023-01-21T23:05:20.799Z,4.20
2023-01-21T23:08:09.527Z,4.20
2023-01-21T23:11:01.406Z,4.20
2023-01-21T23:13:50.109Z,4.20
2023-01-21T23:16:39.886Z,4.20
2023-01-21T23:19:28.479Z,4.20
2023-01-21T23:22:16.939Z,4.20
2023-01-21T23:25:06.140Z,4.20
2023-01-21T23:27:54.584Z,4.20
2023-01-21T23:30:43.198Z,4.20
2023-01-21T23:33:33.803Z,4.20
2023-01-21T23:36:22.214Z,4.20
2023-01-21T23:39:11.991Z,4.20
2023-01-21T23:42:00.412Z,4.30
2023-01-21T23:44:48.853Z,4.30
2023-01-21T23:47:37.247Z,4.30
2023-01-21T23:50:27.068Z,4.30
2023-01-21T23:53:15.490Z,4.30
2023-01-21T23:56:05.694Z,4.30
2023-01-21T23:58:54.242Z,4.40
