createdAt,value
2024-02-01T00:22:35.249Z,-6.53
2024-02-01T00:52:37.089Z,-5.09
2024-02-01T01:22:40.425Z,-4.99
2024-02-01T01:52:43.731Z,-6.80
2024-02-01T02:22:46.737Z,-5.64
2024-02-01T02:52:48.664Z,-5.70
2024-02-01T03:22:56.886Z,-7.83
2024-02-01T03:53:00.010Z,-6.32
2024-02-01T04:23:05.841Z,-6.21
2024-02-01T04:53:07.798Z,-7.82
2024-02-01T05:23:10.964Z,-8.33
2024-02-01T05:53:14.220Z,-6.77
2024-02-01T06:23:16.708Z,-4.84
2024-02-01T06:53:21.624Z,-1.65
2024-02-01T07:23:24.118Z,1.93
2024-02-01T07:53:44.543Z,2.80
2024-02-01T08:23:47.024Z,8.57
2024-02-01T08:53:49.788Z,8.41
2024-02-01T09:23:51.844Z,15.53
2024-02-01T09:53:53.744Z,7.30
2024-02-01T10:24:08.925Z,5.38
2024-02-01T10:54:12.181Z,6.82
2024-02-01T11:24:14.803Z,7.68
2024-02-01T11:54:16.781Z,9.10
2024-02-01T12:24:19.497Z,9.96
2024-02-01T12:54:22.351Z,10.18
2024-02-01T13:24:24.874Z,11.02
2024-02-01T13:54:26.718Z,11.41
2024-02-01T14:24:29.546Z,11.52
2024-02-01T14:54:31.489Z,11.14
2024-02-01T15:24:33.503Z,9.40
2024-02-01T15:54:37.092Z,7.94
2024-02-01T16:24:57.043Z,5.43
2024-02-01T16:54:58.916Z,3.69
2024-02-01T17:25:00.936Z,2.28
2024-02-01T17:55:03.279Z,3.07
2024-02-01T18:25:09.827Z,1.82
2024-02-01T18:55:11.814Z,1.04
2024-02-01T19:25:16.480Z,0.60
2024-02-01T19:55:18.376Z,0.65
2024-02-01T20:25:28.971Z,0.03
2024-02-01T20:55:35.054Z,0.98
2024-02-01T21:25:55.087Z,0.69
2024-02-01T21:56:01.623Z,0.26
2024-02-01T22:26:03.607Z,0.26
2024-02-01T22:56:05.543Z,0.06
2024-02-01T23:26:08.118Z,0.20
2024-02-01T23:56:10.079Z,-0.08
