createdAt,value
2023-05-14T00:01:22.467Z,67.80
2023-05-14T00:04:09.582Z,67.90
2023-05-14T00:06:56.681Z,67.90
2023-05-14T00:09:43.696Z,67.90
2023-05-14T00:12:30.964Z,68.20
2023-05-14T00:15:18.273Z,68.30
2023-05-14T00:18:06.952Z,68.70
2023-05-14T00:20:55.009Z,69.00
2023-05-14T00:23:42.130Z,69.30
2023-05-14T00:26:29.161Z,69.60
2023-05-14T00:29:16.194Z,70.30
2023-05-14T00:32:04.154Z,70.20
2023-05-14T00:34:51.243Z,69.80
2023-05-14T00:37:38.798Z,69.70
2023-05-14T00:40:27.280Z,69.80
2023-05-14T00:43:14.390Z,70.10
2023-05-14T00:46:01.678Z,69.90
2023-05-14T00:48:48.799Z,70.20
2023-05-14T00:51:35.889Z,70.60
2023-05-14T00:54:23.515Z,70.80
2023-05-14T00:57:11.039Z,71.10
2023-05-14T00:59:58.833Z,71.10
2023-05-14T01:02:46.358Z,70.80
2023-05-14T01:06:01.450Z,71.10
2023-05-14T01:08:53.681Z,71.90
2023-05-14T01:12:15.327Z,72.00
2023-05-14T01:15:10.972Z,71.90
2023-05-14T01:18:13.614Z,72.10
2023-05-14T01:21:02.095Z,72.50
2023-05-14T01:23:49.157Z,72.50
2023-05-14T01:26:36.975Z,72.60
2023-05-14T01:29:28.053Z,72.60
2023-05-14T01:32:17.412Z,72.50
2023-05-14T01:35:07.231Z,72.60
2023-05-14T01:38:03.413Z,72.40
2023-05-14T01:40:50.890Z,72.40
2023-05-14T01:43:38.997Z,72.30
2023-05-14T01:46:26.454Z,72.20
2023-05-14T01:49:13.711Z,72.50
2023-05-14T01:52:00.882Z,72.60
2023-05-14T01:54:48.719Z,72.50
2023-05-14T01:57:35.933Z,72.60
2023-05-14T02:00:25.319Z,72.90
2023-05-14T02:03:12.695Z,73.20
2023-05-14T02:05:59.784Z,73.00
2023-05-14T02:08:47.862Z,73.20
2023-05-14T02:11:35.144Z,73.50
2023-05-14T02:14:22.417Z,73.60
2023-05-14T02:17:09.464Z,73.40
2023-05-14T02:19:56.680Z,73.60
2023-05-14T02:22:45.686Z,73.60
2023-05-14T02:25:32.807Z,73.80
2023-05-14T02:28:19.879Z,74.00
2023-05-14T02:31:07.040Z,74.40
2023-05-14T02:33:54.180Z,74.20
2023-05-14T02:36:41.217Z,74.60
2023-05-14T02:39:28.237Z,74.70
2023-05-14T02:42:15.376Z,74.40
2023-05-14T02:45:02.459Z,74.60
2023-05-14T02:47:49.515Z,75.10
2023-05-14T02:50:36.714Z,75.20
2023-05-14T02:53:24.809Z,75.70
2023-05-14T02:56:11.868Z,75.70
2023-05-14T02:58:58.890Z,75.90
2023-05-14T03:01:46.374Z,75.90
2023-05-14T03:04:34.027Z,76.00
2023-05-14T03:07:21.055Z,76.20
2023-05-14T03:10:08.587Z,76.00
2023-05-14T03:12:55.684Z,76.10
2023-05-14T03:15:42.742Z,76.40
2023-05-14T03:18:30.777Z,76.60
2023-05-14T03:21:18.058Z,76.70
2023-05-14T03:24:05.383Z,76.40
2023-05-14T03:26:53.060Z,76.30
2023-05-14T03:29:40.091Z,76.20
2023-05-14T03:32:27.289Z,76.20
2023-05-14T03:35:14.551Z,76.20
2023-05-14T03:38:01.903Z,76.20
2023-05-14T03:40:49.041Z,76.00
2023-05-14T03:43:36.102Z,76.00
2023-05-14T03:46:23.132Z,76.10
2023-05-14T03:49:10.475Z,76.80
2023-05-14T03:51:59.441Z,76.70
2023-05-14T03:54:46.646Z,76.10
2023-05-14T03:57:36.652Z,76.00
2023-05-14T04:00:23.896Z,75.40
2023-05-14T04:03:13.025Z,75.50
2023-05-14T04:06:01.500Z,75.50
2023-05-14T04:08:48.617Z,75.10
2023-05-14T04:11:35.773Z,75.40
2023-05-14T04:14:22.857Z,75.90
2023-05-14T04:17:09.933Z,76.20
2023-05-14T04:19:56.980Z,76.60
2023-05-14T04:22:44.654Z,76.90
2023-05-14T04:25:31.754Z,76.90
2023-05-14T04:28:18.973Z,77.40
2023-05-14T04:31:06.026Z,77.30
2023-05-14T04:33:53.066Z,77.40
2023-05-14T04:36:40.258Z,77.40
2023-05-14T04:39:27.326Z,77.00
2023-05-14T04:42:14.360Z,77.20
2023-05-14T04:45:01.542Z,77.10
2023-05-14T04:47:48.767Z,77.00
2023-05-14T04:50:35.806Z,77.00
2023-05-14T04:53:22.888Z,76.80
2023-05-14T04:56:10.806Z,76.80
2023-05-14T04:58:57.849Z,76.60
2023-05-14T05:01:45.915Z,76.50
2023-05-14T05:04:33.151Z,76.40
2023-05-14T05:07:20.350Z,76.30
2023-05-14T05:10:08.134Z,76.10
2023-05-14T05:12:55.199Z,76.20
2023-05-14T05:15:42.535Z,76.20
2023-05-14T05:18:29.687Z,76.30
2023-05-14T05:21:16.714Z,76.10
2023-05-14T05:24:03.880Z,76.00
2023-05-14T05:26:51.886Z,75.70
2023-05-14T05:29:38.919Z,75.50
2023-05-14T05:32:26.066Z,75.30
2023-05-14T05:35:13.204Z,75.20
2023-05-14T05:38:01.516Z,75.20
2023-05-14T05:40:48.974Z,75.10
2023-05-14T05:43:36.623Z,74.80
2023-05-14T05:46:23.742Z,74.80
2023-05-14T05:49:10.911Z,74.60
2023-05-14T05:51:57.964Z,74.60
2023-05-14T05:54:45.077Z,74.50
2023-05-14T05:57:32.217Z,74.40
2023-05-14T06:00:19.693Z,74.00
2023-05-14T06:03:07.111Z,73.50
2023-05-14T06:05:54.328Z,72.80
2023-05-14T06:08:42.088Z,72.60
2023-05-14T06:11:29.196Z,72.70
2023-05-14T06:14:16.293Z,72.70
2023-05-14T06:17:03.534Z,72.60
2023-05-14T06:19:51.502Z,72.50
2023-05-14T06:22:38.625Z,72.30
2023-05-14T06:25:25.764Z,72.40
2023-05-14T06:28:12.896Z,72.40
2023-05-14T06:30:59.885Z,72.40
2023-05-14T06:33:46.878Z,72.30
2023-05-14T06:36:33.910Z,72.20
2023-05-14T06:39:20.936Z,71.80
2023-05-14T06:42:08.001Z,71.70
2023-05-14T06:44:56.912Z,71.60
2023-05-14T06:47:44.209Z,71.20
2023-05-14T06:50:31.394Z,70.90
2023-05-14T06:53:18.426Z,70.50
2023-05-14T06:56:05.758Z,69.80
2023-05-14T06:58:52.794Z,69.30
2023-05-14T07:01:40.752Z,68.90
2023-05-14T07:04:27.889Z,68.70
2023-05-14T07:07:18.242Z,68.00
2023-05-14T07:10:06.420Z,67.50
2023-05-14T07:12:53.433Z,67.10
2023-05-14T07:15:40.744Z,66.60
2023-05-14T07:18:28.683Z,66.20
2023-05-14T07:21:15.712Z,65.70
2023-05-14T07:24:02.745Z,65.00
2023-05-14T07:26:49.867Z,64.70
2023-05-14T07:29:36.922Z,63.90
2023-05-14T07:32:25.080Z,63.40
2023-05-14T07:35:12.365Z,63.00
2023-05-14T07:37:59.611Z,63.00
2023-05-14T07:40:47.155Z,63.00
2023-05-14T07:43:34.208Z,62.50
2023-05-14T07:46:21.272Z,60.30
2023-05-14T07:49:08.348Z,60.20
2023-05-14T07:51:55.404Z,59.40
2023-05-14T07:54:42.454Z,59.20
2023-05-14T07:57:29.591Z,59.50
2023-05-14T08:00:17.044Z,59.30
2023-05-14T08:03:04.126Z,59.50
2023-05-14T08:05:52.468Z,59.50
2023-05-14T08:08:39.723Z,59.20
2023-05-14T08:11:26.753Z,58.50
2023-05-14T08:14:13.874Z,58.50
2023-05-14T08:17:00.865Z,58.00
2023-05-14T08:19:48.065Z,57.00
2023-05-14T08:22:35.101Z,57.10
2023-05-14T08:25:22.159Z,56.80
2023-05-14T08:28:09.202Z,56.40
2023-05-14T08:30:56.287Z,55.60
2023-05-14T08:33:43.681Z,55.50
2023-05-14T08:36:31.474Z,56.20
2023-05-14T08:39:18.493Z,56.30
2023-05-14T08:42:08.228Z,55.10
2023-05-14T08:45:02.110Z,55.40
2023-05-14T08:47:50.766Z,54.40
2023-05-14T08:50:38.030Z,53.90
2023-05-14T08:53:25.334Z,53.30
2023-05-14T08:56:13.232Z,53.80
2023-05-14T08:59:00.762Z,53.20
2023-05-14T09:01:49.144Z,53.60
2023-05-14T09:04:36.988Z,53.70
2023-05-14T09:07:24.834Z,52.80
2023-05-14T09:10:11.878Z,52.50
2023-05-14T09:12:58.963Z,52.50
2023-05-14T09:15:47.380Z,52.30
2023-05-14T09:18:36.153Z,52.40
2023-05-14T09:21:23.471Z,52.30
2023-05-14T09:24:19.424Z,52.80
2023-05-14T09:27:07.203Z,53.20
2023-05-14T09:29:54.215Z,52.70
2023-05-14T09:32:46.423Z,51.90
2023-05-14T09:35:33.494Z,51.20
2023-05-14T09:38:20.564Z,51.10
2023-05-14T09:41:07.649Z,51.40
2023-05-14T09:43:56.749Z,51.50
2023-05-14T09:46:44.826Z,51.50
2023-05-14T09:49:31.917Z,51.80
2023-05-14T09:52:19.612Z,51.60
2023-05-14T09:55:07.935Z,51.20
2023-05-14T09:57:55.016Z,52.10
2023-05-14T10:00:46.664Z,51.50
2023-05-14T10:03:33.792Z,50.80
2023-05-14T10:06:25.704Z,50.70
2023-05-14T10:09:15.372Z,50.70
2023-05-14T10:12:02.614Z,51.10
2023-05-14T10:14:53.990Z,50.80
2023-05-14T10:17:43.961Z,50.00
2023-05-14T10:20:31.340Z,50.10
2023-05-14T10:23:18.823Z,50.20
2023-05-14T10:26:06.559Z,50.20
2023-05-14T10:28:53.881Z,49.90
2023-05-14T10:31:54.177Z,50.50
2023-05-14T10:34:44.118Z,50.90
2023-05-14T10:37:32.627Z,51.40
2023-05-14T10:40:23.489Z,51.00
2023-05-14T10:43:11.323Z,50.30
2023-05-14T10:46:00.455Z,50.00
2023-05-14T10:48:47.785Z,49.30
2023-05-14T10:51:36.756Z,48.40
2023-05-14T10:54:23.935Z,49.30
2023-05-14T10:57:11.810Z,49.00
2023-05-14T11:00:01.037Z,48.60
2023-05-14T11:02:48.149Z,48.80
2023-05-14T11:05:37.246Z,48.90
2023-05-14T11:08:29.368Z,48.40
2023-05-14T11:11:19.126Z,47.40
2023-05-14T11:14:07.976Z,47.00
2023-05-14T11:16:57.577Z,47.50
2023-05-14T11:19:45.908Z,46.80
2023-05-14T11:22:33.557Z,46.80
2023-05-14T11:25:21.673Z,47.00
2023-05-14T11:28:09.041Z,45.90
2023-05-14T11:30:56.466Z,45.30
2023-05-14T11:33:44.122Z,44.80
2023-05-14T11:36:31.457Z,45.10
2023-05-14T11:39:19.362Z,44.10
2023-05-14T11:42:16.756Z,44.90
2023-05-14T11:45:04.239Z,45.80
2023-05-14T11:47:52.881Z,45.50
2023-05-14T11:50:40.472Z,45.40
2023-05-14T11:53:29.842Z,46.20
2023-05-14T11:56:16.983Z,46.80
2023-05-14T11:59:04.051Z,47.50
2023-05-14T12:01:52.423Z,47.20
2023-05-14T12:04:41.793Z,47.90
2023-05-14T12:07:30.227Z,47.10
2023-05-14T12:10:17.268Z,46.70
2023-05-14T12:13:07.275Z,47.50
2023-05-14T12:15:56.688Z,46.90
2023-05-14T12:18:43.888Z,47.10
2023-05-14T12:21:31.943Z,46.60
2023-05-14T12:24:19.993Z,46.90
2023-05-14T12:27:09.215Z,46.80
2023-05-14T12:30:20.569Z,46.50
2023-05-14T12:33:09.751Z,47.10
2023-05-14T12:36:17.584Z,46.60
2023-05-14T12:39:08.611Z,46.60
2023-05-14T12:41:55.705Z,45.30
2023-05-14T12:44:42.730Z,44.30
2023-05-14T12:47:29.784Z,44.20
2023-05-14T12:50:16.926Z,44.80
2023-05-14T12:53:04.497Z,44.40
2023-05-14T12:55:51.607Z,43.90
2023-05-14T12:58:38.668Z,43.60
2023-05-14T13:01:25.763Z,43.90
2023-05-14T13:04:13.714Z,43.20
2023-05-14T13:07:00.853Z,44.40
2023-05-14T13:09:47.934Z,43.40
2023-05-14T13:12:35.010Z,43.40
2023-05-14T13:15:23.040Z,43.30
2023-05-14T13:18:10.328Z,42.30
2023-05-14T13:20:57.373Z,43.00
2023-05-14T13:23:44.828Z,42.50
2023-05-14T13:26:31.882Z,43.00
2023-05-14T13:29:18.894Z,43.00
2023-05-14T13:32:06.306Z,43.40
2023-05-14T13:34:53.361Z,43.30
2023-05-14T13:37:40.519Z,43.00
2023-05-14T13:40:27.682Z,42.70
2023-05-14T13:43:16.809Z,43.60
2023-05-14T13:46:05.176Z,43.90
2023-05-14T13:48:52.380Z,43.20
2023-05-14T13:51:39.428Z,44.40
2023-05-14T13:54:26.579Z,45.10
2023-05-14T13:57:14.231Z,44.60
2023-05-14T14:00:01.364Z,44.50
2023-05-14T14:02:51.347Z,44.30
2023-05-14T14:05:38.520Z,43.30
2023-05-14T14:08:25.748Z,43.80
2023-05-14T14:11:13.651Z,43.50
2023-05-14T14:14:00.684Z,43.40
2023-05-14T14:16:47.741Z,41.40
2023-05-14T14:19:34.940Z,42.00
2023-05-14T14:22:22.465Z,41.90
2023-05-14T14:25:12.086Z,41.90
2023-05-14T14:27:59.175Z,42.90
2023-05-14T14:30:46.227Z,43.70
2023-05-14T14:33:33.603Z,43.40
2023-05-14T14:36:20.674Z,44.30
2023-05-14T14:39:07.726Z,44.20
2023-05-14T14:41:55.428Z,43.40
2023-05-14T14:44:42.430Z,42.10
2023-05-14T14:47:30.193Z,41.60
2023-05-14T14:50:17.278Z,41.30
2023-05-14T14:53:04.290Z,40.60
2023-05-14T14:55:51.971Z,41.00
2023-05-14T14:58:39.114Z,41.70
2023-05-14T15:01:26.286Z,41.40
2023-05-14T15:04:13.643Z,41.50
2023-05-14T15:07:01.745Z,41.30
2023-05-14T15:09:48.765Z,41.30
2023-05-14T15:12:35.800Z,41.80
2023-05-14T15:15:23.093Z,41.50
2023-05-14T15:18:10.688Z,40.60
2023-05-14T15:20:57.858Z,39.80
2023-05-14T15:23:44.903Z,37.70
2023-05-14T15:26:32.574Z,35.50
2023-05-14T15:29:19.916Z,33.90
2023-05-14T15:32:07.294Z,34.10
2023-05-14T15:34:57.271Z,33.00
2023-05-14T15:37:45.234Z,33.70
2023-05-14T15:40:34.846Z,34.00
2023-05-14T15:43:21.970Z,35.40
2023-05-14T15:46:09.055Z,38.60
2023-05-14T15:48:56.098Z,41.30
2023-05-14T15:51:43.138Z,43.00
2023-05-14T15:54:30.394Z,44.50
2023-05-14T15:57:19.851Z,45.00
2023-05-14T16:00:11.023Z,46.00
2023-05-14T16:02:58.133Z,47.10
2023-05-14T16:05:45.360Z,50.00
2023-05-14T16:08:32.354Z,53.20
2023-05-14T16:11:19.473Z,54.00
2023-05-14T16:14:06.791Z,52.80
2023-05-14T16:16:54.607Z,53.90
2023-05-14T16:19:41.756Z,54.10
2023-05-14T16:22:29.371Z,53.20
2023-05-14T16:25:18.558Z,54.70
2023-05-14T16:28:05.994Z,54.00
2023-05-14T16:30:53.056Z,54.30
2023-05-14T16:33:40.096Z,53.40
2023-05-14T16:36:27.709Z,53.90
2023-05-14T16:39:14.830Z,52.80
2023-05-14T16:42:01.817Z,51.70
2023-05-14T16:44:48.853Z,50.40
2023-05-14T16:47:35.981Z,50.50
2023-05-14T16:50:23.096Z,50.90
2023-05-14T16:53:10.211Z,52.60
2023-05-14T16:55:57.302Z,51.20
2023-05-14T16:58:44.448Z,51.10
2023-05-14T17:01:31.452Z,51.90
2023-05-14T17:04:18.607Z,52.00
2023-05-14T17:07:05.821Z,52.20
2023-05-14T17:09:52.983Z,52.20
2023-05-14T17:12:40.020Z,52.50
2023-05-14T17:15:27.148Z,51.10
2023-05-14T17:18:14.261Z,51.50
2023-05-14T17:21:01.542Z,51.60
2023-05-14T17:23:48.551Z,51.70
2023-05-14T17:26:35.610Z,52.10
2023-05-14T17:29:22.588Z,50.60
2023-05-14T17:32:09.643Z,51.20
2023-05-14T17:34:57.098Z,51.20
2023-05-14T17:37:44.177Z,52.00
2023-05-14T17:40:31.286Z,51.50
2023-05-14T17:43:18.723Z,52.40
2023-05-14T17:46:06.823Z,51.80
2023-05-14T17:48:53.857Z,52.20
2023-05-14T17:51:40.963Z,51.90
2023-05-14T17:54:28.021Z,51.10
2023-05-14T17:57:15.555Z,50.40
2023-05-14T18:00:04.737Z,52.30
2023-05-14T18:02:57.663Z,52.40
2023-05-14T18:05:44.719Z,52.50
2023-05-14T18:08:31.854Z,52.70
2023-05-14T18:11:18.858Z,53.60
2023-05-14T18:14:05.986Z,53.60
2023-05-14T18:16:53.752Z,53.60
2023-05-14T18:19:41.023Z,54.50
2023-05-14T18:22:28.062Z,55.10
2023-05-14T18:25:15.542Z,55.60
2023-05-14T18:28:02.619Z,56.00
2023-05-14T18:30:49.777Z,55.90
2023-05-14T18:33:36.902Z,56.00
2023-05-14T18:36:23.974Z,56.90
2023-05-14T18:39:11.310Z,57.60
2023-05-14T18:41:58.416Z,58.40
2023-05-14T18:44:45.559Z,59.10
2023-05-14T18:47:33.640Z,59.60
2023-05-14T18:50:20.750Z,60.30
2023-05-14T18:53:08.348Z,60.70
2023-05-14T18:55:55.978Z,61.40
2023-05-14T18:58:43.016Z,61.90
2023-05-14T19:01:31.281Z,62.70
2023-05-14T19:04:18.418Z,62.80
2023-05-14T19:07:05.748Z,63.50
2023-05-14T19:09:53.083Z,64.20
2023-05-14T19:12:40.538Z,64.80
2023-05-14T19:15:27.669Z,65.00
2023-05-14T19:18:14.833Z,65.40
2023-05-14T19:21:01.893Z,65.60
2023-05-14T19:23:48.946Z,65.60
2023-05-14T19:26:35.968Z,65.60
2023-05-14T19:29:23.091Z,65.70
2023-05-14T19:32:10.648Z,65.80
2023-05-14T19:34:57.687Z,66.00
2023-05-14T19:37:45.855Z,66.20
2023-05-14T19:40:33.117Z,66.70
2023-05-14T19:43:20.931Z,66.70
2023-05-14T19:46:08.008Z,67.00
2023-05-14T19:48:55.217Z,67.40
2023-05-14T19:51:42.264Z,66.40
2023-05-14T19:54:29.324Z,65.70
2023-05-14T19:57:16.413Z,65.90
2023-05-14T20:00:04.559Z,66.40
2023-05-14T20:02:59.489Z,65.20
2023-05-14T20:05:46.901Z,65.00
2023-05-14T20:08:33.983Z,65.00
2023-05-14T20:11:21.589Z,64.90
2023-05-14T20:14:08.574Z,64.90
2023-05-14T20:16:58.062Z,64.70
2023-05-14T20:19:45.515Z,64.70
2023-05-14T20:22:33.221Z,64.90
2023-05-14T20:25:20.805Z,64.90
2023-05-14T20:28:07.835Z,65.10
2023-05-14T20:30:55.341Z,65.10
2023-05-14T20:33:42.624Z,65.40
2023-05-14T20:36:29.971Z,66.10
2023-05-14T20:39:16.976Z,65.90
2023-05-14T20:42:04.449Z,66.30
2023-05-14T20:44:52.924Z,66.30
2023-05-14T20:47:40.476Z,66.10
2023-05-14T20:50:27.982Z,66.60
2023-05-14T20:53:15.280Z,66.80
2023-05-14T20:56:02.515Z,66.80
2023-05-14T20:58:49.592Z,67.10
2023-05-14T21:01:36.792Z,67.60
2023-05-14T21:04:24.292Z,67.80
2023-05-14T21:07:11.752Z,67.90
2023-05-14T21:09:59.371Z,67.70
2023-05-14T21:12:46.452Z,67.60
2023-05-14T21:15:33.612Z,67.80
2023-05-14T21:18:20.692Z,68.00
2023-05-14T21:21:07.800Z,68.20
2023-05-14T21:23:54.950Z,68.10
2023-05-14T21:26:42.140Z,68.30
2023-05-14T21:29:29.345Z,68.60
2023-05-14T21:32:16.429Z,68.60
2023-05-14T21:35:03.581Z,68.50
2023-05-14T21:37:51.247Z,68.70
2023-05-14T21:40:38.281Z,68.80
2023-05-14T21:43:25.656Z,69.00
2023-05-14T21:46:12.686Z,69.20
2023-05-14T21:49:00.053Z,69.40
2023-05-14T21:51:48.719Z,69.60
2023-05-14T21:54:35.772Z,69.90
2023-05-14T21:57:22.978Z,70.00
2023-05-14T22:00:12.928Z,70.30
2023-05-14T22:03:02.138Z,70.90
2023-05-14T22:05:49.297Z,71.00
2023-05-14T22:08:36.338Z,71.40
2023-05-14T22:11:23.425Z,71.40
2023-05-14T22:14:10.481Z,71.50
2023-05-14T22:16:57.582Z,71.70
2023-05-14T22:19:44.674Z,72.00
2023-05-14T22:22:31.710Z,72.00
2023-05-14T22:25:18.810Z,72.10
2023-05-14T22:28:05.828Z,72.60
2023-05-14T22:30:53.133Z,72.60
2023-05-14T22:33:40.257Z,73.10
2023-05-14T22:36:27.272Z,73.40
2023-05-14T22:39:14.345Z,73.40
2023-05-14T22:42:01.468Z,73.80
2023-05-14T22:44:48.543Z,74.10
2023-05-14T22:47:35.711Z,74.40
2023-05-14T22:50:22.798Z,75.00
2023-05-14T22:53:09.900Z,75.00
2023-05-14T22:55:57.005Z,75.10
2023-05-14T22:58:44.017Z,75.00
2023-05-14T23:01:31.855Z,75.10
2023-05-14T23:04:18.988Z,75.30
2023-05-14T23:07:06.456Z,75.30
2023-05-14T23:09:53.464Z,75.50
2023-05-14T23:12:40.478Z,75.60
2023-05-14T23:15:27.661Z,75.30
2023-05-14T23:18:14.825Z,74.80
2023-05-14T23:21:01.916Z,74.70
2023-05-14T23:23:48.981Z,74.90
2023-05-14T23:26:36.003Z,75.20
2023-05-14T23:29:23.002Z,75.70
2023-05-14T23:32:10.152Z,76.00
2023-05-14T23:34:57.291Z,76.80
2023-05-14T23:37:47.320Z,77.00
2023-05-14T23:40:34.722Z,77.10
2023-05-14T23:43:21.790Z,77.10
2023-05-14T23:46:09.151Z,77.10
2023-05-14T23:48:57.078Z,77.10
2023-05-14T23:51:44.139Z,77.10
2023-05-14T23:54:31.276Z,77.00
2023-05-14T23:57:18.395Z,76.90
