createdAt,value
2019-03-03T00:00:35.838Z,37.60
2019-03-03T00:03:04.249Z,37.60
2019-03-03T00:05:32.662Z,37.70
2019-03-03T00:08:01.111Z,37.70
2019-03-03T00:10:29.528Z,37.40
2019-03-03T00:12:57.949Z,37.50
2019-03-03T00:15:26.381Z,37.40
2019-03-03T00:17:54.789Z,37.60
2019-03-03T00:20:23.206Z,37.40
2019-03-03T00:22:51.669Z,37.30
2019-03-03T00:25:20.085Z,37.10
2019-03-03T00:27:48.498Z,37.40
2019-03-03T00:30:19.141Z,37.40
2019-03-03T00:32:47.566Z,37.20
2019-03-03T00:35:15.981Z,37.20
2019-03-03T00:37:51.984Z,37.10
2019-03-03T00:40:38.553Z,37.00
2019-03-03T00:43:24.962Z,36.80
2019-03-03T00:46:01.173Z,37.00
2019-03-03T00:48:34.269Z,37.00
2019-03-03T00:51:16.327Z,37.00
2019-03-03T00:54:02.919Z,37.00
2019-03-03T00:56:35.781Z,36.70
2019-03-03T00:59:05.855Z,36.80
2019-03-03T01:01:44.974Z,36.80
2019-03-03T01:04:21.033Z,36.70
2019-03-03T01:06:53.828Z,36.80
2019-03-03T01:09:38.767Z,36.70
2019-03-03T01:12:17.534Z,36.80
2019-03-03T01:14:47.589Z,36.80
2019-03-03T01:17:17.655Z,36.50
2019-03-03T01:19:50.693Z,36.50
2019-03-03T01:22:39.023Z,36.30
2019-03-03T01:25:07.759Z,36.50
2019-03-03T01:27:36.175Z,36.40
2019-03-03T01:30:10.249Z,36.40
2019-03-03T01:32:38.703Z,36.50
2019-03-03T01:35:09.156Z,36.30
2019-03-03T01:37:37.573Z,36.30
2019-03-03T01:40:13.303Z,36.30
2019-03-03T01:42:41.717Z,36.80
2019-03-03T01:45:15.036Z,36.20
2019-03-03T01:47:43.488Z,36.20
2019-03-03T01:50:12.429Z,36.20
2019-03-03T01:52:40.842Z,36.10
2019-03-03T01:55:12.891Z,36.10
2019-03-03T01:57:41.305Z,36.10
2019-03-03T02:00:24.701Z,36.00
2019-03-03T02:02:53.526Z,36.10
2019-03-03T02:05:21.943Z,35.90
2019-03-03T02:07:50.404Z,36.00
2019-03-03T02:10:22.079Z,36.20
2019-03-03T02:12:51.148Z,36.50
2019-03-03T02:15:20.140Z,36.00
2019-03-03T02:17:48.551Z,35.90
2019-03-03T02:20:16.965Z,35.90
2019-03-03T02:22:45.401Z,35.90
2019-03-03T02:25:14.391Z,35.70
2019-03-03T02:27:42.813Z,35.70
2019-03-03T02:30:16.050Z,35.70
2019-03-03T02:32:44.463Z,35.80
2019-03-03T02:35:12.876Z,36.30
2019-03-03T02:37:41.335Z,35.60
2019-03-03T02:40:15.580Z,35.70
2019-03-03T02:42:44.003Z,35.70
2019-03-03T02:45:14.485Z,35.70
2019-03-03T02:47:42.901Z,35.60
2019-03-03T02:50:15.613Z,35.60
2019-03-03T02:52:44.078Z,35.60
2019-03-03T02:55:14.108Z,35.60
2019-03-03T02:57:42.526Z,35.60
2019-03-03T03:00:14.231Z,35.40
2019-03-03T03:02:44.295Z,35.50
2019-03-03T03:05:12.709Z,35.50
2019-03-03T03:07:45.494Z,35.70
2019-03-03T03:10:27.528Z,35.40
2019-03-03T03:12:57.630Z,35.50
2019-03-03T03:15:27.688Z,35.40
2019-03-03T03:17:57.744Z,35.50
2019-03-03T03:20:33.546Z,35.40
2019-03-03T03:23:06.406Z,35.40
2019-03-03T03:25:55.215Z,35.40
2019-03-03T03:28:27.936Z,35.50
2019-03-03T03:30:58.489Z,35.90
2019-03-03T03:33:43.789Z,35.20
2019-03-03T03:36:16.356Z,35.30
2019-03-03T03:38:49.575Z,35.00
2019-03-03T03:41:22.568Z,35.00
2019-03-03T03:43:52.632Z,35.30
2019-03-03T03:46:28.823Z,35.10
2019-03-03T03:49:15.350Z,35.00
2019-03-03T03:51:48.412Z,35.00
2019-03-03T03:54:34.704Z,35.10
2019-03-03T03:57:07.494Z,35.00
2019-03-03T03:59:37.542Z,35.00
2019-03-03T04:02:07.607Z,35.10
2019-03-03T04:04:54.208Z,34.90
2019-03-03T04:07:36.620Z,35.00
2019-03-03T04:10:14.692Z,34.90
2019-03-03T04:12:44.751Z,35.00
2019-03-03T04:15:14.808Z,34.90
2019-03-03T04:17:54.113Z,34.90
2019-03-03T04:20:24.172Z,34.90
2019-03-03T04:22:54.237Z,34.80
2019-03-03T04:25:33.351Z,34.90
2019-03-03T04:28:09.463Z,34.90
2019-03-03T04:30:39.548Z,34.80
2019-03-03T04:33:12.535Z,34.80
2019-03-03T04:35:48.589Z,34.90
2019-03-03T04:38:24.639Z,34.90
2019-03-03T04:41:00.471Z,35.00
2019-03-03T04:43:47.076Z,34.80
2019-03-03T04:46:17.319Z,34.90
2019-03-03T04:48:50.100Z,34.70
2019-03-03T04:51:20.159Z,34.80
2019-03-03T04:53:50.239Z,35.20
2019-03-03T04:56:23.222Z,34.60
2019-03-03T04:58:59.318Z,34.60
2019-03-03T05:01:35.389Z,34.40
2019-03-03T05:04:05.476Z,34.60
2019-03-03T05:06:44.632Z,34.70
2019-03-03T05:09:23.479Z,34.70
2019-03-03T05:12:27.770Z,34.50
2019-03-03T05:15:14.518Z,34.50
2019-03-03T05:17:50.863Z,34.40
2019-03-03T05:20:19.281Z,34.50
2019-03-03T05:22:47.719Z,34.40
2019-03-03T05:25:16.143Z,34.50
2019-03-03T05:27:44.551Z,34.40
2019-03-03T05:30:14.134Z,34.00
2019-03-03T05:32:42.550Z,34.30
2019-03-03T05:35:12.503Z,34.30
2019-03-03T05:37:40.934Z,34.40
2019-03-03T05:40:09.360Z,34.40
2019-03-03T05:42:37.781Z,34.40
2019-03-03T05:45:06.771Z,34.30
2019-03-03T05:47:35.190Z,34.10
2019-03-03T05:50:04.441Z,34.30
2019-03-03T05:52:32.886Z,34.40
2019-03-03T05:55:01.287Z,34.30
2019-03-03T05:57:29.705Z,34.30
2019-03-03T05:59:58.150Z,34.20
2019-03-03T06:02:26.574Z,34.20
2019-03-03T06:04:54.998Z,34.00
2019-03-03T06:07:23.439Z,34.20
2019-03-03T06:09:51.851Z,34.30
2019-03-03T06:12:20.275Z,34.10
2019-03-03T06:14:48.715Z,34.10
2019-03-03T06:17:17.135Z,34.10
2019-03-03T06:19:45.543Z,34.00
2019-03-03T06:22:13.982Z,34.10
2019-03-03T06:24:42.404Z,34.10
2019-03-03T06:27:10.823Z,34.00
2019-03-03T06:29:39.262Z,34.00
2019-03-03T06:32:07.683Z,34.10
2019-03-03T06:34:36.097Z,34.00
2019-03-03T06:37:04.542Z,34.00
2019-03-03T06:39:32.955Z,34.00
2019-03-03T06:42:01.374Z,34.10
2019-03-03T06:44:29.819Z,34.00
2019-03-03T06:46:58.222Z,34.00
2019-03-03T06:49:26.640Z,33.90
2019-03-03T06:51:55.078Z,33.90
2019-03-03T06:54:23.487Z,33.90
2019-03-03T06:56:51.902Z,34.50
2019-03-03T06:59:20.339Z,33.80
2019-03-03T07:01:48.767Z,33.90
2019-03-03T07:04:17.179Z,33.80
2019-03-03T07:06:45.622Z,33.70
2019-03-03T07:09:14.041Z,33.80
2019-03-03T07:11:42.459Z,33.80
2019-03-03T07:14:10.924Z,33.80
2019-03-03T07:16:39.342Z,33.70
2019-03-03T07:19:07.758Z,33.80
2019-03-03T07:21:36.247Z,33.70
2019-03-03T07:24:04.679Z,33.50
2019-03-03T07:26:33.174Z,33.70
2019-03-03T07:29:01.622Z,33.70
2019-03-03T07:31:30.035Z,33.80
2019-03-03T07:33:58.478Z,33.50
2019-03-03T07:36:26.902Z,34.10
2019-03-03T07:38:55.318Z,33.40
2019-03-03T07:41:23.743Z,33.30
2019-03-03T07:43:52.182Z,34.00
2019-03-03T07:46:20.590Z,33.30
2019-03-03T07:48:49.006Z,33.30
2019-03-03T07:51:17.446Z,33.40
2019-03-03T07:53:45.856Z,33.20
2019-03-03T07:56:14.270Z,33.30
2019-03-03T07:58:42.718Z,33.40
2019-03-03T08:01:11.126Z,33.20
2019-03-03T08:03:39.534Z,33.20
2019-03-03T08:06:07.982Z,33.20
2019-03-03T08:08:36.808Z,33.10
2019-03-03T08:11:05.214Z,33.20
2019-03-03T08:13:33.654Z,33.00
2019-03-03T08:16:02.076Z,32.90
2019-03-03T08:18:30.485Z,32.80
2019-03-03T08:20:58.926Z,32.50
2019-03-03T08:23:27.430Z,32.90
2019-03-03T08:25:55.846Z,32.90
2019-03-03T08:28:24.635Z,32.80
2019-03-03T08:30:53.040Z,32.80
2019-03-03T08:33:21.484Z,32.80
2019-03-03T08:35:49.931Z,32.70
2019-03-03T08:38:18.347Z,32.50
2019-03-03T08:40:46.758Z,32.60
2019-03-03T08:43:25.654Z,32.40
2019-03-03T08:46:07.648Z,32.50
2019-03-03T08:48:37.735Z,32.50
2019-03-03T08:51:07.792Z,32.60
2019-03-03T08:53:37.864Z,32.40
2019-03-03T08:56:07.973Z,32.40
2019-03-03T08:58:54.516Z,32.50
2019-03-03T09:01:27.342Z,32.30
2019-03-03T09:04:15.675Z,32.40
2019-03-03T09:06:45.757Z,32.40
2019-03-03T09:09:25.124Z,32.30
2019-03-03T09:11:55.206Z,32.30
2019-03-03T09:14:25.272Z,32.50
2019-03-03T09:17:07.486Z,32.40
2019-03-03T09:19:49.401Z,32.30
2019-03-03T09:22:22.288Z,32.40
2019-03-03T09:24:58.510Z,32.30
2019-03-03T09:27:40.995Z,32.40
2019-03-03T09:30:29.647Z,33.00
2019-03-03T09:33:05.836Z,33.00
2019-03-03T09:35:52.432Z,32.20
2019-03-03T09:38:34.580Z,32.30
2019-03-03T09:41:22.710Z,32.40
2019-03-03T09:43:52.792Z,32.40
2019-03-03T09:46:28.875Z,32.40
2019-03-03T09:49:04.967Z,32.40
2019-03-03T09:51:35.028Z,32.30
2019-03-03T09:54:14.313Z,32.20
2019-03-03T09:57:00.705Z,32.20
2019-03-03T09:59:30.793Z,32.10
2019-03-03T10:02:06.870Z,32.10
2019-03-03T10:04:48.787Z,32.20
2019-03-03T10:07:18.846Z,32.20
2019-03-03T10:09:48.901Z,32.10
2019-03-03T10:12:27.835Z,32.10
2019-03-03T10:14:57.923Z,32.20
2019-03-03T10:17:31.115Z,32.10
2019-03-03T10:20:01.194Z,32.60
2019-03-03T10:22:31.262Z,32.10
2019-03-03T10:25:17.812Z,32.10
2019-03-03T10:28:04.388Z,32.20
2019-03-03T10:30:34.483Z,32.10
2019-03-03T10:33:10.494Z,32.10
2019-03-03T10:35:43.303Z,32.10
2019-03-03T10:38:19.390Z,32.00
2019-03-03T10:41:04.773Z,32.10
2019-03-03T10:43:34.839Z,32.10
2019-03-03T10:46:12.362Z,32.20
2019-03-03T10:48:42.422Z,32.10
2019-03-03T10:51:12.483Z,32.10
2019-03-03T10:53:42.561Z,32.00
2019-03-03T10:56:18.483Z,32.10
2019-03-03T10:58:48.572Z,32.20
2019-03-03T11:01:24.435Z,32.10
2019-03-03T11:04:00.097Z,32.20
2019-03-03T11:06:30.160Z,32.10
2019-03-03T11:09:12.254Z,32.10
2019-03-03T11:11:48.363Z,32.20
2019-03-03T11:14:30.259Z,32.20
2019-03-03T11:17:00.331Z,32.10
2019-03-03T11:19:39.827Z,32.10
2019-03-03T11:22:18.663Z,32.10
2019-03-03T11:24:48.755Z,32.20
2019-03-03T11:27:33.989Z,32.00
2019-03-03T11:30:09.733Z,32.00
2019-03-03T11:32:48.694Z,32.10
2019-03-03T11:35:24.691Z,32.00
2019-03-03T11:37:54.752Z,32.10
2019-03-03T11:40:24.795Z,32.10
2019-03-03T11:42:57.846Z,31.90
2019-03-03T11:45:27.910Z,32.00
2019-03-03T11:48:06.802Z,32.00
2019-03-03T11:50:36.859Z,31.90
2019-03-03T11:53:23.183Z,32.00
2019-03-03T11:56:09.851Z,31.90
2019-03-03T11:58:39.932Z,31.90
2019-03-03T12:01:09.980Z,31.90
2019-03-03T12:03:46.011Z,32.00
2019-03-03T12:06:21.923Z,31.90
2019-03-03T12:09:09.988Z,31.70
2019-03-03T12:11:42.606Z,31.20
2019-03-03T12:14:15.660Z,31.50
2019-03-03T12:16:45.716Z,31.30
2019-03-03T12:19:15.772Z,31.00
2019-03-03T12:21:57.875Z,30.80
2019-03-03T12:24:33.643Z,30.40
2019-03-03T12:27:03.722Z,30.40
2019-03-03T12:29:33.783Z,30.40
2019-03-03T12:32:16.198Z,29.70
2019-03-03T12:34:55.296Z,29.80
2019-03-03T12:37:34.244Z,29.70
2019-03-03T12:40:06.981Z,30.00
2019-03-03T12:42:45.877Z,30.60
2019-03-03T12:45:18.659Z,30.20
2019-03-03T12:47:54.476Z,30.00
2019-03-03T12:50:24.527Z,29.90
2019-03-03T12:53:00.875Z,30.00
2019-03-03T12:55:30.976Z,30.00
2019-03-03T12:58:19.394Z,30.80
2019-03-03T13:00:52.254Z,30.30
2019-03-03T13:03:25.133Z,30.20
2019-03-03T13:05:57.903Z,30.40
2019-03-03T13:08:44.189Z,30.40
2019-03-03T13:11:30.501Z,30.70
2019-03-03T13:14:03.548Z,30.90
2019-03-03T13:16:49.863Z,31.30
2019-03-03T13:19:36.213Z,31.30
2019-03-03T13:22:12.559Z,31.10
2019-03-03T13:24:42.639Z,31.50
2019-03-03T13:27:12.701Z,31.60
2019-03-03T13:29:42.755Z,31.90
2019-03-03T13:32:15.951Z,31.80
2019-03-03T13:35:02.303Z,31.90
2019-03-03T13:37:32.378Z,32.00
2019-03-03T13:40:05.197Z,32.00
2019-03-03T13:42:47.611Z,32.10
2019-03-03T13:45:16.015Z,32.10
2019-03-03T13:47:44.430Z,32.20
2019-03-03T13:50:15.200Z,32.00
2019-03-03T13:52:43.608Z,32.10
2019-03-03T13:55:12.464Z,32.60
2019-03-03T13:57:40.917Z,32.00
2019-03-03T14:00:12.627Z,32.20
2019-03-03T14:02:41.029Z,32.10
2019-03-03T14:05:09.475Z,32.80
2019-03-03T14:07:38.067Z,32.10
2019-03-03T14:10:09.487Z,32.20
2019-03-03T14:12:38.505Z,32.20
2019-03-03T14:15:15.515Z,32.20
2019-03-03T14:17:43.957Z,32.20
2019-03-03T14:20:14.968Z,32.20
2019-03-03T14:22:43.375Z,32.30
2019-03-03T14:25:12.018Z,32.30
2019-03-03T14:27:40.419Z,32.20
2019-03-03T14:30:14.407Z,32.60
2019-03-03T14:32:42.859Z,34.90
2019-03-03T14:35:13.114Z,38.00
2019-03-03T14:37:41.527Z,38.80
2019-03-03T14:40:17.475Z,39.10
2019-03-03T14:42:45.887Z,39.90
2019-03-03T14:45:18.138Z,40.50
2019-03-03T14:47:46.600Z,41.10
2019-03-03T14:50:17.239Z,41.80
2019-03-03T14:52:47.394Z,41.80
2019-03-03T14:55:19.891Z,43.20
2019-03-03T14:57:48.312Z,43.50
2019-03-03T15:00:29.175Z,43.90
2019-03-03T15:02:59.026Z,44.30
2019-03-03T15:05:27.563Z,44.40
2019-03-03T15:07:55.963Z,44.50
2019-03-03T15:10:24.439Z,43.80
2019-03-03T15:12:52.863Z,43.90
2019-03-03T15:15:26.115Z,44.60
2019-03-03T15:17:54.527Z,44.40
2019-03-03T15:20:22.932Z,44.60
2019-03-03T15:22:51.370Z,45.50
2019-03-03T15:25:19.775Z,45.10
2019-03-03T15:27:48.198Z,45.40
2019-03-03T15:30:19.129Z,45.50
2019-03-03T15:32:47.549Z,45.50
2019-03-03T15:35:16.108Z,45.70
2019-03-03T15:37:44.820Z,45.50
2019-03-03T15:40:15.939Z,45.60
2019-03-03T15:42:44.882Z,45.70
2019-03-03T15:45:15.958Z,45.80
2019-03-03T15:47:44.370Z,45.60
2019-03-03T15:50:13.420Z,46.00
2019-03-03T15:52:41.850Z,45.90
2019-03-03T15:55:15.013Z,45.80
2019-03-03T15:57:43.431Z,46.10
2019-03-03T16:00:14.814Z,46.10
2019-03-03T16:02:43.222Z,46.10
2019-03-03T16:05:11.799Z,45.80
2019-03-03T16:07:40.981Z,45.90
2019-03-03T16:10:14.957Z,46.00
2019-03-03T16:12:43.371Z,46.00
2019-03-03T16:15:13.458Z,46.30
2019-03-03T16:17:41.879Z,46.00
2019-03-03T16:20:20.601Z,46.10
2019-03-03T16:22:49.013Z,45.90
2019-03-03T16:25:24.990Z,46.00
2019-03-03T16:27:53.435Z,46.00
2019-03-03T16:30:23.998Z,45.70
2019-03-03T16:32:52.413Z,45.80
2019-03-03T16:35:20.843Z,45.90
2019-03-03T16:37:49.243Z,46.20
2019-03-03T16:40:22.144Z,46.00
2019-03-03T16:42:50.588Z,45.60
2019-03-03T16:45:19.158Z,45.80
2019-03-03T16:47:47.983Z,45.90
2019-03-03T16:50:20.409Z,45.70
2019-03-03T16:52:48.897Z,45.70
2019-03-03T16:55:22.023Z,45.50
2019-03-03T16:57:50.465Z,45.70
2019-03-03T17:00:21.522Z,45.20
2019-03-03T17:02:49.956Z,45.50
2019-03-03T17:05:23.855Z,45.30
2019-03-03T17:07:52.266Z,45.30
2019-03-03T17:10:20.685Z,45.00
2019-03-03T17:12:49.129Z,45.00
2019-03-03T17:15:23.006Z,45.00
2019-03-03T17:17:51.418Z,45.00
2019-03-03T17:20:19.878Z,45.10
2019-03-03T17:22:48.291Z,44.90
2019-03-03T17:25:19.410Z,44.60
2019-03-03T17:27:47.865Z,45.00
2019-03-03T17:30:18.762Z,45.10
2019-03-03T17:32:47.196Z,45.20
2019-03-03T17:35:15.632Z,44.90
2019-03-03T17:37:44.107Z,44.70
2019-03-03T17:40:17.655Z,44.70
2019-03-03T17:42:46.085Z,44.70
2019-03-03T17:45:17.100Z,44.60
2019-03-03T17:47:45.522Z,44.80
2019-03-03T17:50:19.374Z,44.50
2019-03-03T17:52:47.787Z,44.40
2019-03-03T17:55:16.658Z,44.40
2019-03-03T17:57:45.377Z,44.20
2019-03-03T18:00:23.446Z,44.40
2019-03-03T18:02:51.883Z,44.30
2019-03-03T18:05:20.394Z,43.80
2019-03-03T18:07:48.958Z,44.30
2019-03-03T18:10:17.413Z,44.10
2019-03-03T18:12:45.822Z,43.90
2019-03-03T18:15:15.394Z,44.00
2019-03-03T18:17:43.814Z,43.50
2019-03-03T18:20:14.167Z,44.40
2019-03-03T18:22:42.575Z,43.70
2019-03-03T18:25:13.546Z,43.40
2019-03-03T18:27:42.537Z,43.70
2019-03-03T18:30:20.295Z,43.60
2019-03-03T18:32:48.780Z,43.60
2019-03-03T18:35:17.201Z,43.50
2019-03-03T18:37:45.698Z,43.40
2019-03-03T18:40:16.513Z,43.30
2019-03-03T18:42:45.155Z,43.30
2019-03-03T18:45:18.281Z,43.30
2019-03-03T18:47:46.704Z,43.10
2019-03-03T18:50:18.375Z,42.90
2019-03-03T18:52:46.988Z,43.00
2019-03-03T18:55:15.569Z,42.70
2019-03-03T18:57:43.974Z,42.70
2019-03-03T19:00:18.250Z,42.70
2019-03-03T19:02:46.754Z,42.60
2019-03-03T19:05:15.167Z,42.50
2019-03-03T19:07:43.600Z,42.50
2019-03-03T19:10:17.954Z,42.50
2019-03-03T19:12:46.365Z,42.30
2019-03-03T19:15:19.130Z,42.20
2019-03-03T19:17:47.554Z,42.30
2019-03-03T19:20:18.315Z,42.20
2019-03-03T19:22:46.763Z,41.80
2019-03-03T19:25:15.914Z,41.80
2019-03-03T19:27:44.346Z,41.80
2019-03-03T19:30:18.571Z,41.80
2019-03-03T19:32:49.426Z,41.80
2019-03-03T19:35:17.838Z,41.70
2019-03-03T19:37:46.295Z,41.70
2019-03-03T19:40:14.711Z,41.50
2019-03-03T19:42:43.121Z,41.10
2019-03-03T19:45:17.586Z,41.10
2019-03-03T19:47:45.998Z,40.80
2019-03-03T19:50:14.683Z,41.30
2019-03-03T19:52:43.129Z,41.10
2019-03-03T19:55:13.778Z,40.90
2019-03-03T19:57:42.210Z,41.00
2019-03-03T20:00:22.926Z,40.90
2019-03-03T20:02:51.330Z,40.40
2019-03-03T20:05:19.758Z,39.90
2019-03-03T20:07:48.194Z,40.20
2019-03-03T20:10:16.614Z,39.90
2019-03-03T20:12:45.033Z,39.60
2019-03-03T20:15:13.461Z,39.50
2019-03-03T20:17:44.110Z,39.80
2019-03-03T20:20:20.678Z,39.70
2019-03-03T20:22:49.097Z,39.10
2019-03-03T20:25:17.506Z,39.60
2019-03-03T20:27:46.112Z,39.40
2019-03-03T20:30:19.432Z,40.20
2019-03-03T20:32:47.835Z,39.90
2019-03-03T20:35:16.512Z,39.30
2019-03-03T20:37:44.918Z,38.20
2019-03-03T20:40:26.926Z,38.90
2019-03-03T20:42:55.982Z,38.80
2019-03-03T20:45:28.756Z,38.50
2019-03-03T20:47:57.195Z,38.50
2019-03-03T20:50:25.604Z,38.30
2019-03-03T20:52:54.030Z,38.60
2019-03-03T20:55:23.802Z,38.50
2019-03-03T20:57:52.213Z,37.90
2019-03-03T21:00:23.887Z,39.20
2019-03-03T21:02:52.326Z,38.30
2019-03-03T21:05:20.737Z,38.10
2019-03-03T21:07:51.639Z,37.90
2019-03-03T21:10:20.876Z,37.40
2019-03-03T21:12:49.303Z,38.10
2019-03-03T21:15:17.713Z,37.90
2019-03-03T21:17:46.151Z,37.60
2019-03-03T21:20:22.282Z,37.40
2019-03-03T21:22:50.699Z,37.80
2019-03-03T21:25:19.679Z,37.20
2019-03-03T21:27:48.286Z,37.90
2019-03-03T21:30:29.112Z,38.20
2019-03-03T21:32:57.521Z,37.50
2019-03-03T21:35:25.935Z,38.10
2019-03-03T21:37:54.379Z,37.60
2019-03-03T21:40:24.337Z,37.10
2019-03-03T21:42:52.758Z,37.20
2019-03-03T21:45:22.433Z,37.40
2019-03-03T21:47:50.850Z,37.10
2019-03-03T21:50:21.097Z,37.30
2019-03-03T21:52:49.996Z,37.20
2019-03-03T21:55:18.422Z,36.70
2019-03-03T21:57:46.825Z,37.10
2019-03-03T22:00:28.853Z,36.70
2019-03-03T22:02:57.270Z,36.50
2019-03-03T22:05:25.753Z,37.10
2019-03-03T22:07:54.196Z,36.60
2019-03-03T22:10:24.256Z,36.60
2019-03-03T22:12:52.674Z,36.80
2019-03-03T22:15:21.109Z,37.00
2019-03-03T22:17:49.526Z,36.70
2019-03-03T22:20:17.947Z,36.40
2019-03-03T22:22:46.389Z,36.40
2019-03-03T22:25:14.826Z,36.60
2019-03-03T22:27:43.230Z,36.80
2019-03-03T22:30:15.940Z,36.30
2019-03-03T22:32:44.353Z,36.90
2019-03-03T22:35:12.768Z,37.00
2019-03-03T22:37:41.532Z,37.10
2019-03-03T22:40:20.237Z,37.00
2019-03-03T22:42:48.679Z,37.10
2019-03-03T22:45:17.728Z,37.00
2019-03-03T22:47:46.139Z,37.10
2019-03-03T22:50:19.810Z,36.50
2019-03-03T22:52:48.229Z,36.60
2019-03-03T22:55:18.397Z,36.70
2019-03-03T22:57:46.839Z,36.80
2019-03-03T23:00:44.380Z,36.50
2019-03-03T23:03:16.032Z,36.70
2019-03-03T23:05:59.531Z,36.50
2019-03-03T23:08:31.240Z,36.50
2019-03-03T23:11:02.909Z,36.70
2019-03-03T23:13:40.354Z,36.70
2019-03-03T23:16:14.695Z,36.80
2019-03-03T23:18:52.458Z,36.80
2019-03-03T23:21:32.755Z,36.80
2019-03-03T23:24:16.669Z,36.60
2019-03-03T23:26:45.083Z,36.50
2019-03-03T23:29:13.509Z,36.90
2019-03-03T23:31:41.966Z,36.50
2019-03-03T23:34:12.000Z,36.60
2019-03-03T23:36:40.593Z,36.40
2019-03-03T23:39:09.034Z,36.70
2019-03-03T23:41:37.459Z,36.60
2019-03-03T23:44:05.872Z,36.70
2019-03-03T23:46:34.307Z,36.90
2019-03-03T23:49:02.717Z,36.70
2019-03-03T23:51:31.137Z,36.50
2019-03-03T23:53:59.571Z,36.70
2019-03-03T23:56:27.989Z,36.70
2019-03-03T23:58:56.412Z,36.80
