createdAt,value
2023-05-18T00:01:22.847Z,11.26
2023-05-18T00:03:49.908Z,11.20
2023-05-18T00:06:17.499Z,11.17
2023-05-18T00:08:44.476Z,11.16
2023-05-18T00:11:11.388Z,11.13
2023-05-18T00:13:38.357Z,11.06
2023-05-18T00:16:05.393Z,11.06
2023-05-18T00:18:34.208Z,11.03
2023-05-18T00:21:01.971Z,10.97
2023-05-18T00:23:31.056Z,10.94
2023-05-18T00:26:02.581Z,10.93
2023-05-18T00:28:29.878Z,10.89
2023-05-18T00:30:57.507Z,10.87
2023-05-18T00:33:24.469Z,10.81
2023-05-18T00:35:51.429Z,10.75
2023-05-18T00:38:18.396Z,10.72
2023-05-18T00:40:45.380Z,10.73
2023-05-18T00:43:12.473Z,10.70
2023-05-18T00:45:39.433Z,10.70
2023-05-18T00:48:07.211Z,10.70
2023-05-18T00:50:34.967Z,10.63
2023-05-18T00:53:02.024Z,10.63
2023-05-18T00:55:29.183Z,10.61
2023-05-18T00:57:57.501Z,10.60
2023-05-18T01:00:25.048Z,10.60
2023-05-18T01:02:52.986Z,10.58
2023-05-18T01:05:22.279Z,10.55
2023-05-18T01:07:50.446Z,10.52
2023-05-18T01:10:19.941Z,10.45
2023-05-18T01:13:27.832Z,10.37
2023-05-18T01:15:57.427Z,10.32
2023-05-18T01:18:39.318Z,10.31
2023-05-18T01:21:19.339Z,10.28
2023-05-18T01:23:55.015Z,10.33
2023-05-18T01:26:31.781Z,10.27
2023-05-18T01:29:07.202Z,10.24
2023-05-18T01:31:34.723Z,10.22
2023-05-18T01:34:01.738Z,10.23
2023-05-18T01:36:28.633Z,10.15
2023-05-18T01:38:57.167Z,10.11
2023-05-18T01:41:25.596Z,10.05
2023-05-18T01:44:15.690Z,10.04
2023-05-18T01:47:04.726Z,10.01
2023-05-18T01:49:45.704Z,9.96
2023-05-18T01:52:20.683Z,9.93
2023-05-18T01:54:54.494Z,9.88
2023-05-18T01:57:28.371Z,9.87
2023-05-18T01:59:56.653Z,9.79
2023-05-18T02:02:23.646Z,9.82
2023-05-18T02:04:50.858Z,9.82
2023-05-18T02:07:17.908Z,9.78
2023-05-18T02:09:45.199Z,9.76
2023-05-18T02:12:12.617Z,9.68
2023-05-18T02:14:39.630Z,9.61
2023-05-18T02:17:07.226Z,9.60
2023-05-18T02:19:38.003Z,9.56
2023-05-18T02:22:06.907Z,9.54
2023-05-18T02:24:34.685Z,9.53
2023-05-18T02:27:02.050Z,9.48
2023-05-18T02:29:28.915Z,9.48
2023-05-18T02:31:55.928Z,9.46
2023-05-18T02:34:24.686Z,9.44
2023-05-18T02:36:51.654Z,9.44
2023-05-18T02:39:18.595Z,9.38
2023-05-18T02:41:45.701Z,9.36
2023-05-18T02:44:12.996Z,9.34
2023-05-18T02:46:39.927Z,9.34
2023-05-18T02:49:06.792Z,9.35
2023-05-18T02:51:33.790Z,9.36
2023-05-18T02:54:00.730Z,9.38
2023-05-18T02:56:28.707Z,9.35
2023-05-18T02:58:58.308Z,9.34
2023-05-18T03:01:27.126Z,9.30
2023-05-18T03:03:57.521Z,9.25
2023-05-18T03:06:26.737Z,9.21
2023-05-18T03:08:56.795Z,9.20
2023-05-18T03:11:24.695Z,9.19
2023-05-18T03:13:51.904Z,9.21
2023-05-18T03:16:18.837Z,9.17
2023-05-18T03:18:46.141Z,9.15
2023-05-18T03:21:13.698Z,9.13
2023-05-18T03:23:41.081Z,9.14
2023-05-18T03:26:11.406Z,9.12
2023-05-18T03:28:39.187Z,9.07
2023-05-18T03:31:06.320Z,9.10
2023-05-18T03:33:33.635Z,9.05
2023-05-18T03:36:05.097Z,9.02
2023-05-18T03:38:32.359Z,9.00
2023-05-18T03:40:59.269Z,8.95
2023-05-18T03:43:26.510Z,8.87
2023-05-18T03:45:53.776Z,8.83
2023-05-18T03:48:21.631Z,8.76
2023-05-18T03:50:48.925Z,8.70
2023-05-18T03:53:19.240Z,8.70
2023-05-18T03:55:46.406Z,8.65
2023-05-18T03:58:13.465Z,8.58
2023-05-18T04:00:40.597Z,8.57
2023-05-18T04:03:07.652Z,8.58
2023-05-18T04:05:34.596Z,8.59
2023-05-18T04:08:01.540Z,8.54
2023-05-18T04:10:28.427Z,8.57
2023-05-18T04:12:55.421Z,8.63
2023-05-18T04:15:22.507Z,8.70
2023-05-18T04:17:51.370Z,8.83
2023-05-18T04:20:19.275Z,8.95
2023-05-18T04:22:48.346Z,9.14
2023-05-18T04:25:16.100Z,9.29
2023-05-18T04:27:45.331Z,9.43
2023-05-18T04:30:13.406Z,9.58
2023-05-18T04:32:43.134Z,9.62
2023-05-18T04:35:11.818Z,9.76
2023-05-18T04:37:42.761Z,9.85
2023-05-18T04:40:20.428Z,9.99
2023-05-18T04:42:49.831Z,9.99
2023-05-18T04:45:28.333Z,10.02
2023-05-18T04:47:55.417Z,10.19
2023-05-18T04:50:28.879Z,10.40
2023-05-18T04:52:57.965Z,10.56
2023-05-18T04:55:33.479Z,10.78
2023-05-18T04:58:15.601Z,10.99
2023-05-18T05:00:43.184Z,11.21
2023-05-18T05:03:10.303Z,11.24
2023-05-18T05:05:37.282Z,11.36
2023-05-18T05:08:06.127Z,11.42
2023-05-18T05:10:33.068Z,11.61
2023-05-18T05:13:00.141Z,11.76
2023-05-18T05:15:27.453Z,11.93
2023-05-18T05:17:54.429Z,12.10
2023-05-18T05:20:21.518Z,12.27
2023-05-18T05:22:48.453Z,12.43
2023-05-18T05:25:16.047Z,12.67
2023-05-18T05:27:42.977Z,12.80
2023-05-18T05:30:10.634Z,12.92
2023-05-18T05:32:40.788Z,13.11
2023-05-18T05:35:08.082Z,13.22
2023-05-18T05:37:35.237Z,13.42
2023-05-18T05:40:02.135Z,13.69
2023-05-18T05:42:29.978Z,13.87
2023-05-18T05:44:56.932Z,14.08
2023-05-18T05:47:23.856Z,14.08
2023-05-18T05:49:50.899Z,14.20
2023-05-18T05:52:17.890Z,14.46
2023-05-18T05:54:44.916Z,14.77
2023-05-18T05:57:11.920Z,15.05
2023-05-18T05:59:38.892Z,15.35
2023-05-18T06:02:05.988Z,15.78
2023-05-18T06:04:33.127Z,16.15
2023-05-18T06:07:00.022Z,16.47
2023-05-18T06:09:27.021Z,16.75
2023-05-18T06:11:53.964Z,17.15
2023-05-18T06:14:21.346Z,17.58
2023-05-18T06:16:51.016Z,17.91
2023-05-18T06:19:18.081Z,18.22
2023-05-18T06:21:45.190Z,18.57
2023-05-18T06:24:12.053Z,18.86
2023-05-18T06:26:39.053Z,19.05
2023-05-18T06:29:20.550Z,19.35
2023-05-18T06:31:47.730Z,20.01
2023-05-18T06:34:14.701Z,20.28
2023-05-18T06:36:41.611Z,20.73
2023-05-18T06:39:08.657Z,21.28
2023-05-18T06:41:35.633Z,21.80
2023-05-18T06:44:03.732Z,22.31
2023-05-18T06:46:30.627Z,22.66
2023-05-18T06:48:57.656Z,23.13
2023-05-18T06:51:24.660Z,24.01
2023-05-18T06:53:51.599Z,24.49
2023-05-18T06:56:18.852Z,24.74
2023-05-18T06:58:46.046Z,24.89
2023-05-18T07:01:13.047Z,24.96
2023-05-18T07:03:40.210Z,25.02
2023-05-18T07:06:07.423Z,25.67
2023-05-18T07:08:39.190Z,26.44
2023-05-18T07:11:09.117Z,27.06
2023-05-18T07:13:38.879Z,27.61
2023-05-18T07:16:08.907Z,27.97
2023-05-18T07:18:39.860Z,27.56
2023-05-18T07:21:09.973Z,27.37
2023-05-18T07:23:37.065Z,27.47
2023-05-18T07:26:04.418Z,27.51
2023-05-18T07:28:31.654Z,27.79
2023-05-18T07:30:58.964Z,27.08
2023-05-18T07:33:26.437Z,27.43
2023-05-18T07:35:53.388Z,27.61
2023-05-18T07:38:22.301Z,28.04
2023-05-18T07:40:49.200Z,28.27
2023-05-18T07:43:16.137Z,28.53
2023-05-18T07:45:43.064Z,29.00
2023-05-18T07:48:10.847Z,29.11
2023-05-18T07:50:37.895Z,29.99
2023-05-18T07:53:04.969Z,30.68
2023-05-18T07:55:32.505Z,30.89
2023-05-18T07:58:01.046Z,31.59
2023-05-18T08:00:28.114Z,30.53
2023-05-18T08:02:55.235Z,30.28
2023-05-18T08:05:23.186Z,31.12
2023-05-18T08:07:53.127Z,31.81
2023-05-18T08:10:20.290Z,32.01
2023-05-18T08:12:47.214Z,32.43
2023-05-18T08:15:14.215Z,33.21
2023-05-18T08:17:41.779Z,33.49
2023-05-18T08:20:10.652Z,33.76
2023-05-18T08:22:37.768Z,33.85
2023-05-18T08:25:05.201Z,33.36
2023-05-18T08:27:32.083Z,32.60
2023-05-18T08:29:59.013Z,32.96
2023-05-18T08:32:26.191Z,32.89
2023-05-18T08:34:53.227Z,32.53
2023-05-18T08:37:21.259Z,32.83
2023-05-18T08:39:48.312Z,32.83
2023-05-18T08:42:51.076Z,32.91
2023-05-18T08:45:55.202Z,32.85
2023-05-18T08:48:25.638Z,33.19
2023-05-18T08:50:58.246Z,34.46
2023-05-18T08:53:25.839Z,35.10
2023-05-18T08:55:57.756Z,35.69
2023-05-18T08:58:44.184Z,35.99
2023-05-18T09:01:12.245Z,36.51
2023-05-18T09:03:40.177Z,36.74
2023-05-18T09:06:08.342Z,34.46
2023-05-18T09:08:35.838Z,32.69
2023-05-18T09:11:03.742Z,33.42
2023-05-18T09:13:33.619Z,34.55
2023-05-18T09:16:01.003Z,35.62
2023-05-18T09:18:28.571Z,35.70
2023-05-18T09:20:56.005Z,35.27
2023-05-18T09:23:23.936Z,36.00
2023-05-18T09:25:55.764Z,35.12
2023-05-18T09:28:30.348Z,34.20
2023-05-18T09:31:00.144Z,31.95
2023-05-18T09:33:35.659Z,30.54
2023-05-18T09:36:07.825Z,30.14
2023-05-18T09:38:40.533Z,30.52
2023-05-18T09:41:17.343Z,30.03
2023-05-18T09:43:46.401Z,30.86
2023-05-18T09:46:14.465Z,31.79
2023-05-18T09:48:47.902Z,31.41
2023-05-18T09:51:18.682Z,29.24
2023-05-18T09:53:58.659Z,28.13
2023-05-18T09:56:29.519Z,28.05
2023-05-18T09:58:56.844Z,27.20
2023-05-18T10:01:23.974Z,26.29
2023-05-18T10:03:51.415Z,26.10
2023-05-18T10:06:27.388Z,25.73
2023-05-18T10:08:59.278Z,25.36
2023-05-18T10:11:27.593Z,24.81
2023-05-18T10:14:15.532Z,24.01
2023-05-18T10:16:42.932Z,23.50
2023-05-18T10:19:12.534Z,23.02
2023-05-18T10:21:41.626Z,22.58
2023-05-18T10:24:11.404Z,22.14
2023-05-18T10:26:41.412Z,22.31
2023-05-18T10:29:09.665Z,22.50
2023-05-18T10:31:39.057Z,22.22
2023-05-18T10:34:09.135Z,21.84
2023-05-18T10:36:38.084Z,21.91
2023-05-18T10:39:06.401Z,22.05
2023-05-18T10:41:38.151Z,22.24
2023-05-18T10:44:06.431Z,22.18
2023-05-18T10:46:37.161Z,21.94
2023-05-18T10:49:07.473Z,21.76
2023-05-18T10:51:35.642Z,21.71
2023-05-18T10:54:14.598Z,21.52
2023-05-18T10:56:48.166Z,21.49
2023-05-18T10:59:18.825Z,21.60
2023-05-18T11:01:47.639Z,21.52
2023-05-18T11:04:14.759Z,21.17
2023-05-18T11:06:42.600Z,20.78
2023-05-18T11:09:24.035Z,20.59
2023-05-18T11:11:58.723Z,20.42
2023-05-18T11:14:34.840Z,20.31
2023-05-18T11:17:25.743Z,20.36
2023-05-18T11:20:12.788Z,20.44
2023-05-18T11:22:57.683Z,20.45
2023-05-18T11:25:24.477Z,20.40
2023-05-18T11:28:01.965Z,20.38
2023-05-18T11:30:50.554Z,20.36
2023-05-18T11:33:26.543Z,20.31
2023-05-18T11:36:09.105Z,20.24
2023-05-18T11:39:03.829Z,20.12
2023-05-18T11:41:39.494Z,20.08
2023-05-18T11:44:14.859Z,19.92
2023-05-18T11:47:01.529Z,19.84
2023-05-18T11:49:49.068Z,19.87
2023-05-18T11:52:24.602Z,19.76
2023-05-18T11:54:58.069Z,19.75
2023-05-18T11:57:27.554Z,19.68
2023-05-18T11:59:57.565Z,19.39
2023-05-18T12:02:32.721Z,19.27
2023-05-18T12:05:02.330Z,19.19
2023-05-18T12:07:32.169Z,19.19
2023-05-18T12:10:06.622Z,19.14
2023-05-18T12:12:34.238Z,19.03
2023-05-18T12:15:06.387Z,19.11
2023-05-18T12:17:50.020Z,19.23
2023-05-18T12:20:22.635Z,19.29
2023-05-18T12:22:53.824Z,19.40
2023-05-18T12:25:26.761Z,19.47
2023-05-18T12:27:55.298Z,19.52
2023-05-18T12:30:25.786Z,19.44
2023-05-18T12:32:57.421Z,19.48
2023-05-18T12:35:28.992Z,19.47
2023-05-18T12:38:00.256Z,19.49
2023-05-18T12:40:28.491Z,19.54
2023-05-18T12:42:56.875Z,19.55
2023-05-18T12:45:27.955Z,19.52
2023-05-18T12:47:56.240Z,19.48
2023-05-18T12:50:28.434Z,19.53
2023-05-18T12:52:58.702Z,19.48
2023-05-18T12:55:26.614Z,19.51
2023-05-18T12:58:18.191Z,19.58
2023-05-18T13:00:48.248Z,19.62
2023-05-18T13:03:21.680Z,19.40
2023-05-18T13:06:07.126Z,19.32
2023-05-18T13:08:36.119Z,19.33
2023-05-18T13:11:14.432Z,19.35
2023-05-18T13:14:03.348Z,19.22
2023-05-18T13:16:34.150Z,19.20
2023-05-18T13:19:04.488Z,19.22
2023-05-18T13:21:31.628Z,19.15
2023-05-18T13:23:58.681Z,19.23
2023-05-18T13:26:25.834Z,19.35
2023-05-18T13:28:55.973Z,19.44
2023-05-18T13:31:23.738Z,19.48
2023-05-18T13:33:51.351Z,19.46
2023-05-18T13:36:19.352Z,19.39
2023-05-18T13:38:46.443Z,19.47
2023-05-18T13:41:16.767Z,19.49
2023-05-18T13:43:43.703Z,19.37
2023-05-18T13:46:10.720Z,19.29
2023-05-18T13:48:37.830Z,19.14
2023-05-18T13:51:04.769Z,19.13
2023-05-18T13:53:31.897Z,19.12
2023-05-18T13:55:58.732Z,19.14
2023-05-18T13:58:25.668Z,19.24
2023-05-18T14:00:54.354Z,19.28
2023-05-18T14:03:21.558Z,19.27
2023-05-18T14:05:48.698Z,19.23
2023-05-18T14:08:15.759Z,19.31
2023-05-18T14:10:42.708Z,19.30
2023-05-18T14:13:09.776Z,19.33
2023-05-18T14:15:36.784Z,19.34
2023-05-18T14:18:04.207Z,19.39
2023-05-18T14:20:31.579Z,19.43
2023-05-18T14:22:59.065Z,19.49
2023-05-18T14:25:26.829Z,19.51
2023-05-18T14:27:53.713Z,19.51
2023-05-18T14:30:20.821Z,19.43
2023-05-18T14:32:47.834Z,19.39
2023-05-18T14:35:14.897Z,19.31
2023-05-18T14:37:41.802Z,19.35
2023-05-18T14:40:09.339Z,19.35
2023-05-18T14:42:37.075Z,19.40
2023-05-18T14:45:04.906Z,19.41
2023-05-18T14:47:31.983Z,19.39
2023-05-18T14:49:58.915Z,19.45
2023-05-18T14:52:26.204Z,19.46
2023-05-18T14:54:53.142Z,19.48
2023-05-18T14:57:20.137Z,19.51
2023-05-18T14:59:47.066Z,19.47
2023-05-18T15:02:14.134Z,19.44
2023-05-18T15:04:41.243Z,19.45
2023-05-18T15:07:08.577Z,19.52
2023-05-18T15:09:35.658Z,19.57
2023-05-18T15:12:02.982Z,19.59
2023-05-18T15:14:29.991Z,19.57
2023-05-18T15:16:58.584Z,19.55
2023-05-18T15:19:25.683Z,19.53
2023-05-18T15:21:52.776Z,19.51
2023-05-18T15:24:19.666Z,19.46
2023-05-18T15:26:46.587Z,19.50
2023-05-18T15:29:13.637Z,19.48
2023-05-18T15:31:40.875Z,19.43
2023-05-18T15:34:07.878Z,19.44
2023-05-18T15:36:36.309Z,19.43
2023-05-18T15:39:04.735Z,19.47
2023-05-18T15:41:34.738Z,19.51
2023-05-18T15:44:02.275Z,19.52
2023-05-18T15:46:35.494Z,19.54
2023-05-18T15:49:03.903Z,19.48
2023-05-18T15:51:31.391Z,19.43
2023-05-18T15:53:58.260Z,19.38
2023-05-18T15:56:25.699Z,19.41
2023-05-18T15:58:52.675Z,19.44
2023-05-18T16:01:19.642Z,19.40
2023-05-18T16:03:46.736Z,19.39
2023-05-18T16:06:13.905Z,19.37
2023-05-18T16:08:40.819Z,19.38
2023-05-18T16:11:07.713Z,19.46
2023-05-18T16:13:34.707Z,19.43
2023-05-18T16:16:03.097Z,19.42
2023-05-18T16:18:29.992Z,19.38
2023-05-18T16:20:56.916Z,19.33
2023-05-18T16:23:23.877Z,19.35
2023-05-18T16:25:51.015Z,19.32
2023-05-18T16:28:17.980Z,19.32
2023-05-18T16:30:44.983Z,19.36
2023-05-18T16:33:12.130Z,19.37
2023-05-18T16:35:39.437Z,19.34
2023-05-18T16:38:06.311Z,19.40
2023-05-18T16:40:33.458Z,19.34
2023-05-18T16:43:00.718Z,19.38
2023-05-18T16:45:28.003Z,19.40
2023-05-18T16:47:55.268Z,19.48
2023-05-18T16:50:22.314Z,19.50
2023-05-18T16:52:49.312Z,19.54
2023-05-18T16:55:16.277Z,19.64
2023-05-18T16:57:43.418Z,19.66
2023-05-18T17:00:11.431Z,19.67
2023-05-18T17:02:39.188Z,19.61
2023-05-18T17:05:08.419Z,19.53
2023-05-18T17:07:36.467Z,19.40
2023-05-18T17:10:06.887Z,19.34
2023-05-18T17:12:33.826Z,19.26
2023-05-18T17:15:02.578Z,19.24
2023-05-18T17:17:29.752Z,19.22
2023-05-18T17:19:56.885Z,19.17
2023-05-18T17:22:23.830Z,19.14
2023-05-18T17:24:50.796Z,19.04
2023-05-18T17:27:17.697Z,19.05
2023-05-18T17:29:44.626Z,19.04
2023-05-18T17:32:11.568Z,19.09
2023-05-18T17:34:38.450Z,19.01
2023-05-18T17:37:05.480Z,19.03
2023-05-18T17:39:32.568Z,18.99
2023-05-18T17:42:00.178Z,18.97
2023-05-18T17:44:27.511Z,19.00
2023-05-18T17:46:54.555Z,18.98
2023-05-18T17:49:21.554Z,18.95
2023-05-18T17:51:48.900Z,18.91
2023-05-18T17:54:16.050Z,18.89
2023-05-18T17:56:42.914Z,18.93
2023-05-18T17:59:09.864Z,18.92
2023-05-18T18:01:38.055Z,18.89
2023-05-18T18:04:05.241Z,18.89
2023-05-18T18:06:35.670Z,18.84
2023-05-18T18:09:04.576Z,18.74
2023-05-18T18:11:34.845Z,18.67
2023-05-18T18:14:04.049Z,18.64
2023-05-18T18:16:31.052Z,18.58
2023-05-18T18:19:00.646Z,18.57
2023-05-18T18:21:27.637Z,18.51
2023-05-18T18:23:54.613Z,18.50
2023-05-18T18:26:24.510Z,18.47
2023-05-18T18:28:51.544Z,18.47
2023-05-18T18:31:22.400Z,18.48
2023-05-18T18:33:52.141Z,18.47
2023-05-18T18:36:23.273Z,18.50
2023-05-18T18:38:55.070Z,18.47
2023-05-18T18:41:22.201Z,18.46
2023-05-18T18:43:49.308Z,18.41
2023-05-18T18:46:16.255Z,18.36
2023-05-18T18:48:47.313Z,18.33
2023-05-18T18:51:14.301Z,18.26
2023-05-18T18:53:44.095Z,18.21
2023-05-18T18:56:11.109Z,18.22
2023-05-18T18:58:39.157Z,18.18
2023-05-18T19:01:06.621Z,18.10
2023-05-18T19:03:40.970Z,18.05
2023-05-18T19:06:22.739Z,17.99
2023-05-18T19:08:52.049Z,17.90
2023-05-18T19:11:21.796Z,17.84
2023-05-18T19:13:48.926Z,17.76
2023-05-18T19:16:17.615Z,17.68
2023-05-18T19:18:45.353Z,17.65
2023-05-18T19:21:12.431Z,17.57
2023-05-18T19:23:39.296Z,17.48
2023-05-18T19:26:06.320Z,17.43
2023-05-18T19:28:33.308Z,17.37
2023-05-18T19:31:00.228Z,17.33
2023-05-18T19:33:27.163Z,17.31
2023-05-18T19:35:54.673Z,17.25
2023-05-18T19:38:21.689Z,17.24
2023-05-18T19:40:48.521Z,17.22
2023-05-18T19:43:16.940Z,17.19
2023-05-18T19:45:43.895Z,17.12
2023-05-18T19:48:12.211Z,17.07
2023-05-18T19:50:39.145Z,17.05
2023-05-18T19:53:06.058Z,16.98
2023-05-18T19:55:33.308Z,16.95
2023-05-18T19:58:00.338Z,16.91
2023-05-18T20:00:27.519Z,16.87
2023-05-18T20:02:54.521Z,16.82
2023-05-18T20:05:24.214Z,16.76
2023-05-18T20:07:51.547Z,16.69
2023-05-18T20:10:18.565Z,16.65
2023-05-18T20:12:45.494Z,16.64
2023-05-18T20:15:12.443Z,16.63
2023-05-18T20:17:39.539Z,16.60
2023-05-18T20:20:08.096Z,16.56
2023-05-18T20:22:34.998Z,16.51
2023-05-18T20:25:02.742Z,16.45
2023-05-18T20:27:29.622Z,16.39
2023-05-18T20:29:56.488Z,16.31
2023-05-18T20:32:23.430Z,16.25
2023-05-18T20:34:50.388Z,16.22
2023-05-18T20:37:17.361Z,16.19
2023-05-18T20:39:50.707Z,16.14
2023-05-18T20:42:22.005Z,16.10
2023-05-18T20:44:52.656Z,16.08
2023-05-18T20:47:20.625Z,16.02
2023-05-18T20:49:48.543Z,16.00
2023-05-18T20:52:15.815Z,15.94
2023-05-18T20:54:43.607Z,15.89
2023-05-18T20:57:10.670Z,15.85
2023-05-18T20:59:37.575Z,15.79
2023-05-18T21:02:05.075Z,15.78
2023-05-18T21:04:32.053Z,15.76
2023-05-18T21:06:59.037Z,15.73
2023-05-18T21:09:26.072Z,15.71
2023-05-18T21:11:53.003Z,15.69
2023-05-18T21:14:19.961Z,15.64
2023-05-18T21:16:46.973Z,15.63
2023-05-18T21:19:14.065Z,15.54
2023-05-18T21:21:41.031Z,15.47
2023-05-18T21:24:07.917Z,15.41
2023-05-18T21:26:35.111Z,15.34
2023-05-18T21:29:02.005Z,15.29
2023-05-18T21:31:29.007Z,15.22
2023-05-18T21:33:55.909Z,15.17
2023-05-18T21:36:33.785Z,15.11
2023-05-18T21:39:05.700Z,15.02
2023-05-18T21:41:35.213Z,14.99
2023-05-18T21:44:02.184Z,14.95
2023-05-18T21:46:29.261Z,14.88
2023-05-18T21:48:56.311Z,14.82
2023-05-18T21:51:23.417Z,14.78
2023-05-18T21:53:50.952Z,14.73
2023-05-18T21:56:18.103Z,14.70
2023-05-18T21:58:44.996Z,14.65
2023-05-18T22:01:11.972Z,14.58
2023-05-18T22:03:39.767Z,14.55
2023-05-18T22:06:06.826Z,14.54
2023-05-18T22:08:33.718Z,14.51
2023-05-18T22:11:00.613Z,14.49
2023-05-18T22:13:27.634Z,14.44
2023-05-18T22:15:54.645Z,14.40
2023-05-18T22:18:23.583Z,14.35
2023-05-18T22:20:50.589Z,14.30
2023-05-18T22:23:17.457Z,14.29
2023-05-18T22:25:45.530Z,14.26
2023-05-18T22:28:12.888Z,14.21
2023-05-18T22:30:40.001Z,14.19
2023-05-18T22:33:06.907Z,14.15
2023-05-18T22:35:36.641Z,14.10
2023-05-18T22:38:03.704Z,14.00
2023-05-18T22:40:30.855Z,13.97
2023-05-18T22:42:58.153Z,13.93
2023-05-18T22:45:25.089Z,13.90
2023-05-18T22:47:52.783Z,13.86
2023-05-18T22:50:19.878Z,13.81
2023-05-18T22:52:46.733Z,13.79
2023-05-18T22:55:13.902Z,13.78
2023-05-18T22:57:42.169Z,13.76
2023-05-18T23:00:12.720Z,13.75
2023-05-18T23:02:41.194Z,13.73
2023-05-18T23:05:09.049Z,13.66
2023-05-18T23:07:36.468Z,13.63
2023-05-18T23:10:07.235Z,13.62
2023-05-18T23:12:34.259Z,13.60
2023-05-18T23:15:03.715Z,13.57
2023-05-18T23:17:32.436Z,13.52
2023-05-18T23:20:06.735Z,13.53
2023-05-18T23:22:34.836Z,13.53
2023-05-18T23:25:04.603Z,13.49
2023-05-18T23:27:31.921Z,13.45
2023-05-18T23:29:58.852Z,13.42
2023-05-18T23:32:26.481Z,13.40
2023-05-18T23:34:54.001Z,13.38
2023-05-18T23:37:23.552Z,13.40
2023-05-18T23:39:54.327Z,13.39
2023-05-18T23:42:24.366Z,13.36
2023-05-18T23:44:51.671Z,13.35
2023-05-18T23:47:18.960Z,13.35
2023-05-18T23:49:48.369Z,13.33
2023-05-18T23:52:16.369Z,13.32
2023-05-18T23:54:45.558Z,13.31
2023-05-18T23:57:12.858Z,13.27
2023-05-18T23:59:41.942Z,13.27
