createdAt,value
2019-02-25T00:02:19.671Z,52.93
2019-02-25T00:04:50.493Z,56.37
2019-02-25T00:07:21.470Z,58.40
2019-02-25T00:09:52.518Z,57.70
2019-02-25T00:12:23.518Z,54.40
2019-02-25T00:14:56.170Z,46.25
2019-02-25T00:17:27.470Z,51.37
2019-02-25T00:19:58.408Z,55.33
2019-02-25T00:22:29.128Z,56.77
2019-02-25T00:25:00.227Z,52.35
2019-02-25T00:27:31.190Z,55.12
2019-02-25T00:30:02.510Z,51.08
2019-02-25T00:32:33.540Z,46.10
2019-02-25T00:35:04.500Z,48.42
2019-02-25T00:37:35.470Z,45.45
2019-02-25T00:40:06.398Z,51.92
2019-02-25T00:42:37.198Z,56.28
2019-02-25T00:45:08.396Z,49.10
2019-02-25T00:47:39.331Z,43.48
2019-02-25T00:50:11.938Z,56.02
2019-02-25T00:52:42.966Z,46.48
2019-02-25T00:55:14.950Z,52.75
2019-02-25T00:57:45.801Z,43.38
2019-02-25T01:00:17.009Z,43.30
2019-02-25T01:02:47.959Z,45.63
2019-02-25T01:05:18.913Z,40.70
2019-02-25T01:07:49.770Z,45.85
2019-02-25T01:10:20.960Z,50.88
2019-02-25T01:12:51.920Z,44.93
2019-02-25T01:15:22.868Z,41.98
2019-02-25T01:17:53.798Z,50.52
2019-02-25T01:20:24.650Z,41.08
2019-02-25T01:22:55.513Z,48.13
2019-02-25T01:25:26.370Z,44.50
2019-02-25T01:27:57.398Z,46.13
2019-02-25T01:30:29.202Z,45.75
2019-02-25T01:33:00.399Z,45.98
2019-02-25T01:35:31.194Z,39.90
2019-02-25T01:38:02.020Z,49.35
2019-02-25T01:40:32.797Z,47.73
2019-02-25T01:43:03.830Z,48.73
2019-02-25T01:45:34.650Z,48.83
2019-02-25T01:48:06.683Z,41.70
2019-02-25T01:50:37.520Z,37.00
2019-02-25T01:53:08.548Z,51.02
2019-02-25T01:55:39.510Z,48.38
2019-02-25T01:58:10.568Z,50.60
2019-02-25T02:00:41.542Z,45.52
2019-02-25T02:03:12.521Z,40.55
2019-02-25T02:05:46.428Z,40.12
2019-02-25T02:08:17.461Z,36.00
2019-02-25T02:10:48.298Z,46.77
2019-02-25T02:13:19.148Z,41.55
2019-02-25T02:15:50.038Z,38.55
2019-02-25T02:18:20.779Z,49.20
2019-02-25T02:20:51.788Z,39.08
2019-02-25T02:23:22.870Z,39.25
2019-02-25T02:25:53.909Z,46.55
2019-02-25T02:28:24.978Z,32.85
2019-02-25T02:30:56.220Z,45.88
2019-02-25T02:33:27.292Z,39.67
2019-02-25T02:35:58.290Z,46.18
2019-02-25T02:38:29.640Z,47.55
2019-02-25T02:41:00.858Z,37.73
2019-02-25T02:43:31.952Z,41.95
2019-02-25T02:46:30.423Z,35.68
2019-02-25T02:49:04.328Z,41.02
2019-02-25T02:51:35.480Z,46.70
2019-02-25T02:54:06.508Z,41.13
2019-02-25T02:56:37.770Z,39.65
2019-02-25T02:59:08.933Z,30.70
2019-02-25T03:01:40.030Z,38.80
2019-02-25T03:04:11.172Z,40.90
2019-02-25T03:06:42.548Z,38.23
2019-02-25T03:09:13.408Z,34.88
2019-02-25T03:11:44.511Z,42.93
2019-02-25T03:14:15.471Z,43.75
2019-02-25T03:16:46.472Z,43.68
2019-02-25T03:19:17.712Z,35.17
2019-02-25T03:21:48.834Z,38.50
2019-02-25T03:24:19.910Z,38.10
2019-02-25T03:26:50.874Z,36.73
2019-02-25T03:29:23.176Z,39.50
2019-02-25T03:31:54.331Z,36.10
2019-02-25T03:34:25.563Z,34.05
2019-02-25T03:36:57.000Z,38.85
2019-02-25T03:39:28.131Z,44.50
2019-02-25T03:41:59.208Z,34.23
2019-02-25T03:44:30.188Z,42.48
2019-02-25T03:47:01.190Z,39.40
2019-02-25T03:49:32.201Z,38.60
2019-02-25T03:52:03.450Z,36.53
2019-02-25T03:54:34.410Z,36.13
2019-02-25T03:57:05.323Z,38.00
2019-02-25T03:59:36.569Z,37.38
2019-02-25T04:02:07.558Z,40.53
2019-02-25T04:04:38.755Z,37.30
2019-02-25T04:07:09.990Z,44.57
2019-02-25T04:09:41.097Z,44.18
2019-02-25T04:12:12.120Z,45.70
2019-02-25T04:14:42.919Z,41.28
2019-02-25T04:17:14.218Z,39.98
2019-02-25T04:19:45.210Z,35.55
2019-02-25T04:22:16.260Z,37.65
2019-02-25T04:24:47.189Z,36.85
2019-02-25T04:27:18.253Z,43.85
2019-02-25T04:29:49.298Z,37.75
2019-02-25T04:32:21.784Z,40.38
2019-02-25T04:34:53.022Z,33.65
2019-02-25T04:37:23.910Z,41.80
2019-02-25T04:39:54.933Z,36.35
2019-02-25T04:42:26.021Z,41.88
2019-02-25T04:44:57.250Z,38.10
2019-02-25T04:47:28.308Z,38.17
2019-02-25T04:49:59.479Z,41.58
2019-02-25T04:52:30.510Z,41.98
2019-02-25T04:55:01.555Z,40.10
2019-02-25T04:57:32.652Z,39.45
2019-02-25T05:00:03.784Z,41.15
2019-02-25T05:02:34.699Z,45.43
2019-02-25T05:05:05.730Z,39.83
2019-02-25T05:07:36.809Z,40.73
2019-02-25T05:10:08.821Z,42.98
2019-02-25T05:12:42.849Z,45.52
2019-02-25T05:15:15.883Z,36.00
2019-02-25T05:17:53.504Z,42.33
2019-02-25T05:20:24.561Z,41.70
2019-02-25T05:22:55.638Z,38.28
2019-02-25T05:25:26.609Z,37.95
2019-02-25T05:27:57.678Z,38.70
2019-02-25T05:30:28.791Z,40.88
2019-02-25T05:32:59.881Z,40.03
2019-02-25T05:35:30.996Z,43.45
2019-02-25T05:38:01.908Z,55.28
2019-02-25T05:40:33.309Z,51.60
2019-02-25T05:43:04.365Z,56.37
2019-02-25T05:45:35.674Z,55.98
2019-02-25T05:48:06.619Z,55.67
2019-02-25T05:50:37.743Z,59.08
2019-02-25T05:53:08.873Z,53.25
2019-02-25T05:55:40.078Z,39.50
2019-02-25T05:58:11.000Z,42.50
2019-02-25T06:00:42.039Z,35.68
2019-02-25T06:03:13.088Z,37.90
2019-02-25T06:05:43.980Z,40.85
2019-02-25T06:08:14.971Z,31.77
2019-02-25T06:10:45.955Z,41.58
2019-02-25T06:13:16.820Z,34.33
2019-02-25T06:15:47.791Z,30.50
2019-02-25T06:18:18.563Z,40.15
2019-02-25T06:20:50.560Z,37.05
2019-02-25T06:23:21.608Z,35.70
2019-02-25T06:25:52.679Z,40.70
2019-02-25T06:28:23.561Z,35.30
2019-02-25T06:30:55.668Z,34.88
2019-02-25T06:33:26.545Z,32.70
2019-02-25T06:35:57.410Z,35.92
2019-02-25T06:38:28.419Z,37.95
2019-02-25T06:40:59.648Z,36.42
2019-02-25T06:43:30.610Z,40.55
2019-02-25T06:46:01.530Z,35.28
2019-02-25T06:48:32.402Z,37.25
2019-02-25T06:51:03.340Z,38.02
2019-02-25T06:53:34.369Z,33.70
2019-02-25T06:56:05.237Z,40.20
2019-02-25T06:58:36.040Z,37.38
2019-02-25T07:01:07.110Z,34.73
2019-02-25T07:03:37.978Z,31.42
2019-02-25T07:06:19.920Z,32.63
2019-02-25T07:09:10.200Z,42.13
2019-02-25T07:11:46.571Z,31.17
2019-02-25T07:14:42.180Z,37.80
2019-02-25T07:17:29.331Z,35.43
2019-02-25T07:20:21.678Z,30.25
2019-02-25T07:23:20.273Z,34.92
2019-02-25T07:26:10.010Z,35.28
2019-02-25T07:29:17.813Z,35.10
2019-02-25T07:32:07.468Z,42.40
2019-02-25T07:35:06.341Z,39.48
2019-02-25T07:37:56.200Z,33.85
2019-02-25T08:18:51.118Z,110.75
2019-02-25T08:21:38.950Z,51.50
2019-02-25T08:24:19.909Z,42.73
2019-02-25T08:27:24.710Z,42.10
2019-02-25T08:30:26.340Z,38.33
2019-02-25T08:33:17.251Z,35.80
2019-02-25T08:37:13.270Z,38.08
2019-02-25T08:39:53.068Z,31.33
2019-02-25T08:42:43.172Z,36.93
2019-02-25T08:45:32.240Z,42.62
2019-02-25T08:48:08.038Z,33.50
2019-02-25T08:50:39.023Z,56.30
2019-02-25T08:53:10.078Z,36.77
2019-02-25T08:55:40.939Z,40.95
2019-02-25T08:58:15.149Z,39.83
2019-02-25T09:00:47.147Z,39.50
2019-02-25T09:03:18.221Z,37.60
2019-02-25T09:05:49.210Z,37.55
2019-02-25T09:08:20.408Z,34.60
2019-02-25T09:10:51.308Z,39.03
2019-02-25T09:13:23.805Z,39.73
2019-02-25T09:15:55.109Z,41.42
2019-02-25T09:18:26.130Z,38.53
2019-02-25T09:20:57.091Z,34.35
2019-02-25T09:23:27.850Z,43.68
2019-02-25T09:25:59.037Z,41.75
2019-02-25T09:28:30.181Z,31.35
2019-02-25T09:31:01.094Z,36.42
2019-02-25T09:33:31.859Z,40.17
2019-02-25T09:36:02.998Z,33.73
2019-02-25T09:38:33.902Z,37.70
2019-02-25T09:41:04.828Z,32.58
2019-02-25T09:43:35.728Z,41.75
2019-02-25T09:46:06.726Z,37.08
2019-02-25T09:48:37.655Z,34.25
2019-02-25T09:51:08.539Z,36.45
2019-02-25T09:53:39.498Z,37.20
2019-02-25T09:56:10.468Z,39.98
2019-02-25T09:58:41.291Z,36.23
2019-02-25T10:01:12.278Z,37.58
2019-02-25T10:03:43.438Z,42.30
2019-02-25T10:06:14.370Z,41.05
2019-02-25T10:08:46.560Z,41.90
2019-02-25T10:13:47.410Z,41.48
2019-02-25T10:16:18.224Z,37.80
2019-02-25T10:18:49.268Z,37.98
2019-02-25T10:21:20.138Z,37.45
2019-02-25T10:23:56.560Z,38.28
2019-02-25T10:26:24.219Z,38.05
2019-02-25T10:28:55.292Z,39.45
2019-02-25T10:31:26.188Z,38.42
2019-02-25T10:33:57.259Z,35.25
2019-02-25T10:36:28.001Z,41.92
2019-02-25T10:38:59.049Z,35.65
2019-02-25T10:41:29.961Z,39.35
2019-02-25T10:44:02.358Z,41.08
2019-02-25T10:46:33.640Z,43.87
2019-02-25T10:49:11.027Z,39.50
2019-02-25T10:51:38.875Z,41.35
2019-02-25T10:54:09.780Z,40.10
2019-02-25T10:56:47.274Z,39.23
2019-02-25T10:59:18.078Z,39.50
2019-02-25T11:01:49.040Z,38.70
2019-02-25T11:04:21.766Z,36.33
2019-02-25T11:06:52.803Z,38.92
2019-02-25T11:09:35.626Z,38.13
2019-02-25T11:12:07.160Z,32.48
2019-02-25T11:14:40.504Z,37.63
2019-02-25T11:17:10.848Z,36.90
2019-02-25T11:19:41.860Z,37.48
2019-02-25T11:22:14.639Z,33.85
2019-02-25T11:24:47.385Z,36.75
2019-02-25T11:27:19.110Z,39.50
2019-02-25T11:29:51.801Z,33.53
2019-02-25T11:32:23.682Z,34.30
2019-02-25T11:34:55.991Z,32.15
2019-02-25T11:37:27.065Z,34.93
2019-02-25T11:39:59.811Z,37.33
2019-02-25T11:42:30.958Z,37.13
2019-02-25T11:45:04.482Z,35.60
2019-02-25T11:47:35.690Z,37.73
2019-02-25T11:50:08.800Z,37.78
2019-02-25T11:52:39.794Z,37.75
2019-02-25T11:55:11.244Z,37.60
2019-02-25T11:57:42.149Z,38.27
2019-02-25T12:00:16.521Z,39.05
2019-02-25T12:02:47.570Z,37.75
2019-02-25T12:05:18.881Z,32.90
2019-02-25T12:07:49.970Z,34.03
2019-02-25T12:10:20.964Z,39.92
2019-02-25T12:12:51.940Z,36.45
2019-02-25T12:15:22.970Z,34.50
2019-02-25T12:17:53.928Z,33.05
2019-02-25T12:20:24.887Z,35.17
2019-02-25T12:22:55.931Z,40.35
2019-02-25T12:25:26.881Z,34.35
2019-02-25T12:28:00.788Z,33.63
2019-02-25T12:30:31.719Z,34.03
2019-02-25T12:33:02.575Z,34.73
2019-02-25T12:35:33.821Z,32.78
2019-02-25T12:38:04.694Z,32.93
2019-02-25T12:40:35.771Z,34.98
2019-02-25T12:43:07.081Z,39.03
2019-02-25T12:45:38.193Z,34.25
2019-02-25T12:48:09.309Z,34.25
2019-02-25T12:50:40.298Z,34.25
2019-02-25T12:53:11.260Z,32.95
2019-02-25T12:55:42.478Z,33.73
2019-02-25T12:58:13.563Z,32.60
2019-02-25T13:00:44.619Z,32.20
2019-02-25T13:03:15.722Z,34.33
2019-02-25T13:05:46.980Z,27.20
2019-02-25T13:08:18.234Z,35.10
2019-02-25T13:10:49.291Z,29.00
2019-02-25T13:13:20.380Z,33.55
2019-02-25T13:15:52.021Z,36.05
2019-02-25T13:18:23.080Z,33.60
2019-02-25T13:20:54.080Z,31.97
2019-02-25T13:23:25.311Z,28.87
2019-02-25T13:25:56.362Z,36.48
2019-02-25T13:28:28.663Z,32.80
2019-02-25T13:31:00.972Z,33.80
2019-02-25T13:33:33.110Z,33.85
2019-02-25T13:36:04.439Z,28.75
2019-02-25T13:38:35.581Z,31.10
2019-02-25T13:41:07.031Z,33.55
2019-02-25T13:43:38.106Z,37.80
2019-02-25T13:46:09.109Z,37.85
2019-02-25T13:48:42.818Z,30.97
2019-02-25T13:51:13.930Z,33.53
2019-02-25T13:59:41.969Z,29.55
2019-02-25T14:02:13.031Z,30.00
2019-02-25T14:04:44.378Z,32.65
2019-02-25T14:07:15.641Z,26.90
2019-02-25T14:09:46.579Z,31.07
2019-02-25T14:12:17.575Z,31.62
2019-02-25T14:14:48.649Z,27.25
2019-02-25T14:17:19.681Z,28.55
2019-02-25T14:19:52.007Z,25.45
2019-02-25T14:22:23.411Z,30.00
2019-02-25T14:24:54.601Z,31.62
2019-02-25T14:27:27.164Z,46.35
2019-02-25T14:29:58.887Z,25.50
2019-02-25T14:32:31.012Z,31.55
2019-02-25T14:35:02.117Z,29.52
2019-02-25T14:37:33.350Z,29.20
2019-02-25T14:40:06.052Z,31.05
2019-02-25T14:42:39.035Z,33.42
2019-02-25T14:45:11.149Z,32.83
2019-02-25T14:47:44.238Z,33.65
2019-02-25T14:50:16.831Z,37.53
2019-02-25T14:52:47.971Z,34.10
2019-02-25T14:55:19.164Z,32.88
2019-02-25T14:57:50.177Z,38.98
2019-02-25T15:00:26.173Z,34.03
2019-02-25T15:02:56.529Z,39.85
2019-02-25T15:05:27.851Z,35.03
2019-02-25T15:07:59.199Z,33.85
2019-02-25T15:10:31.703Z,33.10
2019-02-25T15:13:04.062Z,31.52
2019-02-25T15:15:37.043Z,37.10
2019-02-25T15:18:08.472Z,36.15
2019-02-25T15:20:39.532Z,34.33
2019-02-25T15:23:12.532Z,38.05
2019-02-25T15:25:44.891Z,29.72
2019-02-25T15:28:17.977Z,30.70
2019-02-25T15:30:48.851Z,30.17
2019-02-25T15:33:19.972Z,37.80
2019-02-25T15:35:51.277Z,34.88
2019-02-25T15:38:22.289Z,35.15
2019-02-25T15:40:55.913Z,37.42
2019-02-25T15:43:29.319Z,33.50
2019-02-25T15:46:01.561Z,32.38
2019-02-25T15:48:34.589Z,33.05
2019-02-25T15:51:05.610Z,31.70
2019-02-25T15:53:36.751Z,36.93
2019-02-25T15:56:08.622Z,29.50
2019-02-25T15:58:40.551Z,31.40
2019-02-25T16:01:13.169Z,30.97
2019-02-25T16:03:44.178Z,34.08
2019-02-25T16:06:15.172Z,34.23
2019-02-25T16:08:49.944Z,33.10
2019-02-25T16:11:20.815Z,37.00
2019-02-25T16:13:53.494Z,32.65
2019-02-25T16:16:25.089Z,32.38
2019-02-25T16:21:27.119Z,32.10
2019-02-25T16:23:59.591Z,33.38
2019-02-25T16:26:32.058Z,30.97
2019-02-25T16:29:06.478Z,33.65
2019-02-25T16:31:37.612Z,32.93
2019-02-25T16:34:10.035Z,32.50
2019-02-25T16:36:41.448Z,32.65
2019-02-25T16:39:12.350Z,36.55
2019-02-25T16:41:45.665Z,33.50
2019-02-25T16:44:17.495Z,29.92
2019-02-25T16:46:50.578Z,31.45
2019-02-25T16:49:20.985Z,30.32
2019-02-25T16:51:53.176Z,28.77
2019-02-25T16:54:25.310Z,36.28
2019-02-25T16:56:56.348Z,35.03
2019-02-25T16:59:27.845Z,35.63
2019-02-25T17:02:00.018Z,33.50
2019-02-25T17:04:31.898Z,36.17
2019-02-25T17:07:03.425Z,37.90
2019-02-25T17:09:36.379Z,36.77
2019-02-25T17:12:08.896Z,34.38
2019-02-25T17:14:41.361Z,29.00
2019-02-25T17:17:12.386Z,33.80
2019-02-25T17:19:43.560Z,36.35
2019-02-25T17:22:18.919Z,34.00
2019-02-25T17:24:54.262Z,36.53
2019-02-25T17:27:26.182Z,39.42
2019-02-25T17:29:57.787Z,34.33
2019-02-25T17:32:30.141Z,31.40
2019-02-25T17:35:02.952Z,36.58
2019-02-25T17:37:35.558Z,40.58
2019-02-25T17:40:08.626Z,44.77
2019-02-25T17:42:39.871Z,38.83
2019-02-25T17:45:13.551Z,40.50
2019-02-25T17:47:44.615Z,42.20
2019-02-25T17:50:18.329Z,44.70
2019-02-25T17:52:50.370Z,43.63
2019-02-25T17:55:22.472Z,43.05
2019-02-25T17:57:54.335Z,40.35
2019-02-25T18:00:36.763Z,44.90
2019-02-25T18:03:07.780Z,52.38
2019-02-25T18:05:40.560Z,40.40
2019-02-25T18:08:15.123Z,43.52
2019-02-25T18:10:45.570Z,45.63
2019-02-25T18:13:17.900Z,47.50
2019-02-25T18:15:53.725Z,51.18
2019-02-25T18:18:28.390Z,47.50
2019-02-25T18:20:59.338Z,48.25
2019-02-25T18:23:30.351Z,51.73
2019-02-25T18:26:02.408Z,53.68
2019-02-25T18:28:34.862Z,50.92
2019-02-25T18:31:09.650Z,53.73
2019-02-25T18:33:41.665Z,56.63
2019-02-25T18:36:12.846Z,57.00
2019-02-25T18:38:44.641Z,55.45
2019-02-25T18:41:16.483Z,50.95
2019-02-25T18:43:49.219Z,49.75
2019-02-25T18:46:21.243Z,53.85
2019-02-25T18:48:53.009Z,63.87
2019-02-25T18:51:24.644Z,60.33
2019-02-25T18:53:57.637Z,55.73
2019-02-25T18:56:29.371Z,60.83
2019-02-25T18:59:08.157Z,60.73
2019-02-25T19:01:33.381Z,53.83
2019-02-25T19:04:04.313Z,60.23
2019-02-25T19:06:37.224Z,58.98
2019-02-25T19:09:12.252Z,60.67
2019-02-25T19:11:42.845Z,53.23
2019-02-25T19:14:15.370Z,53.42
2019-02-25T19:16:46.892Z,56.50
2019-02-25T19:19:19.254Z,56.70
2019-02-25T19:21:52.031Z,57.05
2019-02-25T19:24:23.068Z,56.33
2019-02-25T19:26:54.189Z,52.67
2019-02-25T19:29:26.050Z,57.70
2019-02-25T19:32:00.691Z,50.65
2019-02-25T19:34:30.644Z,52.30
2019-02-25T19:37:02.853Z,47.70
2019-02-25T19:39:35.415Z,52.90
2019-02-25T19:42:07.021Z,46.68
2019-02-25T19:44:38.573Z,49.93
2019-02-25T19:47:10.274Z,49.42
2019-02-25T19:49:43.629Z,51.10
2019-02-25T19:52:16.792Z,53.90
2019-02-25T19:54:48.882Z,47.50
2019-02-25T19:57:21.647Z,51.80
2019-02-25T19:59:55.456Z,49.53
2019-02-25T20:02:27.210Z,52.35
2019-02-25T20:04:58.879Z,45.17
2019-02-25T20:07:31.458Z,47.60
2019-02-25T20:10:03.014Z,52.62
2019-02-25T20:12:36.340Z,46.63
2019-02-25T20:15:11.127Z,47.55
2019-02-25T20:17:44.103Z,57.70
2019-02-25T20:20:15.140Z,52.33
2019-02-25T20:22:48.228Z,49.45
2019-02-25T20:25:21.781Z,54.38
2019-02-25T20:30:35.502Z,55.48
2019-02-25T20:33:08.619Z,57.80
2019-02-25T20:35:44.945Z,57.88
2019-02-25T20:38:16.228Z,49.73
2019-02-25T20:40:50.808Z,48.13
2019-02-25T20:43:21.828Z,46.25
2019-02-25T20:45:54.659Z,46.15
2019-02-25T20:48:27.497Z,48.83
2019-02-25T20:51:00.288Z,56.95
2019-02-25T20:53:32.250Z,55.88
2019-02-25T20:56:04.322Z,56.63
2019-02-25T20:58:36.136Z,50.45
2019-02-25T21:01:09.805Z,51.85
2019-02-25T21:03:43.825Z,59.77
2019-02-25T21:06:14.510Z,60.28
2019-02-25T21:08:46.652Z,66.02
2019-02-25T21:11:17.791Z,59.50
2019-02-25T21:13:48.858Z,56.73
2019-02-25T21:16:20.009Z,60.83
2019-02-25T21:18:52.944Z,57.25
2019-02-25T21:21:23.420Z,72.37
2019-02-25T21:23:54.611Z,67.55
2019-02-25T21:26:29.267Z,52.13
2019-02-25T21:29:00.178Z,53.23
2019-02-25T21:31:31.100Z,53.42
2019-02-25T21:34:02.147Z,50.05
2019-02-25T21:36:33.863Z,47.62
2019-02-25T21:39:08.307Z,59.55
2019-02-25T21:41:41.808Z,57.27
2019-02-25T21:44:16.670Z,54.38
2019-02-25T21:46:49.776Z,46.92
2019-02-25T21:49:20.261Z,51.00
2019-02-25T21:51:52.518Z,53.30
2019-02-25T21:54:24.056Z,58.28
2019-02-25T21:56:55.070Z,54.88
2019-02-25T21:59:26.000Z,54.93
2019-02-25T22:01:57.792Z,52.67
2019-02-25T22:04:29.898Z,58.33
2019-02-25T22:07:02.556Z,57.90
2019-02-25T22:09:36.922Z,53.70
2019-02-25T22:12:07.630Z,53.68
2019-02-25T22:14:41.224Z,63.07
2019-02-25T22:17:12.959Z,60.67
2019-02-25T22:22:11.908Z,56.75
2019-02-25T22:24:42.863Z,63.57
2019-02-25T22:27:14.492Z,65.60
2019-02-25T22:29:46.579Z,60.85
2019-02-25T22:32:17.648Z,64.40
2019-02-25T22:34:48.710Z,59.50
2019-02-25T22:37:22.040Z,58.83
2019-02-25T22:39:54.532Z,65.97
2019-02-25T22:42:26.939Z,64.30
2019-02-25T22:44:57.760Z,68.22
2019-02-25T22:47:28.699Z,62.65
2019-02-25T22:49:59.773Z,68.72
2019-02-25T22:52:31.531Z,59.90
2019-02-25T22:55:05.971Z,74.03
2019-02-25T22:57:36.108Z,73.33
2019-02-25T23:00:22.696Z,64.87
2019-02-25T23:02:56.835Z,68.97
2019-02-25T23:05:27.740Z,68.52
2019-02-25T23:07:58.623Z,69.22
2019-02-25T23:10:29.058Z,73.45
2019-02-25T23:12:59.817Z,66.28
2019-02-25T23:15:30.611Z,69.00
2019-02-25T23:18:05.378Z,61.28
2019-02-25T23:20:34.106Z,73.15
2019-02-25T23:23:06.670Z,69.67
2019-02-25T23:25:37.553Z,66.77
2019-02-25T23:28:08.588Z,63.00
2019-02-25T23:30:39.808Z,62.83
2019-02-25T23:33:11.997Z,64.83
2019-02-25T23:35:46.587Z,64.37
2019-02-25T23:38:16.428Z,66.95
2019-02-25T23:40:47.362Z,59.60
2019-02-25T23:43:18.944Z,52.50
2019-02-25T23:45:49.927Z,51.35
2019-02-25T23:48:21.024Z,57.95
2019-02-25T23:50:54.922Z,53.00
2019-02-25T23:53:28.325Z,60.55
2019-02-25T23:55:58.922Z,57.03
2019-02-25T23:58:30.152Z,51.88
