createdAt,value
2023-04-30T00:01:14.393Z,69.38
2023-04-30T00:03:41.569Z,69.16
2023-04-30T00:06:08.619Z,69.20
2023-04-30T00:08:35.797Z,68.63
2023-04-30T00:11:02.746Z,69.28
2023-04-30T00:13:29.761Z,69.48
2023-04-30T00:15:56.909Z,68.61
2023-04-30T00:18:23.964Z,68.15
2023-04-30T00:20:52.588Z,67.97
2023-04-30T00:23:19.666Z,68.06
2023-04-30T00:25:46.669Z,68.48
2023-04-30T00:28:13.721Z,68.41
2023-04-30T00:30:40.748Z,68.57
2023-04-30T00:33:07.936Z,68.12
2023-04-30T00:35:35.509Z,67.08
2023-04-30T00:38:02.556Z,66.89
2023-04-30T00:40:29.876Z,67.40
2023-04-30T00:42:57.049Z,68.30
2023-04-30T00:45:24.140Z,69.11
2023-04-30T00:47:51.340Z,67.65
2023-04-30T00:50:18.974Z,67.46
2023-04-30T00:52:46.225Z,67.33
2023-04-30T00:55:13.298Z,67.41
2023-04-30T00:57:43.475Z,67.41
2023-04-30T01:00:11.281Z,67.22
2023-04-30T01:02:38.892Z,67.37
2023-04-30T01:05:07.538Z,67.17
2023-04-30T01:07:46.425Z,67.84
2023-04-30T01:10:14.753Z,67.55
2023-04-30T01:12:56.634Z,67.74
2023-04-30T01:15:33.702Z,68.67
2023-04-30T01:18:10.949Z,69.88
2023-04-30T01:20:44.912Z,70.17
2023-04-30T01:23:30.925Z,70.21
2023-04-30T01:26:49.012Z,70.92
2023-04-30T01:29:23.549Z,71.82
2023-04-30T01:31:51.131Z,73.23
2023-04-30T01:34:18.359Z,72.17
2023-04-30T01:37:04.027Z,72.31
2023-04-30T01:40:09.994Z,71.91
2023-04-30T01:43:02.228Z,70.75
2023-04-30T01:45:41.426Z,70.89
2023-04-30T01:48:48.035Z,70.56
2023-04-30T01:51:29.857Z,70.87
2023-04-30T01:54:09.293Z,70.74
2023-04-30T01:56:50.224Z,71.20
2023-04-30T01:59:18.161Z,71.04
2023-04-30T02:01:45.265Z,71.83
2023-04-30T02:04:12.266Z,71.41
2023-04-30T02:06:39.523Z,72.40
2023-04-30T02:09:07.166Z,71.35
2023-04-30T02:11:34.223Z,71.94
2023-04-30T02:14:01.232Z,72.41
2023-04-30T02:16:28.247Z,72.38
2023-04-30T02:18:55.371Z,71.94
2023-04-30T02:21:22.528Z,72.25
2023-04-30T02:23:49.738Z,71.68
2023-04-30T02:26:16.827Z,72.51
2023-04-30T02:28:43.948Z,72.29
2023-04-30T02:31:11.370Z,72.14
2023-04-30T02:33:38.456Z,71.68
2023-04-30T02:36:05.673Z,71.77
2023-04-30T02:38:32.744Z,72.24
2023-04-30T02:40:59.789Z,72.83
2023-04-30T02:43:26.848Z,72.37
2023-04-30T02:45:53.856Z,72.28
2023-04-30T02:48:21.013Z,72.99
2023-04-30T02:50:48.014Z,72.02
2023-04-30T02:53:15.103Z,71.98
2023-04-30T02:55:42.129Z,71.48
2023-04-30T02:58:09.530Z,71.05
2023-04-30T03:00:36.600Z,71.84
2023-04-30T03:03:04.012Z,72.43
2023-04-30T03:05:31.322Z,72.60
2023-04-30T03:07:58.294Z,72.27
2023-04-30T03:10:25.588Z,72.10
2023-04-30T03:12:53.952Z,72.40
2023-04-30T03:15:21.133Z,72.60
2023-04-30T03:17:48.267Z,71.79
2023-04-30T03:20:15.516Z,71.81
2023-04-30T03:22:42.482Z,72.12
2023-04-30T03:25:11.029Z,71.69
2023-04-30T03:27:38.102Z,70.66
2023-04-30T03:30:06.095Z,71.78
2023-04-30T03:32:33.462Z,71.87
2023-04-30T03:35:00.665Z,72.53
2023-04-30T03:37:27.670Z,72.85
2023-04-30T03:39:54.924Z,73.79
2023-04-30T03:42:22.337Z,72.88
2023-04-30T03:44:49.459Z,70.90
2023-04-30T03:47:16.778Z,70.74
2023-04-30T03:49:43.820Z,70.08
2023-04-30T03:52:11.384Z,71.56
2023-04-30T03:54:38.502Z,71.13
2023-04-30T03:57:07.910Z,70.82
2023-04-30T03:59:35.092Z,70.98
2023-04-30T04:02:02.353Z,70.47
2023-04-30T04:04:30.717Z,70.96
2023-04-30T04:06:58.701Z,70.61
2023-04-30T04:09:25.898Z,70.67
2023-04-30T04:11:52.921Z,71.15
2023-04-30T04:14:20.660Z,70.48
2023-04-30T04:16:47.693Z,69.17
2023-04-30T04:19:14.706Z,68.60
2023-04-30T04:21:41.824Z,68.15
2023-04-30T04:24:14.678Z,68.18
2023-04-30T04:26:41.975Z,68.08
2023-04-30T04:29:12.324Z,67.09
2023-04-30T04:31:42.391Z,67.39
2023-04-30T04:34:11.090Z,66.45
2023-04-30T04:36:38.173Z,66.92
2023-04-30T04:39:05.219Z,65.79
2023-04-30T04:41:33.658Z,65.65
2023-04-30T04:44:02.060Z,65.79
2023-04-30T04:46:33.064Z,64.21
2023-04-30T04:49:01.265Z,63.70
2023-04-30T04:51:28.332Z,63.20
2023-04-30T04:53:55.383Z,63.77
2023-04-30T04:56:22.471Z,62.82
2023-04-30T04:58:49.449Z,62.64
2023-04-30T05:01:16.629Z,61.70
2023-04-30T05:03:46.577Z,60.96
2023-04-30T05:06:13.760Z,59.86
2023-04-30T05:08:42.380Z,59.44
2023-04-30T05:11:09.686Z,58.87
2023-04-30T05:13:36.685Z,57.98
2023-04-30T05:16:04.031Z,58.10
2023-04-30T05:18:31.125Z,57.22
2023-04-30T05:20:58.440Z,58.40
2023-04-30T05:23:25.802Z,57.42
2023-04-30T05:25:53.350Z,57.21
2023-04-30T05:28:20.454Z,55.87
2023-04-30T05:30:47.565Z,54.68
2023-04-30T05:33:14.614Z,55.24
2023-04-30T05:35:42.109Z,54.97
2023-04-30T05:38:09.275Z,53.12
2023-04-30T05:40:36.216Z,53.05
2023-04-30T05:43:03.308Z,52.41
2023-04-30T05:45:30.325Z,53.04
2023-04-30T05:47:57.412Z,51.31
2023-04-30T05:50:24.415Z,50.67
2023-04-30T05:52:51.454Z,50.47
2023-04-30T05:55:18.656Z,48.93
2023-04-30T05:57:45.702Z,48.72
2023-04-30T06:00:13.692Z,48.25
2023-04-30T06:02:41.366Z,48.00
2023-04-30T06:05:09.102Z,48.48
2023-04-30T06:07:36.418Z,45.83
2023-04-30T06:10:03.756Z,47.39
2023-04-30T06:12:31.470Z,45.40
2023-04-30T06:14:58.948Z,45.57
2023-04-30T06:17:25.984Z,44.89
2023-04-30T06:19:53.306Z,43.99
2023-04-30T06:22:20.508Z,43.91
2023-04-30T06:24:47.454Z,42.77
2023-04-30T06:27:14.471Z,44.10
2023-04-30T06:29:41.426Z,41.92
2023-04-30T06:32:08.787Z,43.92
2023-04-30T06:34:36.576Z,42.97
2023-04-30T06:37:03.713Z,41.26
2023-04-30T06:39:30.951Z,40.74
2023-04-30T06:41:57.974Z,40.93
2023-04-30T06:44:28.034Z,40.36
2023-04-30T06:46:55.224Z,37.79
2023-04-30T06:49:22.185Z,39.89
2023-04-30T06:51:49.174Z,39.74
2023-04-30T06:54:16.496Z,37.01
2023-04-30T06:56:44.840Z,37.19
2023-04-30T06:59:12.425Z,38.79
2023-04-30T07:01:39.527Z,35.87
2023-04-30T07:04:06.741Z,37.51
2023-04-30T07:06:34.183Z,38.73
2023-04-30T07:09:02.428Z,38.66
2023-04-30T07:11:29.634Z,39.42
2023-04-30T07:13:57.036Z,39.71
2023-04-30T07:16:26.567Z,40.83
2023-04-30T07:18:53.627Z,41.46
2023-04-30T07:21:20.689Z,39.02
2023-04-30T07:23:48.835Z,42.09
2023-04-30T07:26:16.206Z,41.44
2023-04-30T07:28:43.328Z,42.56
2023-04-30T07:31:10.732Z,41.26
2023-04-30T07:33:37.841Z,40.92
2023-04-30T07:36:05.141Z,42.21
2023-04-30T07:38:33.378Z,41.10
2023-04-30T07:41:01.873Z,42.52
2023-04-30T07:43:30.595Z,41.80
2023-04-30T07:45:59.510Z,41.25
2023-04-30T07:48:26.661Z,42.46
2023-04-30T07:50:54.027Z,42.44
2023-04-30T07:53:21.013Z,42.83
2023-04-30T07:55:47.957Z,42.49
2023-04-30T07:58:15.068Z,43.04
2023-04-30T08:00:42.107Z,42.64
2023-04-30T08:03:09.302Z,42.90
2023-04-30T08:05:36.447Z,42.77
2023-04-30T08:08:03.707Z,41.94
2023-04-30T08:10:30.876Z,42.05
2023-04-30T08:12:57.967Z,41.43
2023-04-30T08:15:25.288Z,42.23
2023-04-30T08:17:52.598Z,41.35
2023-04-30T08:20:19.770Z,40.24
2023-04-30T08:22:46.993Z,40.45
2023-04-30T08:25:14.376Z,41.74
2023-04-30T08:27:41.519Z,41.85
2023-04-30T08:30:08.900Z,41.02
2023-04-30T08:32:36.620Z,42.23
2023-04-30T08:35:06.643Z,41.77
2023-04-30T08:37:34.070Z,40.51
2023-04-30T08:40:01.246Z,39.95
2023-04-30T08:42:36.869Z,40.69
2023-04-30T08:45:04.932Z,41.68
2023-04-30T08:47:32.263Z,41.00
2023-04-30T08:49:59.358Z,40.95
2023-04-30T08:52:28.846Z,40.40
2023-04-30T08:54:59.045Z,41.27
2023-04-30T08:57:26.631Z,40.82
2023-04-30T08:59:54.877Z,41.32
2023-04-30T09:02:22.213Z,40.94
2023-04-30T09:04:49.950Z,40.87
2023-04-30T09:07:18.760Z,40.04
2023-04-30T09:09:45.963Z,40.04
2023-04-30T09:12:21.092Z,39.26
2023-04-30T09:15:09.124Z,40.09
2023-04-30T09:17:36.252Z,40.63
2023-04-30T09:20:14.201Z,40.97
2023-04-30T09:22:42.578Z,40.38
2023-04-30T09:25:11.548Z,41.35
2023-04-30T09:27:38.593Z,40.56
2023-04-30T09:30:06.444Z,40.14
2023-04-30T09:32:33.532Z,40.40
2023-04-30T09:35:00.659Z,38.72
2023-04-30T09:37:40.313Z,39.91
2023-04-30T09:40:08.336Z,39.33
2023-04-30T09:42:36.065Z,38.51
2023-04-30T10:17:28.621Z,37.55
2023-04-30T10:20:02.053Z,38.58
2023-04-30T10:22:30.921Z,39.41
2023-04-30T10:24:58.090Z,37.87
2023-04-30T10:27:25.149Z,35.72
2023-04-30T10:29:52.485Z,35.91
2023-04-30T10:32:21.688Z,37.31
2023-04-30T10:35:13.612Z,38.23
2023-04-30T10:37:49.653Z,37.07
2023-04-30T10:40:16.784Z,37.05
2023-04-30T10:42:49.142Z,36.59
2023-04-30T10:45:17.342Z,35.83
2023-04-30T10:47:48.264Z,36.80
2023-04-30T10:50:15.378Z,34.91
2023-04-30T10:52:44.419Z,38.25
2023-04-30T10:55:11.715Z,33.45
2023-04-30T10:57:43.329Z,35.45
2023-04-30T11:00:10.588Z,33.92
2023-04-30T11:02:45.409Z,34.92
2023-04-30T11:05:19.673Z,34.82
2023-04-30T11:07:59.521Z,33.96
2023-04-30T11:10:28.747Z,34.65
2023-04-30T11:12:56.200Z,34.31
2023-04-30T11:15:32.067Z,34.82
2023-04-30T11:17:59.796Z,35.80
2023-04-30T11:20:27.225Z,35.47
2023-04-30T11:23:19.634Z,35.67
2023-04-30T11:25:55.385Z,33.46
2023-04-30T11:28:26.526Z,34.48
2023-04-30T11:30:54.582Z,33.98
2023-04-30T11:33:23.593Z,35.08
2023-04-30T11:35:54.220Z,33.60
2023-04-30T11:38:25.769Z,35.20
2023-04-30T11:40:54.299Z,34.97
2023-04-30T11:43:32.038Z,35.22
2023-04-30T11:46:06.564Z,32.81
2023-04-30T11:48:38.681Z,33.50
2023-04-30T11:51:27.213Z,33.18
2023-04-30T11:53:54.327Z,33.59
2023-04-30T11:56:26.249Z,34.47
2023-04-30T11:58:55.914Z,34.80
2023-04-30T12:01:27.873Z,34.04
2023-04-30T12:03:56.624Z,33.42
2023-04-30T12:06:28.957Z,33.23
2023-04-30T12:09:11.796Z,32.55
2023-04-30T12:11:39.499Z,32.90
2023-04-30T12:14:12.931Z,33.47
2023-04-30T12:16:49.519Z,33.13
2023-04-30T12:19:27.099Z,32.87
2023-04-30T12:21:55.432Z,33.00
2023-04-30T12:24:23.909Z,33.25
2023-04-30T12:26:53.890Z,33.27
2023-04-30T12:29:25.119Z,34.11
2023-04-30T12:31:52.687Z,33.60
2023-04-30T12:34:19.844Z,32.97
2023-04-30T12:36:46.864Z,33.25
2023-04-30T12:39:18.361Z,34.12
2023-04-30T12:41:47.191Z,34.47
2023-04-30T12:44:19.057Z,33.58
2023-04-30T12:46:50.574Z,33.65
2023-04-30T12:49:25.752Z,33.75
2023-04-30T12:51:58.680Z,34.00
2023-04-30T12:54:30.308Z,34.17
2023-04-30T12:57:05.437Z,34.16
2023-04-30T12:59:37.445Z,35.24
2023-04-30T13:02:12.018Z,33.95
2023-04-30T13:04:40.938Z,33.47
2023-04-30T13:07:08.044Z,33.27
2023-04-30T13:09:37.121Z,33.66
2023-04-30T13:12:04.511Z,33.95
2023-04-30T13:14:32.574Z,34.14
2023-04-30T13:16:59.998Z,34.68
2023-04-30T13:19:27.051Z,34.58
2023-04-30T13:21:54.042Z,34.77
2023-04-30T13:24:21.121Z,35.06
2023-04-30T13:26:48.360Z,34.99
2023-04-30T13:29:15.345Z,34.57
2023-04-30T13:31:42.639Z,34.70
2023-04-30T13:34:10.157Z,34.02
2023-04-30T13:36:37.332Z,34.64
2023-04-30T13:39:05.010Z,33.37
2023-04-30T13:41:32.166Z,33.73
2023-04-30T13:44:00.314Z,33.66
2023-04-30T13:46:27.409Z,34.41
2023-04-30T13:48:54.404Z,34.38
2023-04-30T13:51:21.482Z,36.27
2023-04-30T13:53:48.559Z,36.04
2023-04-30T13:56:15.844Z,35.62
2023-04-30T13:58:43.050Z,35.13
2023-04-30T14:01:10.704Z,35.62
2023-04-30T14:03:37.966Z,35.47
2023-04-30T14:06:06.085Z,35.90
2023-04-30T14:08:33.987Z,36.53
2023-04-30T14:11:01.720Z,35.91
2023-04-30T14:13:28.683Z,36.81
2023-04-30T14:15:56.272Z,35.10
2023-04-30T14:18:23.606Z,36.95
2023-04-30T14:20:51.196Z,36.69
2023-04-30T14:23:18.319Z,36.97
2023-04-30T14:25:45.503Z,38.20
2023-04-30T14:28:12.515Z,37.59
2023-04-30T14:30:39.598Z,37.86
2023-04-30T14:33:07.008Z,36.70
2023-04-30T14:35:34.120Z,36.28
2023-04-30T14:38:01.184Z,35.44
2023-04-30T14:40:28.484Z,35.99
2023-04-30T14:42:55.558Z,36.46
2023-04-30T14:45:22.627Z,36.00
2023-04-30T14:47:49.656Z,35.42
2023-04-30T14:50:16.861Z,35.92
2023-04-30T14:52:43.848Z,35.85
2023-04-30T14:55:10.869Z,36.04
2023-04-30T14:57:37.937Z,34.42
2023-04-30T15:00:07.013Z,35.69
2023-04-30T15:02:34.142Z,35.44
2023-04-30T15:05:01.179Z,34.65
2023-04-30T15:07:28.297Z,34.92
2023-04-30T15:09:55.671Z,33.65
2023-04-30T15:12:23.100Z,33.86
2023-04-30T15:14:50.730Z,34.79
2023-04-30T15:17:17.895Z,35.58
2023-04-30T15:19:45.168Z,35.30
2023-04-30T15:22:12.183Z,35.08
2023-04-30T15:24:39.190Z,36.57
2023-04-30T15:27:06.189Z,36.88
2023-04-30T15:29:33.451Z,38.32
2023-04-30T15:32:00.654Z,38.39
2023-04-30T15:34:27.716Z,38.32
2023-04-30T15:36:58.965Z,38.96
2023-04-30T15:39:26.999Z,39.87
2023-04-30T15:41:54.245Z,40.72
2023-04-30T15:44:21.593Z,41.26
2023-04-30T15:46:48.966Z,42.25
2023-04-30T15:49:16.062Z,41.97
2023-04-30T15:51:43.506Z,42.55
2023-04-30T15:54:11.507Z,42.70
2023-04-30T15:56:38.757Z,41.99
2023-04-30T15:59:06.489Z,42.41
2023-04-30T16:01:33.727Z,42.55
2023-04-30T16:04:01.483Z,42.18
2023-04-30T16:06:29.832Z,42.80
2023-04-30T16:08:56.965Z,42.95
2023-04-30T16:11:24.455Z,43.22
2023-04-30T16:13:52.144Z,43.03
2023-04-30T16:16:19.331Z,43.21
2023-04-30T16:18:46.417Z,43.44
2023-04-30T16:21:13.508Z,43.47
2023-04-30T16:23:40.530Z,43.69
2023-04-30T16:26:07.520Z,43.88
2023-04-30T16:28:35.578Z,44.62
2023-04-30T16:31:02.599Z,44.71
2023-04-30T16:33:29.755Z,45.23
2023-04-30T16:35:56.838Z,45.70
2023-04-30T16:38:24.078Z,46.42
2023-04-30T16:40:51.243Z,46.38
2023-04-30T16:43:18.320Z,46.20
2023-04-30T16:45:48.644Z,46.17
2023-04-30T16:48:17.655Z,47.51
2023-04-30T16:50:44.889Z,46.97
2023-04-30T16:53:12.096Z,47.63
2023-04-30T16:55:39.051Z,47.42
2023-04-30T16:58:06.297Z,47.49
2023-04-30T17:00:33.735Z,48.39
2023-04-30T17:03:00.865Z,48.32
2023-04-30T17:05:27.964Z,48.31
2023-04-30T17:07:55.306Z,48.62
2023-04-30T17:10:22.497Z,49.08
2023-04-30T17:12:49.519Z,49.14
2023-04-30T17:15:18.494Z,48.79
2023-04-30T17:17:45.874Z,49.36
2023-04-30T17:20:13.067Z,50.37
2023-04-30T17:22:40.300Z,50.54
2023-04-30T17:25:08.255Z,51.74
2023-04-30T17:27:35.960Z,50.46
2023-04-30T17:30:04.552Z,50.20
2023-04-30T17:32:31.565Z,49.82
2023-04-30T17:34:59.064Z,50.22
2023-04-30T17:37:26.474Z,50.95
2023-04-30T17:39:53.527Z,53.80
2023-04-30T17:42:20.784Z,54.96
2023-04-30T17:44:48.878Z,54.06
2023-04-30T17:47:16.373Z,54.51
2023-04-30T17:49:43.373Z,53.79
2023-04-30T17:52:10.600Z,54.54
2023-04-30T17:54:37.691Z,55.22
2023-04-30T17:57:04.733Z,55.87
2023-04-30T17:59:32.187Z,54.50
2023-04-30T18:01:59.805Z,53.75
2023-04-30T18:04:26.951Z,52.55
2023-04-30T18:06:54.190Z,53.34
2023-04-30T18:09:21.458Z,55.00
2023-04-30T18:11:48.553Z,51.92
2023-04-30T18:14:15.790Z,49.26
2023-04-30T18:16:42.807Z,49.49
2023-04-30T18:19:09.954Z,49.49
2023-04-30T18:21:37.007Z,53.13
2023-04-30T18:24:04.759Z,52.37
2023-04-30T18:26:31.977Z,51.70
2023-04-30T18:28:58.993Z,52.46
2023-04-30T18:31:26.126Z,52.61
2023-04-30T18:33:53.145Z,53.67
2023-04-30T18:36:20.354Z,51.90
2023-04-30T18:38:47.469Z,51.13
2023-04-30T18:41:14.541Z,51.32
2023-04-30T18:43:42.956Z,52.01
2023-04-30T18:46:10.148Z,53.32
2023-04-30T18:48:37.207Z,55.39
2023-04-30T18:51:04.651Z,54.91
2023-04-30T18:53:31.777Z,56.22
2023-04-30T18:55:58.791Z,57.96
2023-04-30T18:58:25.902Z,57.41
2023-04-30T19:00:57.914Z,56.12
2023-04-30T19:03:25.283Z,53.57
2023-04-30T19:05:57.677Z,52.82
2023-04-30T19:08:24.980Z,51.99
2023-04-30T19:10:53.327Z,52.19
2023-04-30T19:13:20.371Z,51.48
2023-04-30T19:15:48.926Z,54.52
2023-04-30T19:18:16.656Z,52.70
2023-04-30T19:20:43.672Z,52.92
2023-04-30T19:23:10.844Z,51.06
2023-04-30T19:25:39.180Z,50.80
2023-04-30T19:28:06.218Z,52.44
2023-04-30T19:30:34.459Z,53.03
2023-04-30T19:33:01.925Z,51.84
2023-04-30T19:35:29.070Z,51.14
2023-04-30T19:37:56.053Z,51.80
2023-04-30T19:40:23.144Z,52.05
2023-04-30T19:42:50.220Z,51.45
2023-04-30T19:45:17.328Z,54.87
2023-04-30T19:47:44.459Z,55.17
2023-04-30T19:50:11.912Z,56.26
2023-04-30T19:52:39.000Z,56.95
2023-04-30T19:55:06.659Z,55.29
2023-04-30T19:57:35.142Z,53.46
2023-04-30T20:00:04.567Z,52.17
2023-04-30T20:02:33.849Z,56.39
2023-04-30T20:05:01.206Z,56.82
2023-04-30T20:07:28.446Z,55.72
2023-04-30T20:09:55.717Z,56.68
2023-04-30T20:12:22.985Z,56.05
2023-04-30T20:14:50.502Z,56.36
2023-04-30T20:17:17.811Z,55.57
2023-04-30T20:19:44.858Z,55.20
2023-04-30T20:22:13.324Z,57.08
2023-04-30T20:24:44.853Z,56.17
2023-04-30T20:27:14.898Z,56.16
2023-04-30T20:29:42.090Z,58.36
2023-04-30T20:32:09.427Z,59.34
2023-04-30T20:34:40.524Z,58.81
2023-04-30T20:37:07.468Z,59.72
2023-04-30T20:39:34.429Z,59.44
2023-04-30T20:42:01.684Z,60.60
2023-04-30T20:44:28.810Z,61.72
2023-04-30T20:46:56.098Z,63.89
2023-04-30T20:49:23.216Z,64.47
2023-04-30T20:51:50.235Z,65.71
2023-04-30T20:54:17.563Z,66.66
2023-04-30T20:56:46.905Z,67.33
2023-04-30T20:59:14.710Z,67.43
2023-04-30T21:01:41.825Z,67.98
2023-04-30T21:04:09.680Z,68.18
2023-04-30T21:06:37.262Z,67.60
2023-04-30T21:09:04.797Z,67.30
2023-04-30T21:11:33.903Z,67.94
2023-04-30T21:14:00.969Z,68.12
2023-04-30T21:16:28.509Z,68.27
2023-04-30T21:18:55.750Z,67.22
2023-04-30T21:21:23.796Z,66.48
2023-04-30T21:23:50.785Z,66.22
2023-04-30T21:26:18.116Z,65.38
2023-04-30T21:28:45.712Z,64.99
2023-04-30T21:31:13.114Z,64.00
2023-04-30T21:33:40.773Z,62.66
2023-04-30T21:36:08.005Z,62.26
2023-04-30T21:38:35.083Z,61.81
2023-04-30T21:41:02.123Z,60.30
2023-04-30T21:43:29.358Z,61.71
2023-04-30T21:46:05.418Z,64.65
2023-04-30T21:48:32.547Z,64.83
2023-04-30T21:50:59.764Z,63.91
2023-04-30T21:53:27.193Z,62.60
2023-04-30T21:55:54.133Z,61.17
2023-04-30T21:58:21.237Z,60.82
2023-04-30T22:00:49.071Z,61.66
2023-04-30T22:03:16.676Z,62.11
2023-04-30T22:05:44.264Z,59.86
2023-04-30T22:08:11.341Z,60.05
2023-04-30T22:10:38.277Z,59.26
2023-04-30T22:13:05.533Z,58.51
2023-04-30T22:15:47.090Z,58.60
2023-04-30T22:18:15.022Z,58.83
2023-04-30T22:20:42.063Z,58.72
2023-04-30T22:23:09.057Z,57.82
2023-04-30T22:25:36.101Z,58.22
2023-04-30T22:28:03.288Z,57.91
2023-04-30T22:30:30.236Z,58.61
2023-04-30T22:32:57.598Z,58.21
2023-04-30T22:35:25.883Z,58.59
2023-04-30T22:37:52.909Z,60.26
2023-04-30T22:40:20.692Z,59.26
2023-04-30T22:42:48.206Z,60.53
2023-04-30T22:45:15.387Z,61.16
2023-04-30T22:47:42.646Z,60.80
2023-04-30T22:50:10.219Z,60.47
2023-04-30T22:52:37.471Z,59.66
2023-04-30T22:55:05.667Z,59.96
2023-04-30T22:57:32.821Z,59.38
2023-04-30T22:59:59.834Z,58.89
2023-04-30T23:02:26.870Z,59.54
2023-04-30T23:04:53.976Z,57.17
2023-04-30T23:07:21.244Z,58.50
2023-04-30T23:09:48.249Z,58.32
2023-04-30T23:12:15.335Z,57.33
2023-04-30T23:14:42.617Z,56.93
2023-04-30T23:17:09.697Z,58.59
2023-04-30T23:19:36.749Z,58.50
2023-04-30T23:22:03.788Z,58.63
2023-04-30T23:24:35.360Z,57.66
2023-04-30T23:27:03.400Z,58.66
2023-04-30T23:29:30.779Z,57.84
2023-04-30T23:31:58.121Z,58.60
2023-04-30T23:34:25.233Z,58.64
2023-04-30T23:36:52.282Z,59.42
2023-04-30T23:39:19.445Z,60.12
2023-04-30T23:41:46.569Z,60.44
2023-04-30T23:44:13.615Z,59.82
2023-04-30T23:46:41.653Z,58.55
2023-04-30T23:49:10.119Z,59.00
2023-04-30T23:51:37.284Z,61.61
2023-04-30T23:54:05.939Z,61.75
2023-04-30T23:56:36.668Z,61.87
2023-04-30T23:59:03.629Z,60.74
