createdAt,value
2023-02-16T00:01:26.361Z,-4.50
2023-02-16T00:03:56.827Z,-4.50
2023-02-16T00:06:25.305Z,-4.50
2023-02-16T00:08:55.246Z,-4.50
2023-02-16T00:11:46.382Z,-4.30
2023-02-16T00:14:15.506Z,-4.10
2023-02-16T00:16:43.552Z,-3.90
2023-02-16T00:19:21.007Z,-3.90
2023-02-16T00:21:49.676Z,-3.70
2023-02-16T00:24:17.892Z,-3.60
2023-02-16T00:26:47.478Z,-3.60
2023-02-16T00:29:21.023Z,-3.50
2023-02-16T00:31:49.423Z,-3.40
2023-02-16T00:34:31.610Z,-3.40
2023-02-16T00:37:01.349Z,-3.30
2023-02-16T00:39:32.065Z,-3.30
2023-02-16T00:42:02.879Z,-3.30
2023-02-16T00:44:36.820Z,-3.10
2023-02-16T00:47:12.043Z,-3.10
2023-02-16T00:49:41.304Z,-3.10
2023-02-16T00:52:33.285Z,-3.00
2023-02-16T00:55:02.674Z,-3.20
2023-02-16T00:57:34.394Z,-3.30
2023-02-16T01:00:07.198Z,-3.20
2023-02-16T01:02:35.196Z,-3.00
2023-02-16T01:05:04.617Z,-2.90
2023-02-16T01:07:50.125Z,-3.10
2023-02-16T01:10:50.827Z,-3.00
2023-02-16T01:13:19.228Z,-2.90
2023-02-16T01:15:47.294Z,-3.00
2023-02-16T01:18:17.296Z,-3.00
2023-02-16T01:20:47.283Z,-2.90
2023-02-16T01:23:15.303Z,-2.80
2023-02-16T01:25:43.480Z,-2.80
2023-02-16T01:28:20.285Z,-2.80
2023-02-16T01:30:48.350Z,-2.80
2023-02-16T01:33:16.534Z,-2.80
2023-02-16T01:35:46.242Z,-2.70
2023-02-16T01:38:18.908Z,-2.80
2023-02-16T01:40:55.349Z,-2.80
2023-02-16T01:43:27.084Z,-2.70
2023-02-16T01:46:02.194Z,-2.80
2023-02-16T01:48:32.698Z,-2.90
2023-02-16T01:51:07.952Z,-2.80
2023-02-16T01:53:41.042Z,-2.80
2023-02-16T01:56:21.151Z,-2.70
2023-02-16T01:58:53.904Z,-2.70
2023-02-16T02:01:44.237Z,-2.80
2023-02-16T02:04:43.784Z,-2.80
2023-02-16T02:07:20.654Z,-2.80
2023-02-16T02:09:56.519Z,-2.80
2023-02-16T02:12:31.635Z,-2.80
2023-02-16T02:14:59.611Z,-2.90
2023-02-16T02:17:28.302Z,-2.90
2023-02-16T02:20:03.444Z,-2.90
2023-02-16T02:23:22.041Z,-2.80
2023-02-16T02:26:43.588Z,-2.80
2023-02-16T02:29:30.673Z,-2.90
2023-02-16T02:32:09.547Z,-3.10
2023-02-16T02:34:49.493Z,-3.30
2023-02-16T02:37:25.486Z,-3.10
2023-02-16T02:40:01.796Z,-3.00
2023-02-16T02:42:38.269Z,-3.20
2023-02-16T02:45:14.704Z,-3.20
2023-02-16T02:47:45.985Z,-3.20
2023-02-16T02:50:36.493Z,-3.20
2023-02-16T02:53:08.063Z,-3.20
2023-02-16T02:55:57.722Z,-3.10
2023-02-16T02:58:46.176Z,-3.20
2023-02-16T03:01:19.660Z,-3.00
2023-02-16T03:03:52.190Z,-3.10
2023-02-16T03:06:24.700Z,-3.00
2023-02-16T03:09:01.852Z,-3.20
2023-02-16T03:11:48.367Z,-3.20
2023-02-16T03:14:20.113Z,-3.20
2023-02-16T03:17:10.429Z,-3.10
2023-02-16T03:19:58.520Z,-3.10
2023-02-16T03:22:44.144Z,-3.10
2023-02-16T03:25:29.896Z,-3.10
2023-02-16T03:28:17.417Z,-3.00
2023-02-16T03:30:47.765Z,-3.10
2023-02-16T03:33:17.330Z,-3.10
2023-02-16T03:35:46.404Z,-3.40
2023-02-16T03:38:14.768Z,-3.30
2023-02-16T03:40:45.146Z,-3.20
2023-02-16T03:43:13.054Z,-3.20
2023-02-16T03:45:44.265Z,-3.20
2023-02-16T03:48:12.958Z,-3.10
2023-02-16T03:50:42.210Z,-3.10
2023-02-16T03:53:10.190Z,-3.30
2023-02-16T03:55:39.717Z,-3.30
2023-02-16T03:58:09.555Z,-3.20
2023-02-16T04:00:38.736Z,-3.20
2023-02-16T04:03:09.295Z,-3.20
2023-02-16T04:05:37.935Z,-3.30
2023-02-16T04:08:07.921Z,-3.30
2023-02-16T04:10:36.204Z,-3.20
2023-02-16T04:13:03.405Z,-3.40
2023-02-16T04:15:31.949Z,-3.40
2023-02-16T04:18:00.168Z,-3.50
2023-02-16T04:20:30.130Z,-3.60
2023-02-16T04:22:58.878Z,-3.80
2023-02-16T04:25:28.871Z,-3.90
2023-02-16T04:27:57.200Z,-4.10
2023-02-16T04:30:27.757Z,-3.80
2023-02-16T04:32:56.746Z,-3.80
2023-02-16T04:35:24.671Z,-4.00
2023-02-16T04:37:52.809Z,-4.00
2023-02-16T04:40:21.075Z,-4.00
2023-02-16T04:42:50.381Z,-3.90
2023-02-16T04:45:18.440Z,-3.70
2023-02-16T04:47:46.472Z,-3.60
2023-02-16T04:50:14.569Z,-3.60
2023-02-16T04:52:42.611Z,-3.60
2023-02-16T04:55:11.580Z,-3.90
2023-02-16T04:57:39.810Z,-4.00
2023-02-16T05:00:12.638Z,-3.80
2023-02-16T05:02:40.539Z,-3.80
2023-02-16T05:05:09.373Z,-3.80
2023-02-16T05:07:37.553Z,-3.80
2023-02-16T05:10:06.852Z,-3.80
2023-02-16T05:12:52.265Z,-3.70
2023-02-16T05:15:21.964Z,-3.60
2023-02-16T05:17:50.056Z,-3.50
2023-02-16T05:20:17.999Z,-3.50
2023-02-16T05:22:46.357Z,-3.70
2023-02-16T05:25:14.317Z,-4.10
2023-02-16T05:27:42.301Z,-3.90
2023-02-16T05:30:11.538Z,-4.00
2023-02-16T05:32:40.908Z,-4.00
2023-02-16T05:35:09.588Z,-3.90
2023-02-16T05:37:37.538Z,-3.90
2023-02-16T05:40:06.142Z,-4.00
2023-02-16T05:42:34.081Z,-3.90
2023-02-16T05:45:02.330Z,-3.90
2023-02-16T05:47:30.419Z,-3.80
2023-02-16T05:49:59.657Z,-3.80
2023-02-16T05:52:27.827Z,-3.90
2023-02-16T05:54:55.876Z,-4.10
2023-02-16T05:57:23.792Z,-4.00
2023-02-16T05:59:51.707Z,-3.90
2023-02-16T06:02:19.761Z,-4.10
2023-02-16T06:04:47.799Z,-4.00
2023-02-16T06:07:17.090Z,-3.90
2023-02-16T06:09:45.003Z,-3.80
2023-02-16T06:12:13.002Z,-3.60
2023-02-16T06:14:40.887Z,-3.70
2023-02-16T06:17:08.743Z,-3.80
2023-02-16T06:19:36.640Z,-3.90
2023-02-16T06:22:04.568Z,-4.10
2023-02-16T06:24:33.972Z,-4.10
2023-02-16T06:27:01.902Z,-4.20
2023-02-16T06:29:29.930Z,-4.20
2023-02-16T06:31:57.936Z,-4.20
2023-02-16T06:34:27.063Z,-4.20
2023-02-16T06:36:55.027Z,-4.20
2023-02-16T06:39:23.036Z,-4.10
2023-02-16T06:41:52.343Z,-4.20
2023-02-16T06:44:20.436Z,-4.00
2023-02-16T06:46:49.476Z,-4.00
2023-02-16T06:49:19.767Z,-4.10
2023-02-16T06:51:49.019Z,-3.90
2023-02-16T06:54:17.628Z,-4.20
2023-02-16T06:56:45.627Z,-4.30
2023-02-16T06:59:16.023Z,-4.20
2023-02-16T07:01:45.500Z,-4.20
2023-02-16T07:04:13.925Z,-4.20
2023-02-16T07:06:42.356Z,-4.10
2023-02-16T07:09:12.407Z,-4.20
2023-02-16T07:11:40.850Z,-4.30
2023-02-16T07:14:08.778Z,-3.90
2023-02-16T07:16:38.229Z,-4.00
2023-02-16T07:19:06.880Z,-4.00
2023-02-16T07:21:34.999Z,-3.80
2023-02-16T07:24:03.684Z,-3.70
2023-02-16T07:26:31.699Z,-3.80
2023-02-16T07:28:59.784Z,-3.70
2023-02-16T07:31:27.800Z,-3.70
2023-02-16T07:33:58.118Z,-3.80
2023-02-16T07:36:26.084Z,-3.70
2023-02-16T07:38:54.946Z,-3.70
2023-02-16T07:41:23.343Z,-3.70
2023-02-16T07:43:51.322Z,-3.70
2023-02-16T07:46:19.374Z,-3.60
2023-02-16T07:48:48.797Z,-3.60
2023-02-16T07:51:23.626Z,-3.60
2023-02-16T07:53:52.137Z,-3.60
2023-02-16T07:56:21.383Z,-3.60
2023-02-16T07:58:49.396Z,-3.40
2023-02-16T08:01:17.414Z,-3.10
2023-02-16T08:03:45.395Z,-2.90
2023-02-16T08:06:14.139Z,-2.70
2023-02-16T08:08:43.706Z,-2.70
2023-02-16T08:11:12.839Z,-2.70
2023-02-16T08:13:40.958Z,-2.60
2023-02-16T08:16:09.883Z,-2.60
2023-02-16T08:18:37.994Z,-2.50
2023-02-16T08:21:14.232Z,-2.60
2023-02-16T08:23:47.532Z,-2.60
2023-02-16T08:26:18.176Z,-2.70
2023-02-16T08:28:46.941Z,-2.40
2023-02-16T08:31:15.362Z,-2.00
2023-02-16T08:33:43.921Z,-1.90
2023-02-16T08:36:18.036Z,-1.70
2023-02-16T08:38:50.365Z,-1.60
2023-02-16T08:41:18.858Z,-1.40
2023-02-16T08:43:46.893Z,-1.50
2023-02-16T08:46:15.403Z,-1.60
2023-02-16T08:48:45.129Z,-1.30
2023-02-16T08:51:15.394Z,-1.00
2023-02-16T08:53:43.405Z,-0.70
2023-02-16T08:56:12.773Z,-0.50
2023-02-16T08:58:40.978Z,-0.60
2023-02-16T09:01:09.924Z,-0.60
2023-02-16T09:03:41.152Z,-0.60
2023-02-16T09:06:10.213Z,-0.40
2023-02-16T09:08:38.432Z,-0.30
2023-02-16T09:11:07.701Z,-0.10
2023-02-16T09:13:37.789Z,-0.20
2023-02-16T09:16:08.036Z,0.00
2023-02-16T09:18:36.753Z,0.40
2023-02-16T09:21:06.833Z,0.80
2023-02-16T09:23:35.961Z,1.10
2023-02-16T09:26:06.954Z,1.50
2023-02-16T09:28:37.442Z,1.80
2023-02-16T09:31:11.677Z,2.10
2023-02-16T09:33:40.508Z,2.10
2023-02-16T09:36:10.696Z,2.40
2023-02-16T09:38:40.068Z,2.60
2023-02-16T09:41:11.683Z,2.80
2023-02-16T09:43:50.323Z,2.80
2023-02-16T09:46:23.428Z,2.60
2023-02-16T09:48:52.801Z,2.60
2023-02-16T09:51:34.419Z,3.10
2023-02-16T09:54:14.256Z,3.30
2023-02-16T09:56:50.989Z,3.40
2023-02-16T09:59:44.125Z,3.70
2023-02-16T10:02:26.418Z,3.90
2023-02-16T10:05:04.701Z,4.30
2023-02-16T10:07:44.208Z,4.50
2023-02-16T10:10:16.440Z,4.90
2023-02-16T10:12:51.525Z,5.30
2023-02-16T10:15:24.699Z,5.40
2023-02-16T10:17:56.054Z,5.20
2023-02-16T10:20:32.549Z,5.30
2023-02-16T10:23:08.230Z,5.50
2023-02-16T10:25:42.093Z,5.40
2023-02-16T10:28:18.050Z,5.70
2023-02-16T10:30:54.508Z,5.70
2023-02-16T10:33:36.384Z,5.80
2023-02-16T10:36:16.385Z,5.90
2023-02-16T10:38:51.954Z,6.10
2023-02-16T10:41:32.827Z,6.30
2023-02-16T10:44:05.530Z,6.50
2023-02-16T10:46:43.010Z,6.70
2023-02-16T10:49:14.108Z,7.00
2023-02-16T10:51:46.135Z,6.80
2023-02-16T10:54:20.147Z,6.90
2023-02-16T10:56:54.122Z,6.90
2023-02-16T10:59:23.847Z,7.00
2023-02-16T11:01:54.283Z,7.30
2023-02-16T11:04:33.821Z,7.90
2023-02-16T11:07:04.972Z,7.90
2023-02-16T11:09:33.661Z,8.30
2023-02-16T11:12:02.947Z,8.90
2023-02-16T11:14:32.760Z,9.20
2023-02-16T11:17:11.004Z,9.20
2023-02-16T11:19:40.481Z,9.00
2023-02-16T11:22:25.377Z,8.60
2023-02-16T11:24:53.304Z,9.00
2023-02-16T11:27:23.252Z,9.30
2023-02-16T11:29:51.704Z,9.40
2023-02-16T11:32:22.596Z,9.20
2023-02-16T11:35:10.664Z,9.20
2023-02-16T11:37:41.537Z,9.30
2023-02-16T11:40:21.490Z,9.00
2023-02-16T11:42:52.015Z,8.90
2023-02-16T11:45:27.182Z,9.10
2023-02-16T11:47:57.656Z,9.10
2023-02-16T11:50:30.212Z,9.20
2023-02-16T11:53:14.743Z,9.30
2023-02-16T11:55:45.018Z,9.30
2023-02-16T11:58:22.569Z,9.40
2023-02-16T12:01:10.241Z,9.60
2023-02-16T12:04:04.314Z,9.60
2023-02-16T12:06:47.514Z,9.40
2023-02-16T12:09:26.833Z,9.20
2023-02-16T12:12:04.530Z,9.20
2023-02-16T12:14:42.828Z,9.40
2023-02-16T12:17:22.731Z,9.60
2023-02-16T12:19:56.491Z,9.70
2023-02-16T12:22:32.409Z,9.80
2023-02-16T12:25:14.014Z,9.70
2023-02-16T12:27:50.906Z,9.40
2023-02-16T12:30:39.192Z,9.40
2023-02-16T12:33:23.779Z,9.30
2023-02-16T12:36:09.725Z,9.30
2023-02-16T12:38:51.973Z,9.30
2023-02-16T12:41:30.998Z,9.30
2023-02-16T12:44:01.998Z,9.60
2023-02-16T12:46:33.878Z,9.80
2023-02-16T12:49:07.436Z,9.90
2023-02-16T12:51:40.302Z,10.00
2023-02-16T12:54:14.569Z,9.80
2023-02-16T12:56:46.797Z,9.30
2023-02-16T12:59:20.671Z,9.50
2023-02-16T13:01:53.037Z,9.30
2023-02-16T13:04:28.661Z,9.50
2023-02-16T13:07:06.483Z,9.70
2023-02-16T13:09:46.047Z,9.70
2023-02-16T13:12:25.712Z,9.60
2023-02-16T13:15:02.724Z,9.60
2023-02-16T13:17:35.132Z,9.70
2023-02-16T13:20:04.617Z,10.10
2023-02-16T13:22:47.685Z,10.20
2023-02-16T13:25:38.272Z,10.10
2023-02-16T13:28:23.600Z,10.10
2023-02-16T13:31:15.667Z,10.20
2023-02-16T13:34:06.085Z,10.20
2023-02-16T13:36:55.221Z,10.30
2023-02-16T13:39:37.582Z,10.20
2023-02-16T13:42:34.940Z,10.30
2023-02-16T13:45:05.936Z,10.30
2023-02-16T13:47:38.629Z,10.10
2023-02-16T13:50:09.539Z,10.30
2023-02-16T13:52:41.186Z,10.30
2023-02-16T13:55:24.068Z,10.30
2023-02-16T13:58:04.461Z,10.30
2023-02-16T14:00:36.543Z,10.30
2023-02-16T14:03:12.319Z,10.40
2023-02-16T14:05:42.304Z,10.40
2023-02-16T14:08:20.620Z,10.30
2023-02-16T14:11:10.098Z,10.10
2023-02-16T14:13:50.737Z,10.40
2023-02-16T14:16:33.895Z,10.30
2023-02-16T14:19:06.047Z,10.40
2023-02-16T14:21:38.785Z,10.10
2023-02-16T14:24:11.762Z,10.10
2023-02-16T14:26:54.693Z,10.00
2023-02-16T14:29:28.142Z,9.90
2023-02-16T14:32:02.013Z,10.20
2023-02-16T14:34:36.385Z,10.00
2023-02-16T14:37:30.191Z,9.80
2023-02-16T14:40:19.681Z,9.60
2023-02-16T14:43:02.665Z,9.60
2023-02-16T14:46:12.394Z,9.30
2023-02-16T14:49:19.319Z,9.60
2023-02-16T14:52:04.821Z,9.70
2023-02-16T14:55:17.618Z,9.70
2023-02-16T14:57:53.073Z,9.80
2023-02-16T15:00:29.590Z,9.70
2023-02-16T15:03:01.822Z,9.80
2023-02-16T15:05:32.924Z,9.70
2023-02-16T15:08:09.701Z,9.60
2023-02-16T15:10:40.364Z,9.50
2023-02-16T15:13:09.761Z,9.40
2023-02-16T15:15:46.177Z,9.30
2023-02-16T15:18:18.405Z,9.40
2023-02-16T15:20:49.120Z,9.30
2023-02-16T15:23:21.441Z,9.40
2023-02-16T15:25:59.278Z,9.30
2023-02-16T15:28:29.420Z,9.10
2023-02-16T15:30:59.433Z,9.20
2023-02-16T15:33:36.180Z,9.00
2023-02-16T15:36:07.967Z,9.10
2023-02-16T15:38:38.010Z,9.10
2023-02-16T15:41:08.081Z,8.90
2023-02-16T15:43:39.975Z,8.70
2023-02-16T15:46:15.859Z,8.70
2023-02-16T15:48:45.933Z,8.70
2023-02-16T15:51:18.997Z,8.60
2023-02-16T15:53:50.667Z,8.40
2023-02-16T15:56:29.433Z,8.30
2023-02-16T15:59:00.821Z,8.30
2023-02-16T16:01:33.839Z,8.20
2023-02-16T16:04:07.209Z,8.00
2023-02-16T16:06:38.081Z,7.80
2023-02-16T16:09:08.573Z,7.60
2023-02-16T16:11:38.139Z,7.40
2023-02-16T16:14:07.370Z,7.20
2023-02-16T16:16:36.075Z,7.00
2023-02-16T16:19:14.964Z,6.80
2023-02-16T16:21:54.101Z,6.70
2023-02-16T16:24:33.545Z,6.50
2023-02-16T16:27:04.733Z,6.30
2023-02-16T16:29:36.308Z,6.10
2023-02-16T16:32:06.222Z,6.00
2023-02-16T16:34:40.613Z,5.80
2023-02-16T16:37:25.103Z,5.60
2023-02-16T16:40:01.846Z,5.40
2023-02-16T16:42:31.085Z,5.20
2023-02-16T16:45:06.951Z,5.00
2023-02-16T16:47:38.696Z,4.70
2023-02-16T16:50:30.270Z,4.60
2023-02-16T16:52:58.967Z,4.40
2023-02-16T16:55:33.345Z,4.30
2023-02-16T16:58:03.295Z,4.20
2023-02-16T17:00:35.424Z,4.10
2023-02-16T17:03:04.675Z,4.00
2023-02-16T17:05:35.795Z,3.90
2023-02-16T17:08:03.901Z,3.80
2023-02-16T17:10:32.338Z,3.80
2023-02-16T17:13:02.933Z,3.70
2023-02-16T17:15:36.312Z,3.60
2023-02-16T17:18:05.199Z,3.20
2023-02-16T17:20:34.459Z,3.20
2023-02-16T17:23:04.821Z,3.20
2023-02-16T17:25:36.776Z,3.10
2023-02-16T17:28:06.245Z,2.90
2023-02-16T17:30:35.147Z,2.90
2023-02-16T17:33:03.613Z,2.70
2023-02-16T17:35:34.067Z,2.70
2023-02-16T17:38:08.248Z,2.70
2023-02-16T17:40:36.181Z,2.70
2023-02-16T17:43:07.780Z,2.60
2023-02-16T17:45:35.757Z,2.50
2023-02-16T17:48:03.732Z,2.50
2023-02-16T17:50:33.056Z,2.50
2023-02-16T17:53:02.872Z,2.60
2023-02-16T17:55:30.962Z,2.50
2023-02-16T17:57:59.101Z,2.40
2023-02-16T18:00:27.336Z,2.40
2023-02-16T18:02:55.251Z,2.30
2023-02-16T18:05:23.544Z,2.20
2023-02-16T18:07:52.297Z,2.10
2023-02-16T18:10:33.680Z,2.10
2023-02-16T18:13:01.923Z,2.00
2023-02-16T18:15:30.554Z,2.10
2023-02-16T18:17:59.072Z,2.10
2023-02-16T18:20:27.663Z,2.10
2023-02-16T18:22:55.582Z,2.00
2023-02-16T18:25:25.195Z,2.00
2023-02-16T18:27:53.796Z,2.00
2023-02-16T18:30:22.270Z,1.90
2023-02-16T18:32:50.851Z,1.80
2023-02-16T18:35:19.584Z,1.80
2023-02-16T18:37:47.916Z,1.80
2023-02-16T18:40:19.484Z,1.80
2023-02-16T18:42:48.926Z,1.70
2023-02-16T18:45:16.903Z,1.70
2023-02-16T18:47:45.334Z,1.60
2023-02-16T18:50:13.629Z,1.60
2023-02-16T18:52:43.286Z,1.50
2023-02-16T18:55:11.976Z,1.40
2023-02-16T18:57:40.095Z,1.50
2023-02-16T19:00:12.104Z,1.40
2023-02-16T19:02:40.796Z,1.40
2023-02-16T19:05:09.909Z,1.50
2023-02-16T19:07:37.891Z,1.40
2023-02-16T19:10:08.294Z,1.40
2023-02-16T19:12:36.298Z,1.40
2023-02-16T19:15:04.653Z,1.40
2023-02-16T19:17:34.209Z,1.40
2023-02-16T19:20:02.446Z,1.30
2023-02-16T19:22:30.635Z,1.30
2023-02-16T19:24:58.537Z,1.30
2023-02-16T19:27:26.489Z,1.30
2023-02-16T19:29:54.490Z,1.20
2023-02-16T19:32:22.446Z,1.10
2023-02-16T19:34:51.747Z,1.00
2023-02-16T19:37:20.107Z,0.80
2023-02-16T19:39:48.024Z,0.80
2023-02-16T19:42:16.046Z,0.80
2023-02-16T19:44:44.004Z,0.70
2023-02-16T19:47:12.019Z,0.70
2023-02-16T19:49:40.078Z,0.70
2023-02-16T19:52:09.586Z,0.70
2023-02-16T19:54:37.694Z,0.60
2023-02-16T19:57:06.301Z,0.60
2023-02-16T19:59:34.438Z,0.50
2023-02-16T20:02:02.356Z,0.50
2023-02-16T20:04:30.460Z,0.60
2023-02-16T20:06:58.431Z,0.70
2023-02-16T20:09:28.205Z,0.60
2023-02-16T20:11:56.119Z,0.70
2023-02-16T20:14:24.199Z,0.60
2023-02-16T20:16:52.156Z,0.60
2023-02-16T20:19:20.132Z,0.60
2023-02-16T20:21:48.033Z,0.70
2023-02-16T20:24:16.444Z,0.70
2023-02-16T20:26:48.992Z,0.70
2023-02-16T20:29:17.117Z,0.80
2023-02-16T20:31:49.781Z,0.80
2023-02-16T20:34:18.753Z,0.90
2023-02-16T20:36:46.675Z,1.00
2023-02-16T20:39:15.184Z,1.00
2023-02-16T20:41:43.177Z,1.10
2023-02-16T20:44:13.330Z,1.20
2023-02-16T20:46:42.365Z,1.30
2023-02-16T20:49:10.925Z,1.40
2023-02-16T20:51:38.983Z,1.40
2023-02-16T20:54:07.170Z,1.40
2023-02-16T20:56:35.352Z,1.50
2023-02-16T20:59:04.497Z,1.50
2023-02-16T21:01:37.466Z,1.60
2023-02-16T21:04:06.740Z,1.70
2023-02-16T21:06:35.264Z,1.80
2023-02-16T21:09:03.809Z,1.70
2023-02-16T21:11:31.906Z,1.70
2023-02-16T21:14:02.110Z,1.50
2023-02-16T21:16:30.481Z,1.60
2023-02-16T21:18:59.815Z,1.50
2023-02-16T21:21:27.865Z,1.50
2023-02-16T21:23:56.348Z,1.30
2023-02-16T21:26:26.207Z,1.30
2023-02-16T21:28:55.232Z,1.10
2023-02-16T21:31:25.118Z,1.10
2023-02-16T21:33:53.637Z,1.00
2023-02-16T21:36:25.100Z,0.80
2023-02-16T21:38:53.666Z,0.60
2023-02-16T21:41:25.343Z,0.30
2023-02-16T21:44:00.624Z,0.00
2023-02-16T21:46:30.394Z,0.20
2023-02-16T21:48:57.718Z,0.50
2023-02-16T21:51:29.597Z,0.60
2023-02-16T21:53:59.096Z,0.70
2023-02-16T21:56:36.038Z,0.70
2023-02-16T21:59:05.381Z,0.80
2023-02-16T22:01:35.838Z,0.50
2023-02-16T22:04:05.195Z,0.20
2023-02-16T22:06:36.260Z,0.00
2023-02-16T22:09:08.175Z,0.00
2023-02-16T22:11:36.395Z,0.00
2023-02-16T22:14:04.340Z,-0.10
2023-02-16T22:16:33.438Z,-0.50
2023-02-16T22:19:05.009Z,-0.20
2023-02-16T22:21:38.249Z,0.00
2023-02-16T22:24:07.342Z,0.00
2023-02-16T22:26:36.488Z,0.10
2023-02-16T22:29:05.952Z,0.10
2023-02-16T22:31:34.391Z,0.10
2023-02-16T22:34:05.510Z,0.20
2023-02-16T22:36:33.500Z,0.30
2023-02-16T22:39:02.869Z,0.30
2023-02-16T22:41:31.210Z,0.30
2023-02-16T22:43:59.933Z,0.30
2023-02-16T22:46:29.182Z,0.30
2023-02-16T22:48:58.813Z,0.20
2023-02-16T22:51:29.476Z,0.30
2023-02-16T22:53:59.574Z,0.20
2023-02-16T22:56:29.705Z,0.10
2023-02-16T22:58:58.317Z,0.10
2023-02-16T23:01:28.120Z,0.00
2023-02-16T23:03:57.977Z,0.00
2023-02-16T23:06:28.531Z,0.10
2023-02-16T23:08:59.432Z,0.20
2023-02-16T23:11:29.167Z,0.20
2023-02-16T23:13:57.199Z,0.10
2023-02-16T23:16:26.544Z,0.10
2023-02-16T23:18:56.258Z,0.00
2023-02-16T23:21:26.218Z,0.10
2023-02-16T23:23:55.239Z,0.10
2023-02-16T23:26:24.824Z,0.00
2023-02-16T23:28:55.977Z,-0.10
2023-02-16T23:31:24.545Z,-0.40
2023-02-16T23:33:52.859Z,-0.20
2023-02-16T23:36:20.793Z,0.00
2023-02-16T23:38:48.731Z,0.20
2023-02-16T23:41:17.341Z,0.20
2023-02-16T23:43:45.297Z,0.20
2023-02-16T23:46:14.659Z,0.40
2023-02-16T23:48:42.632Z,0.30
2023-02-16T23:51:12.058Z,0.40
2023-02-16T23:53:40.532Z,0.50
2023-02-16T23:56:12.404Z,0.30
2023-02-16T23:58:42.229Z,0.30
