createdAt,value
2023-05-19T00:00:03.309Z,71.90
2023-05-19T00:01:03.317Z,72.00
2023-05-19T00:02:03.290Z,72.11
2023-05-19T00:03:03.492Z,72.31
2023-05-19T00:04:03.290Z,72.21
2023-05-19T00:05:03.249Z,72.21
2023-05-19T00:06:03.341Z,72.41
2023-05-19T00:07:03.239Z,72.52
2023-05-19T00:08:04.217Z,72.52
2023-05-19T00:09:03.216Z,72.62
2023-05-19T00:10:03.215Z,72.41
2023-05-19T00:11:04.425Z,72.41
2023-05-19T00:12:03.166Z,72.41
2023-05-19T00:13:03.166Z,72.41
2023-05-19T00:14:03.198Z,72.52
2023-05-19T00:15:03.162Z,72.52
2023-05-19T00:16:03.174Z,72.55
2023-05-19T00:17:03.118Z,72.65
2023-05-19T00:18:03.272Z,72.55
2023-05-19T00:19:03.138Z,72.55
2023-05-19T00:20:03.149Z,72.55
2023-05-19T00:21:03.091Z,72.65
2023-05-19T00:22:03.064Z,72.65
2023-05-19T00:23:03.053Z,72.75
2023-05-19T00:24:03.040Z,72.86
2023-05-19T00:25:03.043Z,72.96
2023-05-19T00:26:03.063Z,72.96
2023-05-19T00:27:03.019Z,73.06
2023-05-19T00:28:03.018Z,73.16
2023-05-19T00:29:02.989Z,73.27
2023-05-19T00:30:02.969Z,73.27
2023-05-19T00:31:02.971Z,73.36
2023-05-19T00:32:03.006Z,73.36
2023-05-19T00:33:02.995Z,73.36
2023-05-19T00:34:02.948Z,73.57
2023-05-19T00:35:02.913Z,73.57
2023-05-19T00:36:02.918Z,73.57
2023-05-19T00:37:02.931Z,73.47
2023-05-19T00:38:02.894Z,73.57
2023-05-19T00:39:02.875Z,73.68
2023-05-19T00:40:02.856Z,73.68
2023-05-19T00:41:02.867Z,73.68
2023-05-19T00:42:02.826Z,73.68
2023-05-19T00:43:02.883Z,73.68
2023-05-19T00:44:02.839Z,73.78
2023-05-19T00:45:02.830Z,73.78
2023-05-19T00:46:02.803Z,73.78
2023-05-19T00:47:03.857Z,73.68
2023-05-19T00:48:02.873Z,73.68
2023-05-19T00:49:02.775Z,73.57
2023-05-19T00:50:02.787Z,73.57
2023-05-19T00:51:02.749Z,73.47
2023-05-19T00:52:02.767Z,73.47
2023-05-19T00:53:02.756Z,73.47
2023-05-19T00:54:02.711Z,73.57
2023-05-19T00:55:02.678Z,73.57
2023-05-19T00:56:02.668Z,73.68
2023-05-19T00:57:02.689Z,73.68
2023-05-19T00:58:02.700Z,73.81
2023-05-19T00:59:02.662Z,73.91
2023-05-19T01:00:02.640Z,73.91
2023-05-19T01:01:02.695Z,74.02
2023-05-19T01:02:02.642Z,74.11
2023-05-19T01:03:02.775Z,74.22
2023-05-19T01:04:02.825Z,74.22
2023-05-19T01:05:02.606Z,74.32
2023-05-19T01:06:02.588Z,74.22
2023-05-19T01:07:02.556Z,74.22
2023-05-19T01:08:02.553Z,74.22
2023-05-19T01:09:02.562Z,74.32
2023-05-19T01:10:02.561Z,74.43
2023-05-19T01:11:02.510Z,74.53
2023-05-19T01:12:02.509Z,74.53
2023-05-19T01:13:03.457Z,74.53
2023-05-19T01:14:02.522Z,74.66
2023-05-19T01:15:02.525Z,74.87
2023-05-19T01:16:02.533Z,75.07
2023-05-19T01:17:02.479Z,75.07
2023-05-19T01:18:02.546Z,75.18
2023-05-19T01:19:02.494Z,75.38
2023-05-19T01:20:02.546Z,75.62
2023-05-19T01:21:02.500Z,75.73
2023-05-19T01:22:02.405Z,75.93
2023-05-19T01:23:02.375Z,76.14
2023-05-19T01:24:02.594Z,76.34
2023-05-19T01:25:02.378Z,76.54
2023-05-19T01:26:02.352Z,76.75
2023-05-19T01:27:02.339Z,76.85
2023-05-19T01:28:02.356Z,76.85
2023-05-19T01:29:02.320Z,76.85
2023-05-19T01:30:02.331Z,76.85
2023-05-19T01:31:02.293Z,76.85
2023-05-19T01:32:02.343Z,76.85
2023-05-19T01:33:02.778Z,76.85
2023-05-19T01:34:02.283Z,76.85
2023-05-19T01:35:03.118Z,76.85
2023-05-19T01:36:02.267Z,76.85
2023-05-19T01:37:02.242Z,76.85
2023-05-19T01:38:02.432Z,76.75
2023-05-19T01:39:02.280Z,76.75
2023-05-19T01:40:02.564Z,76.65
2023-05-19T01:41:04.192Z,76.65
2023-05-19T01:42:02.176Z,76.65
2023-05-19T01:43:03.049Z,76.54
2023-05-19T01:44:02.541Z,76.54
2023-05-19T01:45:02.149Z,76.54
2023-05-19T01:46:03.072Z,76.54
2023-05-19T01:47:02.120Z,76.54
2023-05-19T01:48:02.124Z,76.54
2023-05-19T01:49:02.124Z,76.54
2023-05-19T01:50:02.122Z,76.65
2023-05-19T01:51:03.503Z,76.65
2023-05-19T01:52:02.038Z,76.85
2023-05-19T01:53:02.100Z,76.85
2023-05-19T01:54:02.083Z,76.85
2023-05-19T01:55:02.951Z,76.85
2023-05-19T01:56:02.042Z,76.95
2023-05-19T01:57:02.037Z,76.95
2023-05-19T01:58:03.949Z,76.95
2023-05-19T01:59:01.973Z,76.85
2023-05-19T02:00:03.942Z,76.85
2023-05-19T02:01:02.826Z,76.75
2023-05-19T02:02:03.951Z,76.75
2023-05-19T02:03:01.961Z,76.75
2023-05-19T02:04:01.943Z,76.75
2023-05-19T02:05:01.951Z,76.75
2023-05-19T02:06:03.860Z,76.75
2023-05-19T02:07:03.860Z,76.75
2023-05-19T02:08:03.872Z,76.75
2023-05-19T02:09:02.730Z,76.75
2023-05-19T02:10:01.868Z,76.75
2023-05-19T02:11:01.876Z,76.75
2023-05-19T02:12:02.639Z,76.65
2023-05-19T02:13:03.801Z,76.65
2023-05-19T02:14:01.950Z,76.65
2023-05-19T02:15:03.834Z,76.65
2023-05-19T02:16:01.826Z,76.65
2023-05-19T02:17:03.746Z,76.65
2023-05-19T02:18:02.035Z,76.65
2023-05-19T02:19:01.804Z,76.65
2023-05-19T02:20:01.837Z,76.65
2023-05-19T02:21:01.740Z,76.65
2023-05-19T02:22:01.825Z,76.75
2023-05-19T02:23:03.713Z,76.75
2023-05-19T02:24:01.741Z,76.65
2023-05-19T02:25:02.482Z,76.65
2023-05-19T02:26:01.663Z,76.75
2023-05-19T02:27:01.679Z,76.65
2023-05-19T02:28:01.655Z,76.65
2023-05-19T02:29:02.476Z,76.65
2023-05-19T02:30:01.645Z,76.75
2023-05-19T02:31:01.624Z,76.75
2023-05-19T02:32:01.718Z,76.75
2023-05-19T02:33:01.889Z,76.75
2023-05-19T02:34:03.573Z,76.75
2023-05-19T02:35:01.611Z,76.85
2023-05-19T02:36:01.554Z,76.85
2023-05-19T02:37:01.534Z,76.85
2023-05-19T02:38:01.552Z,76.75
2023-05-19T02:39:01.514Z,76.65
2023-05-19T02:40:03.475Z,76.75
2023-05-19T02:41:01.526Z,76.65
2023-05-19T02:42:01.468Z,76.65
2023-05-19T02:43:01.478Z,76.65
2023-05-19T02:44:01.454Z,76.54
2023-05-19T02:45:01.576Z,76.54
2023-05-19T02:46:03.511Z,76.54
2023-05-19T02:47:01.454Z,76.44
2023-05-19T02:48:01.532Z,76.44
2023-05-19T02:49:01.433Z,76.34
2023-05-19T02:50:02.363Z,76.34
2023-05-19T02:51:01.396Z,76.34
2023-05-19T02:52:01.399Z,76.24
2023-05-19T02:53:01.362Z,76.24
2023-05-19T02:54:01.369Z,76.24
2023-05-19T02:55:01.350Z,76.24
2023-05-19T02:56:01.326Z,76.34
2023-05-19T02:57:01.343Z,76.44
2023-05-19T02:58:01.336Z,76.65
2023-05-19T02:59:01.304Z,76.75
2023-05-19T03:00:01.307Z,76.75
2023-05-19T03:01:01.257Z,76.85
2023-05-19T03:02:02.290Z,76.75
2023-05-19T03:03:01.510Z,76.75
2023-05-19T03:04:01.816Z,76.75
2023-05-19T03:05:01.965Z,76.85
2023-05-19T03:06:01.409Z,76.85
2023-05-19T03:07:01.218Z,76.75
2023-05-19T03:08:03.189Z,76.75
2023-05-19T03:09:01.994Z,76.85
2023-05-19T03:10:01.214Z,76.85
2023-05-19T03:11:01.193Z,76.75
2023-05-19T03:12:03.122Z,76.75
2023-05-19T03:13:01.121Z,76.75
2023-05-19T03:14:01.141Z,76.75
2023-05-19T03:15:01.728Z,76.75
2023-05-19T03:16:03.114Z,76.85
2023-05-19T03:17:02.653Z,76.85
2023-05-19T03:18:01.124Z,76.85
2023-05-19T03:19:01.087Z,76.85
2023-05-19T03:20:01.072Z,76.85
2023-05-19T03:21:01.158Z,76.85
2023-05-19T03:22:03.567Z,76.95
2023-05-19T03:23:01.146Z,76.95
2023-05-19T03:24:01.039Z,76.95
2023-05-19T03:25:01.005Z,76.99
2023-05-19T03:26:01.831Z,77.09
2023-05-19T03:27:00.983Z,77.09
2023-05-19T03:28:01.002Z,77.20
2023-05-19T03:29:01.115Z,77.20
2023-05-19T03:30:01.005Z,77.20
2023-05-19T03:31:01.106Z,77.29
2023-05-19T03:32:00.983Z,77.29
2023-05-19T03:33:02.984Z,77.29
2023-05-19T03:34:00.993Z,77.29
2023-05-19T03:35:02.411Z,77.29
2023-05-19T03:36:02.846Z,77.29
2023-05-19T03:37:01.114Z,77.40
2023-05-19T03:38:01.091Z,77.50
2023-05-19T03:39:00.863Z,77.50
2023-05-19T03:40:00.930Z,77.61
2023-05-19T03:41:00.833Z,77.61
2023-05-19T03:42:00.868Z,77.71
2023-05-19T03:43:00.794Z,77.71
2023-05-19T03:44:00.795Z,77.71
2023-05-19T03:45:00.956Z,77.71
2023-05-19T03:46:02.785Z,77.71
2023-05-19T03:47:00.784Z,77.71
2023-05-19T03:48:00.783Z,77.71
2023-05-19T03:49:01.031Z,77.71
2023-05-19T03:50:01.702Z,77.71
2023-05-19T03:51:00.724Z,77.71
2023-05-19T03:52:00.696Z,77.71
2023-05-19T03:53:00.702Z,77.81
2023-05-19T03:54:00.675Z,77.81
2023-05-19T03:55:00.657Z,77.81
2023-05-19T03:56:00.675Z,77.81
2023-05-19T03:57:00.649Z,77.81
2023-05-19T03:58:02.238Z,77.91
2023-05-19T03:59:00.639Z,77.91
2023-05-19T04:00:00.650Z,77.91
2023-05-19T04:01:00.587Z,77.91
2023-05-19T04:02:00.668Z,77.95
2023-05-19T04:03:00.768Z,77.95
2023-05-19T04:04:00.633Z,78.05
2023-05-19T04:05:00.547Z,78.16
2023-05-19T04:06:02.503Z,78.16
2023-05-19T04:07:02.506Z,78.16
2023-05-19T04:08:00.526Z,78.25
2023-05-19T04:09:00.541Z,78.25
2023-05-19T04:10:00.551Z,78.25
2023-05-19T04:11:00.475Z,78.25
2023-05-19T04:12:00.468Z,78.36
2023-05-19T04:13:00.663Z,78.36
2023-05-19T04:14:00.459Z,78.36
2023-05-19T04:15:00.464Z,78.36
2023-05-19T04:16:02.494Z,78.36
2023-05-19T04:17:02.403Z,78.46
2023-05-19T04:18:00.416Z,78.42
2023-05-19T04:19:00.448Z,78.42
2023-05-19T04:20:00.391Z,78.32
2023-05-19T04:21:00.414Z,78.32
2023-05-19T04:22:00.360Z,78.42
2023-05-19T04:23:02.369Z,78.42
2023-05-19T04:24:02.327Z,78.42
2023-05-19T04:25:02.333Z,78.32
2023-05-19T04:26:00.337Z,78.32
2023-05-19T04:27:01.117Z,78.32
2023-05-19T04:28:01.112Z,78.32
2023-05-19T04:29:00.316Z,78.22
2023-05-19T04:30:00.310Z,78.22
2023-05-19T04:31:00.380Z,78.22
2023-05-19T04:32:00.349Z,78.32
2023-05-19T04:33:00.351Z,78.32
2023-05-19T04:34:02.259Z,78.32
2023-05-19T04:35:00.303Z,78.22
2023-05-19T04:36:00.211Z,78.22
2023-05-19T04:37:00.494Z,78.22
2023-05-19T04:38:00.197Z,78.12
2023-05-19T04:39:02.184Z,78.02
2023-05-19T04:40:02.208Z,78.02
2023-05-19T04:41:00.361Z,77.91
2023-05-19T04:42:00.153Z,78.02
2023-05-19T04:43:00.143Z,78.02
2023-05-19T04:44:00.183Z,78.02
2023-05-19T04:45:02.105Z,78.02
2023-05-19T04:46:00.114Z,78.12
2023-05-19T04:47:00.335Z,78.12
2023-05-19T04:48:00.162Z,78.32
2023-05-19T04:49:00.082Z,78.42
2023-05-19T04:50:00.088Z,78.42
2023-05-19T04:51:00.043Z,78.53
2023-05-19T04:52:00.036Z,78.53
2023-05-19T04:53:00.055Z,78.53
2023-05-19T04:54:00.018Z,78.53
2023-05-19T04:54:59.990Z,78.63
2023-05-19T04:56:01.945Z,78.63
2023-05-19T04:57:01.926Z,78.74
2023-05-19T04:57:59.963Z,78.74
2023-05-19T04:58:59.978Z,78.83
2023-05-19T04:59:59.952Z,78.83
2023-05-19T05:01:00.007Z,78.90
2023-05-19T05:01:59.967Z,78.90
2023-05-19T05:02:59.983Z,78.90
2023-05-19T05:03:59.943Z,79.00
2023-05-19T05:04:59.995Z,78.90
2023-05-19T05:05:59.965Z,78.90
2023-05-19T05:07:00.195Z,78.80
2023-05-19T05:07:59.856Z,78.70
2023-05-19T05:08:59.850Z,78.59
2023-05-19T05:09:59.838Z,78.39
2023-05-19T05:10:59.837Z,78.25
2023-05-19T05:11:59.815Z,78.25
2023-05-19T05:13:00.630Z,78.15
2023-05-19T05:13:59.816Z,78.05
2023-05-19T05:15:01.811Z,77.84
2023-05-19T05:15:59.969Z,77.73
2023-05-19T05:16:59.763Z,77.64
2023-05-19T05:17:59.917Z,77.53
2023-05-19T05:19:01.726Z,77.53
2023-05-19T05:19:59.744Z,77.43
2023-05-19T05:21:00.661Z,77.29
2023-05-19T05:21:59.695Z,77.29
2023-05-19T05:22:59.709Z,77.29
2023-05-19T05:23:59.678Z,77.29
2023-05-19T05:24:59.707Z,77.29
2023-05-19T05:25:59.681Z,77.29
2023-05-19T05:26:59.706Z,77.29
2023-05-19T05:27:59.608Z,77.29
2023-05-19T05:28:59.625Z,77.19
2023-05-19T05:29:59.592Z,77.09
2023-05-19T05:30:59.655Z,76.95
2023-05-19T05:31:59.635Z,76.84
2023-05-19T05:33:01.633Z,76.64
2023-05-19T05:33:59.652Z,76.54
2023-05-19T05:34:59.642Z,76.43
2023-05-19T05:36:01.533Z,76.34
2023-05-19T05:36:59.519Z,76.23
2023-05-19T05:37:59.631Z,76.20
2023-05-19T05:38:59.524Z,76.20
2023-05-19T05:39:59.493Z,76.20
2023-05-19T05:40:59.534Z,76.20
2023-05-19T05:41:59.485Z,76.20
2023-05-19T05:43:01.432Z,76.20
2023-05-19T05:43:59.445Z,76.30
2023-05-19T05:44:59.429Z,76.20
2023-05-19T05:45:59.449Z,75.99
2023-05-19T05:47:00.249Z,75.85
2023-05-19T05:47:59.436Z,75.85
2023-05-19T05:49:01.380Z,75.96
2023-05-19T05:49:59.422Z,75.85
2023-05-19T05:50:59.380Z,75.65
2023-05-19T05:52:05.686Z,75.55
2023-05-19T05:53:00.361Z,75.31
2023-05-19T05:53:59.348Z,75.10
2023-05-19T05:54:59.338Z,74.90
2023-05-19T05:55:59.330Z,74.80
2023-05-19T05:56:59.438Z,74.80
2023-05-19T05:57:59.290Z,74.56
2023-05-19T05:58:59.373Z,74.46
2023-05-19T05:59:59.286Z,74.15
2023-05-19T06:01:01.253Z,73.94
2023-05-19T06:01:59.297Z,73.94
2023-05-19T06:02:59.434Z,73.84
2023-05-19T06:03:59.218Z,73.54
2023-05-19T06:04:59.313Z,73.10
2023-05-19T06:05:59.345Z,72.79
2023-05-19T06:07:01.299Z,72.48
2023-05-19T06:07:59.197Z,72.17
2023-05-19T06:08:59.210Z,72.07
2023-05-19T06:09:59.176Z,72.17
2023-05-19T06:10:59.269Z,72.17
2023-05-19T06:11:59.186Z,72.24
2023-05-19T06:12:59.622Z,72.14
2023-05-19T06:13:59.292Z,72.04
2023-05-19T06:14:59.144Z,72.04
2023-05-19T06:16:01.710Z,71.94
2023-05-19T06:16:59.085Z,71.73
2023-05-19T06:17:59.268Z,71.60
2023-05-19T06:18:59.200Z,71.60
2023-05-19T06:19:59.039Z,71.60
2023-05-19T06:20:59.184Z,71.60
2023-05-19T06:21:59.009Z,71.60
2023-05-19T06:22:59.006Z,71.46
2023-05-19T06:23:59.015Z,71.26
2023-05-19T06:24:59.015Z,70.85
2023-05-19T06:25:58.992Z,70.65
2023-05-19T06:26:59.007Z,70.65
2023-05-19T06:27:58.953Z,70.54
2023-05-19T06:28:58.929Z,70.10
2023-05-19T06:29:59.897Z,69.59
2023-05-19T06:30:58.960Z,69.49
2023-05-19T06:31:59.033Z,69.49
2023-05-19T06:32:59.009Z,69.39
2023-05-19T06:34:00.871Z,69.19
2023-05-19T06:35:00.869Z,68.88
2023-05-19T06:35:59.680Z,68.65
2023-05-19T06:36:58.845Z,68.44
2023-05-19T06:38:00.894Z,68.13
2023-05-19T06:39:00.150Z,68.13
2023-05-19T06:39:59.041Z,68.13
2023-05-19T06:40:58.915Z,68.13
2023-05-19T06:41:59.689Z,68.13
2023-05-19T06:42:58.771Z,68.10
2023-05-19T06:44:00.735Z,68.01
2023-05-19T06:45:00.728Z,67.80
2023-05-19T06:45:58.753Z,67.69
2023-05-19T06:46:58.817Z,67.69
2023-05-19T06:47:58.780Z,67.80
2023-05-19T06:49:00.212Z,67.87
2023-05-19T06:49:58.732Z,67.66
2023-05-19T06:51:00.160Z,67.26
2023-05-19T06:51:59.514Z,67.05
2023-05-19T06:52:58.678Z,66.96
2023-05-19T06:53:58.684Z,66.75
2023-05-19T06:54:58.657Z,66.72
2023-05-19T06:56:00.580Z,66.72
2023-05-19T06:56:58.639Z,66.82
2023-05-19T06:57:58.685Z,66.92
2023-05-19T06:58:58.659Z,66.92
2023-05-19T07:00:00.060Z,66.79
2023-05-19T07:01:00.067Z,66.89
2023-05-19T07:01:58.654Z,66.69
2023-05-19T07:02:58.735Z,66.28
2023-05-19T07:03:58.710Z,66.08
2023-05-19T07:04:58.562Z,65.74
2023-05-19T07:06:00.002Z,65.64
2023-05-19T07:07:00.028Z,65.44
2023-05-19T07:07:58.537Z,65.23
2023-05-19T07:08:59.974Z,65.23
2023-05-19T07:09:59.961Z,65.33
2023-05-19T07:10:58.695Z,65.41
2023-05-19T07:11:58.696Z,65.41
2023-05-19T07:12:58.451Z,64.79
2023-05-19T07:13:58.545Z,64.39
2023-05-19T07:14:58.418Z,64.09
2023-05-19T07:15:58.464Z,64.18
2023-05-19T07:16:59.381Z,64.29
2023-05-19T07:17:58.437Z,64.18
2023-05-19T07:18:58.439Z,63.95
2023-05-19T07:19:58.471Z,64.06
2023-05-19T07:20:58.392Z,64.15
2023-05-19T07:21:58.353Z,64.15
2023-05-19T07:22:59.823Z,64.15
2023-05-19T07:23:58.328Z,64.15
2023-05-19T07:24:58.510Z,63.95
2023-05-19T07:25:58.579Z,63.82
2023-05-19T07:26:58.290Z,63.62
2023-05-19T07:27:58.342Z,63.42
2023-05-19T07:28:58.326Z,63.32
2023-05-19T07:29:58.250Z,63.21
2023-05-19T07:30:58.325Z,63.21
2023-05-19T07:31:58.354Z,63.29
2023-05-19T07:32:58.313Z,63.49
2023-05-19T07:33:59.826Z,63.29
2023-05-19T07:34:58.331Z,62.88
2023-05-19T07:35:58.235Z,62.57
2023-05-19T07:36:58.238Z,61.83
2023-05-19T07:37:58.226Z,61.63
2023-05-19T07:38:58.525Z,61.63
2023-05-19T07:39:58.151Z,61.33
2023-05-19T07:40:58.171Z,61.02
2023-05-19T07:41:58.224Z,60.82
2023-05-19T07:42:58.118Z,60.82
2023-05-19T07:43:59.587Z,60.72
2023-05-19T07:44:59.736Z,60.72
2023-05-19T07:45:58.125Z,60.89
2023-05-19T07:46:58.128Z,61.20
2023-05-19T07:47:58.131Z,61.20
2023-05-19T07:48:58.073Z,61.10
2023-05-19T07:49:58.037Z,61.10
2023-05-19T07:50:58.035Z,61.10
2023-05-19T07:51:58.034Z,60.89
2023-05-19T07:52:58.036Z,60.77
2023-05-19T07:53:58.043Z,60.97
2023-05-19T07:54:59.453Z,60.66
2023-05-19T07:55:58.693Z,60.57
2023-05-19T07:56:57.984Z,60.06
2023-05-19T07:57:57.983Z,59.65
2023-05-19T07:58:59.925Z,59.45
2023-05-19T07:59:57.938Z,59.25
2023-05-19T08:00:57.930Z,59.12
2023-05-19T08:01:58.849Z,58.92
2023-05-19T08:02:58.068Z,58.81
2023-05-19T08:03:59.444Z,59.12
2023-05-19T08:04:57.890Z,59.42
2023-05-19T08:05:57.895Z,59.63
2023-05-19T08:06:57.828Z,59.22
2023-05-19T08:07:57.826Z,58.71
2023-05-19T08:08:57.830Z,58.41
2023-05-19T08:09:57.788Z,58.38
2023-05-19T08:10:57.799Z,58.78
2023-05-19T08:11:57.772Z,59.29
2023-05-19T08:12:57.771Z,59.19
2023-05-19T08:13:57.789Z,58.38
2023-05-19T08:14:59.662Z,57.78
2023-05-19T08:15:59.298Z,57.47
2023-05-19T08:16:57.726Z,57.04
2023-05-19T08:17:59.245Z,56.53
2023-05-19T08:18:58.699Z,56.33
2023-05-19T08:19:58.472Z,56.02
2023-05-19T08:20:59.159Z,55.82
2023-05-19T08:21:57.679Z,55.62
2023-05-19T08:22:57.696Z,55.62
2023-05-19T08:23:57.642Z,55.93
2023-05-19T08:24:57.635Z,55.93
2023-05-19T08:25:57.624Z,55.62
2023-05-19T08:26:58.561Z,55.40
2023-05-19T08:27:57.605Z,55.29
2023-05-19T08:28:58.473Z,55.49
2023-05-19T08:29:57.578Z,55.80
2023-05-19T08:30:57.591Z,55.80
2023-05-19T08:31:57.595Z,55.69
2023-05-19T08:32:57.566Z,55.60
2023-05-19T08:33:57.538Z,55.80
2023-05-19T08:34:57.885Z,56.27
2023-05-19T08:35:57.751Z,56.27
2023-05-19T08:36:57.520Z,55.87
2023-05-19T08:37:57.660Z,55.57
2023-05-19T08:38:57.492Z,55.98
2023-05-19T08:39:58.457Z,55.77
2023-05-19T08:40:58.318Z,55.07
2023-05-19T08:41:57.452Z,54.53
2023-05-19T08:42:57.465Z,54.03
2023-05-19T08:43:58.908Z,54.23
2023-05-19T08:44:57.437Z,54.53
2023-05-19T08:45:58.877Z,54.83
2023-05-19T08:46:57.424Z,55.04
2023-05-19T08:47:58.429Z,54.81
2023-05-19T08:48:57.380Z,53.30
2023-05-19T08:49:58.343Z,52.69
2023-05-19T08:50:57.336Z,52.39
2023-05-19T08:51:57.343Z,52.29
2023-05-19T08:52:57.314Z,51.98
2023-05-19T08:53:58.182Z,51.78
2023-05-19T08:54:58.801Z,51.78
2023-05-19T08:55:58.791Z,51.78
2023-05-19T08:56:58.074Z,51.38
2023-05-19T08:57:57.245Z,50.98
2023-05-19T08:58:57.308Z,50.98
2023-05-19T08:59:57.270Z,50.78
2023-05-19T09:00:57.283Z,51.18
2023-05-19T09:01:59.215Z,50.78
2023-05-19T09:03:05.913Z,50.98
2023-05-19T09:03:58.317Z,51.38
2023-05-19T09:04:57.282Z,51.48
2023-05-19T09:05:57.234Z,51.76
2023-05-19T09:06:57.237Z,51.86
2023-05-19T09:07:57.172Z,51.76
2023-05-19T09:08:57.147Z,51.05
2023-05-19T09:09:57.150Z,51.15
2023-05-19T09:10:57.118Z,51.73
2023-05-19T09:11:58.093Z,51.23
2023-05-19T09:12:57.156Z,51.03
2023-05-19T09:13:58.712Z,51.03
2023-05-19T09:14:57.068Z,51.33
2023-05-19T09:15:57.067Z,51.23
2023-05-19T09:16:57.350Z,51.64
2023-05-19T09:17:57.192Z,51.43
2023-05-19T09:18:57.108Z,51.23
2023-05-19T09:19:57.003Z,51.20
2023-05-19T09:20:57.072Z,51.31
2023-05-19T09:21:57.012Z,51.51
2023-05-19T09:22:58.754Z,51.40
2023-05-19T09:23:56.986Z,51.10
2023-05-19T09:24:56.994Z,51.20
2023-05-19T09:25:56.979Z,51.40
2023-05-19T09:27:00.326Z,51.38
2023-05-19T09:27:57.719Z,51.08
2023-05-19T09:28:56.925Z,50.37
2023-05-19T09:29:56.898Z,50.57
2023-05-19T09:30:57.279Z,51.08
2023-05-19T09:31:56.900Z,51.08
2023-05-19T09:32:58.750Z,50.68
2023-05-19T09:33:56.879Z,50.27
2023-05-19T09:34:56.850Z,49.97
2023-05-19T09:35:57.730Z,49.97
2023-05-19T09:36:56.977Z,49.67
2023-05-19T09:37:56.803Z,49.67
2023-05-19T09:38:56.917Z,49.87
2023-05-19T09:39:57.389Z,49.07
2023-05-19T09:40:56.780Z,49.67
2023-05-19T09:41:56.809Z,50.45
2023-05-19T09:42:56.748Z,50.96
2023-05-19T09:43:56.731Z,50.56
2023-05-19T09:44:58.722Z,50.35
2023-05-19T09:45:57.538Z,50.45
2023-05-19T09:46:58.869Z,50.02
2023-05-19T09:47:58.685Z,50.13
2023-05-19T09:48:56.788Z,49.52
2023-05-19T09:49:56.674Z,49.12
2023-05-19T09:50:56.704Z,49.32
2023-05-19T09:51:57.740Z,49.52
2023-05-19T09:52:56.681Z,49.42
2023-05-19T09:53:58.611Z,49.52
2023-05-19T09:54:57.751Z,49.73
2023-05-19T09:55:58.578Z,49.82
2023-05-19T09:56:56.624Z,49.73
2023-05-19T09:57:57.431Z,49.02
2023-05-19T09:58:56.585Z,48.52
2023-05-19T09:59:57.758Z,49.02
2023-05-19T10:00:58.568Z,49.32
2023-05-19T10:01:57.381Z,49.02
2023-05-19T10:02:58.515Z,48.90
2023-05-19T10:03:58.521Z,48.69
2023-05-19T10:04:56.639Z,48.29
2023-05-19T10:05:56.649Z,47.99
2023-05-19T10:06:57.289Z,47.59
2023-05-19T10:07:56.562Z,47.08
2023-05-19T10:08:56.495Z,48.39
2023-05-19T10:09:57.958Z,48.39
2023-05-19T10:10:56.462Z,48.90
2023-05-19T10:11:56.444Z,48.99
2023-05-19T10:12:56.419Z,49.10
2023-05-19T10:13:56.429Z,49.19
2023-05-19T10:14:56.421Z,48.79
2023-05-19T10:15:59.792Z,48.39
2023-05-19T10:16:56.618Z,48.67
2023-05-19T10:17:56.497Z,48.77
2023-05-19T10:18:56.458Z,48.17
2023-05-19T10:19:56.358Z,47.86
2023-05-19T10:20:56.365Z,47.86
2023-05-19T10:21:56.370Z,47.86
2023-05-19T10:22:56.620Z,47.77
2023-05-19T10:23:56.291Z,47.46
2023-05-19T10:24:56.327Z,47.14
2023-05-19T10:25:58.238Z,46.84
2023-05-19T10:26:56.290Z,46.64
2023-05-19T10:27:56.233Z,46.84
2023-05-19T10:28:58.697Z,46.84
2023-05-19T10:29:56.226Z,47.14
2023-05-19T10:30:56.238Z,47.34
2023-05-19T10:31:58.223Z,47.04
2023-05-19T10:32:56.221Z,46.81
2023-05-19T10:33:56.251Z,47.62
2023-05-19T10:34:56.964Z,48.02
2023-05-19T10:35:56.388Z,47.72
2023-05-19T10:36:56.154Z,47.72
2023-05-19T10:37:56.192Z,47.02
2023-05-19T10:38:56.299Z,47.02
2023-05-19T10:39:58.097Z,46.41
2023-05-19T10:40:56.112Z,45.61
2023-05-19T10:41:56.098Z,45.21
2023-05-19T10:42:56.157Z,45.21
2023-05-19T10:43:56.114Z,45.91
2023-05-19T10:44:56.071Z,46.41
2023-05-19T10:45:58.556Z,46.01
2023-05-19T10:46:57.092Z,46.11
2023-05-19T10:47:56.181Z,47.02
2023-05-19T10:48:58.499Z,47.22
2023-05-19T10:49:56.093Z,47.32
2023-05-19T10:50:57.963Z,47.32
2023-05-19T10:51:56.019Z,46.19
2023-05-19T10:52:55.971Z,45.89
2023-05-19T10:53:55.976Z,46.49
2023-05-19T10:54:56.505Z,46.59
2023-05-19T10:55:56.790Z,46.29
2023-05-19T10:56:56.804Z,46.69
2023-05-19T10:57:57.070Z,46.29
2023-05-19T10:58:56.735Z,45.79
2023-05-19T10:59:55.947Z,45.79
2023-05-19T11:00:55.888Z,45.99
2023-05-19T11:01:56.080Z,46.22
2023-05-19T11:02:56.585Z,46.19
2023-05-19T11:03:55.928Z,46.69
2023-05-19T11:04:55.890Z,46.49
2023-05-19T11:05:57.791Z,46.39
2023-05-19T11:06:55.817Z,46.39
2023-05-19T11:07:55.864Z,46.09
2023-05-19T11:08:55.794Z,45.39
2023-05-19T11:09:55.779Z,45.99
2023-05-19T11:10:55.802Z,46.19
2023-05-19T11:11:55.830Z,45.67
2023-05-19T11:12:58.236Z,45.26
2023-05-19T11:13:55.878Z,45.57
2023-05-19T11:14:55.901Z,45.67
2023-05-19T11:15:57.222Z,46.17
2023-05-19T11:16:57.775Z,45.97
2023-05-19T11:17:57.704Z,45.87
2023-05-19T11:18:57.703Z,45.37
2023-05-19T11:19:57.640Z,44.87
2023-05-19T11:20:55.696Z,44.96
2023-05-19T11:21:55.726Z,45.17
2023-05-19T11:22:55.642Z,45.26
2023-05-19T11:23:55.765Z,45.67
2023-05-19T11:24:55.640Z,45.47
2023-05-19T11:25:55.613Z,45.77
2023-05-19T11:26:55.667Z,45.97
2023-05-19T11:27:55.613Z,46.17
2023-05-19T11:28:56.523Z,46.25
2023-05-19T11:29:55.569Z,45.84
2023-05-19T11:30:55.831Z,45.75
2023-05-19T11:31:55.599Z,44.95
2023-05-19T11:32:55.566Z,45.14
2023-05-19T11:33:55.731Z,45.45
2023-05-19T11:34:55.510Z,45.04
2023-05-19T11:35:57.482Z,44.74
2023-05-19T11:36:56.314Z,44.95
2023-05-19T11:37:57.479Z,44.84
2023-05-19T11:38:56.307Z,44.24
2023-05-19T11:39:57.418Z,44.04
2023-05-19T11:40:55.702Z,44.24
2023-05-19T11:41:56.971Z,44.44
2023-05-19T11:42:57.390Z,44.64
2023-05-19T11:43:57.365Z,45.25
2023-05-19T11:44:57.374Z,45.75
2023-05-19T11:45:56.033Z,45.72
2023-05-19T11:46:56.209Z,45.53
2023-05-19T11:48:01.986Z,44.72
2023-05-19T11:48:56.370Z,44.52
2023-05-19T11:49:55.516Z,44.32
2023-05-19T11:50:56.155Z,44.62
2023-05-19T11:51:55.664Z,44.52
2023-05-19T11:52:55.440Z,44.72
2023-05-19T11:53:56.280Z,44.62
2023-05-19T11:54:57.256Z,44.72
2023-05-19T11:55:57.254Z,44.92
2023-05-19T11:56:56.085Z,45.53
2023-05-19T11:58:03.065Z,45.02
2023-05-19T11:58:57.801Z,45.22
2023-05-19T11:59:55.220Z,44.92
2023-05-19T12:00:55.235Z,45.12
2023-05-19T12:01:55.997Z,45.12
2023-05-19T12:02:55.241Z,44.82
2023-05-19T12:03:56.278Z,44.92
2023-05-19T12:04:57.194Z,44.42
2023-05-19T12:05:55.224Z,44.12
2023-05-19T12:06:55.366Z,44.02
2023-05-19T12:07:55.349Z,43.62
2023-05-19T12:08:55.148Z,43.82
2023-05-19T12:09:55.177Z,44.02
2023-05-19T12:10:55.124Z,44.22
2023-05-19T12:11:57.060Z,44.92
2023-05-19T12:12:55.083Z,45.12
2023-05-19T12:13:55.447Z,45.02
2023-05-19T12:14:57.017Z,44.30
2023-05-19T12:15:55.196Z,44.30
2023-05-19T12:16:55.171Z,44.30
2023-05-19T12:17:57.087Z,44.30
2023-05-19T12:18:55.559Z,43.60
2023-05-19T12:19:55.147Z,43.40
2023-05-19T12:20:54.981Z,43.60
2023-05-19T12:21:55.104Z,43.38
2023-05-19T12:22:55.843Z,43.38
2023-05-19T12:23:54.948Z,43.58
2023-05-19T12:24:54.967Z,43.77
2023-05-19T12:25:54.970Z,43.35
2023-05-19T12:26:54.925Z,43.26
2023-05-19T12:27:56.072Z,43.13
2023-05-19T12:28:54.916Z,42.52
2023-05-19T12:29:54.920Z,41.60
2023-05-19T12:30:56.929Z,40.88
2023-05-19T12:31:54.888Z,40.53
2023-05-19T12:32:54.912Z,40.22
2023-05-19T12:33:54.865Z,39.68
2023-05-19T12:34:54.876Z,39.26
2023-05-19T12:35:54.850Z,38.82
2023-05-19T12:36:54.801Z,38.41
2023-05-19T12:37:54.794Z,38.09
2023-05-19T12:38:54.813Z,37.58
2023-05-19T12:39:54.806Z,37.46
2023-05-19T12:40:54.763Z,36.94
2023-05-19T12:41:54.778Z,37.13
2023-05-19T12:42:54.732Z,37.01
2023-05-19T12:43:54.747Z,36.60
2023-05-19T12:44:54.755Z,36.30
2023-05-19T12:45:56.752Z,36.08
2023-05-19T12:46:54.714Z,36.16
2023-05-19T12:47:54.999Z,35.86
2023-05-19T12:48:54.694Z,35.27
2023-05-19T12:49:54.672Z,34.78
2023-05-19T12:50:54.692Z,34.97
2023-05-19T12:51:54.741Z,34.68