createdAt,value
2023-04-18T00:00:28.813Z,0.80
2023-04-18T00:02:56.926Z,1.05
2023-04-18T00:05:25.486Z,0.80
2023-04-18T00:07:53.852Z,1.05
2023-04-18T00:10:21.758Z,0.90
2023-04-18T00:12:51.447Z,0.70
2023-04-18T00:15:19.487Z,0.98
2023-04-18T00:17:48.204Z,1.02
2023-04-18T00:20:16.208Z,0.73
2023-04-18T00:22:46.356Z,1.10
2023-04-18T00:25:14.530Z,1.20
2023-04-18T00:27:42.879Z,0.80
2023-04-18T00:30:13.461Z,0.90
2023-04-18T00:32:41.348Z,0.82
2023-04-18T00:35:09.894Z,0.90
2023-04-18T00:37:38.171Z,0.93
2023-04-18T00:40:07.476Z,0.90
2023-04-18T00:42:35.483Z,1.05
2023-04-18T00:45:03.389Z,1.02
2023-04-18T00:47:32.626Z,1.17
2023-04-18T00:50:00.835Z,1.10
2023-04-18T00:52:29.030Z,1.10
2023-04-18T00:54:57.246Z,1.08
2023-04-18T00:57:25.982Z,1.00
2023-04-18T00:59:54.234Z,1.20
2023-04-18T01:02:22.775Z,1.10
2023-04-18T01:04:52.727Z,1.20
2023-04-18T01:07:20.720Z,1.10
2023-04-18T01:09:49.231Z,1.15
2023-04-18T01:12:17.082Z,1.00
2023-04-18T01:14:44.927Z,0.90
2023-04-18T01:17:13.461Z,0.85
2023-04-18T01:19:41.567Z,1.13
2023-04-18T01:22:14.173Z,1.00
2023-04-18T01:24:43.380Z,0.95
2023-04-18T01:27:13.336Z,0.90
2023-04-18T01:29:41.765Z,1.00
2023-04-18T01:32:09.703Z,1.00
2023-04-18T01:34:37.787Z,1.00
2023-04-18T01:37:05.778Z,0.93
2023-04-18T01:39:33.699Z,0.90
2023-04-18T01:42:03.075Z,1.10
2023-04-18T01:44:31.082Z,1.08
2023-04-18T01:46:59.499Z,1.15
2023-04-18T01:49:27.613Z,1.00
2023-04-18T01:51:55.589Z,1.00
2023-04-18T01:54:23.553Z,0.70
2023-04-18T01:56:51.491Z,0.90
2023-04-18T01:59:20.794Z,1.00
2023-04-18T02:01:48.701Z,0.98
2023-04-18T02:04:16.853Z,0.93
2023-04-18T02:06:45.369Z,1.00
2023-04-18T02:09:13.299Z,1.00
2023-04-18T02:11:41.269Z,1.10
2023-04-18T02:14:09.177Z,0.70
2023-04-18T02:16:38.868Z,1.05
2023-04-18T02:19:06.936Z,0.90
2023-04-18T02:21:34.852Z,0.77
2023-04-18T02:24:02.821Z,0.73
2023-04-18T02:26:30.776Z,0.80
2023-04-18T02:28:58.969Z,0.70
2023-04-18T02:31:27.138Z,0.82
2023-04-18T02:33:56.472Z,0.90
2023-04-18T02:36:26.091Z,0.90
2023-04-18T02:41:21.852Z,0.90
2023-04-18T02:43:50.066Z,0.90
2023-04-18T02:46:18.476Z,0.80
2023-04-18T02:48:46.480Z,0.95
2023-04-18T02:51:15.805Z,0.80
2023-04-18T02:53:43.728Z,0.90
2023-04-18T02:56:11.703Z,1.10
2023-04-18T02:58:39.620Z,1.02
2023-04-18T03:01:07.733Z,0.85
2023-04-18T03:03:35.760Z,0.82
2023-04-18T03:06:03.838Z,0.90
2023-04-18T03:08:33.161Z,0.95
2023-04-18T03:11:01.173Z,0.80
2023-04-18T03:13:29.114Z,0.90
2023-04-18T03:15:57.462Z,0.90
2023-04-18T03:18:25.707Z,1.00
2023-04-18T03:20:53.625Z,0.80
2023-04-18T03:23:21.917Z,0.90
2023-04-18T03:25:51.354Z,0.90
2023-04-18T03:28:19.352Z,1.10
2023-04-18T03:30:47.344Z,0.85
2023-04-18T03:33:16.985Z,0.70
2023-04-18T03:35:45.016Z,0.80
2023-04-18T03:38:12.965Z,0.80
2023-04-18T03:40:42.103Z,0.73
2023-04-18T03:43:11.848Z,0.90
2023-04-18T03:45:40.148Z,0.82
2023-04-18T03:48:09.200Z,0.68
2023-04-18T03:50:37.141Z,0.80
2023-04-18T03:53:05.115Z,0.80
2023-04-18T03:55:33.294Z,0.88
2023-04-18T03:58:01.275Z,0.90
2023-04-18T04:00:30.660Z,0.80
2023-04-18T04:02:58.746Z,0.77
2023-04-18T04:05:26.890Z,0.82
2023-04-18T04:07:54.989Z,0.80
2023-04-18T04:10:23.411Z,0.80
2023-04-18T04:12:51.362Z,0.80
2023-04-18T04:15:19.351Z,0.70
2023-04-18T04:17:48.838Z,0.90
2023-04-18T04:20:22.846Z,0.60
2023-04-18T04:22:50.824Z,0.68
2023-04-18T04:25:19.291Z,0.90
2023-04-18T04:27:47.279Z,0.80
2023-04-18T04:30:15.488Z,0.85
2023-04-18T04:32:44.677Z,0.70
2023-04-18T04:35:14.101Z,0.90
2023-04-18T04:37:43.995Z,0.90
2023-04-18T04:40:12.779Z,0.70
2023-04-18T04:42:41.066Z,0.57
2023-04-18T04:45:12.403Z,0.70
2023-04-18T04:47:40.357Z,0.80
2023-04-18T04:50:14.620Z,0.85
2023-04-18T04:52:44.198Z,0.80
2023-04-18T04:55:12.147Z,0.90
2023-04-18T04:57:40.115Z,0.75
2023-04-18T05:00:09.778Z,0.70
2023-04-18T05:05:06.739Z,0.63
2023-04-18T05:07:34.655Z,0.80
2023-04-18T05:10:04.693Z,0.60
2023-04-18T05:12:32.795Z,0.70
2023-04-18T05:15:00.711Z,1.00
2023-04-18T05:17:28.734Z,0.68
2023-04-18T05:19:56.757Z,1.00
2023-04-18T05:22:24.773Z,0.70
2023-04-18T05:24:52.739Z,0.90
2023-04-18T05:27:22.636Z,0.60
2023-04-18T05:29:53.552Z,0.90
2023-04-18T05:32:22.104Z,0.80
2023-04-18T05:34:51.084Z,0.60
2023-04-18T05:37:19.164Z,0.93
2023-04-18T05:39:47.130Z,0.80
2023-04-18T05:42:15.070Z,0.70
2023-04-18T05:44:44.374Z,0.80
2023-04-18T05:47:12.369Z,0.90
2023-04-18T05:49:40.335Z,0.80
2023-04-18T05:52:08.307Z,0.60
2023-04-18T05:54:36.324Z,0.75
2023-04-18T05:57:04.833Z,0.80
2023-04-18T05:59:32.983Z,0.75
2023-04-18T06:02:02.444Z,0.63
2023-04-18T06:04:30.656Z,0.60
2023-04-18T06:06:58.959Z,0.60
2023-04-18T06:09:26.930Z,0.60
2023-04-18T06:11:54.994Z,0.40
2023-04-18T06:14:22.957Z,0.75
2023-04-18T06:16:51.108Z,0.50
2023-04-18T06:19:20.444Z,0.70
2023-04-18T06:21:49.522Z,0.70
2023-04-18T06:24:17.504Z,0.50
2023-04-18T06:26:45.523Z,0.68
2023-04-18T06:29:13.482Z,0.57
2023-04-18T06:31:45.384Z,0.50
2023-04-18T06:34:13.898Z,0.40
2023-04-18T06:36:43.690Z,0.60
2023-04-18T06:41:39.269Z,0.45
2023-04-18T06:44:10.275Z,0.50
2023-04-18T06:46:38.280Z,0.57
2023-04-18T06:49:06.192Z,0.50
2023-04-18T06:51:34.250Z,0.47
2023-04-18T06:54:03.708Z,0.57
2023-04-18T06:56:32.649Z,0.50
2023-04-18T06:59:01.768Z,0.50
2023-04-18T07:01:34.085Z,0.60
2023-04-18T07:04:02.268Z,0.65
2023-04-18T07:06:30.242Z,0.40
2023-04-18T07:09:00.161Z,0.50
2023-04-18T07:11:30.099Z,0.30
2023-04-18T07:13:58.068Z,0.50
2023-04-18T07:16:26.207Z,0.50
2023-04-18T07:18:54.140Z,0.60
2023-04-18T07:21:22.068Z,0.50
2023-04-18T07:23:49.975Z,0.50
2023-04-18T07:26:17.892Z,0.50
2023-04-18T07:28:47.153Z,0.40
2023-04-18T07:31:16.676Z,0.38
2023-04-18T07:36:12.641Z,0.30
2023-04-18T07:38:41.074Z,0.40
2023-04-18T07:41:09.110Z,0.50
2023-04-18T07:43:38.592Z,0.40
2023-04-18T07:46:08.304Z,0.40
2023-04-18T07:51:04.695Z,0.50
2023-04-18T07:53:32.666Z,0.50
2023-04-18T07:56:00.694Z,0.40
2023-04-18T07:58:28.786Z,0.50
2023-04-18T08:00:56.681Z,0.32
2023-04-18T08:03:27.452Z,0.40
2023-04-18T08:05:55.807Z,0.32
2023-04-18T08:08:23.840Z,0.40
2023-04-18T08:10:51.749Z,0.43
2023-04-18T08:13:19.785Z,0.50
2023-04-18T08:15:48.630Z,0.40
2023-04-18T08:18:16.587Z,0.30
2023-04-18T08:20:45.882Z,0.38
2023-04-18T08:23:13.807Z,0.38
2023-04-18T08:25:42.081Z,0.30
2023-04-18T08:28:10.916Z,0.38
2023-04-18T08:30:38.979Z,0.50
2023-04-18T08:33:07.170Z,0.32
2023-04-18T08:35:35.705Z,0.40
2023-04-18T08:38:05.093Z,0.38
2023-04-18T08:40:33.175Z,0.30
2023-04-18T08:43:05.317Z,0.38
2023-04-18T08:45:33.388Z,0.30
2023-04-18T08:48:03.659Z,0.40
2023-04-18T08:50:32.283Z,0.40
2023-04-18T08:53:01.888Z,0.30
2023-04-18T08:55:33.632Z,0.35
2023-04-18T08:58:01.618Z,0.30
2023-04-18T09:00:30.488Z,0.40
2023-04-18T09:02:59.070Z,0.40
2023-04-18T09:05:28.148Z,0.40
2023-04-18T09:07:57.451Z,0.33
2023-04-18T09:10:33.282Z,0.50
2023-04-18T09:13:04.251Z,0.30
2023-04-18T09:15:32.354Z,0.40
2023-04-18T09:18:03.072Z,0.30
2023-04-18T09:20:39.860Z,0.47
2023-04-18T09:23:11.458Z,0.40
2023-04-18T09:25:46.626Z,0.30
2023-04-18T09:28:27.996Z,0.30
2023-04-18T09:30:57.717Z,0.40
2023-04-18T09:33:32.465Z,0.50
2023-04-18T09:36:19.146Z,0.40
2023-04-18T09:38:47.605Z,0.40
2023-04-18T09:41:20.747Z,0.38
2023-04-18T09:43:49.692Z,0.40
2023-04-18T09:46:18.529Z,0.30
2023-04-18T09:48:46.592Z,0.40
2023-04-18T09:51:16.962Z,0.40
2023-04-18T09:53:47.453Z,0.38
2023-04-18T09:56:28.738Z,0.30
2023-04-18T09:59:04.158Z,0.40
2023-04-18T10:01:32.582Z,0.30
2023-04-18T10:04:04.379Z,0.38
2023-04-18T10:06:38.467Z,0.40
2023-04-18T10:09:07.646Z,0.47
2023-04-18T10:11:37.774Z,0.50
2023-04-18T10:14:10.920Z,0.40
2023-04-18T10:16:40.669Z,0.40
2023-04-18T10:19:25.299Z,0.40
2023-04-18T10:21:55.389Z,0.25
2023-04-18T10:24:49.372Z,0.38
2023-04-18T10:27:19.825Z,0.28
2023-04-18T10:29:49.915Z,0.40
2023-04-18T10:32:18.920Z,0.22
2023-04-18T10:34:48.123Z,0.20
2023-04-18T10:37:17.612Z,0.40
2023-04-18T10:39:56.816Z,0.32
2023-04-18T10:43:02.706Z,0.30
2023-04-18T10:45:36.347Z,0.20
2023-04-18T10:48:25.011Z,0.35
2023-04-18T10:51:20.723Z,0.30
2023-04-18T10:53:53.907Z,0.30
2023-04-18T10:56:21.941Z,0.30
2023-04-18T10:58:53.935Z,0.32
2023-04-18T11:01:31.032Z,0.40
2023-04-18T11:04:01.585Z,0.22
2023-04-18T11:06:31.223Z,0.30
2023-04-18T11:09:11.675Z,0.30
2023-04-18T11:11:39.828Z,0.30
2023-04-18T11:14:09.121Z,0.40
2023-04-18T11:16:37.761Z,0.28
2023-04-18T11:19:20.893Z,0.30
2023-04-18T11:21:48.873Z,0.30
2023-04-18T11:24:24.413Z,0.40
2023-04-18T11:26:55.792Z,0.40
2023-04-18T11:29:25.488Z,0.25
2023-04-18T11:31:57.526Z,0.20
2023-04-18T11:34:31.420Z,0.20
2023-04-18T11:36:59.928Z,0.30
2023-04-18T11:39:27.978Z,0.30
2023-04-18T11:41:56.374Z,0.40
2023-04-18T11:44:27.556Z,0.28
2023-04-18T11:46:55.745Z,0.30
2023-04-18T11:49:32.142Z,0.30
2023-04-18T11:52:02.153Z,0.30
2023-04-18T11:54:41.035Z,0.38
2023-04-18T11:57:22.044Z,0.30
2023-04-18T11:59:54.223Z,0.30
2023-04-18T12:02:24.367Z,0.30
2023-04-18T12:04:57.683Z,0.30
2023-04-18T12:07:38.125Z,0.30
2023-04-18T12:10:09.200Z,0.30
2023-04-18T12:12:37.869Z,0.20
2023-04-18T12:15:10.481Z,0.30
2023-04-18T12:17:39.034Z,0.30
2023-04-18T12:20:10.009Z,0.43
2023-04-18T12:22:40.461Z,0.30
2023-04-18T12:25:26.290Z,0.40
2023-04-18T12:27:59.096Z,0.32
2023-04-18T12:30:30.971Z,0.40
2023-04-18T12:33:01.649Z,0.30
2023-04-18T12:35:31.585Z,0.38
2023-04-18T12:38:02.298Z,0.40
2023-04-18T12:40:31.422Z,0.30
2023-04-18T12:43:00.578Z,0.40
2023-04-18T12:45:31.736Z,0.38
2023-04-18T12:47:59.982Z,0.40
2023-04-18T12:50:28.584Z,0.30
2023-04-18T12:53:00.133Z,0.30
2023-04-18T12:55:28.596Z,0.40
2023-04-18T12:57:58.038Z,0.30
2023-04-18T13:00:30.322Z,0.30
2023-04-18T13:03:01.127Z,0.30
2023-04-18T13:05:33.421Z,0.30
2023-04-18T13:10:33.588Z,0.30
2023-04-18T13:13:01.572Z,0.30
2023-04-18T13:15:29.707Z,0.40
2023-04-18T13:18:04.365Z,0.30
2023-04-18T13:20:33.054Z,0.30
2023-04-18T13:23:01.074Z,0.30
2023-04-18T13:25:29.040Z,0.30
2023-04-18T13:27:58.248Z,0.35
2023-04-18T13:30:26.517Z,0.43
2023-04-18T13:32:54.970Z,0.20
2023-04-18T13:35:24.310Z,0.20
2023-04-18T13:37:52.254Z,0.30
2023-04-18T13:40:20.431Z,0.30
2023-04-18T13:42:48.579Z,0.38
2023-04-18T13:45:16.712Z,0.30
2023-04-18T13:47:44.682Z,0.30
2023-04-18T13:50:12.780Z,0.30
2023-04-18T13:52:42.229Z,0.17
2023-04-18T13:55:12.390Z,0.20
2023-04-18T13:57:41.116Z,0.28
2023-04-18T14:00:13.586Z,0.30
2023-04-18T14:02:41.910Z,0.30
2023-04-18T14:05:11.506Z,0.30
2023-04-18T14:07:41.244Z,0.30
2023-04-18T14:10:10.363Z,0.32
2023-04-18T14:12:38.263Z,0.20
2023-04-18T14:15:07.794Z,0.20
2023-04-18T14:17:35.870Z,0.25
2023-04-18T14:20:04.792Z,0.25
2023-04-18T14:22:32.756Z,0.20
2023-04-18T14:25:02.084Z,0.30
2023-04-18T14:27:30.123Z,0.22
2023-04-18T14:29:57.996Z,0.20
2023-04-18T14:32:26.107Z,0.20
2023-04-18T14:34:54.033Z,0.20
2023-04-18T14:37:22.290Z,0.30
2023-04-18T14:39:50.478Z,0.30
2023-04-18T14:42:19.849Z,0.30
2023-04-18T14:44:47.835Z,0.40
2023-04-18T14:47:15.882Z,0.22
2023-04-18T14:49:43.781Z,0.30
2023-04-18T14:52:11.695Z,0.30
2023-04-18T14:54:39.665Z,0.20
2023-04-18T14:57:08.314Z,0.25
2023-04-18T14:59:37.627Z,0.30
2023-04-18T15:02:05.692Z,0.30
2023-04-18T15:04:33.779Z,0.30
2023-04-18T15:07:01.895Z,0.20
2023-04-18T15:09:30.554Z,0.20
2023-04-18T15:12:00.044Z,0.30
2023-04-18T15:14:28.282Z,0.30
2023-04-18T15:16:57.630Z,0.20
2023-04-18T15:19:25.721Z,0.30
2023-04-18T15:21:53.831Z,0.30
2023-04-18T15:24:21.772Z,0.30
2023-04-18T15:26:49.848Z,0.20
2023-04-18T15:29:17.794Z,0.30
2023-04-18T15:31:46.770Z,0.30
2023-04-18T15:34:16.342Z,0.30
2023-04-18T15:36:44.572Z,0.30
2023-04-18T15:39:13.173Z,0.30
2023-04-18T15:41:42.000Z,0.25
2023-04-18T15:44:10.130Z,0.40
2023-04-18T15:46:38.142Z,0.28
2023-04-18T15:49:06.612Z,0.30
2023-04-18T15:51:35.982Z,0.20
2023-04-18T15:54:04.022Z,0.40
2023-04-18T15:56:33.372Z,0.22
2023-04-18T16:01:30.956Z,0.30
2023-04-18T16:03:59.113Z,0.30
2023-04-18T16:06:27.338Z,0.30
2023-04-18T16:08:56.598Z,0.30
2023-04-18T16:11:26.188Z,0.20
2023-04-18T16:13:55.629Z,0.25
2023-04-18T16:16:23.809Z,0.20
2023-04-18T16:18:51.812Z,0.20
2023-04-18T16:21:19.869Z,0.30
2023-04-18T16:23:48.590Z,0.25
2023-04-18T16:26:18.095Z,0.30
2023-04-18T16:28:46.300Z,0.30
2023-04-18T16:31:16.266Z,0.30
2023-04-18T16:33:45.288Z,0.30
2023-04-18T16:36:13.311Z,0.30
2023-04-18T16:38:41.342Z,0.20
2023-04-18T16:41:09.309Z,0.30
2023-04-18T16:43:38.654Z,0.30
2023-04-18T16:46:07.023Z,0.40
2023-04-18T16:48:37.738Z,0.30
2023-04-18T16:51:06.649Z,0.30
2023-04-18T16:53:34.638Z,0.30
2023-04-18T16:56:03.218Z,0.30
2023-04-18T16:58:31.402Z,0.20
2023-04-18T17:01:03.019Z,0.40
2023-04-18T17:03:31.066Z,0.30
2023-04-18T17:05:59.005Z,0.40
2023-04-18T17:08:28.611Z,0.30
2023-04-18T17:10:56.668Z,0.40
2023-04-18T17:13:26.727Z,0.35
2023-04-18T17:15:55.236Z,0.30
2023-04-18T17:18:24.651Z,0.35
2023-04-18T17:20:52.923Z,0.32
2023-04-18T17:23:21.802Z,0.50
2023-04-18T17:25:50.051Z,0.30
2023-04-18T17:28:17.983Z,0.30
2023-04-18T17:30:46.922Z,0.30
2023-04-18T17:33:14.846Z,0.30
2023-04-18T17:35:44.186Z,0.38
2023-04-18T17:38:12.548Z,0.20
2023-04-18T17:40:40.618Z,0.40
2023-04-18T17:43:08.619Z,0.30
2023-04-18T17:45:37.222Z,0.30
2023-04-18T17:48:05.955Z,0.30
2023-04-18T17:50:36.837Z,0.40
2023-04-18T17:53:06.337Z,0.40
2023-04-18T17:55:34.268Z,0.50
2023-04-18T17:58:02.285Z,0.30
2023-04-18T18:00:31.436Z,0.40
2023-04-18T18:03:01.362Z,0.40
2023-04-18T18:05:30.216Z,0.32
2023-04-18T18:07:58.639Z,0.40
2023-04-18T18:12:02.115Z,0.30
2023-04-18T18:14:36.611Z,0.32
2023-04-18T18:17:23.628Z,0.30
2023-04-18T18:19:58.264Z,0.30
2023-04-18T18:22:36.628Z,0.40
2023-04-18T18:25:05.240Z,0.40
2023-04-18T18:27:33.343Z,0.30
2023-04-18T18:30:03.150Z,0.30
2023-04-18T18:32:31.229Z,0.30
2023-04-18T18:34:59.704Z,0.30
2023-04-18T18:37:27.887Z,0.40
2023-04-18T18:39:56.252Z,0.30
2023-04-18T18:42:25.135Z,0.40
2023-04-18T18:44:55.240Z,0.40
2023-04-18T18:47:26.986Z,0.40
2023-04-18T18:49:54.997Z,0.40
2023-04-18T18:52:24.042Z,0.40
2023-04-18T18:54:52.010Z,0.43
2023-04-18T18:57:20.821Z,0.40
2023-04-18T18:59:50.094Z,0.50
2023-04-18T19:02:18.313Z,0.50
2023-04-18T19:04:48.533Z,0.40
2023-04-18T19:07:16.667Z,0.40
2023-04-18T19:09:46.392Z,0.32
2023-04-18T19:14:42.530Z,0.43
2023-04-18T19:17:10.487Z,0.40
2023-04-18T19:19:38.462Z,0.40
2023-04-18T19:22:07.829Z,0.30
2023-04-18T19:24:35.848Z,0.50
2023-04-18T19:27:03.910Z,0.35
2023-04-18T19:29:32.893Z,0.50
2023-04-18T19:32:01.113Z,0.50
2023-04-18T19:34:29.279Z,0.30
2023-04-18T19:36:57.198Z,0.50
2023-04-18T19:39:27.577Z,0.50
2023-04-18T19:41:55.539Z,0.38
2023-04-18T19:44:23.659Z,0.40
2023-04-18T19:46:55.006Z,0.40
2023-04-18T19:49:25.768Z,0.32
2023-04-18T19:51:56.422Z,0.40
2023-04-18T19:54:28.532Z,0.30
2023-04-18T19:56:59.379Z,0.40
2023-04-18T19:59:30.124Z,0.40
2023-04-18T20:02:05.956Z,0.30
2023-04-18T20:04:37.298Z,0.50
2023-04-18T20:07:09.564Z,0.40
2023-04-18T20:09:38.940Z,0.50
2023-04-18T20:12:07.055Z,0.38
2023-04-18T20:14:37.711Z,0.40
2023-04-18T20:17:10.868Z,0.35
2023-04-18T20:19:44.719Z,0.40
2023-04-18T20:22:15.429Z,0.50
2023-04-18T20:24:51.619Z,0.30
2023-04-18T20:27:20.563Z,0.52
2023-04-18T20:29:48.518Z,0.40
2023-04-18T20:32:16.541Z,0.50
2023-04-18T20:34:45.645Z,0.47
2023-04-18T20:37:18.020Z,0.50
2023-04-18T20:39:47.726Z,0.40
2023-04-18T20:44:46.648Z,0.57
2023-04-18T20:47:15.791Z,0.47
2023-04-18T20:49:43.979Z,0.50
2023-04-18T20:52:14.338Z,0.60
2023-04-18T20:54:42.566Z,0.50
2023-04-18T20:57:11.933Z,0.43
2023-04-18T20:59:39.942Z,0.63
2023-04-18T21:02:09.034Z,0.60
2023-04-18T21:04:37.331Z,0.52
2023-04-18T21:07:05.490Z,0.40
2023-04-18T21:09:36.476Z,0.50
2023-04-18T21:12:04.686Z,0.50
2023-04-18T21:14:34.187Z,0.50
2023-04-18T21:17:02.368Z,0.60
2023-04-18T21:19:30.415Z,0.60
2023-04-18T21:21:58.390Z,0.60
2023-04-18T21:24:26.382Z,0.63
2023-04-18T21:26:54.508Z,0.60
2023-04-18T21:29:22.626Z,0.50
2023-04-18T21:31:52.468Z,0.50
2023-04-18T21:34:20.492Z,0.70
2023-04-18T21:36:48.466Z,0.68
2023-04-18T21:39:16.558Z,0.47
2023-04-18T21:41:45.429Z,0.55
2023-04-18T21:44:13.701Z,0.40
2023-04-18T21:46:41.904Z,0.50
2023-04-18T21:49:11.320Z,0.60
2023-04-18T21:51:39.356Z,0.60
2023-04-18T21:54:08.448Z,0.43
2023-04-18T21:56:36.491Z,0.47
2023-04-18T21:59:04.482Z,0.57
2023-04-18T22:01:34.226Z,0.60
2023-04-18T22:04:02.730Z,0.88
2023-04-18T22:06:33.390Z,0.60
2023-04-18T22:09:01.838Z,0.80
2023-04-18T22:11:29.832Z,0.52
2023-04-18T22:13:57.964Z,0.80
2023-04-18T22:16:26.057Z,0.60
2023-04-18T22:18:54.179Z,0.60
2023-04-18T22:21:22.239Z,0.68
2023-04-18T22:23:57.715Z,0.65
2023-04-18T22:26:25.766Z,0.57
2023-04-18T22:28:53.830Z,0.70
2023-04-18T22:31:21.834Z,0.73
2023-04-18T22:33:49.895Z,0.60
2023-04-18T22:36:18.265Z,0.60
2023-04-18T22:38:46.304Z,0.60
2023-04-18T22:41:15.805Z,0.63
2023-04-18T22:43:43.876Z,0.60
2023-04-18T22:46:12.428Z,0.60
2023-04-18T22:48:40.526Z,0.65
2023-04-18T22:51:08.522Z,0.60
2023-04-18T22:53:36.455Z,0.90
2023-04-18T22:56:05.382Z,0.70
2023-04-18T22:58:34.936Z,0.40
2023-04-18T23:01:03.007Z,0.43
2023-04-18T23:03:34.303Z,0.70
2023-04-18T23:06:02.536Z,0.70
2023-04-18T23:08:30.944Z,0.50
2023-04-18T23:10:58.890Z,0.65
2023-04-18T23:13:26.999Z,0.70
2023-04-18T23:15:56.994Z,0.60
2023-04-18T23:18:25.090Z,0.47
2023-04-18T23:20:53.050Z,0.50
2023-04-18T23:23:21.044Z,0.60
2023-04-18T23:25:49.009Z,0.70
2023-04-18T23:28:17.154Z,0.70
2023-04-18T23:30:45.310Z,0.60
2023-04-18T23:33:14.797Z,0.60
2023-04-18T23:35:42.738Z,0.45
2023-04-18T23:38:10.884Z,0.70
2023-04-18T23:40:38.779Z,0.68
2023-04-18T23:43:06.800Z,0.60
2023-04-18T23:45:34.853Z,0.52
2023-04-18T23:48:02.851Z,0.60
2023-04-18T23:50:35.398Z,0.57
2023-04-18T23:53:03.772Z,0.50
2023-04-18T23:55:31.780Z,0.50
2023-04-18T23:57:59.760Z,0.60
