createdAt,value
2019-02-15T00:00:39.147Z,99.90
2019-02-15T00:03:11.812Z,99.90
2019-02-15T00:05:44.465Z,99.90
2019-02-15T00:08:17.110Z,99.90
2019-02-15T00:10:49.756Z,99.90
2019-02-15T00:13:22.407Z,99.90
2019-02-15T00:15:55.042Z,99.90
2019-02-15T00:18:27.706Z,99.90
2019-02-15T00:21:00.345Z,99.90
2019-02-15T00:23:32.986Z,99.90
2019-02-15T00:26:05.626Z,99.90
2019-02-15T00:28:38.271Z,99.90
2019-02-15T00:31:10.913Z,99.90
2019-02-15T00:33:43.581Z,99.90
2019-02-15T00:36:16.251Z,99.90
2019-02-15T00:38:48.913Z,99.90
2019-02-15T00:41:30.790Z,99.90
2019-02-15T00:44:03.459Z,99.90
2019-02-15T00:46:36.098Z,99.90
2019-02-15T00:49:08.772Z,99.90
2019-02-15T00:51:41.402Z,99.90
2019-02-15T00:54:14.049Z,99.90
2019-02-15T00:56:46.682Z,99.90
2019-02-15T00:59:19.323Z,99.90
2019-02-15T01:01:52.030Z,99.90
2019-02-15T01:04:24.705Z,99.90
2019-02-15T01:06:57.330Z,99.90
2019-02-15T01:09:29.962Z,99.90
2019-02-15T01:12:02.601Z,99.90
2019-02-15T01:14:35.249Z,99.90
2019-02-15T01:17:07.886Z,99.90
2019-02-15T01:19:40.528Z,99.90
2019-02-15T01:22:13.165Z,99.90
2019-02-15T01:24:45.818Z,99.90
2019-02-15T01:27:18.449Z,99.90
2019-02-15T01:29:51.099Z,99.90
2019-02-15T01:32:23.738Z,99.90
2019-02-15T01:34:56.366Z,99.90
2019-02-15T01:37:29.035Z,99.90
2019-02-15T01:40:01.683Z,99.90
2019-02-15T01:42:34.314Z,99.90
2019-02-15T01:45:07.003Z,99.90
2019-02-15T01:47:40.191Z,99.90
2019-02-15T01:50:12.949Z,99.90
2019-02-15T01:52:45.586Z,99.90
2019-02-15T01:55:18.237Z,99.90
2019-02-15T01:57:50.949Z,99.90
2019-02-15T02:00:23.582Z,99.90
2019-02-15T02:02:56.207Z,99.90
2019-02-15T02:05:28.850Z,99.90
2019-02-15T02:08:01.466Z,99.90
2019-02-15T02:10:34.110Z,99.90
2019-02-15T02:13:06.803Z,99.90
2019-02-15T02:15:39.442Z,99.90
2019-02-15T02:18:12.066Z,99.90
2019-02-15T02:20:45.174Z,99.90
2019-02-15T02:23:17.802Z,99.90
2019-02-15T02:25:50.450Z,99.90
2019-02-15T02:28:23.071Z,99.90
2019-02-15T02:30:55.710Z,99.90
2019-02-15T02:33:28.343Z,99.90
2019-02-15T02:36:01.067Z,99.90
2019-02-15T02:38:33.894Z,99.90
2019-02-15T02:41:06.533Z,99.90
2019-02-15T02:43:39.195Z,99.90
2019-02-15T02:46:11.930Z,99.90
2019-02-15T02:48:44.595Z,99.90
2019-02-15T02:51:17.251Z,99.90
2019-02-15T02:53:49.885Z,99.90
2019-02-15T02:56:22.533Z,99.90
2019-02-15T02:58:55.176Z,99.90
2019-02-15T03:01:27.810Z,99.90
2019-02-15T03:04:00.435Z,99.90
2019-02-15T03:06:33.189Z,99.90
2019-02-15T03:09:05.986Z,99.90
2019-02-15T03:11:38.735Z,99.90
2019-02-15T03:14:12.037Z,99.90
2019-02-15T03:16:44.771Z,99.90
2019-02-15T03:19:17.410Z,99.90
2019-02-15T03:21:50.047Z,99.90
2019-02-15T03:24:22.734Z,99.90
2019-02-15T03:26:55.416Z,99.90
2019-02-15T03:29:28.066Z,99.90
2019-02-15T03:32:00.768Z,99.90
2019-02-15T03:34:36.116Z,99.90
2019-02-15T03:37:07.774Z,99.90
2019-02-15T03:39:40.413Z,99.90
2019-02-15T03:42:13.029Z,99.90
2019-02-15T03:44:45.685Z,99.90
2019-02-15T03:47:18.321Z,99.90
2019-02-15T03:49:50.942Z,99.90
2019-02-15T03:52:23.625Z,99.90
2019-02-15T03:54:56.267Z,99.90
2019-02-15T03:57:28.895Z,99.90
2019-02-15T04:00:01.526Z,99.90
2019-02-15T04:02:34.205Z,99.90
2019-02-15T04:05:06.883Z,99.90
2019-02-15T04:07:39.604Z,99.90
2019-02-15T04:10:12.245Z,99.90
2019-02-15T04:12:44.870Z,99.90
2019-02-15T04:15:17.509Z,99.90
2019-02-15T04:17:50.162Z,99.90
2019-02-15T04:20:23.007Z,99.90
2019-02-15T04:22:55.645Z,99.90
2019-02-15T04:25:28.353Z,99.90
2019-02-15T04:28:00.999Z,99.90
2019-02-15T04:30:33.662Z,99.90
2019-02-15T04:33:06.302Z,99.90
2019-02-15T04:35:38.926Z,99.90
2019-02-15T04:38:11.580Z,99.90
2019-02-15T04:40:44.297Z,99.90
2019-02-15T04:43:16.968Z,99.90
2019-02-15T04:45:49.606Z,99.90
2019-02-15T04:48:22.246Z,99.90
2019-02-15T04:50:54.961Z,99.90
2019-02-15T04:53:27.620Z,99.90
2019-02-15T04:56:00.299Z,99.90
2019-02-15T04:58:32.957Z,99.90
2019-02-15T05:01:05.610Z,99.90
2019-02-15T05:03:38.239Z,99.90
2019-02-15T05:06:10.870Z,99.90
2019-02-15T05:08:43.525Z,99.90
2019-02-15T05:11:16.286Z,99.90
2019-02-15T05:13:48.950Z,99.90
2019-02-15T05:16:21.641Z,99.90
2019-02-15T05:18:54.266Z,99.90
2019-02-15T05:21:26.920Z,99.90
2019-02-15T05:23:59.532Z,99.90
2019-02-15T05:26:32.181Z,99.90
2019-02-15T05:29:04.860Z,99.90
2019-02-15T05:31:37.542Z,99.90
2019-02-15T05:34:10.193Z,99.90
2019-02-15T05:36:42.846Z,99.90
2019-02-15T05:39:15.493Z,99.90
2019-02-15T05:41:48.151Z,99.90
2019-02-15T05:44:20.786Z,99.90
2019-02-15T05:46:53.448Z,99.90
2019-02-15T05:49:26.143Z,99.90
2019-02-15T05:51:58.774Z,99.90
2019-02-15T05:54:31.398Z,99.90
2019-02-15T05:57:04.094Z,99.90
2019-02-15T05:59:36.714Z,99.90
2019-02-15T06:02:09.343Z,99.90
2019-02-15T06:04:41.986Z,99.90
2019-02-15T06:07:14.628Z,99.90
2019-02-15T06:09:47.269Z,99.90
2019-02-15T06:12:19.912Z,99.90
2019-02-15T06:14:52.550Z,99.90
2019-02-15T06:17:25.204Z,99.90
2019-02-15T06:19:57.864Z,99.90
2019-02-15T06:22:30.502Z,99.90
2019-02-15T06:25:03.181Z,99.90
2019-02-15T06:27:35.824Z,99.90
2019-02-15T06:30:08.712Z,99.90
2019-02-15T06:32:41.459Z,99.90
2019-02-15T06:35:14.079Z,99.90
2019-02-15T06:37:46.786Z,99.90
2019-02-15T06:40:19.425Z,99.90
2019-02-15T06:42:52.083Z,99.90
2019-02-15T06:45:25.598Z,99.90
2019-02-15T06:47:58.375Z,99.90
2019-02-15T06:50:31.013Z,99.90
2019-02-15T06:53:03.672Z,99.90
2019-02-15T06:55:36.339Z,99.90
2019-02-15T06:58:09.030Z,99.90
2019-02-15T07:00:41.650Z,99.90
2019-02-15T07:03:14.288Z,99.90
2019-02-15T07:05:47.054Z,99.90
2019-02-15T07:08:19.742Z,99.90
2019-02-15T07:10:52.374Z,99.90
2019-02-15T07:13:25.055Z,99.90
2019-02-15T07:15:57.709Z,99.90
2019-02-15T07:18:30.370Z,99.90
2019-02-15T07:21:03.012Z,99.90
2019-02-15T07:23:35.750Z,99.90
2019-02-15T07:26:08.407Z,99.90
2019-02-15T07:28:41.058Z,99.90
2019-02-15T07:31:13.686Z,99.90
2019-02-15T07:33:46.402Z,99.90
2019-02-15T07:36:19.058Z,99.90
2019-02-15T07:38:51.691Z,99.90
2019-02-15T07:41:24.346Z,99.90
2019-02-15T07:43:56.984Z,99.90
2019-02-15T07:46:29.626Z,99.90
2019-02-15T07:49:02.285Z,99.90
2019-02-15T07:51:35.018Z,99.90
2019-02-15T07:54:07.697Z,99.90
2019-02-15T07:56:40.330Z,99.90
2019-02-15T07:59:12.981Z,99.90
2019-02-15T08:01:45.677Z,99.90
2019-02-15T08:04:18.315Z,99.90
2019-02-15T08:06:50.954Z,99.90
2019-02-15T08:09:23.607Z,99.90
2019-02-15T08:11:56.266Z,99.90
2019-02-15T08:14:28.932Z,99.90
2019-02-15T08:17:01.625Z,99.90
2019-02-15T08:19:34.268Z,99.90
2019-02-15T08:22:06.906Z,99.90
2019-02-15T08:24:39.557Z,99.90
2019-02-15T08:27:12.200Z,99.90
2019-02-15T08:29:44.887Z,99.90
2019-02-15T08:32:17.570Z,99.90
2019-02-15T08:34:50.220Z,99.90
2019-02-15T08:37:22.864Z,99.90
2019-02-15T08:39:55.489Z,99.90
2019-02-15T08:42:28.126Z,99.90
2019-02-15T08:45:00.781Z,99.90
2019-02-15T08:47:33.451Z,99.90
2019-02-15T08:50:06.203Z,99.90
2019-02-15T08:52:38.838Z,99.90
2019-02-15T08:55:11.545Z,99.90
2019-02-15T08:57:44.156Z,99.90
2019-02-15T09:00:16.795Z,99.90
2019-02-15T09:02:49.450Z,99.90
2019-02-15T09:05:22.087Z,99.90
2019-02-15T09:07:54.735Z,99.90
2019-02-15T09:10:27.375Z,99.90
2019-02-15T09:13:00.009Z,99.90
2019-02-15T09:15:32.655Z,99.90
2019-02-15T09:18:05.274Z,99.90
2019-02-15T09:20:37.929Z,99.90
2019-02-15T09:23:12.244Z,99.90
2019-02-15T09:25:45.059Z,99.90
2019-02-15T09:28:17.766Z,99.90
2019-02-15T09:30:50.416Z,99.90
2019-02-15T09:33:23.061Z,99.90
2019-02-15T09:35:55.743Z,99.90
2019-02-15T09:38:28.374Z,99.90
2019-02-15T09:41:03.782Z,99.90
2019-02-15T09:43:36.422Z,99.90
2019-02-15T09:46:09.045Z,99.90
2019-02-15T09:48:41.681Z,99.90
2019-02-15T09:51:14.402Z,99.90
2019-02-15T09:53:47.037Z,99.40
2019-02-15T09:56:19.759Z,99.20
2019-02-15T09:58:52.403Z,99.50
2019-02-15T10:01:25.037Z,99.10
2019-02-15T10:03:57.708Z,99.00
2019-02-15T10:06:30.363Z,98.80
2019-02-15T10:09:03.818Z,98.90
2019-02-15T10:11:36.458Z,99.20
2019-02-15T10:14:12.725Z,98.20
2019-02-15T10:16:45.537Z,98.30
2019-02-15T10:19:22.408Z,99.00
2019-02-15T10:21:52.841Z,98.50
2019-02-15T10:24:25.596Z,98.20
2019-02-15T10:26:58.231Z,97.90
2019-02-15T10:29:30.866Z,97.80
2019-02-15T10:32:03.518Z,97.50
2019-02-15T10:34:36.183Z,97.20
2019-02-15T10:37:08.847Z,96.80
2019-02-15T10:39:41.493Z,96.50
2019-02-15T10:42:14.145Z,95.90
2019-02-15T10:44:46.796Z,95.40
2019-02-15T10:47:25.119Z,95.00
2019-02-15T10:49:53.874Z,94.80
2019-02-15T10:52:26.504Z,95.10
2019-02-15T10:54:59.144Z,95.10
2019-02-15T10:57:31.845Z,94.00
2019-02-15T11:00:06.155Z,94.20
2019-02-15T11:02:38.785Z,93.60
2019-02-15T11:05:11.506Z,93.90
2019-02-15T11:07:44.139Z,93.50
2019-02-15T11:10:16.790Z,93.40
2019-02-15T11:12:49.438Z,93.10
2019-02-15T11:15:22.077Z,92.40
2019-02-15T11:17:54.815Z,92.20
2019-02-15T11:20:27.451Z,92.00
2019-02-15T11:23:00.087Z,91.60
2019-02-15T11:25:32.735Z,91.60
2019-02-15T11:28:05.413Z,91.40
2019-02-15T11:30:38.070Z,91.20
2019-02-15T11:33:10.670Z,90.70
2019-02-15T11:35:43.466Z,90.50
2019-02-15T11:38:16.147Z,89.90
2019-02-15T11:40:48.804Z,89.90
2019-02-15T11:43:21.438Z,88.50
2019-02-15T11:45:54.091Z,89.60
2019-02-15T11:48:26.727Z,88.50
2019-02-15T11:50:59.366Z,89.40
2019-02-15T11:53:32.058Z,88.20
2019-02-15T11:56:04.726Z,87.50
2019-02-15T11:58:37.359Z,85.30
2019-02-15T12:01:10.010Z,85.70
2019-02-15T12:03:42.658Z,85.70
2019-02-15T12:06:15.345Z,85.20
2019-02-15T12:08:48.050Z,87.60
2019-02-15T12:11:20.731Z,85.60
2019-02-15T12:13:53.370Z,83.50
2019-02-15T12:16:26.125Z,81.70
2019-02-15T12:18:58.775Z,82.30
2019-02-15T12:21:31.482Z,81.40
2019-02-15T12:24:04.130Z,79.80
2019-02-15T12:26:36.841Z,79.00
2019-02-15T12:29:09.503Z,79.50
2019-02-15T12:31:42.182Z,77.80
2019-02-15T12:34:14.919Z,77.00
2019-02-15T12:36:47.576Z,76.50
2019-02-15T12:39:20.287Z,76.70
2019-02-15T12:41:52.929Z,76.30
2019-02-15T12:44:25.558Z,75.60
2019-02-15T12:46:58.207Z,75.90
2019-02-15T12:49:30.849Z,75.10
2019-02-15T12:52:03.485Z,74.00
2019-02-15T12:54:36.153Z,76.30
2019-02-15T12:57:08.913Z,74.10
2019-02-15T12:59:41.539Z,73.40
2019-02-15T13:02:14.190Z,73.40
2019-02-15T13:04:46.864Z,72.00
2019-02-15T13:07:24.208Z,73.30
2019-02-15T13:09:56.843Z,72.60
2019-02-15T13:12:29.527Z,73.00
2019-02-15T13:15:02.170Z,73.00
2019-02-15T13:17:34.872Z,71.90
2019-02-15T13:20:07.546Z,71.80
2019-02-15T13:22:40.198Z,72.70
2019-02-15T13:25:12.828Z,71.30
2019-02-15T13:27:45.468Z,70.80
2019-02-15T13:30:18.300Z,70.90
2019-02-15T13:32:51.131Z,70.20
2019-02-15T13:35:23.737Z,69.30
2019-02-15T13:37:56.401Z,69.80
2019-02-15T13:40:29.062Z,70.20
2019-02-15T13:43:01.758Z,68.70
2019-02-15T13:45:34.449Z,68.90
2019-02-15T13:48:07.098Z,67.90
2019-02-15T13:50:39.738Z,67.80
2019-02-15T13:55:45.674Z,66.60
2019-02-15T14:00:50.701Z,66.00
2019-02-15T14:03:23.358Z,66.10
2019-02-15T14:05:56.023Z,66.40
2019-02-15T14:08:28.688Z,67.10
2019-02-15T14:11:01.325Z,67.10
2019-02-15T14:13:34.042Z,67.50
2019-02-15T14:16:06.741Z,67.00
2019-02-15T14:21:11.755Z,64.60
2019-02-15T14:23:44.390Z,65.20
2019-02-15T14:26:17.090Z,65.60
2019-02-15T14:28:49.741Z,64.80
2019-02-15T14:31:22.443Z,64.90
2019-02-15T14:33:55.159Z,65.80
2019-02-15T14:36:27.825Z,65.00
2019-02-15T14:39:00.466Z,64.10
2019-02-15T14:41:33.115Z,63.80
2019-02-15T14:44:05.767Z,63.60
2019-02-15T14:46:38.488Z,63.80
2019-02-15T14:49:11.170Z,63.90
2019-02-15T14:51:43.822Z,63.60
2019-02-15T14:54:16.493Z,63.30
2019-02-15T14:56:49.250Z,63.20
2019-02-15T14:59:21.841Z,63.00
2019-02-15T15:01:54.490Z,63.50
2019-02-15T15:04:27.406Z,63.20
2019-02-15T15:07:00.360Z,63.10
2019-02-15T15:09:33.137Z,63.10
2019-02-15T15:12:05.861Z,62.20
2019-02-15T15:14:38.494Z,62.20
2019-02-15T15:17:11.134Z,61.80
2019-02-15T15:19:43.765Z,61.40
2019-02-15T15:22:19.697Z,61.60
2019-02-15T15:24:52.686Z,60.20
2019-02-15T15:27:25.375Z,60.70
2019-02-15T15:29:58.047Z,60.30
2019-02-15T15:32:30.782Z,59.40
2019-02-15T15:35:03.504Z,64.70
2019-02-15T15:37:36.277Z,60.00
2019-02-15T15:40:10.134Z,59.70
2019-02-15T15:42:42.884Z,61.00
2019-02-15T15:45:15.552Z,60.50
2019-02-15T15:47:48.309Z,61.50
2019-02-15T15:50:21.007Z,61.50
2019-02-15T15:52:53.695Z,62.50
2019-02-15T15:55:26.327Z,62.40
2019-02-15T15:57:58.995Z,62.50
2019-02-15T16:00:38.631Z,62.90
2019-02-15T16:03:06.071Z,63.40
2019-02-15T16:05:38.809Z,64.20
2019-02-15T16:08:11.490Z,64.80
2019-02-15T16:10:44.136Z,64.00
2019-02-15T16:13:16.812Z,64.80
2019-02-15T16:15:49.446Z,64.20
2019-02-15T16:18:22.086Z,63.90
2019-02-15T16:20:54.738Z,63.90
2019-02-15T16:23:27.399Z,64.30
2019-02-15T16:26:00.038Z,65.00
2019-02-15T16:28:32.690Z,64.60
2019-02-15T16:31:05.330Z,64.90
2019-02-15T16:33:38.055Z,65.70
2019-02-15T16:36:10.732Z,65.80
2019-02-15T16:38:43.951Z,67.00
2019-02-15T16:41:16.595Z,65.20
2019-02-15T16:43:49.235Z,66.80
2019-02-15T16:46:21.887Z,67.10
2019-02-15T16:48:54.588Z,67.40
2019-02-15T16:51:27.258Z,67.40
2019-02-15T16:53:59.934Z,67.10
2019-02-15T16:56:32.599Z,67.30
2019-02-15T16:59:05.238Z,68.60
2019-02-15T17:01:37.956Z,69.40
2019-02-15T17:04:10.686Z,68.40
2019-02-15T17:06:43.322Z,68.80
2019-02-15T17:09:16.006Z,68.80
2019-02-15T17:11:48.641Z,69.10
2019-02-15T17:14:21.287Z,68.50
2019-02-15T17:16:53.965Z,68.10
2019-02-15T17:19:26.620Z,68.80
2019-02-15T17:21:59.261Z,69.80
2019-02-15T17:24:31.911Z,69.60
2019-02-15T17:27:04.542Z,72.20
2019-02-15T17:29:37.191Z,70.20
2019-02-15T17:32:09.862Z,71.70
2019-02-15T17:34:42.526Z,71.70
2019-02-15T17:37:15.335Z,71.50
2019-02-15T17:39:50.735Z,72.80
2019-02-15T17:42:23.482Z,72.80
2019-02-15T17:44:56.126Z,73.50
2019-02-15T17:47:28.752Z,75.90
2019-02-15T17:50:01.402Z,72.90
2019-02-15T17:52:34.029Z,74.20
2019-02-15T17:55:06.760Z,73.40
2019-02-15T17:57:39.389Z,76.00
2019-02-15T18:00:12.114Z,74.80
2019-02-15T18:02:44.757Z,76.70
2019-02-15T18:05:17.399Z,74.90
2019-02-15T18:07:50.046Z,74.30
2019-02-15T18:10:22.719Z,74.10
2019-02-15T18:12:55.374Z,75.00
2019-02-15T18:15:31.076Z,74.00
2019-02-15T18:18:03.700Z,81.10
2019-02-15T18:20:36.362Z,74.50
2019-02-15T18:23:09.013Z,73.70
2019-02-15T18:25:41.738Z,74.70
2019-02-15T18:28:14.422Z,76.00
2019-02-15T18:30:47.065Z,75.50
2019-02-15T18:33:19.730Z,76.60
2019-02-15T18:35:52.394Z,76.90
2019-02-15T18:38:25.085Z,78.30
2019-02-15T18:40:57.738Z,77.10
2019-02-15T18:43:30.402Z,77.80
2019-02-15T18:46:03.079Z,78.80
2019-02-15T18:48:35.761Z,80.30
2019-02-15T18:51:08.409Z,79.70
2019-02-15T18:53:41.053Z,81.70
2019-02-15T18:56:13.722Z,80.80
2019-02-15T18:58:46.368Z,82.40
2019-02-15T19:01:19.052Z,80.20
2019-02-15T19:03:54.674Z,81.40
2019-02-15T19:06:27.437Z,81.90
2019-02-15T19:09:00.087Z,83.30
2019-02-15T19:11:32.714Z,82.10
2019-02-15T19:14:05.377Z,82.70
2019-02-15T19:16:38.049Z,82.60
2019-02-15T19:19:10.727Z,83.30
2019-02-15T19:21:43.391Z,82.70
2019-02-15T19:24:16.129Z,83.20
2019-02-15T19:26:48.769Z,83.60
2019-02-15T19:29:21.440Z,85.10
2019-02-15T19:31:54.693Z,85.00
2019-02-15T19:34:27.584Z,85.40
2019-02-15T19:37:00.227Z,86.20
2019-02-15T19:39:33.346Z,86.80
2019-02-15T19:42:11.795Z,87.80
2019-02-15T19:44:47.047Z,89.50
2019-02-15T19:47:21.959Z,89.80
2019-02-15T19:49:55.527Z,90.00
2019-02-15T19:52:28.248Z,90.90
2019-02-15T19:55:01.128Z,91.10
2019-02-15T19:57:35.623Z,91.70
2019-02-15T20:00:11.387Z,91.60
2019-02-15T20:02:50.251Z,91.70
2019-02-15T20:05:23.091Z,91.90
2019-02-15T20:07:56.501Z,92.00
2019-02-15T20:10:29.172Z,92.10
2019-02-15T20:13:01.954Z,92.50
2019-02-15T20:15:37.032Z,92.30
2019-02-15T20:18:11.497Z,92.50
2019-02-15T20:20:44.425Z,92.70
2019-02-15T20:23:17.267Z,92.80
2019-02-15T20:25:50.078Z,92.80
2019-02-15T20:28:22.726Z,93.40
2019-02-15T20:30:55.416Z,92.90
2019-02-15T20:33:28.185Z,93.40
2019-02-15T20:36:01.240Z,94.70
2019-02-15T20:38:35.536Z,94.10
2019-02-15T20:41:08.393Z,93.80
2019-02-15T20:43:41.206Z,93.90
2019-02-15T20:46:13.965Z,94.20
2019-02-15T20:48:46.740Z,94.70
2019-02-15T20:51:19.402Z,94.30
2019-02-15T20:53:52.062Z,94.80
2019-02-15T20:56:24.703Z,94.20
2019-02-15T20:58:57.377Z,94.60
2019-02-15T21:01:30.053Z,94.00
2019-02-15T21:04:02.804Z,94.30
2019-02-15T21:06:35.538Z,94.50
2019-02-15T21:09:08.249Z,95.10
2019-02-15T21:11:40.926Z,96.80
2019-02-15T21:14:13.551Z,96.60
2019-02-15T21:16:46.198Z,96.40
2019-02-15T21:19:18.835Z,96.40
2019-02-15T21:21:51.607Z,96.40
2019-02-15T21:24:24.305Z,96.70
2019-02-15T21:26:57.090Z,96.60
2019-02-15T21:29:29.719Z,96.80
2019-02-15T21:32:02.377Z,97.70
2019-02-15T21:34:35.010Z,97.70
2019-02-15T21:37:07.674Z,97.80
2019-02-15T21:39:40.398Z,97.70
2019-02-15T21:42:13.046Z,97.80
2019-02-15T21:44:45.861Z,98.00
2019-02-15T21:47:18.542Z,98.30
2019-02-15T21:49:51.162Z,98.20
2019-02-15T21:52:23.845Z,98.30
2019-02-15T21:54:56.481Z,98.90
2019-02-15T21:57:29.186Z,98.60
2019-02-15T22:00:01.815Z,99.10
2019-02-15T22:02:34.481Z,99.00
2019-02-15T22:05:09.018Z,99.00
2019-02-15T22:07:41.662Z,99.30
2019-02-15T22:10:14.341Z,99.70
2019-02-15T22:12:47.065Z,99.70
2019-02-15T22:15:19.691Z,99.90
2019-02-15T22:17:52.400Z,99.90
2019-02-15T22:20:26.984Z,99.90
2019-02-15T22:22:59.398Z,99.90
2019-02-15T22:25:32.021Z,99.90
2019-02-15T22:28:04.669Z,99.90
2019-02-15T22:30:37.308Z,99.90
2019-02-15T22:33:09.977Z,99.90
2019-02-15T22:35:42.603Z,99.90
2019-02-15T22:38:15.268Z,99.90
2019-02-15T22:40:51.125Z,99.90
2019-02-15T22:43:23.850Z,99.90
2019-02-15T22:45:56.485Z,99.90
2019-02-15T22:48:29.127Z,99.90
2019-02-15T22:51:03.475Z,99.90
2019-02-15T22:53:36.253Z,99.90
2019-02-15T22:56:08.983Z,99.90
2019-02-15T22:58:41.642Z,99.90
2019-02-15T23:01:16.241Z,99.90
2019-02-15T23:03:48.909Z,99.90
2019-02-15T23:06:21.589Z,99.90
2019-02-15T23:08:54.273Z,99.90
2019-02-15T23:11:26.913Z,99.90
2019-02-15T23:13:59.579Z,99.90
2019-02-15T23:16:32.219Z,99.90
2019-02-15T23:19:04.865Z,99.90
2019-02-15T23:21:37.630Z,99.90
2019-02-15T23:24:10.262Z,99.90
2019-02-15T23:26:42.919Z,99.90
2019-02-15T23:29:15.562Z,99.90
2019-02-15T23:31:48.195Z,99.90
2019-02-15T23:34:20.876Z,99.90
2019-02-15T23:36:53.489Z,99.90
2019-02-15T23:39:26.135Z,99.90
2019-02-15T23:41:58.866Z,99.90
2019-02-15T23:44:31.503Z,99.90
2019-02-15T23:47:04.150Z,99.90
2019-02-15T23:49:36.783Z,99.90
2019-02-15T23:52:09.409Z,99.90
2019-02-15T23:54:42.050Z,99.90
2019-02-15T23:57:14.718Z,99.90
2019-02-15T23:59:47.370Z,99.90
