createdAt,value
2018-11-26T00:01:37.627Z,143.23
2018-11-26T00:04:06.330Z,137.33
2018-11-26T00:06:34.954Z,140.87
2018-11-26T00:09:03.741Z,134.50
2018-11-26T00:11:35.035Z,132.00
2018-11-26T00:14:03.758Z,153.47
2018-11-26T00:16:32.402Z,146.20
2018-11-26T00:19:01.055Z,126.87
2018-11-26T00:21:29.769Z,124.03
2018-11-26T00:23:58.529Z,118.43
2018-11-26T00:26:27.174Z,131.70
2018-11-26T00:28:55.828Z,121.97
2018-11-26T00:31:26.325Z,130.90
2018-11-26T00:33:54.997Z,119.40
2018-11-26T00:36:23.666Z,110.90
2018-11-26T00:38:52.406Z,131.73
2018-11-26T00:41:21.031Z,128.80
2018-11-26T00:43:49.657Z,123.47
2018-11-26T00:46:18.440Z,116.53
2018-11-26T00:48:47.089Z,120.10
2018-11-26T00:51:15.753Z,114.57
2018-11-26T00:53:44.505Z,117.97
2018-11-26T00:56:13.114Z,109.97
2018-11-26T00:58:41.763Z,116.23
2018-11-26T01:01:10.436Z,112.97
2018-11-26T01:03:39.066Z,113.87
2018-11-26T01:06:07.882Z,114.60
2018-11-26T01:08:36.539Z,101.10
2018-11-26T01:11:05.502Z,101.63
2018-11-26T01:13:34.167Z,95.27
2018-11-26T01:16:02.832Z,101.10
2018-11-26T01:18:31.480Z,97.23
2018-11-26T01:21:00.101Z,97.60
2018-11-26T01:23:28.761Z,104.10
2018-11-26T01:25:57.416Z,103.60
2018-11-26T01:28:26.045Z,94.33
2018-11-26T01:30:54.690Z,92.13
2018-11-26T01:33:23.435Z,100.90
2018-11-26T01:35:52.266Z,98.27
2018-11-26T01:38:20.854Z,97.00
2018-11-26T01:40:52.107Z,85.47
2018-11-26T01:43:21.201Z,84.43
2018-11-26T01:45:49.862Z,85.63
2018-11-26T01:48:18.503Z,88.00
2018-11-26T01:50:47.117Z,72.43
2018-11-26T01:53:15.783Z,79.23
2018-11-26T01:55:44.432Z,85.20
2018-11-26T01:58:13.092Z,86.27
2018-11-26T02:00:41.778Z,92.23
2018-11-26T02:03:10.454Z,76.97
2018-11-26T02:05:39.093Z,83.83
2018-11-26T02:08:07.771Z,89.77
2018-11-26T02:10:36.493Z,68.83
2018-11-26T02:13:05.173Z,87.93
2018-11-26T02:15:38.004Z,81.70
2018-11-26T02:18:07.427Z,83.60
2018-11-26T02:20:36.064Z,83.67
2018-11-26T02:23:04.785Z,96.10
2018-11-26T02:25:33.497Z,73.93
2018-11-26T02:28:02.248Z,84.17
2018-11-26T02:30:30.901Z,77.67
2018-11-26T02:32:59.683Z,71.23
2018-11-26T02:35:28.393Z,81.93
2018-11-26T02:37:57.065Z,83.63
2018-11-26T02:40:27.095Z,71.47
2018-11-26T02:42:55.773Z,83.47
2018-11-26T02:45:24.441Z,83.77
2018-11-26T02:47:53.100Z,82.50
2018-11-26T02:50:21.757Z,77.83
2018-11-26T02:52:50.460Z,66.40
2018-11-26T02:55:19.162Z,73.10
2018-11-26T02:57:47.787Z,73.23
2018-11-26T03:00:16.478Z,83.23
2018-11-26T03:02:45.142Z,73.60
2018-11-26T03:05:18.484Z,75.50
2018-11-26T03:07:47.112Z,76.33
2018-11-26T03:10:15.733Z,79.83
2018-11-26T03:12:44.369Z,75.63
2018-11-26T03:15:13.074Z,71.07
2018-11-26T03:17:41.804Z,80.23
2018-11-26T03:20:10.976Z,78.50
2018-11-26T03:22:39.641Z,79.43
2018-11-26T03:25:09.878Z,65.90
2018-11-26T03:27:38.570Z,66.53
2018-11-26T03:30:11.847Z,71.73
2018-11-26T03:32:40.499Z,89.73
2018-11-26T03:35:10.214Z,67.77
2018-11-26T03:37:38.948Z,73.50
2018-11-26T03:40:09.785Z,71.53
2018-11-26T03:42:38.459Z,70.37
2018-11-26T03:45:14.781Z,68.20
2018-11-26T03:47:43.377Z,72.57
2018-11-26T03:50:13.018Z,72.60
2018-11-26T03:52:42.740Z,69.90
2018-11-26T03:55:11.988Z,71.13
2018-11-26T03:57:40.666Z,66.20
2018-11-26T04:00:12.671Z,58.37
2018-11-26T04:02:41.460Z,74.30
2018-11-26T04:05:10.741Z,74.37
2018-11-26T04:07:39.399Z,78.17
2018-11-26T04:10:09.350Z,76.33
2018-11-26T04:12:38.004Z,63.50
2018-11-26T04:15:08.494Z,66.50
2018-11-26T04:17:37.158Z,66.70
2018-11-26T04:20:06.504Z,69.87
2018-11-26T04:22:35.170Z,70.67
2018-11-26T04:25:03.840Z,56.07
2018-11-26T04:27:32.481Z,64.40
2018-11-26T04:30:01.130Z,63.63
2018-11-26T04:32:29.930Z,69.93
2018-11-26T04:34:58.598Z,75.60
2018-11-26T04:37:27.280Z,67.20
2018-11-26T04:39:55.921Z,72.07
2018-11-26T04:42:24.577Z,75.83
2018-11-26T04:44:53.371Z,67.17
2018-11-26T04:47:22.062Z,72.20
2018-11-26T04:49:50.721Z,67.30
2018-11-26T04:52:19.421Z,66.53
2018-11-26T04:54:48.189Z,74.40
2018-11-26T04:57:16.874Z,71.37
2018-11-26T04:59:45.510Z,68.83
2018-11-26T05:02:14.142Z,61.53
2018-11-26T05:04:42.769Z,66.77
2018-11-26T05:07:11.395Z,80.27
2018-11-26T05:09:40.011Z,76.80
2018-11-26T05:12:08.626Z,67.83
2018-11-26T05:14:37.298Z,66.27
2018-11-26T05:17:06.201Z,70.27
2018-11-26T05:19:34.857Z,77.53
2018-11-26T05:22:03.533Z,75.47
2018-11-26T05:24:32.169Z,83.20
2018-11-26T05:27:00.831Z,76.03
2018-11-26T05:29:29.463Z,71.87
2018-11-26T05:31:58.115Z,71.67
2018-11-26T05:34:26.765Z,82.47
2018-11-26T05:36:55.547Z,77.17
2018-11-26T05:39:24.186Z,77.70
2018-11-26T05:41:52.826Z,74.13
2018-11-26T05:44:21.479Z,81.70
2018-11-26T05:46:50.134Z,81.27
2018-11-26T05:49:18.873Z,68.13
2018-11-26T05:51:47.459Z,83.47
2018-11-26T05:54:16.054Z,79.67
2018-11-26T05:56:44.726Z,76.27
2018-11-26T05:59:13.391Z,74.60
2018-11-26T06:01:42.060Z,92.20
2018-11-26T06:04:10.665Z,76.30
2018-11-26T06:06:39.341Z,81.07
2018-11-26T06:09:11.503Z,62.57
2018-11-26T06:11:40.603Z,76.23
2018-11-26T06:14:09.264Z,73.93
2018-11-26T06:16:38.097Z,82.10
2018-11-26T06:19:07.197Z,78.87
2018-11-26T06:21:35.948Z,70.63
2018-11-26T06:24:04.608Z,68.07
2018-11-26T06:26:33.298Z,79.03
2018-11-26T06:29:01.963Z,74.27
2018-11-26T06:31:30.601Z,83.77
2018-11-26T06:33:59.233Z,84.40
2018-11-26T06:36:28.022Z,84.07
2018-11-26T06:38:56.685Z,91.10
2018-11-26T06:41:25.444Z,83.07
2018-11-26T06:43:54.133Z,97.50
2018-11-26T06:46:22.846Z,92.67
2018-11-26T06:48:51.519Z,106.67
2018-11-26T06:51:20.269Z,97.40
2018-11-26T06:53:48.901Z,100.23
2018-11-26T06:56:17.622Z,98.20
2018-11-26T06:58:46.348Z,102.93
2018-11-26T07:01:15.085Z,104.90
2018-11-26T07:03:43.760Z,100.23
2018-11-26T07:06:12.430Z,107.27
2018-11-26T07:08:41.129Z,98.10
2018-11-26T07:11:09.849Z,84.63
2018-11-26T07:13:38.578Z,104.07
2018-11-26T07:16:07.281Z,97.00
2018-11-26T07:18:35.983Z,96.93
2018-11-26T07:21:05.129Z,97.93
2018-11-26T07:23:33.850Z,95.67
2018-11-26T07:26:02.839Z,86.37
2018-11-26T07:28:31.533Z,95.53
2018-11-26T07:31:00.238Z,98.53
2018-11-26T07:33:28.956Z,113.70
2018-11-26T07:35:57.932Z,104.67
2018-11-26T07:38:26.714Z,95.50
2018-11-26T07:40:55.334Z,96.60
2018-11-26T07:43:24.168Z,93.40
2018-11-26T07:45:52.910Z,102.13
2018-11-26T07:48:21.634Z,108.63
2018-11-26T07:50:50.306Z,97.17
2018-11-26T07:53:19.005Z,97.17
2018-11-26T07:55:47.767Z,98.90
2018-11-26T07:58:16.426Z,96.83
2018-11-26T08:00:45.093Z,92.70
2018-11-26T08:03:13.783Z,101.83
2018-11-26T08:05:42.453Z,109.90
2018-11-26T08:08:11.233Z,108.80
2018-11-26T08:10:40.008Z,107.10
2018-11-26T08:13:08.726Z,109.17
2018-11-26T08:15:37.417Z,109.37
2018-11-26T08:18:06.320Z,121.77
2018-11-26T08:20:35.038Z,108.60
2018-11-26T08:23:03.726Z,113.00
2018-11-26T08:25:32.430Z,107.00
2018-11-26T08:28:01.093Z,120.53
2018-11-26T08:30:29.859Z,120.27
2018-11-26T08:33:00.688Z,124.33
2018-11-26T08:35:29.812Z,112.90
2018-11-26T08:38:03.810Z,113.83
2018-11-26T08:40:37.877Z,127.23
2018-11-26T08:43:07.648Z,109.77
2018-11-26T08:45:38.201Z,113.53
2018-11-26T08:48:12.306Z,104.97
2018-11-26T08:50:40.981Z,100.77
2018-11-26T08:53:09.724Z,103.50
2018-11-26T08:55:38.391Z,82.87
2018-11-26T08:58:07.171Z,93.00
2018-11-26T09:00:35.868Z,112.13
2018-11-26T09:03:10.564Z,95.07
2018-11-26T09:05:45.396Z,92.23
2018-11-26T09:08:14.883Z,91.90
2018-11-26T09:10:43.540Z,90.83
2018-11-26T09:13:12.337Z,72.50
2018-11-26T09:15:41.067Z,77.57
2018-11-26T09:18:09.801Z,72.23
2018-11-26T09:20:38.553Z,90.20
2018-11-26T09:23:07.242Z,70.07
2018-11-26T09:25:36.021Z,79.00
2018-11-26T09:28:04.781Z,68.73
2018-11-26T09:30:33.439Z,79.53
2018-11-26T09:33:02.151Z,74.87
2018-11-26T09:35:30.999Z,74.03
2018-11-26T09:37:59.692Z,73.63
2018-11-26T09:40:28.387Z,69.37
2018-11-26T09:42:57.228Z,74.90
2018-11-26T09:45:25.956Z,71.97
2018-11-26T09:47:54.592Z,74.47
2018-11-26T09:50:23.874Z,65.47
2018-11-26T09:52:52.553Z,68.10
2018-11-26T09:55:21.269Z,63.23
2018-11-26T09:57:50.324Z,70.83
2018-11-26T10:00:20.119Z,75.30
2018-11-26T10:02:49.810Z,61.37
2018-11-26T10:05:21.526Z,73.33
2018-11-26T10:07:50.362Z,68.23
2018-11-26T10:10:19.039Z,63.77
2018-11-26T10:12:47.657Z,62.73
2018-11-26T10:15:20.461Z,63.73
2018-11-26T10:17:49.105Z,70.53
2018-11-26T10:20:17.839Z,62.63
2018-11-26T10:22:46.909Z,64.47
2018-11-26T10:25:22.869Z,66.10
2018-11-26T10:27:51.654Z,59.63
2018-11-26T10:30:21.872Z,55.93
2018-11-26T10:32:51.368Z,59.10
2018-11-26T10:35:20.575Z,49.47
2018-11-26T10:37:49.398Z,54.87
2018-11-26T10:40:20.371Z,54.27
2018-11-26T10:42:49.148Z,52.70
2018-11-26T10:45:18.754Z,46.83
2018-11-26T10:47:47.480Z,57.60
2018-11-26T10:50:18.348Z,53.37
2018-11-26T10:52:50.337Z,49.50
2018-11-26T10:55:28.571Z,56.60
2018-11-26T10:57:57.299Z,52.97
2018-11-26T11:00:31.407Z,48.53
2018-11-26T11:03:00.067Z,49.13
2018-11-26T11:05:28.743Z,47.13
2018-11-26T11:07:57.406Z,53.27
2018-11-26T11:10:27.333Z,56.97
2018-11-26T11:12:56.092Z,52.27
2018-11-26T11:15:24.728Z,56.03
2018-11-26T11:17:53.589Z,54.47
2018-11-26T11:20:24.747Z,52.47
2018-11-26T11:22:53.426Z,55.00
2018-11-26T11:25:22.522Z,55.23
2018-11-26T11:27:51.561Z,52.57
2018-11-26T11:30:21.385Z,49.70
2018-11-26T11:32:50.056Z,57.80
2018-11-26T11:35:19.083Z,54.20
2018-11-26T11:37:48.721Z,62.23
2018-11-26T11:40:21.431Z,52.63
2018-11-26T11:42:50.116Z,59.00
2018-11-26T11:45:18.918Z,57.53
2018-11-26T11:47:47.634Z,58.27
2018-11-26T11:50:17.680Z,55.13
2018-11-26T11:52:46.438Z,52.57
2018-11-26T11:55:16.064Z,49.90
2018-11-26T11:57:44.682Z,54.50
2018-11-26T12:00:18.560Z,53.77
2018-11-26T12:02:47.255Z,50.87
2018-11-26T12:05:16.276Z,54.00
2018-11-26T12:07:44.986Z,51.23
2018-11-26T12:10:13.755Z,49.00
2018-11-26T12:12:42.452Z,49.53
2018-11-26T12:15:13.390Z,48.03
2018-11-26T12:17:42.376Z,51.67
2018-11-26T12:20:13.741Z,48.10
2018-11-26T12:22:42.767Z,46.80
2018-11-26T12:25:12.699Z,57.67
2018-11-26T12:27:41.414Z,55.47
2018-11-26T12:30:14.518Z,57.77
2018-11-26T12:32:43.198Z,52.97
2018-11-26T12:35:11.874Z,52.13
2018-11-26T12:37:40.550Z,48.53
2018-11-26T12:40:11.470Z,50.33
2018-11-26T12:42:40.118Z,53.03
2018-11-26T12:45:30.327Z,49.70
2018-11-26T12:47:59.119Z,53.87
2018-11-26T12:50:27.819Z,51.30
2018-11-26T12:52:56.518Z,49.53
2018-11-26T12:55:25.646Z,56.60
2018-11-26T12:57:55.307Z,48.37
2018-11-26T13:00:28.930Z,56.00
2018-11-26T13:03:03.194Z,55.67
2018-11-26T13:05:31.823Z,52.53
2018-11-26T13:08:00.491Z,49.30
2018-11-26T13:10:29.104Z,48.07
2018-11-26T13:12:57.931Z,53.10
2018-11-26T13:15:27.909Z,49.07
2018-11-26T13:17:56.588Z,46.57
2018-11-26T13:20:27.239Z,48.37
2018-11-26T13:22:56.002Z,47.30
2018-11-26T13:25:26.875Z,50.57
2018-11-26T13:28:03.312Z,48.03
2018-11-26T13:30:46.102Z,44.40
2018-11-26T13:33:17.002Z,42.83
2018-11-26T13:35:46.615Z,41.23
2018-11-26T13:38:15.332Z,44.00
2018-11-26T13:40:44.048Z,41.07
2018-11-26T13:43:16.911Z,44.07
2018-11-26T13:45:46.803Z,42.53
2018-11-26T13:48:16.651Z,40.27
2018-11-26T13:50:50.085Z,41.87
2018-11-26T13:53:18.847Z,43.07
2018-11-26T13:55:47.597Z,39.63
2018-11-26T13:58:16.237Z,39.40
2018-11-26T14:00:44.903Z,46.37
2018-11-26T14:03:13.567Z,43.13
2018-11-26T14:05:42.371Z,41.93
2018-11-26T14:08:11.017Z,39.93
2018-11-26T14:10:39.715Z,40.13
2018-11-26T14:13:11.055Z,38.53
2018-11-26T14:15:39.811Z,41.83
2018-11-26T14:18:08.433Z,42.70
2018-11-26T14:20:37.157Z,39.20
2018-11-26T14:23:06.202Z,43.53
2018-11-26T14:25:34.975Z,46.23
2018-11-26T14:28:03.788Z,40.10
2018-11-26T14:30:32.516Z,37.90
2018-11-26T14:33:01.179Z,38.83
2018-11-26T14:35:29.891Z,36.77
2018-11-26T14:38:06.129Z,40.77
2018-11-26T14:40:42.579Z,38.10
2018-11-26T14:43:11.217Z,37.90
2018-11-26T14:45:39.919Z,40.93
2018-11-26T14:48:08.551Z,43.07
2018-11-26T14:50:37.199Z,35.77
2018-11-26T14:53:06.828Z,34.63
2018-11-26T14:55:37.127Z,35.87
2018-11-26T14:58:06.086Z,36.27
2018-11-26T15:00:34.755Z,42.10
2018-11-26T15:03:03.440Z,36.03
2018-11-26T15:05:32.110Z,37.50
2018-11-26T15:08:00.989Z,41.83
2018-11-26T15:10:29.581Z,41.07
2018-11-26T15:12:58.308Z,36.90
2018-11-26T15:15:27.710Z,39.10
2018-11-26T15:17:56.439Z,43.70
2018-11-26T15:20:30.092Z,40.50
2018-11-26T15:22:59.661Z,40.13
2018-11-26T15:25:30.423Z,39.87
2018-11-26T15:28:00.662Z,41.60
2018-11-26T15:30:29.351Z,46.63
2018-11-26T15:32:58.059Z,44.70
2018-11-26T15:35:26.703Z,40.03
2018-11-26T15:37:55.487Z,41.17
2018-11-26T15:40:24.141Z,45.47
2018-11-26T15:42:52.842Z,43.77
2018-11-26T15:45:25.893Z,39.50
2018-11-26T15:50:08.939Z,36.63
2018-11-26T15:52:37.699Z,34.90
2018-11-26T15:55:08.499Z,39.30
2018-11-26T15:57:37.253Z,40.27
2018-11-26T16:00:12.046Z,35.53
2018-11-26T16:02:40.707Z,40.20
2018-11-26T16:05:12.028Z,40.17
2018-11-26T16:07:41.268Z,39.80
2018-11-26T16:10:13.202Z,37.90
2018-11-26T16:12:42.364Z,38.90
2018-11-26T16:15:13.550Z,40.70
2018-11-26T16:17:42.257Z,39.37
2018-11-26T16:20:12.307Z,44.03
2018-11-26T16:22:41.026Z,42.57
2018-11-26T16:25:11.676Z,42.30
2018-11-26T16:27:40.377Z,42.00
2018-11-26T16:30:12.244Z,41.40
2018-11-26T16:32:40.975Z,38.10
2018-11-26T16:35:13.909Z,42.37
2018-11-26T16:37:42.637Z,34.87
2018-11-26T16:40:12.912Z,40.90
2018-11-26T16:42:41.679Z,41.63
2018-11-26T16:45:20.604Z,40.00
2018-11-26T16:47:50.900Z,41.03
2018-11-26T16:50:21.153Z,46.30
2018-11-26T16:52:49.817Z,39.60
2018-11-26T16:55:18.817Z,38.97
2018-11-26T16:57:47.494Z,41.50
2018-11-26T17:00:30.221Z,39.93
2018-11-26T17:03:00.923Z,45.20
2018-11-26T17:05:36.754Z,38.63
2018-11-26T17:08:06.702Z,41.67
2018-11-26T17:10:35.286Z,40.37
2018-11-26T17:13:03.904Z,40.80
2018-11-26T17:15:32.711Z,37.90
2018-11-26T17:18:01.350Z,38.50
2018-11-26T17:20:30.019Z,39.17
2018-11-26T17:22:58.672Z,37.20
2018-11-26T17:25:27.346Z,41.07
2018-11-26T17:27:56.002Z,33.47
2018-11-26T17:30:26.465Z,37.60
2018-11-26T17:32:59.271Z,40.47
2018-11-26T17:35:28.427Z,36.70
2018-11-26T17:37:57.104Z,44.00
2018-11-26T17:40:26.600Z,36.33
2018-11-26T17:42:55.652Z,45.73
2018-11-26T17:45:25.200Z,38.70
2018-11-26T17:47:59.062Z,37.03
2018-11-26T17:50:34.024Z,49.20
2018-11-26T17:53:02.873Z,39.37
2018-11-26T17:55:31.839Z,39.33
2018-11-26T17:58:00.636Z,38.10
2018-11-26T18:00:31.762Z,39.30
2018-11-26T18:03:00.424Z,39.20
2018-11-26T18:05:30.382Z,42.90
2018-11-26T18:08:03.402Z,37.67
2018-11-26T18:10:32.087Z,38.17
2018-11-26T18:13:00.711Z,42.60
2018-11-26T18:15:29.756Z,41.60
2018-11-26T18:17:58.406Z,42.53
2018-11-26T18:20:27.166Z,38.50
2018-11-26T18:22:55.964Z,39.80
2018-11-26T18:25:25.385Z,37.90
2018-11-26T18:27:58.774Z,37.17
2018-11-26T18:30:31.286Z,37.80
2018-11-26T18:32:59.976Z,36.33
2018-11-26T18:35:28.689Z,33.03
2018-11-26T18:37:57.551Z,38.97
2018-11-26T18:40:26.267Z,40.73
2018-11-26T18:42:54.896Z,41.43
2018-11-26T18:45:23.604Z,40.67
2018-11-26T18:47:52.238Z,43.57
2018-11-26T18:50:21.769Z,43.45
2018-11-26T18:52:51.127Z,38.00
2018-11-26T18:55:20.026Z,36.00
2018-11-26T18:57:48.681Z,38.07
2018-11-26T19:00:26.363Z,43.07
2018-11-26T19:02:55.688Z,40.67
2018-11-26T19:05:24.342Z,39.33
2018-11-26T19:07:53.027Z,38.83
2018-11-26T19:10:25.947Z,39.40
2018-11-26T19:12:58.095Z,37.47
2018-11-26T19:15:31.496Z,37.73
2018-11-26T19:18:07.958Z,42.20
2018-11-26T19:20:36.647Z,40.30
2018-11-26T19:23:05.491Z,39.13
2018-11-26T19:25:34.214Z,41.93
2018-11-26T19:28:02.855Z,41.13
2018-11-26T19:30:31.610Z,42.30
2018-11-26T19:33:00.271Z,48.23
2018-11-26T19:35:28.885Z,46.53
2018-11-26T19:37:57.682Z,42.60
2018-11-26T19:40:26.375Z,36.90
2018-11-26T19:42:54.991Z,37.30
2018-11-26T19:45:23.718Z,36.07
2018-11-26T19:47:52.424Z,40.70
2018-11-26T19:50:21.104Z,36.97
2018-11-26T19:52:51.251Z,35.53
2018-11-26T19:55:22.738Z,40.13
2018-11-26T19:57:51.772Z,35.53
2018-11-26T20:00:22.495Z,42.50
2018-11-26T20:02:57.719Z,36.23
2018-11-26T20:05:40.263Z,41.07
2018-11-26T20:08:09.021Z,40.90
2018-11-26T20:10:37.619Z,38.33
2018-11-26T20:13:06.317Z,45.77
2018-11-26T20:15:35.039Z,34.33
2018-11-26T20:18:03.661Z,41.03
2018-11-26T20:20:32.270Z,38.37
2018-11-26T20:23:00.910Z,41.17
2018-11-26T20:25:29.543Z,39.57
2018-11-26T20:27:58.154Z,37.60
2018-11-26T20:30:26.843Z,40.90
2018-11-26T20:32:55.503Z,42.17
2018-11-26T20:35:24.082Z,42.87
2018-11-26T20:37:52.821Z,41.40
2018-11-26T20:40:21.494Z,41.20
2018-11-26T20:42:52.247Z,42.67
2018-11-26T20:45:21.108Z,40.47
2018-11-26T20:47:50.883Z,45.60
2018-11-26T20:50:28.353Z,43.00
2018-11-26T20:52:57.014Z,42.93
2018-11-26T20:55:26.485Z,39.83
2018-11-26T20:57:56.147Z,41.50
2018-11-26T21:00:26.197Z,43.57
2018-11-26T21:03:00.480Z,45.77
2018-11-26T21:05:29.288Z,46.43
2018-11-26T21:07:57.953Z,45.03
2018-11-26T21:10:26.676Z,45.83
2018-11-26T21:12:55.484Z,47.47
2018-11-26T21:15:24.135Z,45.23
2018-11-26T21:17:53.859Z,41.83
2018-11-26T21:20:35.131Z,45.13
2018-11-26T21:23:05.305Z,42.73
2018-11-26T21:25:34.007Z,43.73
2018-11-26T21:28:02.639Z,46.10
2018-11-26T21:30:31.363Z,42.47
2018-11-26T21:33:00.010Z,49.13
2018-11-26T21:35:28.765Z,43.63
2018-11-26T21:37:57.463Z,48.37
2018-11-26T21:40:26.451Z,41.50
2018-11-26T21:42:55.136Z,44.87
2018-11-26T21:45:26.392Z,41.57
2018-11-26T21:47:55.158Z,47.27
2018-11-26T21:50:23.876Z,47.60
2018-11-26T21:52:52.583Z,49.20
2018-11-26T21:55:21.260Z,42.63
2018-11-26T21:57:49.962Z,38.30
2018-11-26T22:00:24.933Z,44.13
2018-11-26T22:02:53.914Z,41.57
2018-11-26T22:05:22.622Z,49.33
2018-11-26T22:07:51.254Z,42.67
2018-11-26T22:10:21.107Z,42.47
2018-11-26T22:12:51.060Z,46.87
2018-11-26T22:15:19.869Z,48.67
2018-11-26T22:17:48.546Z,48.63
2018-11-26T22:20:19.474Z,43.97
2018-11-26T22:22:48.232Z,44.30
2018-11-26T22:25:16.898Z,47.20
2018-11-26T22:27:45.594Z,44.57
2018-11-26T22:30:23.200Z,49.43
2018-11-26T22:32:51.906Z,47.37
2018-11-26T22:35:20.610Z,50.40
2018-11-26T22:37:49.338Z,49.70
2018-11-26T22:40:19.069Z,42.47
2018-11-26T22:42:47.712Z,46.60
2018-11-26T22:45:30.221Z,48.97
2018-11-26T22:48:01.397Z,44.73
2018-11-26T22:50:30.040Z,47.10
2018-11-26T22:52:58.803Z,42.70
2018-11-26T22:55:27.467Z,50.60
2018-11-26T22:57:56.168Z,47.43
2018-11-26T23:00:27.364Z,51.40
2018-11-26T23:02:59.068Z,49.00
2018-11-26T23:05:28.104Z,46.47
2018-11-26T23:07:56.823Z,44.17
2018-11-26T23:10:25.603Z,47.43
2018-11-26T23:12:54.295Z,50.13
2018-11-26T23:15:22.925Z,47.73
2018-11-26T23:17:51.688Z,43.63
2018-11-26T23:20:20.771Z,44.10
2018-11-26T23:22:49.407Z,41.40
2018-11-26T23:25:19.389Z,43.30
2018-11-26T23:27:48.134Z,40.17
2018-11-26T23:30:20.987Z,40.90
2018-11-26T23:33:07.050Z,42.90
2018-11-26T23:35:35.803Z,42.40
2018-11-26T23:38:04.535Z,43.53
2018-11-26T23:40:34.176Z,39.80
2018-11-26T23:43:02.086Z,50.07
2018-11-26T23:45:30.829Z,47.27
2018-11-26T23:47:59.674Z,39.93
2018-11-26T23:50:28.404Z,42.93
2018-11-26T23:52:57.070Z,37.77
2018-11-26T23:55:25.774Z,42.37
2018-11-26T23:57:54.488Z,43.43
