createdAt,value
2023-04-21T00:00:54.045Z,12.58
2023-04-21T00:03:41.644Z,12.60
2023-04-21T00:06:23.141Z,12.64
2023-04-21T00:09:29.426Z,12.67
2023-04-21T00:12:21.529Z,12.68
2023-04-21T00:15:09.725Z,12.69
2023-04-21T00:18:27.932Z,12.71
2023-04-21T00:21:05.294Z,12.69
2023-04-21T00:23:59.916Z,12.60
2023-04-21T00:27:17.958Z,12.64
2023-04-21T00:30:08.043Z,12.66
2023-04-21T00:33:01.598Z,12.50
2023-04-21T00:35:50.567Z,11.69
2023-04-21T00:38:58.683Z,10.87
2023-04-21T00:42:02.585Z,10.22
2023-04-21T00:44:53.488Z,9.91
2023-04-21T00:47:37.352Z,10.33
2023-04-21T00:50:52.723Z,10.72
2023-04-21T00:53:49.447Z,10.97
2023-04-21T00:56:41.379Z,11.16
2023-04-21T00:59:31.370Z,11.31
2023-04-21T01:02:45.778Z,11.43
2023-04-21T01:05:55.256Z,11.52
2023-04-21T01:08:50.553Z,11.56
2023-04-21T01:11:57.179Z,11.56
2023-04-21T01:14:51.834Z,11.57
2023-04-21T01:17:46.448Z,11.60
2023-04-21T01:20:57.705Z,11.65
2023-04-21T01:23:59.908Z,11.68
2023-04-21T01:27:25.903Z,11.71
2023-04-21T01:30:22.452Z,11.70
2023-04-21T01:33:26.351Z,11.71
2023-04-21T01:36:32.835Z,11.66
2023-04-21T01:39:28.538Z,11.62
2023-04-21T01:42:40.543Z,11.57
2023-04-21T01:45:49.827Z,11.51
2023-04-21T01:49:02.889Z,11.48
2023-04-21T01:51:53.499Z,11.43
2023-04-21T01:55:13.492Z,11.37
2023-04-21T01:58:25.996Z,11.45
2023-04-21T02:01:38.424Z,11.50
2023-04-21T02:04:56.759Z,11.48
2023-04-21T02:08:12.240Z,11.46
2023-04-21T02:11:15.436Z,11.40
2023-04-21T02:14:17.701Z,11.36
2023-04-21T02:17:34.496Z,11.33
2023-04-21T02:20:46.514Z,11.29
2023-04-21T02:24:15.504Z,11.24
2023-04-21T02:27:29.565Z,11.21
2023-04-21T02:30:28.140Z,11.20
2023-04-21T02:33:56.016Z,11.20
2023-04-21T02:37:30.951Z,11.18
2023-04-21T02:40:20.007Z,11.16
2023-04-21T02:43:36.907Z,11.16
2023-04-21T02:46:57.423Z,11.13
2023-04-21T02:50:18.478Z,11.08
2023-04-21T02:53:47.534Z,11.05
2023-04-21T02:56:49.496Z,10.99
2023-04-21T03:00:24.026Z,11.00
2023-04-21T03:03:46.539Z,10.98
2023-04-21T03:07:21.199Z,10.98
2023-04-21T03:10:46.815Z,10.96
2023-04-21T03:14:02.818Z,10.94
2023-04-21T03:17:45.687Z,10.92
2023-04-21T03:21:15.141Z,10.87
2023-04-21T03:24:53.250Z,10.87
2023-04-21T03:28:25.835Z,10.90
2023-04-21T03:31:53.829Z,10.92
2023-04-21T03:35:34.588Z,10.94
2023-04-21T03:39:24.032Z,10.93
2023-04-21T03:42:57.354Z,10.93
2023-04-21T03:46:22.837Z,10.98
2023-04-21T03:49:49.726Z,10.77
2023-04-21T03:53:38.832Z,9.73
2023-04-21T03:57:08.299Z,8.84
2023-04-21T04:00:21.239Z,8.38
2023-04-21T04:03:50.617Z,8.27
2023-04-21T04:07:22.853Z,8.75
2023-04-21T04:10:54.866Z,9.18
2023-04-21T04:14:13.016Z,9.49
2023-04-21T04:17:20.913Z,9.74
2023-04-21T04:20:32.103Z,9.97
2023-04-21T04:24:16.554Z,10.15
2023-04-21T04:27:02.874Z,10.30
2023-04-21T04:29:57.962Z,10.46
2023-04-21T04:32:29.827Z,10.61
2023-04-21T04:35:13.296Z,10.75
2023-04-21T04:37:49.915Z,10.90
2023-04-21T04:40:35.286Z,11.01
2023-04-21T04:43:16.258Z,11.11
2023-04-21T04:45:45.761Z,11.22
2023-04-21T04:48:17.341Z,11.33
2023-04-21T04:50:53.481Z,11.42
2023-04-21T04:53:32.613Z,11.48
2023-04-21T04:56:09.911Z,11.55
2023-04-21T04:58:46.770Z,11.62
2023-04-21T05:01:29.404Z,11.72
2023-04-21T05:04:27.215Z,11.81
2023-04-21T05:07:13.079Z,11.91
2023-04-21T05:10:05.671Z,12.03
2023-04-21T05:12:46.954Z,12.19
2023-04-21T05:15:22.798Z,12.35
2023-04-21T05:18:01.989Z,12.51
2023-04-21T05:20:33.896Z,12.65
2023-04-21T05:23:25.109Z,12.78
2023-04-21T05:26:09.176Z,12.93
2023-04-21T05:28:51.251Z,13.04
2023-04-21T05:31:22.918Z,13.05
2023-04-21T05:34:06.755Z,12.52
2023-04-21T05:36:44.047Z,11.88
2023-04-21T05:39:18.143Z,11.40
2023-04-21T05:41:55.020Z,11.01
2023-04-21T05:44:29.333Z,10.83
2023-04-21T05:47:08.051Z,11.32
2023-04-21T05:49:44.419Z,11.86
2023-04-21T05:52:15.273Z,12.24
2023-04-21T05:54:51.446Z,12.53
2023-04-21T05:57:29.311Z,12.80
2023-04-21T06:00:04.695Z,13.05
2023-04-21T06:02:39.958Z,13.28
2023-04-21T06:05:17.409Z,13.46
2023-04-21T06:07:57.767Z,13.66
2023-04-21T06:10:31.747Z,13.70
2023-04-21T06:13:14.470Z,13.19
2023-04-21T06:15:43.422Z,12.65
2023-04-21T06:18:17.149Z,12.27
2023-04-21T06:20:57.012Z,11.95
2023-04-21T06:23:35.020Z,11.67
2023-04-21T06:26:09.606Z,11.59
2023-04-21T06:28:50.188Z,12.12
2023-04-21T06:31:36.612Z,12.72
2023-04-21T06:34:21.165Z,13.16
2023-04-21T06:37:13.685Z,13.52
2023-04-21T06:39:52.504Z,13.88
2023-04-21T06:42:32.398Z,14.17
2023-04-21T06:45:03.848Z,14.48
2023-04-21T06:47:32.073Z,14.63
2023-04-21T06:50:00.439Z,14.26
2023-04-21T06:52:28.628Z,13.84
2023-04-21T06:54:56.800Z,13.50
2023-04-21T06:57:25.039Z,13.26
2023-04-21T06:59:56.212Z,13.06
2023-04-21T07:02:30.324Z,12.92
2023-04-21T07:05:04.744Z,12.79
2023-04-21T07:07:41.214Z,12.68
2023-04-21T07:10:20.182Z,12.61
2023-04-21T07:12:59.809Z,12.55
2023-04-21T07:15:34.715Z,12.51
2023-04-21T07:18:06.721Z,12.63
2023-04-21T07:20:48.566Z,13.39
2023-04-21T07:23:22.780Z,14.17
2023-04-21T07:26:02.216Z,14.65
2023-04-21T07:28:42.986Z,14.46
2023-04-21T07:31:24.035Z,14.18
2023-04-21T07:34:02.989Z,14.01
2023-04-21T07:36:41.398Z,13.91
2023-04-21T07:39:22.527Z,13.86
2023-04-21T07:41:56.477Z,13.85
2023-04-21T07:44:29.560Z,13.85
2023-04-21T07:47:06.547Z,13.86
2023-04-21T07:49:50.996Z,13.86
2023-04-21T07:52:24.714Z,13.88
2023-04-21T07:54:56.721Z,13.91
2023-04-21T07:57:35.283Z,13.95
2023-04-21T08:00:04.882Z,13.98
2023-04-21T08:02:46.225Z,14.04
2023-04-21T08:05:30.131Z,14.12
2023-04-21T08:08:10.768Z,14.21
2023-04-21T08:10:44.469Z,14.25
2023-04-21T08:13:20.863Z,14.29
2023-04-21T08:15:55.553Z,14.36
2023-04-21T08:18:33.257Z,14.48
2023-04-21T08:21:04.866Z,14.61
2023-04-21T08:23:36.049Z,14.70
2023-04-21T08:26:13.545Z,14.81
2023-04-21T08:28:50.015Z,14.93
2023-04-21T08:31:24.587Z,15.04
2023-04-21T08:34:02.067Z,15.17
2023-04-21T08:36:34.290Z,15.31
2023-04-21T08:39:05.779Z,15.45
2023-04-21T08:41:34.728Z,15.62
2023-04-21T08:44:06.116Z,15.79
2023-04-21T08:46:38.851Z,15.96
2023-04-21T08:49:10.018Z,16.15
2023-04-21T08:51:38.782Z,16.33
2023-04-21T08:54:07.586Z,16.50
2023-04-21T08:56:40.491Z,16.66
2023-04-21T08:59:14.571Z,16.83
2023-04-21T09:02:17.863Z,17.01
2023-04-21T09:04:48.588Z,17.19
2023-04-21T09:07:39.343Z,17.35
2023-04-21T09:10:08.499Z,17.53
2023-04-21T09:12:40.053Z,17.71
2023-04-21T09:15:11.486Z,17.88
2023-04-21T09:17:40.007Z,18.04
2023-04-21T09:20:19.612Z,18.19
2023-04-21T09:22:54.054Z,18.36
2023-04-21T09:25:22.933Z,18.53
2023-04-21T09:27:51.289Z,18.68
2023-04-21T09:30:20.236Z,18.84
2023-04-21T09:32:49.763Z,19.01
2023-04-21T09:35:18.167Z,19.18
2023-04-21T09:37:46.610Z,19.36
2023-04-21T09:40:15.742Z,19.52
2023-04-21T09:42:45.025Z,19.67
2023-04-21T09:45:32.843Z,19.85
2023-04-21T09:48:08.892Z,20.02
2023-04-21T09:53:12.444Z,20.28
2023-04-21T09:55:42.356Z,20.44
2023-04-21T09:58:10.528Z,20.62
2023-04-21T10:00:40.113Z,20.77
2023-04-21T10:03:11.769Z,20.94
2023-04-21T10:05:42.379Z,21.10
2023-04-21T10:08:12.283Z,21.29
2023-04-21T10:10:40.710Z,21.51
2023-04-21T10:13:16.048Z,21.78
2023-04-21T10:15:44.591Z,22.10
2023-04-21T10:18:23.452Z,22.43
2023-04-21T10:20:53.408Z,22.74
2023-04-21T10:23:38.856Z,23.06
2023-04-21T10:26:13.988Z,23.38
2023-04-21T10:28:44.205Z,23.70
2023-04-21T10:31:29.655Z,24.00
2023-04-21T10:34:07.514Z,24.22
2023-04-21T10:36:45.793Z,24.35
2023-04-21T10:39:29.461Z,24.42
2023-04-21T10:42:16.130Z,24.24
2023-04-21T10:44:56.754Z,24.18
2023-04-21T10:47:29.487Z,24.35
2023-04-21T10:49:58.872Z,24.49
2023-04-21T10:52:33.082Z,24.62
2023-04-21T10:55:01.279Z,24.84
2023-04-21T10:57:33.647Z,24.97
2023-04-21T11:00:02.000Z,25.04
2023-04-21T11:02:30.477Z,25.11
2023-04-21T11:04:59.478Z,25.16
2023-04-21T11:07:28.156Z,25.15
2023-04-21T11:10:03.096Z,24.87
2023-04-21T11:12:33.520Z,24.41
2023-04-21T11:15:08.177Z,24.16
2023-04-21T11:17:38.671Z,24.22
2023-04-21T11:20:08.052Z,24.39
2023-04-21T11:22:37.052Z,24.72
2023-04-21T11:25:05.957Z,25.01
2023-04-21T11:27:34.234Z,25.25
2023-04-21T11:30:04.149Z,25.54
2023-04-21T11:32:32.517Z,25.70
2023-04-21T11:35:01.086Z,25.53
2023-04-21T11:37:29.268Z,25.22
2023-04-21T11:40:01.269Z,24.82
2023-04-21T11:42:30.726Z,24.47
2023-04-21T11:44:59.308Z,24.38
2023-04-21T11:47:28.715Z,24.59
2023-04-21T11:50:02.123Z,24.93
2023-04-21T11:52:37.573Z,25.35
2023-04-21T11:55:13.038Z,25.74
2023-04-21T11:57:41.775Z,26.17
2023-04-21T12:00:12.319Z,26.57
2023-04-21T12:02:41.044Z,26.96
2023-04-21T12:05:11.741Z,27.19
2023-04-21T12:07:48.191Z,27.19
2023-04-21T12:10:22.605Z,27.24
2023-04-21T12:12:51.939Z,27.47
2023-04-21T12:15:22.999Z,27.56
2023-04-21T12:17:53.282Z,27.52
2023-04-21T12:20:26.657Z,27.61
2023-04-21T12:22:54.838Z,27.60
2023-04-21T12:25:23.004Z,27.57
2023-04-21T12:27:59.773Z,27.53
2023-04-21T12:30:28.302Z,27.51
2023-04-21T12:32:56.675Z,27.65
2023-04-21T12:35:26.074Z,27.89
2023-04-21T12:37:54.317Z,28.15
2023-04-21T12:40:22.498Z,28.43
2023-04-21T12:42:51.162Z,28.75
2023-04-21T12:45:19.334Z,28.95
2023-04-21T12:47:47.602Z,29.12
2023-04-21T12:50:16.604Z,29.32
2023-04-21T12:52:44.797Z,29.27
2023-04-21T12:55:13.690Z,28.87
2023-04-21T12:57:41.945Z,28.46
2023-04-21T13:00:12.578Z,28.29
2023-04-21T13:02:41.969Z,27.99
2023-04-21T13:05:12.302Z,27.70
2023-04-21T13:07:40.466Z,27.67
2023-04-21T13:10:09.252Z,27.77
2023-04-21T13:12:37.484Z,28.14
2023-04-21T13:15:06.629Z,28.64
2023-04-21T13:17:34.812Z,28.93
2023-04-21T13:20:03.751Z,28.91
2023-04-21T13:22:32.060Z,28.99
2023-04-21T13:25:00.278Z,29.11
2023-04-21T13:27:28.607Z,29.18
2023-04-21T13:29:57.611Z,29.20
2023-04-21T13:32:25.992Z,29.25
2023-04-21T13:34:54.965Z,29.14
2023-04-21T13:37:23.164Z,28.59
2023-04-21T13:39:51.311Z,27.91
2023-04-21T13:42:19.690Z,27.32
2023-04-21T13:44:47.864Z,27.01
2023-04-21T13:47:16.240Z,27.10
2023-04-21T13:49:44.411Z,27.36
2023-04-21T13:52:12.585Z,27.73
2023-04-21T13:54:40.771Z,28.05
2023-04-21T13:57:09.173Z,28.08
2023-04-21T13:59:37.281Z,28.20
2023-04-21T14:02:05.583Z,28.05
2023-04-21T14:04:34.139Z,27.82
2023-04-21T14:07:03.357Z,27.79
2023-04-21T14:09:31.780Z,27.73
2023-04-21T14:12:00.315Z,27.72
2023-04-21T14:14:38.906Z,27.87
2023-04-21T14:17:08.246Z,28.10
2023-04-21T14:19:36.879Z,28.06
2023-04-21T14:22:05.857Z,28.11
2023-04-21T14:24:34.206Z,28.14
2023-04-21T14:27:02.463Z,28.05
2023-04-21T14:29:31.064Z,28.16
2023-04-21T14:31:59.607Z,28.33
2023-04-21T14:34:27.847Z,28.54
2023-04-21T14:36:56.896Z,28.81
2023-04-21T14:39:25.063Z,29.20
2023-04-21T14:41:53.438Z,29.47
2023-04-21T14:44:21.837Z,29.46
2023-04-21T14:47:00.856Z,29.42
2023-04-21T14:49:38.406Z,29.46
2023-04-21T14:52:07.350Z,29.54
2023-04-21T14:54:35.592Z,29.46
2023-04-21T14:57:19.056Z,29.12
2023-04-21T14:59:51.200Z,28.46
2023-04-21T15:02:20.860Z,28.28
2023-04-21T15:04:50.586Z,28.30
2023-04-21T15:07:23.861Z,28.36
2023-04-21T15:09:53.534Z,28.48
2023-04-21T15:12:21.966Z,28.64
2023-04-21T15:14:50.168Z,28.84
2023-04-21T15:17:18.643Z,28.84
2023-04-21T15:19:46.820Z,28.95
2023-04-21T15:22:15.804Z,29.09
2023-04-21T15:24:44.095Z,29.16
2023-04-21T15:27:12.557Z,29.16
2023-04-21T15:29:40.936Z,29.10
2023-04-21T15:32:09.928Z,29.07
2023-04-21T15:34:38.105Z,29.09
2023-04-21T15:37:06.273Z,29.01
2023-04-21T15:39:34.699Z,29.03
2023-04-21T15:42:04.686Z,29.08
2023-04-21T15:44:34.324Z,29.08
2023-04-21T15:47:03.106Z,29.00
2023-04-21T15:49:31.571Z,28.91
2023-04-21T15:51:59.842Z,28.68
2023-04-21T15:54:28.298Z,28.24
2023-04-21T15:56:57.803Z,28.06
2023-04-21T15:59:26.237Z,28.08
2023-04-21T16:01:56.972Z,27.95
2023-04-21T16:04:25.385Z,27.92
2023-04-21T16:06:53.873Z,27.78
2023-04-21T16:09:22.135Z,27.56
2023-04-21T16:11:50.619Z,27.30
2023-04-21T16:14:19.314Z,27.10
2023-04-21T16:16:47.666Z,26.83
2023-04-21T16:19:16.698Z,26.40
2023-04-21T16:21:45.264Z,25.88
2023-04-21T16:24:13.536Z,25.46
2023-04-21T16:26:41.930Z,25.05
2023-04-21T16:29:10.130Z,24.57
2023-04-21T16:31:38.401Z,24.18
2023-04-21T16:34:06.639Z,23.75
2023-04-21T16:36:35.356Z,23.31
2023-04-21T16:39:03.786Z,22.89
2023-04-21T16:41:32.083Z,22.50
2023-04-21T16:44:00.901Z,22.16
2023-04-21T16:46:29.263Z,21.81
2023-04-21T16:48:57.652Z,21.52
2023-04-21T16:51:28.718Z,21.29
2023-04-21T16:53:57.238Z,21.06
2023-04-21T16:56:25.916Z,20.81
2023-04-21T16:58:54.192Z,20.54
2023-04-21T17:01:22.420Z,20.30
2023-04-21T17:03:50.936Z,20.11
2023-04-21T17:06:21.447Z,19.94
2023-04-21T17:08:50.049Z,19.78
2023-04-21T17:11:18.646Z,19.58
2023-04-21T17:13:47.013Z,19.40
2023-04-21T17:16:15.435Z,19.24
2023-04-21T17:18:44.064Z,19.09
2023-04-21T17:21:12.867Z,18.89
2023-04-21T17:23:41.535Z,18.69
2023-04-21T17:26:12.887Z,18.49
2023-04-21T17:28:41.675Z,18.30
2023-04-21T17:31:15.805Z,18.14
2023-04-21T17:33:45.402Z,18.00
2023-04-21T17:36:13.969Z,17.88
2023-04-21T17:38:43.206Z,17.77
2023-04-21T17:41:11.947Z,17.64
2023-04-21T17:43:42.791Z,17.50
2023-04-21T17:46:11.535Z,17.37
2023-04-21T17:48:40.051Z,17.23
2023-04-21T17:51:09.562Z,17.10
2023-04-21T17:53:37.940Z,16.97
2023-04-21T17:56:06.534Z,16.84
2023-04-21T17:58:38.378Z,16.69
2023-04-21T18:01:09.578Z,16.54
2023-04-21T18:03:41.413Z,16.38
2023-04-21T18:06:11.512Z,16.24
2023-04-21T18:08:40.081Z,16.09
2023-04-21T18:11:12.454Z,15.94
2023-04-21T18:13:43.689Z,15.78
2023-04-21T18:16:14.966Z,15.64
2023-04-21T18:18:47.518Z,15.50
2023-04-21T18:21:18.448Z,15.36
2023-04-21T18:23:47.339Z,15.22
2023-04-21T18:26:18.483Z,15.08
2023-04-21T18:28:50.371Z,14.95
2023-04-21T18:31:26.269Z,14.81
2023-04-21T18:34:00.504Z,14.67
2023-04-21T18:36:33.518Z,14.53
2023-04-21T18:39:03.227Z,14.39
2023-04-21T18:41:34.957Z,14.24
2023-04-21T18:44:11.213Z,14.09
2023-04-21T18:46:43.063Z,13.94
2023-04-21T18:49:14.730Z,13.80
2023-04-21T18:51:48.430Z,13.66
2023-04-21T18:54:19.799Z,13.53
2023-04-21T18:56:57.992Z,13.39
2023-04-21T18:59:34.961Z,13.24
2023-04-21T19:02:07.676Z,13.08
2023-04-21T19:04:36.922Z,12.93
2023-04-21T19:07:18.631Z,12.77
2023-04-21T19:09:54.790Z,12.61
2023-04-21T19:12:31.460Z,12.46
2023-04-21T19:15:20.008Z,12.31
2023-04-21T19:17:56.141Z,12.16
2023-04-21T19:20:47.994Z,12.02
2023-04-21T19:23:24.251Z,11.85
2023-04-21T19:26:05.231Z,11.71
2023-04-21T19:28:40.021Z,11.56
2023-04-21T19:31:21.719Z,11.44
2023-04-21T19:34:21.666Z,11.32
2023-04-21T19:37:21.582Z,11.18
2023-04-21T19:40:10.639Z,11.06
2023-04-21T19:42:47.523Z,10.95
2023-04-21T19:45:46.652Z,10.83
2023-04-21T19:48:42.972Z,10.75
2023-04-21T19:51:33.959Z,10.64
2023-04-21T19:54:22.619Z,10.76
2023-04-21T19:57:01.873Z,11.49
2023-04-21T19:59:41.482Z,12.25
2023-04-21T20:02:25.176Z,12.82
2023-04-21T20:05:15.720Z,13.12
2023-04-21T20:07:57.608Z,12.67
2023-04-21T20:10:42.164Z,12.20
2023-04-21T20:13:33.171Z,11.84
2023-04-21T20:16:18.402Z,11.54
2023-04-21T20:18:50.176Z,11.30
2023-04-21T20:21:44.379Z,11.08
2023-04-21T20:24:24.242Z,10.88
2023-04-21T20:27:12.162Z,10.69
2023-04-21T20:30:11.872Z,10.70
2023-04-21T20:33:11.428Z,11.45
2023-04-21T20:35:46.213Z,12.12
2023-04-21T20:38:49.709Z,12.61
2023-04-21T20:41:35.201Z,12.81
2023-04-21T20:44:43.855Z,12.35
2023-04-21T20:47:23.667Z,11.76
2023-04-21T20:50:15.520Z,11.36
2023-04-21T20:53:12.426Z,11.03
2023-04-21T20:55:53.090Z,10.74
2023-04-21T20:59:02.036Z,10.47
2023-04-21T21:01:42.686Z,10.22
2023-04-21T21:04:36.609Z,10.19
2023-04-21T21:07:21.319Z,10.79
2023-04-21T21:10:11.611Z,11.34
2023-04-21T21:13:00.257Z,11.78
2023-04-21T21:15:58.266Z,12.17
2023-04-21T21:18:39.516Z,12.52
2023-04-21T21:21:48.040Z,12.59
2023-04-21T21:24:37.627Z,11.98
2023-04-21T21:27:22.679Z,11.43
2023-04-21T21:30:15.431Z,11.02
2023-04-21T21:33:02.278Z,10.66
2023-04-21T21:35:54.275Z,10.33
2023-04-21T21:38:40.151Z,10.04
2023-04-21T21:41:41.399Z,9.77
2023-04-21T21:45:09.572Z,9.49
2023-04-21T21:48:05.545Z,9.52
2023-04-21T21:50:56.602Z,10.16
2023-04-21T21:53:39.622Z,10.69
2023-04-21T21:56:29.709Z,11.03
2023-04-21T21:59:24.201Z,11.30
2023-04-21T22:02:42.664Z,11.53
2023-04-21T22:05:34.789Z,11.73
2023-04-21T22:08:32.651Z,11.89
2023-04-21T22:11:19.765Z,11.84
2023-04-21T22:14:23.682Z,11.26
2023-04-21T22:17:16.221Z,10.67
2023-04-21T22:19:57.714Z,10.24
2023-04-21T22:22:48.609Z,9.90
2023-04-21T22:25:51.597Z,9.56
2023-04-21T22:28:36.769Z,9.44
2023-04-21T22:31:34.272Z,9.89
2023-04-21T22:34:38.852Z,10.33
2023-04-21T22:37:46.980Z,10.66
2023-04-21T22:40:27.321Z,10.93
2023-04-21T22:43:25.595Z,11.13
2023-04-21T22:46:19.692Z,11.30
2023-04-21T22:49:28.807Z,11.45
2023-04-21T22:53:10.326Z,11.56
2023-04-21T22:56:06.897Z,11.42
2023-04-21T22:59:17.909Z,10.79
2023-04-21T23:02:20.699Z,10.17
2023-04-21T23:05:18.478Z,9.70
2023-04-21T23:08:30.146Z,9.30
2023-04-21T23:11:40.211Z,8.89
2023-04-21T23:14:48.421Z,8.83
2023-04-21T23:17:49.804Z,9.40
2023-04-21T23:20:54.191Z,9.86
2023-04-21T23:23:42.825Z,10.18
2023-04-21T23:26:56.175Z,10.42
2023-04-21T23:30:19.437Z,10.61
2023-04-21T23:33:25.709Z,10.77
2023-04-21T23:36:32.475Z,10.89
2023-04-21T23:39:41.507Z,10.97
2023-04-21T23:42:33.131Z,11.02
2023-04-21T23:46:04.958Z,11.07
2023-04-21T23:49:26.204Z,11.11
2023-04-21T23:52:35.324Z,11.14
2023-04-21T23:55:35.767Z,11.16
2023-04-21T23:58:52.787Z,11.17
