createdAt,value
2023-11-17T00:00:01.687Z,90.57
2023-11-17T00:02:28.543Z,90.86
2023-11-17T00:04:55.364Z,90.74
2023-11-17T00:07:22.221Z,90.29
2023-11-17T00:09:48.992Z,90.17
2023-11-17T00:12:15.742Z,90.15
2023-11-17T00:14:43.486Z,90.12
2023-11-17T00:17:11.937Z,90.34
2023-11-17T00:19:38.787Z,90.22
2023-11-17T00:22:05.625Z,90.58
2023-11-17T00:24:32.431Z,90.57
2023-11-17T00:27:00.738Z,90.84
2023-11-17T00:29:27.434Z,91.49
2023-11-17T00:31:54.209Z,91.65
2023-11-17T00:34:21.034Z,92.15
2023-11-17T00:36:48.220Z,92.35
2023-11-17T00:39:18.389Z,92.63
2023-11-17T00:41:45.315Z,92.21
2023-11-17T00:44:12.913Z,91.96
2023-11-17T00:46:39.855Z,92.24
2023-11-17T00:49:06.936Z,92.46
2023-11-17T00:51:34.725Z,92.88
2023-11-17T00:54:05.392Z,93.18
2023-11-17T00:56:33.065Z,93.64
2023-11-17T00:59:02.139Z,94.00
2023-11-17T01:01:29.065Z,93.77
2023-11-17T01:03:55.848Z,94.51
2023-11-17T01:06:22.654Z,95.02
2023-11-17T01:08:49.656Z,95.54
2023-11-17T01:11:16.485Z,95.54
2023-11-17T01:13:43.530Z,96.55
2023-11-17T01:16:10.411Z,96.90
2023-11-17T01:18:37.283Z,96.76
2023-11-17T01:21:06.724Z,97.02
2023-11-17T01:23:33.485Z,97.18
2023-11-17T01:26:01.044Z,97.47
2023-11-17T01:28:28.264Z,97.26
2023-11-17T01:30:55.170Z,97.76
2023-11-17T01:33:22.102Z,97.54
2023-11-17T01:35:50.941Z,97.92
2023-11-17T01:38:18.563Z,98.48
2023-11-17T01:40:45.969Z,98.66
2023-11-17T01:43:13.248Z,99.46
2023-11-17T01:45:40.932Z,99.48
2023-11-17T01:48:09.153Z,100.00
2023-11-17T01:50:36.745Z,100.00
2023-11-17T01:53:04.367Z,100.00
2023-11-17T01:55:31.214Z,100.00
2023-11-17T01:57:59.510Z,100.00
2023-11-17T02:00:26.321Z,100.00
2023-11-17T02:02:54.325Z,100.00
2023-11-17T02:05:26.344Z,100.00
2023-11-17T02:08:12.415Z,100.00
2023-11-17T02:10:52.818Z,100.00
2023-11-17T02:13:26.553Z,100.00
2023-11-17T02:16:03.150Z,100.00
2023-11-17T02:18:36.284Z,100.00
2023-11-17T02:21:07.062Z,100.00
2023-11-17T02:23:35.603Z,100.00
2023-11-17T02:26:18.496Z,100.00
2023-11-17T02:29:00.213Z,100.00
2023-11-17T02:31:34.251Z,100.00
2023-11-17T02:34:05.188Z,100.00
2023-11-17T02:36:34.215Z,100.00
2023-11-17T02:39:15.391Z,100.00
2023-11-17T02:41:50.361Z,100.00
2023-11-17T02:44:17.979Z,100.00
2023-11-17T02:46:46.451Z,100.00
2023-11-17T02:49:24.278Z,100.00
2023-11-17T02:51:54.060Z,100.00
2023-11-17T02:54:26.501Z,100.00
2023-11-17T02:56:53.964Z,100.00
2023-11-17T02:59:21.041Z,100.00
2023-11-17T03:01:47.977Z,100.00
2023-11-17T03:04:18.068Z,100.00
2023-11-17T03:06:47.129Z,100.00
2023-11-17T03:09:16.510Z,100.00
2023-11-17T03:11:45.397Z,100.00
2023-11-17T03:14:12.907Z,100.00
2023-11-17T03:16:40.572Z,100.00
2023-11-17T03:19:11.667Z,100.00
2023-11-17T03:21:42.938Z,100.00
2023-11-17T03:24:16.072Z,100.00
2023-11-17T03:26:44.864Z,100.00
2023-11-17T03:29:16.425Z,100.00
2023-11-17T03:31:50.414Z,100.00
2023-11-17T03:34:19.771Z,100.00
2023-11-17T03:36:46.576Z,100.00
2023-11-17T03:39:16.278Z,100.00
2023-11-17T03:41:43.043Z,100.00
2023-11-17T03:44:10.277Z,100.00
2023-11-17T03:46:37.214Z,100.00
2023-11-17T03:49:04.692Z,100.00
2023-11-17T03:51:31.448Z,100.00
2023-11-17T03:53:58.241Z,100.00
2023-11-17T03:56:25.639Z,100.00
2023-11-17T03:58:52.363Z,100.00
2023-11-17T04:01:19.892Z,100.00
2023-11-17T04:03:48.188Z,100.00
2023-11-17T04:06:14.960Z,100.00
2023-11-17T04:08:41.662Z,100.00
2023-11-17T04:11:14.714Z,100.00
2023-11-17T04:13:45.660Z,100.00
2023-11-17T04:16:12.593Z,100.00
2023-11-17T04:18:41.094Z,100.00
2023-11-17T04:21:08.758Z,100.00
2023-11-17T04:23:36.610Z,100.00
2023-11-17T04:26:04.009Z,100.00
2023-11-17T04:28:30.894Z,100.00
2023-11-17T04:30:58.219Z,100.00
2023-11-17T04:33:25.155Z,100.00
2023-11-17T04:35:52.549Z,100.00
2023-11-17T04:38:19.741Z,100.00
2023-11-17T04:40:46.595Z,100.00
2023-11-17T04:43:13.529Z,100.00
2023-11-17T04:45:44.357Z,100.00
2023-11-17T04:48:15.159Z,100.00
2023-11-17T04:50:41.968Z,100.00
2023-11-17T04:53:09.153Z,100.00
2023-11-17T04:55:36.305Z,100.00
2023-11-17T04:58:04.938Z,100.00
2023-11-17T05:00:34.595Z,100.00
2023-11-17T05:03:01.744Z,100.00
2023-11-17T05:05:28.795Z,100.00
2023-11-17T05:07:57.571Z,100.00
2023-11-17T05:10:24.349Z,100.00
2023-11-17T05:12:51.893Z,100.00
2023-11-17T05:15:21.781Z,100.00
2023-11-17T05:17:52.497Z,100.00
2023-11-17T05:20:21.080Z,100.00
2023-11-17T05:22:49.087Z,100.00
2023-11-17T05:25:17.942Z,100.00
2023-11-17T05:27:47.419Z,100.00
2023-11-17T05:30:15.877Z,100.00
2023-11-17T05:32:43.119Z,100.00
2023-11-17T05:35:10.237Z,100.00
2023-11-17T05:37:37.367Z,100.00
2023-11-17T05:40:07.678Z,100.00
2023-11-17T05:42:35.632Z,100.00
2023-11-17T05:45:03.182Z,100.00
2023-11-17T05:47:29.941Z,100.00
2023-11-17T05:49:56.993Z,100.00
2023-11-17T05:52:26.465Z,100.00
2023-11-17T05:54:53.254Z,100.00
2023-11-17T05:57:23.451Z,100.00
2023-11-17T05:59:53.884Z,100.00
2023-11-17T06:02:22.408Z,100.00
2023-11-17T06:04:49.699Z,100.00
2023-11-17T06:07:17.110Z,100.00
2023-11-17T06:09:44.620Z,100.00
2023-11-17T06:12:11.457Z,100.00
2023-11-17T06:14:38.344Z,100.00
2023-11-17T06:17:10.493Z,100.00
2023-11-17T06:19:38.836Z,100.00
2023-11-17T06:22:10.401Z,100.00
2023-11-17T06:24:38.529Z,100.00
2023-11-17T06:27:05.945Z,100.00
2023-11-17T06:29:32.903Z,100.00
2023-11-17T06:31:59.887Z,100.00
2023-11-17T06:34:26.901Z,100.00
2023-11-17T06:36:53.946Z,100.00
2023-11-17T06:39:23.005Z,100.00
2023-11-17T06:41:51.627Z,100.00
2023-11-17T06:44:23.691Z,100.00
2023-11-17T06:46:52.810Z,100.00
2023-11-17T06:49:21.776Z,100.00
2023-11-17T06:51:50.420Z,100.00
2023-11-17T06:54:19.199Z,100.00
2023-11-17T06:56:47.884Z,100.00
2023-11-17T06:59:20.918Z,100.00
2023-11-17T07:01:50.306Z,100.00
2023-11-17T07:04:18.084Z,100.00
2023-11-17T07:06:45.192Z,100.00
2023-11-17T07:09:19.686Z,100.00
2023-11-17T07:11:52.920Z,100.00
2023-11-17T07:14:23.302Z,100.00
2023-11-17T07:16:50.651Z,100.00
2023-11-17T07:19:18.434Z,100.00
2023-11-17T07:21:46.883Z,100.00
2023-11-17T07:24:15.736Z,100.00
2023-11-17T07:26:44.783Z,100.00
2023-11-17T07:29:14.448Z,100.00
2023-11-17T07:31:47.377Z,100.00
2023-11-17T07:34:19.865Z,100.00
2023-11-17T07:36:48.940Z,100.00
2023-11-17T07:39:20.294Z,100.00
2023-11-17T07:41:48.218Z,100.00
2023-11-17T07:44:28.189Z,100.00
2023-11-17T07:46:55.280Z,100.00
2023-11-17T07:49:23.184Z,100.00
2023-11-17T07:51:50.178Z,100.00
2023-11-17T07:54:18.208Z,100.00
2023-11-17T07:56:48.280Z,100.00
2023-11-17T07:59:15.735Z,100.00
2023-11-17T08:01:42.424Z,100.00
2023-11-17T08:04:10.050Z,100.00
2023-11-17T08:06:37.920Z,100.00
2023-11-17T08:09:10.524Z,100.00
2023-11-17T08:11:38.625Z,100.00
2023-11-17T08:14:09.907Z,100.00
2023-11-17T08:16:37.422Z,100.00
2023-11-17T08:19:15.062Z,100.00
2023-11-17T08:21:50.021Z,100.00
2023-11-17T08:24:21.213Z,100.00
2023-11-17T08:26:48.086Z,100.00
2023-11-17T08:29:14.842Z,100.00
2023-11-17T08:31:41.960Z,100.00
2023-11-17T08:34:09.013Z,100.00
2023-11-17T08:36:35.816Z,99.86
2023-11-17T08:39:03.361Z,100.00
2023-11-17T08:41:30.160Z,99.64
2023-11-17T08:43:58.942Z,99.82
2023-11-17T08:46:27.818Z,97.94
2023-11-17T08:48:54.708Z,97.73
2023-11-17T08:51:21.941Z,96.84
2023-11-17T08:53:48.763Z,95.48
2023-11-17T08:56:15.955Z,94.90
2023-11-17T08:58:42.726Z,94.40
2023-11-17T09:01:09.599Z,94.12
2023-11-17T09:03:36.549Z,93.62
2023-11-17T09:06:05.188Z,93.64
2023-11-17T09:08:32.646Z,93.62
2023-11-17T09:11:00.437Z,94.61
2023-11-17T09:13:29.802Z,95.80
2023-11-17T09:15:57.264Z,96.27
2023-11-17T09:18:24.298Z,96.75
2023-11-17T09:20:51.190Z,97.47
2023-11-17T09:23:19.030Z,97.98
2023-11-17T09:25:46.078Z,98.47
2023-11-17T09:28:13.180Z,99.07
2023-11-17T09:30:41.548Z,99.99
2023-11-17T09:33:10.319Z,100.00
2023-11-17T09:35:38.144Z,99.04
2023-11-17T09:38:13.458Z,98.66
2023-11-17T09:40:44.022Z,98.13
2023-11-17T09:43:25.298Z,95.86
2023-11-17T09:46:00.719Z,93.59
2023-11-17T09:48:29.725Z,92.82
2023-11-17T09:50:57.619Z,92.75
2023-11-17T09:53:25.329Z,92.72
2023-11-17T09:55:55.039Z,93.70
2023-11-17T09:58:22.401Z,92.86
2023-11-17T10:00:50.097Z,91.74
2023-11-17T10:03:20.736Z,87.97
2023-11-17T10:05:49.219Z,87.59
2023-11-17T10:08:24.287Z,87.04
2023-11-17T10:10:50.998Z,86.02
2023-11-17T10:13:19.829Z,84.58
2023-11-17T10:15:53.973Z,84.04
2023-11-17T10:18:27.616Z,83.74
2023-11-17T10:20:55.309Z,82.58
2023-11-17T10:23:22.313Z,81.11
2023-11-17T10:25:57.725Z,81.40
2023-11-17T10:28:26.568Z,79.78
2023-11-17T10:30:56.221Z,80.20
2023-11-17T10:33:32.329Z,78.22
2023-11-17T10:36:14.257Z,78.22
2023-11-17T10:38:48.889Z,78.59
2023-11-17T10:41:22.878Z,77.20
2023-11-17T10:43:54.892Z,75.11
2023-11-17T10:46:23.960Z,73.64
2023-11-17T10:48:51.486Z,72.83
2023-11-17T10:51:19.991Z,72.02
2023-11-17T10:54:07.080Z,71.20
2023-11-17T10:56:35.007Z,69.85
2023-11-17T10:59:03.588Z,70.35
2023-11-17T11:01:37.388Z,70.05
2023-11-17T11:04:26.571Z,70.21
2023-11-17T11:06:58.316Z,71.19
2023-11-17T11:09:37.982Z,71.89
2023-11-17T11:12:13.512Z,72.09
2023-11-17T11:14:41.543Z,71.59
2023-11-17T11:17:11.221Z,71.70
2023-11-17T11:19:52.690Z,72.67
2023-11-17T11:22:29.393Z,72.17
2023-11-17T11:24:57.111Z,71.91
2023-11-17T11:27:25.017Z,69.36
2023-11-17T11:29:52.366Z,68.84
2023-11-17T11:32:20.557Z,67.82
2023-11-17T11:34:47.303Z,65.57
2023-11-17T11:37:14.519Z,66.52
2023-11-17T11:39:42.663Z,65.35
2023-11-17T11:42:11.377Z,65.29
2023-11-17T11:44:38.234Z,65.15
2023-11-17T11:47:08.152Z,64.98
2023-11-17T11:49:36.034Z,65.41
2023-11-17T11:52:13.075Z,64.68
2023-11-17T11:54:40.098Z,63.45
2023-11-17T11:57:35.897Z,63.00
2023-11-17T12:00:16.012Z,63.46
2023-11-17T12:02:59.335Z,62.07
2023-11-17T12:05:31.888Z,62.95
2023-11-17T12:07:58.854Z,63.12
2023-11-17T12:10:26.510Z,63.11
2023-11-17T12:12:56.514Z,63.19
2023-11-17T12:15:23.211Z,63.67
2023-11-17T12:17:54.390Z,64.27
2023-11-17T12:20:28.948Z,63.90
2023-11-17T12:22:59.756Z,64.25
2023-11-17T12:25:31.098Z,64.25
2023-11-17T12:27:59.482Z,64.38
2023-11-17T12:30:31.410Z,64.03
2023-11-17T12:33:00.094Z,64.63
2023-11-17T12:35:31.474Z,65.26
2023-11-17T12:37:58.636Z,65.34
2023-11-17T12:40:29.423Z,64.86
2023-11-17T12:42:56.611Z,64.57
2023-11-17T12:45:23.332Z,63.92
2023-11-17T12:47:50.340Z,63.93
2023-11-17T12:50:17.165Z,63.05
2023-11-17T12:53:07.893Z,63.24
2023-11-17T12:55:49.728Z,63.32
2023-11-17T12:58:16.986Z,63.45
2023-11-17T13:00:47.418Z,63.72
2023-11-17T13:03:14.972Z,63.67
2023-11-17T13:05:42.360Z,65.73
2023-11-17T13:08:09.954Z,63.84
2023-11-17T13:10:36.912Z,63.32
2023-11-17T13:13:07.567Z,62.69
2023-11-17T13:15:34.891Z,62.26
2023-11-17T13:18:01.742Z,62.08
2023-11-17T13:20:32.173Z,60.81
2023-11-17T13:22:59.120Z,60.36
2023-11-17T13:25:27.443Z,60.37
2023-11-17T13:27:54.644Z,60.30
2023-11-17T13:30:22.674Z,60.68
2023-11-17T13:32:50.269Z,60.65
2023-11-17T13:35:21.502Z,60.60
2023-11-17T13:37:49.621Z,61.26
2023-11-17T13:40:38.707Z,60.98
2023-11-17T13:43:12.347Z,60.54
2023-11-17T13:45:40.110Z,60.64
2023-11-17T13:48:09.516Z,60.96
2023-11-17T13:50:36.783Z,60.66
2023-11-17T13:53:06.324Z,60.26
2023-11-17T13:55:33.164Z,60.20
2023-11-17T13:58:01.422Z,60.22
2023-11-17T14:00:28.339Z,61.10
2023-11-17T14:02:56.110Z,61.93
2023-11-17T14:05:23.929Z,59.96
2023-11-17T14:07:50.763Z,58.51
2023-11-17T14:10:19.189Z,58.66
2023-11-17T14:12:48.101Z,58.42
2023-11-17T14:15:15.569Z,59.43
2023-11-17T14:17:44.824Z,59.62
2023-11-17T14:20:15.073Z,59.44
2023-11-17T14:22:42.157Z,60.20
2023-11-17T14:25:11.679Z,59.63
2023-11-17T14:27:42.086Z,59.28
2023-11-17T14:30:09.661Z,59.80
2023-11-17T14:32:36.760Z,59.67
2023-11-17T14:35:04.427Z,60.01
2023-11-17T14:37:31.194Z,59.84
2023-11-17T14:39:58.015Z,60.07
2023-11-17T14:42:24.967Z,60.71
2023-11-17T14:44:52.746Z,61.35
2023-11-17T14:47:20.458Z,61.69
2023-11-17T14:49:47.490Z,62.12
2023-11-17T14:52:14.370Z,62.02
2023-11-17T14:54:41.768Z,62.33
2023-11-17T14:57:12.286Z,62.06
2023-11-17T14:59:41.296Z,62.00
2023-11-17T15:02:09.881Z,60.86
2023-11-17T15:04:36.600Z,61.95
2023-11-17T15:07:04.490Z,61.87
2023-11-17T15:09:33.776Z,62.86
2023-11-17T15:12:00.623Z,63.08
2023-11-17T15:14:28.197Z,63.13
2023-11-17T15:16:55.492Z,63.53
2023-11-17T15:19:23.376Z,63.27
2023-11-17T15:21:50.685Z,64.33
2023-11-17T15:24:25.231Z,64.67
2023-11-17T15:26:56.131Z,64.57
2023-11-17T15:29:26.475Z,64.45
2023-11-17T15:31:54.616Z,64.72
2023-11-17T15:34:22.401Z,64.09
2023-11-17T15:36:51.813Z,64.43
2023-11-17T15:39:18.658Z,64.40
2023-11-17T15:41:45.585Z,64.31
2023-11-17T15:44:17.706Z,64.44
2023-11-17T15:46:46.374Z,64.11
2023-11-17T15:49:14.933Z,63.88
2023-11-17T15:51:44.916Z,64.83
2023-11-17T15:54:11.787Z,64.83
2023-11-17T15:56:41.597Z,64.71
2023-11-17T15:59:10.118Z,64.91
2023-11-17T16:01:40.179Z,64.62
2023-11-17T16:04:08.855Z,64.62
2023-11-17T16:06:38.485Z,64.81
2023-11-17T16:09:11.937Z,65.27
2023-11-17T16:11:41.489Z,65.53
2023-11-17T16:14:13.092Z,64.81
2023-11-17T16:16:40.385Z,64.71
2023-11-17T16:19:07.114Z,64.88
2023-11-17T16:21:33.847Z,65.38
2023-11-17T16:24:00.803Z,65.30
2023-11-17T16:26:29.256Z,65.04
2023-11-17T16:28:58.224Z,65.17
2023-11-17T16:31:25.313Z,65.26
2023-11-17T16:33:52.309Z,65.62
2023-11-17T16:36:21.209Z,65.56
2023-11-17T16:38:50.788Z,65.51
2023-11-17T16:41:17.483Z,65.70
2023-11-17T16:43:44.203Z,66.25
2023-11-17T16:46:12.293Z,66.03
2023-11-17T16:48:40.849Z,65.73
2023-11-17T16:51:09.449Z,66.33
2023-11-17T16:53:37.194Z,66.19
2023-11-17T16:56:06.973Z,66.53
2023-11-17T16:58:33.945Z,66.49
2023-11-17T17:01:02.541Z,67.44
2023-11-17T17:03:29.467Z,66.73
2023-11-17T17:05:58.845Z,66.70
2023-11-17T17:08:27.541Z,67.07
2023-11-17T17:10:55.083Z,66.75
2023-11-17T17:13:22.447Z,67.08
2023-11-17T17:15:49.248Z,66.02
2023-11-17T17:18:18.332Z,65.79
2023-11-17T17:20:48.333Z,65.90
2023-11-17T17:23:15.581Z,65.75
2023-11-17T17:25:42.850Z,65.09
2023-11-17T17:28:14.102Z,64.46
2023-11-17T17:30:42.926Z,64.11
2023-11-17T17:33:11.854Z,63.85
2023-11-17T17:35:43.576Z,64.79
2023-11-17T17:38:13.165Z,65.62
2023-11-17T17:40:41.733Z,65.80
2023-11-17T17:43:10.700Z,66.06
2023-11-17T17:45:38.016Z,65.46
2023-11-17T17:48:08.725Z,65.25
2023-11-17T17:50:36.451Z,64.91
2023-11-17T17:53:03.272Z,65.29
2023-11-17T17:55:30.188Z,65.25
2023-11-17T17:57:57.644Z,64.93
2023-11-17T18:00:25.606Z,65.36
2023-11-17T18:02:59.265Z,65.75
2023-11-17T18:05:27.526Z,65.91
2023-11-17T18:07:54.426Z,65.25
2023-11-17T18:10:21.493Z,65.10
2023-11-17T18:12:51.133Z,65.59
2023-11-17T18:15:20.300Z,65.20
2023-11-17T18:17:50.484Z,64.44
2023-11-17T18:20:19.686Z,64.40
2023-11-17T18:22:49.499Z,64.12
2023-11-17T18:25:17.977Z,63.43
2023-11-17T18:27:47.848Z,63.38
2023-11-17T18:30:16.280Z,62.02
2023-11-17T18:32:43.594Z,61.61
2023-11-17T18:35:23.256Z,60.58
2023-11-17T18:37:50.847Z,60.21
2023-11-17T18:40:23.600Z,59.87
2023-11-17T18:42:52.795Z,59.46
2023-11-17T18:45:21.714Z,58.91
2023-11-17T18:47:49.324Z,59.14
2023-11-17T18:50:16.579Z,58.99
2023-11-17T18:52:46.094Z,58.46
2023-11-17T18:55:14.939Z,58.22
2023-11-17T18:57:42.482Z,58.57
2023-11-17T19:00:12.276Z,58.16
2023-11-17T19:02:40.748Z,58.65
2023-11-17T19:05:10.780Z,58.78
2023-11-17T19:07:38.700Z,58.81
2023-11-17T19:10:09.889Z,57.82
2023-11-17T19:12:37.440Z,58.42
2023-11-17T19:15:09.881Z,59.14
2023-11-17T19:17:36.858Z,59.12
2023-11-17T19:20:05.306Z,59.44
2023-11-17T19:22:32.295Z,59.85
2023-11-17T19:25:00.536Z,59.14
2023-11-17T19:27:30.037Z,58.40
2023-11-17T19:29:58.354Z,58.76
2023-11-17T19:32:25.178Z,58.86
2023-11-17T19:34:52.811Z,59.14
2023-11-17T19:37:20.966Z,58.76
2023-11-17T19:39:47.790Z,59.29
2023-11-17T19:42:16.084Z,58.82
2023-11-17T19:44:50.373Z,59.62
2023-11-17T19:47:19.523Z,59.37
2023-11-17T19:49:47.764Z,58.99
2023-11-17T19:52:15.205Z,58.54
2023-11-17T19:54:43.364Z,58.98
2023-11-17T19:57:11.831Z,59.08
2023-11-17T19:59:39.981Z,58.60
2023-11-17T20:02:07.267Z,59.00
2023-11-17T20:04:34.680Z,59.33
2023-11-17T20:07:01.622Z,58.99
2023-11-17T20:09:40.727Z,59.60
2023-11-17T20:12:07.959Z,59.90
2023-11-17T20:14:34.726Z,60.05
2023-11-17T20:17:01.555Z,59.33
2023-11-17T20:19:28.577Z,59.04
2023-11-17T20:21:55.300Z,59.77
2023-11-17T20:24:23.918Z,59.83
2023-11-17T20:26:51.245Z,59.65
2023-11-17T20:29:18.880Z,59.68
2023-11-17T20:31:49.305Z,59.99
2023-11-17T20:34:17.915Z,60.11
2023-11-17T20:36:46.566Z,59.69
2023-11-17T20:39:18.252Z,59.54
2023-11-17T20:41:49.575Z,59.50
2023-11-17T20:44:16.246Z,60.31
2023-11-17T20:46:43.405Z,60.33
2023-11-17T20:49:13.059Z,59.75
2023-11-17T20:51:40.249Z,60.36
2023-11-17T20:54:11.373Z,61.09
2023-11-17T20:56:38.745Z,61.10
2023-11-17T20:59:08.181Z,60.43
2023-11-17T21:01:37.219Z,60.60
2023-11-17T21:04:10.187Z,60.13
2023-11-17T21:06:38.989Z,59.97
2023-11-17T21:09:13.607Z,60.10
2023-11-17T21:11:42.177Z,60.65
2023-11-17T21:14:09.497Z,60.47
2023-11-17T21:16:37.071Z,61.18
2023-11-17T21:19:04.307Z,60.92
2023-11-17T21:21:31.878Z,60.76
2023-11-17T21:23:59.189Z,60.58
2023-11-17T21:26:27.546Z,61.08
2023-11-17T21:28:55.821Z,60.73
2023-11-17T21:31:22.609Z,60.31
2023-11-17T21:33:50.934Z,61.10
2023-11-17T21:36:20.805Z,60.52
2023-11-17T21:38:48.659Z,60.77
2023-11-17T21:41:15.498Z,61.10
2023-11-17T21:43:42.258Z,61.03
2023-11-17T21:46:09.111Z,61.15
2023-11-17T21:48:35.959Z,61.63
2023-11-17T21:51:02.741Z,61.87
2023-11-17T21:53:29.622Z,61.79
2023-11-17T21:55:56.445Z,62.19
2023-11-17T21:58:24.351Z,62.71
2023-11-17T22:00:51.265Z,61.79
2023-11-17T22:03:18.162Z,61.92
2023-11-17T22:05:46.349Z,62.36
2023-11-17T22:08:13.780Z,61.82
2023-11-17T22:10:40.589Z,62.10
2023-11-17T22:13:07.371Z,62.04
2023-11-17T22:15:34.148Z,62.14
2023-11-17T22:18:02.360Z,62.25
2023-11-17T22:20:31.472Z,61.38
2023-11-17T22:22:58.350Z,61.34
2023-11-17T22:25:26.582Z,61.79
2023-11-17T22:27:56.346Z,61.89
2023-11-17T22:30:26.209Z,61.51
2023-11-17T22:32:55.232Z,61.47
2023-11-17T22:35:23.507Z,61.48
2023-11-17T22:37:51.331Z,61.23
2023-11-17T22:40:19.306Z,61.57
2023-11-17T22:42:47.056Z,61.33
2023-11-17T22:45:17.719Z,61.24
2023-11-17T22:47:45.869Z,61.77
2023-11-17T22:50:16.080Z,62.06
2023-11-17T22:52:43.264Z,61.97
2023-11-17T22:55:10.125Z,62.03
2023-11-17T22:57:37.697Z,62.57
2023-11-17T23:00:15.026Z,62.08
2023-11-17T23:02:44.767Z,62.14
2023-11-17T23:05:13.263Z,62.79
2023-11-17T23:07:41.106Z,62.77
2023-11-17T23:10:10.928Z,61.86
2023-11-17T23:12:40.155Z,61.25
2023-11-17T23:15:08.476Z,61.26
2023-11-17T23:17:35.439Z,60.60
2023-11-17T23:20:02.902Z,60.79
2023-11-17T23:22:29.922Z,60.21
2023-11-17T23:24:57.742Z,59.99
2023-11-17T23:27:24.574Z,59.32
2023-11-17T23:29:51.459Z,59.79
2023-11-17T23:32:18.199Z,59.87
2023-11-17T23:34:45.054Z,59.60
2023-11-17T23:37:11.802Z,59.78
2023-11-17T23:39:38.501Z,59.90
2023-11-17T23:42:06.747Z,59.25
2023-11-17T23:44:34.209Z,59.34
2023-11-17T23:47:01.031Z,60.30
2023-11-17T23:49:28.782Z,60.10
2023-11-17T23:51:55.788Z,60.16
2023-11-17T23:54:22.455Z,59.98
2023-11-17T23:56:49.598Z,59.68
2023-11-17T23:59:16.463Z,60.10
