createdAt,value
2023-03-20T00:00:39.798Z,98625.53
2023-03-20T00:05:42.733Z,98628.47
2023-03-20T00:10:47.419Z,98626.88
2023-03-20T00:15:52.110Z,98624.81
2023-03-20T00:20:54.955Z,98635.47
2023-03-20T00:25:57.905Z,98625.81
2023-03-20T00:31:02.314Z,98630.25
2023-03-20T00:36:06.567Z,98632.91
2023-03-20T00:41:22.555Z,98631.13
2023-03-20T00:46:27.330Z,98632.91
2023-03-20T00:51:30.482Z,98638.84
2023-03-20T00:56:37.690Z,98642.25
2023-03-20T01:01:43.292Z,98649.41
2023-03-20T01:06:46.330Z,98646.59
2023-03-20T01:11:51.098Z,98647.69
2023-03-20T01:16:56.028Z,98649.41
2023-03-20T01:22:02.705Z,98655.19
2023-03-20T01:27:12.770Z,98664.84
2023-03-20T01:32:20.086Z,98675.84
2023-03-20T01:37:28.914Z,98675.09
2023-03-20T01:42:36.921Z,98681.53
2023-03-20T01:47:42.265Z,98691.75
2023-03-20T01:52:48.963Z,98697.00
2023-03-20T01:57:56.805Z,98697.53
2023-03-20T02:03:08.945Z,98706.50
2023-03-20T02:08:33.652Z,98700.00
2023-03-20T02:13:40.764Z,98702.56
2023-03-20T02:18:48.864Z,98704.38
2023-03-20T02:24:32.222Z,98715.03
2023-03-20T02:30:12.533Z,98712.72
2023-03-20T02:35:33.974Z,98703.50
2023-03-20T02:40:45.894Z,98692.97
2023-03-20T02:45:54.964Z,98690.41
2023-03-20T02:51:04.811Z,98684.38
2023-03-20T02:56:20.212Z,98700.53
2023-03-20T03:01:29.074Z,98704.13
2023-03-20T03:06:33.644Z,98700.00
2023-03-20T03:11:44.990Z,98704.78
2023-03-20T03:16:52.751Z,98713.72
2023-03-20T03:21:56.312Z,98725.19
2023-03-20T03:27:03.683Z,98720.84
2023-03-20T03:32:08.422Z,98722.00
2023-03-20T03:37:22.306Z,98711.28
2023-03-20T03:42:34.017Z,98716.59
2023-03-20T03:47:42.980Z,98731.56
2023-03-20T03:52:49.334Z,98716.28
2023-03-20T03:57:58.700Z,98717.09
2023-03-20T04:03:03.771Z,98727.50
2023-03-20T04:08:16.270Z,98734.50
2023-03-20T04:13:20.612Z,98743.34
2023-03-20T04:18:24.520Z,98756.09
2023-03-20T04:23:27.505Z,98752.25
2023-03-20T04:28:31.909Z,98757.66
2023-03-20T04:33:58.605Z,98752.34
2023-03-20T04:39:27.642Z,98735.25
2023-03-20T04:44:32.353Z,98720.28
2023-03-20T04:49:35.435Z,98724.53
2023-03-20T04:54:44.722Z,98707.53
2023-03-20T04:59:50.036Z,98720.78
2023-03-20T05:04:56.009Z,98727.19
2023-03-20T05:09:58.919Z,98728.66
2023-03-20T05:15:03.927Z,98726.97
2023-03-20T05:20:25.889Z,98730.38
2023-03-20T05:25:49.526Z,98730.38
2023-03-20T05:31:26.709Z,98733.34
2023-03-20T05:36:49.658Z,98743.22
2023-03-20T05:42:11.573Z,98734.41
2023-03-20T05:47:26.252Z,98741.63
2023-03-20T05:52:57.514Z,98733.69
2023-03-20T05:58:19.869Z,98723.44
2023-03-20T06:03:33.422Z,98735.75
2023-03-20T06:08:46.753Z,98737.28
2023-03-20T06:13:54.614Z,98732.81
2023-03-20T06:18:59.748Z,98738.53
2023-03-20T06:24:02.756Z,98734.78
2023-03-20T06:29:07.292Z,98729.91
2023-03-20T06:34:14.172Z,98731.50
2023-03-20T06:39:21.615Z,98725.97
2023-03-20T06:44:32.667Z,98736.75
2023-03-20T06:49:52.138Z,98738.81
2023-03-20T06:54:57.989Z,98745.31
2023-03-20T07:00:03.173Z,98748.16
2023-03-20T07:05:08.578Z,98746.50
2023-03-20T07:10:13.431Z,98758.34
2023-03-20T07:15:24.694Z,98753.41
2023-03-20T07:20:29.119Z,98749.41
2023-03-20T07:25:42.371Z,98731.88
2023-03-20T07:30:49.725Z,98729.03
2023-03-20T07:35:55.073Z,98737.00
2023-03-20T07:40:59.356Z,98751.91
2023-03-20T07:46:03.776Z,98758.94
2023-03-20T07:51:08.876Z,98757.97
2023-03-20T07:56:18.821Z,98771.41
2023-03-20T08:01:21.718Z,98778.38
2023-03-20T08:06:28.883Z,98779.34
2023-03-20T08:11:37.315Z,98783.56
2023-03-20T08:16:40.253Z,98787.47
2023-03-20T08:21:44.586Z,98798.84
2023-03-20T08:26:47.722Z,98800.59
2023-03-20T08:31:53.373Z,98790.56
2023-03-20T08:36:57.620Z,98789.84
2023-03-20T08:42:01.984Z,98795.75
2023-03-20T08:47:07.699Z,98786.84
2023-03-20T08:52:13.759Z,98798.75
2023-03-20T08:57:17.803Z,98791.03
2023-03-20T09:02:21.973Z,98791.44
2023-03-20T09:07:30.107Z,98790.44
2023-03-20T09:12:33.029Z,98799.72
2023-03-20T09:17:39.328Z,98794.47
2023-03-20T09:22:47.232Z,98800.56
2023-03-20T09:27:55.319Z,98793.91
2023-03-20T09:32:58.479Z,98806.16
2023-03-20T09:38:02.799Z,98808.09
2023-03-20T09:43:18.826Z,98807.38
2023-03-20T09:48:29.478Z,98810.44
2023-03-20T09:53:38.488Z,98813.44
2023-03-20T09:58:43.629Z,98807.59
2023-03-20T10:03:53.876Z,98812.47
2023-03-20T10:09:04.010Z,98816.13
2023-03-20T10:14:22.766Z,98815.78
2023-03-20T10:19:31.154Z,98819.25
2023-03-20T10:24:40.889Z,98819.41
2023-03-20T10:29:55.842Z,98810.63
2023-03-20T10:35:12.784Z,98811.59
2023-03-20T10:40:27.147Z,98802.19
2023-03-20T10:45:39.545Z,98795.13
2023-03-20T10:50:46.522Z,98795.75
2023-03-20T10:55:52.297Z,98793.59
2023-03-20T11:01:00.221Z,98795.44
2023-03-20T11:06:09.968Z,98790.53
2023-03-20T11:11:22.209Z,98792.81
2023-03-20T11:16:26.905Z,98788.47
2023-03-20T11:21:34.979Z,98787.34
2023-03-20T11:26:41.182Z,98779.22
2023-03-20T11:31:44.960Z,98783.69
2023-03-20T11:37:09.236Z,98773.03
2023-03-20T11:42:25.643Z,98767.59
2023-03-20T11:47:34.908Z,98762.44
2023-03-20T11:52:41.120Z,98767.63
2023-03-20T11:57:50.061Z,98757.84
2023-03-20T12:02:53.486Z,98768.41
2023-03-20T12:07:58.966Z,98774.31
2023-03-20T12:13:08.252Z,98751.91
2023-03-20T12:18:26.125Z,98748.50
2023-03-20T12:23:35.133Z,98751.06
2023-03-20T12:28:49.047Z,98747.03
2023-03-20T12:33:57.703Z,98748.22
2023-03-20T12:39:03.097Z,98738.84
2023-03-20T12:44:25.564Z,98745.44
2023-03-20T12:49:46.451Z,98734.22
2023-03-20T12:55:37.415Z,98730.50
2023-03-20T13:00:50.287Z,98720.28
2023-03-20T13:06:01.955Z,98719.75
2023-03-20T13:11:17.007Z,98709.16
2023-03-20T13:16:32.009Z,98699.47
2023-03-20T13:21:43.478Z,98702.13
2023-03-20T13:26:52.695Z,98709.06
2023-03-20T13:32:09.527Z,98705.50
2023-03-20T13:37:23.971Z,98698.16
2023-03-20T13:42:33.012Z,98696.59
2023-03-20T13:47:39.255Z,98686.88
2023-03-20T13:52:49.495Z,98691.34
2023-03-20T13:58:18.298Z,98685.53
2023-03-20T14:03:28.525Z,98690.81
2023-03-20T14:08:36.945Z,98702.91
2023-03-20T14:13:41.435Z,98715.97
2023-03-20T14:18:49.240Z,98714.91
2023-03-20T14:24:03.334Z,98705.56
2023-03-20T14:29:23.470Z,98703.41
2023-03-20T14:34:27.945Z,98705.81
2023-03-20T14:39:50.408Z,98692.66
2023-03-20T14:45:26.400Z,98694.81
2023-03-20T14:50:35.063Z,98698.41
2023-03-20T14:56:06.528Z,98696.88
2023-03-20T15:01:17.681Z,98696.50
2023-03-20T15:06:27.414Z,98694.03
2023-03-20T15:11:32.449Z,98690.75
2023-03-20T15:16:38.718Z,98700.31
2023-03-20T15:21:48.635Z,98700.16
2023-03-20T15:26:57.044Z,98697.34
2023-03-20T15:32:13.996Z,98689.13
2023-03-20T15:37:23.040Z,98692.56
2023-03-20T15:42:27.592Z,98684.25
2023-03-20T15:47:31.251Z,98682.78
2023-03-20T15:52:41.611Z,98680.84
2023-03-20T15:57:47.281Z,98672.25
2023-03-20T16:02:57.111Z,98678.66
2023-03-20T16:08:15.185Z,98674.56
2023-03-20T16:13:19.170Z,98676.16
2023-03-20T16:18:23.161Z,98674.19
2023-03-20T16:23:34.877Z,98673.31
2023-03-20T16:28:43.587Z,98670.56
2023-03-20T16:33:48.141Z,98669.19
2023-03-20T16:39:03.156Z,98661.13
2023-03-20T16:44:12.858Z,98673.44
2023-03-20T16:49:50.479Z,98675.28
2023-03-20T16:54:59.168Z,98676.38
2023-03-20T17:00:08.999Z,98673.72
2023-03-20T17:05:15.146Z,98676.88
2023-03-20T17:10:22.101Z,98675.88
2023-03-20T17:15:25.945Z,98672.25
2023-03-20T17:20:30.850Z,98665.72
2023-03-20T17:25:36.936Z,98668.38
2023-03-20T17:30:39.724Z,98665.47
2023-03-20T17:35:50.272Z,98671.88
2023-03-20T17:40:54.656Z,98674.03
2023-03-20T17:45:57.466Z,98671.03
2023-03-20T17:51:00.815Z,98670.50
2023-03-20T17:56:11.065Z,98670.66
2023-03-20T18:01:15.584Z,98673.66
2023-03-20T18:06:29.780Z,98676.06
2023-03-20T18:11:39.052Z,98676.22
2023-03-20T18:16:41.925Z,98678.16
2023-03-20T18:21:46.762Z,98680.06
2023-03-20T18:26:52.176Z,98678.47
2023-03-20T18:31:57.310Z,98675.09
2023-03-20T18:37:00.344Z,98685.00
2023-03-20T18:42:04.730Z,98681.00
2023-03-20T18:47:08.522Z,98677.59
2023-03-20T18:52:15.253Z,98676.88
2023-03-20T18:57:19.732Z,98681.13
2023-03-20T19:02:22.571Z,98685.72
2023-03-20T19:07:26.076Z,98678.06
2023-03-20T19:12:30.490Z,98677.13
2023-03-20T19:17:34.108Z,98674.34
2023-03-20T19:22:37.125Z,98675.19
2023-03-20T19:27:43.118Z,98670.00
2023-03-20T19:32:46.943Z,98675.19
2023-03-20T19:37:50.079Z,98683.06
2023-03-20T19:43:02.371Z,98670.97
2023-03-20T19:48:15.358Z,98677.25
2023-03-20T19:53:20.909Z,98683.53
2023-03-20T19:58:27.248Z,98675.41
2023-03-20T20:03:30.246Z,98670.44
2023-03-20T20:08:47.572Z,98667.69
2023-03-20T20:14:09.787Z,98661.72
2023-03-20T20:19:13.453Z,98662.84
2023-03-20T20:24:18.273Z,98656.66
2023-03-20T20:29:25.319Z,98659.31
2023-03-20T20:39:54.484Z,98675.50
2023-03-20T20:44:59.302Z,98664.88
2023-03-20T20:50:04.010Z,98667.41
2023-03-20T20:55:21.988Z,98666.56
2023-03-20T21:00:47.606Z,98670.31
2023-03-20T21:05:51.712Z,98664.50
2023-03-20T21:10:55.319Z,98666.41
2023-03-20T21:16:00.749Z,98670.97
2023-03-20T21:21:09.375Z,98671.84
2023-03-20T21:26:13.676Z,98675.69
2023-03-20T21:31:28.432Z,98679.56
2023-03-20T21:36:35.144Z,98672.66
2023-03-20T21:41:38.751Z,98668.06
2023-03-20T21:47:44.426Z,98678.81
2023-03-20T22:03:09.893Z,98671.28
2023-03-20T22:36:10.355Z,98666.72
2023-03-20T22:46:22.593Z,98665.63
2023-03-20T22:51:36.835Z,98657.66
2023-03-20T22:56:44.004Z,98650.41
2023-03-20T23:01:47.848Z,98638.97
2023-03-20T23:06:52.110Z,98639.69
2023-03-20T23:11:55.154Z,98647.91
2023-03-20T23:16:58.073Z,98641.94
2023-03-20T23:22:03.636Z,98631.41
2023-03-20T23:27:06.525Z,98640.34
2023-03-20T23:32:10.525Z,98640.50
2023-03-20T23:37:20.711Z,98633.34
2023-03-20T23:42:30.284Z,98625.50
2023-03-20T23:47:44.678Z,98635.19
2023-03-20T23:52:58.879Z,98623.56
2023-03-20T23:58:06.788Z,98613.06
