createdAt,value
2018-09-27T00:00:42.532Z,0.23
2018-09-27T00:03:12.588Z,0.20
2018-09-27T00:05:42.678Z,0.23
2018-09-27T00:08:12.725Z,0.20
2018-09-27T00:10:42.790Z,0.30
2018-09-27T00:13:12.872Z,0.40
2018-09-27T00:15:42.990Z,0.27
2018-09-27T00:18:14.101Z,0.20
2018-09-27T00:20:44.256Z,0.30
2018-09-27T00:23:14.402Z,0.20
2018-09-27T00:25:44.464Z,0.20
2018-09-27T00:28:14.534Z,0.30
2018-09-27T00:30:44.848Z,0.30
2018-09-27T00:33:14.941Z,0.20
2018-09-27T00:35:45.056Z,0.50
2018-09-27T00:38:15.132Z,0.20
2018-09-27T00:40:45.612Z,0.20
2018-09-27T00:43:15.697Z,0.20
2018-09-27T00:45:46.395Z,0.30
2018-09-27T00:48:17.412Z,0.37
2018-09-27T00:50:47.820Z,0.20
2018-09-27T00:53:17.904Z,0.30
2018-09-27T00:55:48.016Z,0.30
2018-09-27T00:58:18.083Z,0.30
2018-09-27T01:00:48.172Z,0.30
2018-09-27T01:03:18.644Z,0.23
2018-09-27T01:05:48.916Z,0.20
2018-09-27T01:08:18.978Z,0.30
2018-09-27T01:10:49.077Z,0.40
2018-09-27T01:13:19.300Z,0.40
2018-09-27T01:15:49.761Z,0.10
2018-09-27T01:18:19.910Z,0.10
2018-09-27T01:20:49.944Z,0.40
2018-09-27T01:23:20.024Z,0.20
2018-09-27T01:25:50.196Z,0.20
2018-09-27T01:28:20.328Z,0.20
2018-09-27T01:30:50.412Z,0.30
2018-09-27T01:33:20.532Z,0.40
2018-09-27T01:35:50.688Z,0.40
2018-09-27T01:38:20.796Z,0.30
2018-09-27T01:40:50.913Z,0.43
2018-09-27T01:43:21.405Z,0.40
2018-09-27T01:45:51.452Z,0.57
2018-09-27T01:48:21.576Z,0.20
2018-09-27T01:50:51.674Z,0.20
2018-09-27T01:53:21.933Z,0.40
2018-09-27T01:55:52.552Z,0.40
2018-09-27T01:58:22.633Z,0.60
2018-09-27T02:00:52.708Z,0.33
2018-09-27T02:03:22.856Z,0.40
2018-09-27T02:05:52.925Z,0.30
2018-09-27T02:08:23.012Z,0.37
2018-09-27T02:10:53.084Z,0.67
2018-09-27T02:13:23.160Z,0.50
2018-09-27T02:15:53.776Z,0.27
2018-09-27T02:18:23.860Z,0.90
2018-09-27T02:20:54.132Z,0.30
2018-09-27T02:23:24.264Z,0.60
2018-09-27T02:25:54.344Z,0.13
2018-09-27T02:28:24.454Z,0.30
2018-09-27T02:30:54.496Z,0.10
2018-09-27T02:33:24.597Z,0.20
2018-09-27T02:35:54.688Z,0.20
2018-09-27T02:38:25.434Z,0.30
2018-09-27T02:40:55.525Z,0.43
2018-09-27T02:43:25.612Z,0.50
2018-09-27T02:45:55.718Z,0.30
2018-09-27T02:48:26.770Z,0.30
2018-09-27T02:50:56.868Z,0.33
2018-09-27T02:53:26.952Z,0.50
2018-09-27T02:55:57.053Z,0.43
2018-09-27T02:58:27.664Z,0.30
2018-09-27T03:00:57.993Z,0.30
2018-09-27T03:03:28.072Z,0.40
2018-09-27T03:05:58.140Z,0.40
2018-09-27T03:08:28.337Z,0.30
2018-09-27T03:10:58.432Z,0.33
2018-09-27T03:13:28.508Z,0.20
2018-09-27T03:15:58.576Z,0.30
2018-09-27T03:18:28.628Z,0.30
2018-09-27T03:20:58.814Z,0.53
2018-09-27T03:23:28.965Z,0.23
2018-09-27T03:25:59.034Z,0.47
2018-09-27T03:28:29.128Z,0.30
2018-09-27T03:30:59.789Z,0.40
2018-09-27T03:33:29.968Z,0.40
2018-09-27T03:36:00.866Z,0.40
2018-09-27T03:38:31.168Z,0.60
2018-09-27T03:41:01.257Z,0.50
2018-09-27T03:43:31.657Z,0.50
2018-09-27T03:46:01.724Z,0.40
2018-09-27T03:48:31.968Z,0.40
2018-09-27T03:51:02.924Z,0.20
2018-09-27T03:53:33.256Z,0.40
2018-09-27T03:56:03.309Z,0.60
2018-09-27T03:58:33.405Z,0.37
2018-09-27T04:01:03.508Z,0.40
2018-09-27T04:03:33.612Z,0.37
2018-09-27T04:06:04.110Z,0.70
2018-09-27T04:08:35.297Z,0.50
2018-09-27T04:11:05.386Z,0.53
2018-09-27T04:13:35.464Z,0.30
2018-09-27T04:16:06.172Z,0.40
2018-09-27T04:18:36.909Z,0.50
2018-09-27T04:21:07.644Z,0.33
2018-09-27T04:23:37.767Z,0.60
2018-09-27T04:26:07.912Z,0.60
2018-09-27T04:28:38.071Z,0.27
2018-09-27T04:31:08.153Z,0.40
2018-09-27T04:33:38.329Z,0.30
2018-09-27T04:36:08.385Z,0.47
2018-09-27T04:38:39.274Z,0.43
2018-09-27T04:41:10.079Z,0.63
2018-09-27T04:43:40.868Z,0.70
2018-09-27T04:46:10.976Z,0.60
2018-09-27T04:48:41.886Z,0.60
2018-09-27T04:51:13.094Z,0.60
2018-09-27T04:53:44.701Z,0.50
2018-09-27T04:56:15.358Z,0.30
2018-09-27T04:58:46.129Z,0.50
2018-09-27T05:01:16.272Z,0.50
2018-09-27T05:03:46.979Z,0.97
2018-09-27T05:06:17.487Z,0.60
2018-09-27T05:08:47.648Z,0.40
2018-09-27T05:11:17.695Z,0.50
2018-09-27T05:13:47.788Z,0.50
2018-09-27T05:16:18.465Z,0.70
2018-09-27T05:18:49.606Z,0.60
2018-09-27T05:21:19.732Z,0.60
2018-09-27T05:23:49.817Z,0.60
2018-09-27T05:26:19.906Z,0.40
2018-09-27T05:28:50.553Z,0.60
2018-09-27T05:31:20.694Z,0.90
2018-09-27T05:33:50.817Z,0.63
2018-09-27T05:36:20.890Z,0.67
2018-09-27T05:38:50.997Z,0.50
2018-09-27T05:41:21.545Z,0.80
2018-09-27T05:43:51.601Z,0.50
2018-09-27T05:46:21.673Z,0.80
2018-09-27T05:48:52.442Z,0.30
2018-09-27T05:51:22.513Z,0.50
2018-09-27T05:53:52.613Z,0.40
2018-09-27T05:56:23.057Z,0.43
2018-09-27T05:58:53.182Z,0.90
2018-09-27T06:01:23.265Z,0.40
2018-09-27T06:03:53.585Z,1.33
2018-09-27T06:06:23.665Z,0.60
2018-09-27T06:08:53.787Z,0.40
2018-09-27T06:11:24.617Z,0.60
2018-09-27T06:13:54.694Z,0.60
2018-09-27T06:16:24.742Z,0.43
2018-09-27T06:18:54.878Z,0.60
2018-09-27T06:21:25.353Z,1.03
2018-09-27T06:23:55.424Z,0.60
2018-09-27T06:26:25.590Z,0.40
2018-09-27T06:28:56.269Z,0.80
2018-09-27T06:31:26.370Z,0.63
2018-09-27T06:33:56.462Z,0.70
2018-09-27T06:36:26.703Z,0.50
2018-09-27T06:38:56.805Z,0.57
2018-09-27T06:41:26.954Z,0.53
2018-09-27T06:43:56.980Z,0.50
2018-09-27T06:46:27.074Z,0.50
2018-09-27T06:48:57.196Z,0.80
2018-09-27T06:51:27.244Z,0.63
2018-09-27T06:53:57.390Z,0.63
2018-09-27T06:56:28.102Z,0.43
2018-09-27T06:58:58.932Z,0.60
2018-09-27T07:01:28.975Z,0.70
2018-09-27T07:03:59.789Z,1.03
2018-09-27T07:06:30.605Z,0.63
2018-09-27T07:09:01.298Z,0.53
2018-09-27T07:11:31.386Z,0.77
2018-09-27T07:14:01.888Z,0.83
2018-09-27T07:16:33.180Z,0.60
2018-09-27T07:19:03.226Z,0.80
2018-09-27T07:21:33.371Z,0.50
2018-09-27T07:24:03.469Z,0.80
2018-09-27T07:26:33.612Z,0.50
2018-09-27T07:29:03.681Z,0.80
2018-09-27T07:31:33.792Z,0.47
2018-09-27T07:34:03.902Z,0.87
2018-09-27T07:36:34.002Z,0.80
2018-09-27T07:39:05.474Z,0.87
2018-09-27T07:41:36.557Z,0.60
2018-09-27T07:44:06.654Z,0.50
2018-09-27T07:46:36.864Z,0.53
2018-09-27T07:49:07.245Z,0.60
2018-09-27T07:51:37.314Z,0.70
2018-09-27T07:54:08.152Z,0.50
2018-09-27T07:56:38.813Z,0.60
2018-09-27T07:59:09.497Z,0.50
2018-09-27T08:01:40.128Z,0.80
2018-09-27T08:04:10.903Z,0.60
2018-09-27T08:06:41.137Z,0.67
2018-09-27T08:09:11.192Z,0.77
2018-09-27T08:11:41.714Z,0.40
2018-09-27T08:14:12.094Z,0.60
2018-09-27T08:16:42.840Z,0.40
2018-09-27T08:19:13.506Z,0.67
2018-09-27T08:21:43.630Z,0.60
2018-09-27T08:24:13.758Z,0.40
2018-09-27T08:26:43.817Z,0.70
2018-09-27T08:29:14.160Z,0.80
2018-09-27T08:31:44.514Z,0.40
2018-09-27T08:34:15.213Z,0.60
2018-09-27T08:36:45.905Z,0.50
2018-09-27T08:39:16.044Z,0.60
2018-09-27T08:41:46.113Z,0.30
2018-09-27T08:44:16.213Z,0.73
2018-09-27T08:46:46.286Z,0.50
2018-09-27T08:49:17.849Z,0.50
2018-09-27T08:51:48.607Z,0.70
2018-09-27T08:54:19.440Z,0.57
2018-09-27T08:56:50.038Z,0.50
2018-09-27T08:59:20.173Z,0.50
2018-09-27T09:01:50.831Z,0.50
2018-09-27T09:04:20.949Z,0.40
2018-09-27T09:06:51.833Z,0.40
2018-09-27T09:09:21.889Z,0.50
2018-09-27T09:11:53.670Z,0.67
2018-09-27T09:14:23.713Z,0.40
2018-09-27T09:16:53.981Z,0.60
2018-09-27T09:19:24.095Z,0.77
2018-09-27T09:21:54.223Z,0.60
2018-09-27T09:24:24.318Z,0.40
2018-09-27T09:26:54.422Z,0.50
2018-09-27T09:29:25.058Z,0.53
2018-09-27T09:31:55.067Z,0.20
2018-09-27T09:34:25.470Z,0.40
2018-09-27T09:36:55.657Z,0.57
2018-09-27T09:39:26.553Z,0.60
2018-09-27T09:41:57.185Z,0.53
2018-09-27T09:44:27.577Z,0.30
2018-09-27T09:46:58.145Z,0.50
2018-09-27T09:49:29.047Z,0.50
2018-09-27T09:52:00.061Z,0.57
2018-09-27T09:54:30.318Z,0.50
2018-09-27T09:57:00.374Z,0.50
2018-09-27T09:59:31.227Z,0.40
2018-09-27T10:02:01.848Z,0.40
2018-09-27T10:04:32.525Z,0.30
2018-09-27T10:07:02.773Z,0.50
2018-09-27T10:09:33.367Z,0.53
2018-09-27T10:12:03.462Z,0.40
2018-09-27T10:14:33.568Z,0.20
2018-09-27T10:17:03.643Z,0.40
2018-09-27T10:19:33.761Z,0.37
2018-09-27T10:22:04.130Z,0.57
2018-09-27T10:24:34.720Z,0.70
2018-09-27T10:27:05.061Z,0.50
2018-09-27T10:29:35.449Z,0.40
2018-09-27T10:32:07.090Z,0.40
2018-09-27T10:34:38.629Z,0.60
2018-09-27T10:37:08.613Z,0.40
2018-09-27T10:39:39.479Z,0.70
2018-09-27T10:42:10.298Z,0.50
2018-09-27T10:44:40.393Z,0.70
2018-09-27T10:47:10.459Z,0.50
2018-09-27T10:49:40.569Z,0.50
2018-09-27T10:52:10.657Z,0.40
2018-09-27T10:54:40.775Z,0.53
2018-09-27T10:57:11.560Z,0.40
2018-09-27T10:59:41.782Z,0.43
2018-09-27T11:02:11.706Z,0.60
2018-09-27T11:04:41.766Z,0.57
2018-09-27T11:07:11.935Z,0.70
2018-09-27T11:09:42.313Z,0.37
2018-09-27T11:12:12.509Z,0.40
2018-09-27T11:14:43.246Z,0.70
2018-09-27T11:17:13.942Z,0.70
2018-09-27T11:19:44.399Z,0.40
2018-09-27T11:22:14.457Z,0.50
2018-09-27T11:24:44.556Z,0.30
2018-09-27T11:27:14.678Z,0.60
2018-09-27T11:29:50.612Z,0.50
2018-09-27T11:32:25.950Z,0.70
2018-09-27T11:34:56.781Z,0.50
2018-09-27T11:37:28.465Z,0.33
2018-09-27T11:39:58.575Z,0.53
2018-09-27T11:42:28.737Z,0.50
2018-09-27T11:44:58.792Z,0.47
2018-09-27T11:47:28.879Z,0.67
2018-09-27T11:49:59.165Z,1.23
2018-09-27T11:52:29.231Z,0.53
2018-09-27T11:54:59.846Z,0.40
2018-09-27T11:57:29.968Z,0.90
2018-09-27T12:00:00.846Z,0.20
2018-09-27T12:02:30.966Z,0.60
2018-09-27T12:05:01.437Z,0.40
2018-09-27T12:07:31.973Z,0.47
2018-09-27T12:10:02.817Z,0.37
2018-09-27T12:12:32.940Z,0.40
2018-09-27T12:15:03.277Z,0.40
2018-09-27T12:17:33.431Z,0.47
2018-09-27T12:20:04.119Z,0.57
2018-09-27T12:22:34.941Z,0.50
2018-09-27T12:25:06.465Z,0.50
2018-09-27T12:27:36.615Z,0.90
2018-09-27T12:30:07.025Z,0.57
2018-09-27T12:32:37.197Z,0.67
2018-09-27T12:35:07.353Z,0.80
2018-09-27T12:37:37.438Z,0.60
2018-09-27T12:40:08.055Z,0.70
2018-09-27T12:42:38.229Z,0.77
2018-09-27T12:45:08.403Z,0.50
2018-09-27T12:47:39.201Z,0.50
2018-09-27T12:50:09.281Z,0.50
2018-09-27T12:52:40.148Z,0.60
2018-09-27T12:55:10.209Z,0.67
2018-09-27T12:57:42.002Z,0.63
2018-09-27T13:00:12.804Z,0.67
2018-09-27T13:02:43.609Z,0.37
2018-09-27T13:05:13.962Z,0.80
2018-09-27T13:07:44.420Z,0.70
2018-09-27T13:10:14.518Z,0.70
2018-09-27T13:12:44.817Z,0.60
2018-09-27T13:15:15.914Z,0.50
2018-09-27T13:17:47.962Z,0.70
2018-09-27T13:20:19.188Z,0.57
2018-09-27T13:22:49.628Z,0.50
2018-09-27T13:25:20.589Z,0.63
2018-09-27T13:27:51.209Z,0.60
2018-09-27T13:30:21.397Z,0.47
2018-09-27T13:32:51.813Z,0.57
2018-09-27T13:35:21.905Z,0.50
2018-09-27T13:37:53.282Z,0.37
2018-09-27T13:40:23.401Z,0.67
2018-09-27T13:42:53.558Z,0.33
2018-09-27T13:45:23.595Z,0.40
2018-09-27T13:47:53.742Z,0.60
2018-09-27T13:50:24.773Z,0.40
2018-09-27T13:52:55.321Z,0.57
2018-09-27T13:55:25.402Z,0.63
2018-09-27T13:57:56.401Z,0.40
2018-09-27T14:00:26.515Z,0.47
2018-09-27T14:02:57.347Z,0.90
2018-09-27T14:05:27.905Z,0.80
2018-09-27T14:07:58.333Z,0.60
2018-09-27T14:10:28.421Z,0.53
2018-09-27T14:12:59.242Z,0.40
2018-09-27T14:15:29.325Z,0.80
2018-09-27T14:17:59.638Z,0.50
2018-09-27T14:20:29.741Z,0.40
2018-09-27T14:22:59.855Z,0.43
2018-09-27T14:25:30.246Z,0.50
2018-09-27T14:28:00.861Z,0.53
2018-09-27T14:30:30.938Z,0.67
2018-09-27T14:33:01.497Z,0.43
2018-09-27T14:35:32.060Z,0.40
2018-09-27T14:38:02.969Z,0.50
2018-09-27T14:40:33.079Z,0.67
2018-09-27T14:43:03.193Z,0.67
2018-09-27T14:45:33.262Z,0.70
2018-09-27T14:48:03.423Z,0.83
2018-09-27T14:50:33.510Z,0.70
2018-09-27T14:53:03.625Z,0.50
2018-09-27T14:55:34.247Z,0.73
2018-09-27T14:58:04.325Z,0.70
2018-09-27T15:00:35.054Z,0.57
2018-09-27T15:03:05.088Z,0.80
2018-09-27T15:05:35.141Z,0.50
2018-09-27T15:08:06.118Z,0.80
2018-09-27T15:10:36.237Z,0.60
2018-09-27T15:13:06.450Z,0.60
2018-09-27T15:15:36.528Z,0.80
2018-09-27T15:18:08.223Z,0.70
2018-09-27T15:20:38.356Z,0.70
2018-09-27T15:23:09.353Z,0.67
2018-09-27T15:25:39.457Z,0.63
2018-09-27T15:28:09.573Z,0.87
2018-09-27T15:30:40.006Z,0.80
2018-09-27T15:33:09.989Z,1.00
2018-09-27T15:35:40.289Z,0.87
2018-09-27T15:38:10.947Z,1.10
2018-09-27T15:40:41.054Z,1.07
2018-09-27T15:43:11.174Z,0.90
2018-09-27T15:45:41.289Z,1.20
2018-09-27T15:48:11.374Z,1.30
2018-09-27T15:50:41.467Z,1.53
2018-09-27T15:53:12.175Z,2.23
2018-09-27T15:55:42.261Z,2.73
2018-09-27T15:58:12.351Z,1.90
2018-09-27T16:00:42.478Z,2.23
2018-09-27T16:03:13.154Z,1.50
2018-09-27T16:05:43.256Z,2.23
2018-09-27T16:08:13.375Z,3.13
2018-09-27T16:10:43.645Z,2.53
2018-09-27T16:13:13.714Z,1.97
2018-09-27T16:15:43.813Z,1.43
2018-09-27T16:18:14.178Z,1.20
2018-09-27T16:20:44.241Z,1.07
2018-09-27T16:23:14.358Z,1.00
2018-09-27T16:25:44.932Z,0.93
2018-09-27T16:28:15.070Z,1.37
2018-09-27T16:30:45.305Z,1.20
2018-09-27T16:33:15.341Z,1.17
2018-09-27T16:35:45.549Z,1.13
2018-09-27T16:38:15.538Z,0.97
2018-09-27T16:40:45.670Z,1.47
2018-09-27T16:43:15.753Z,0.93
2018-09-27T16:45:45.769Z,1.20
2018-09-27T16:48:15.846Z,0.93
2018-09-27T16:50:45.922Z,0.90
2018-09-27T16:53:15.973Z,0.97
2018-09-27T16:55:46.038Z,1.40
2018-09-27T16:58:16.125Z,0.90
2018-09-27T17:00:46.222Z,0.90
2018-09-27T17:03:16.254Z,1.20
2018-09-27T17:05:46.351Z,1.23
2018-09-27T17:08:16.422Z,1.03
2018-09-27T17:10:46.501Z,1.50
2018-09-27T17:13:17.449Z,0.70
2018-09-27T17:15:47.538Z,1.00
2018-09-27T17:18:17.578Z,1.07
2018-09-27T17:20:47.631Z,1.10
2018-09-27T17:23:17.657Z,1.10
2018-09-27T17:25:47.689Z,1.00
2018-09-27T17:28:17.774Z,0.73
2018-09-27T17:30:47.814Z,0.70
2018-09-27T17:33:17.951Z,0.97
2018-09-27T17:35:47.965Z,1.10
2018-09-27T17:38:18.041Z,0.93
2018-09-27T17:40:48.123Z,1.00
2018-09-27T17:43:18.298Z,0.73
2018-09-27T17:45:48.494Z,1.00
2018-09-27T17:48:18.521Z,0.67
2018-09-27T17:50:48.567Z,0.60
2018-09-27T17:53:18.807Z,0.67
2018-09-27T17:55:48.775Z,0.40
2018-09-27T17:58:18.901Z,1.07
2018-09-27T18:00:49.905Z,0.63
2018-09-27T18:03:19.982Z,0.60
2018-09-27T18:05:50.025Z,0.50
2018-09-27T18:08:20.626Z,0.80
2018-09-27T18:10:50.697Z,0.80
2018-09-27T18:13:20.777Z,0.60
2018-09-27T18:15:50.897Z,0.60
2018-09-27T18:18:21.113Z,0.87
2018-09-27T18:20:51.310Z,0.50
2018-09-27T18:23:21.391Z,0.57
2018-09-27T18:25:51.437Z,0.43
2018-09-27T18:28:21.531Z,0.67
2018-09-27T18:30:51.622Z,0.97
2018-09-27T18:33:21.571Z,0.50
2018-09-27T18:35:51.978Z,0.43
2018-09-27T18:38:22.006Z,0.40
2018-09-27T18:40:52.020Z,0.30
2018-09-27T18:43:22.170Z,0.40
2018-09-27T18:45:52.141Z,0.30
2018-09-27T18:48:22.200Z,0.53
2018-09-27T18:50:52.215Z,0.50
2018-09-27T18:53:22.249Z,0.30
2018-09-27T18:55:52.350Z,0.57
2018-09-27T18:58:22.426Z,0.43
2018-09-27T19:00:52.459Z,0.50
2018-09-27T19:03:22.541Z,0.40
2018-09-27T19:05:52.593Z,0.50
2018-09-27T19:08:22.653Z,0.40
2018-09-27T19:10:52.682Z,0.40
2018-09-27T19:13:22.741Z,0.40
2018-09-27T19:15:52.761Z,0.20
2018-09-27T19:18:22.856Z,0.20
2018-09-27T19:20:52.929Z,0.40
2018-09-27T19:23:22.966Z,0.27
2018-09-27T19:25:53.042Z,0.10
2018-09-27T19:28:23.070Z,0.20
2018-09-27T19:30:53.126Z,0.30
2018-09-27T19:33:23.230Z,0.20
2018-09-27T19:35:53.341Z,0.10
2018-09-27T19:38:23.489Z,0.10
2018-09-27T19:40:53.542Z,0.20
2018-09-27T19:43:23.601Z,0.20
2018-09-27T19:45:53.621Z,0.10
2018-09-27T19:48:23.673Z,0.30
2018-09-27T19:50:53.685Z,0.17
2018-09-27T19:53:23.729Z,0.30
2018-09-27T19:55:53.771Z,0.20
2018-09-27T19:58:23.821Z,0.10
2018-09-27T20:00:53.841Z,0.20
2018-09-27T20:03:24.562Z,0.30
2018-09-27T20:05:54.606Z,0.10
2018-09-27T20:08:24.809Z,0.10
2018-09-27T20:10:55.905Z,0.20
2018-09-27T20:13:26.013Z,0.20
2018-09-27T20:15:56.449Z,0.20
2018-09-27T20:18:26.470Z,0.20
2018-09-27T20:20:56.501Z,0.20
2018-09-27T20:23:26.933Z,0.30
2018-09-27T20:25:56.982Z,0.20
2018-09-27T20:28:27.076Z,0.20
2018-09-27T20:30:58.425Z,0.20
2018-09-27T20:33:28.494Z,0.10
2018-09-27T20:35:58.742Z,0.50
2018-09-27T20:38:29.192Z,0.30
2018-09-27T20:40:59.272Z,0.20
2018-09-27T20:43:29.302Z,0.20
2018-09-27T20:46:00.349Z,0.37
2018-09-27T20:48:30.389Z,0.40
2018-09-27T20:51:01.512Z,0.20
2018-09-27T20:53:32.361Z,0.30
2018-09-27T20:56:02.485Z,0.27
2018-09-27T20:58:32.534Z,0.20
2018-09-27T21:01:02.609Z,0.40
2018-09-27T21:03:32.649Z,0.20
2018-09-27T21:06:02.697Z,0.33
2018-09-27T21:08:32.717Z,0.30
2018-09-27T21:11:02.819Z,0.23
2018-09-27T21:13:32.829Z,0.30
2018-09-27T21:16:02.866Z,0.40
2018-09-27T21:18:32.869Z,0.20
2018-09-27T21:21:02.925Z,0.30
2018-09-27T21:23:32.929Z,0.47
2018-09-27T21:26:02.976Z,0.30
2018-09-27T21:28:32.933Z,0.20
2018-09-27T21:31:03.021Z,0.33
2018-09-27T21:33:33.093Z,0.20
2018-09-27T21:36:03.125Z,0.27
2018-09-27T21:38:33.149Z,0.10
2018-09-27T21:41:03.177Z,0.20
2018-09-27T21:43:33.209Z,0.40
2018-09-27T21:46:03.309Z,0.27
2018-09-27T21:48:33.317Z,0.10
2018-09-27T21:51:03.360Z,0.30
2018-09-27T21:53:33.373Z,0.33
2018-09-27T21:56:03.413Z,0.30
2018-09-27T21:58:33.425Z,0.27
2018-09-27T22:01:03.457Z,0.30
2018-09-27T22:03:33.530Z,0.30
2018-09-27T22:06:03.508Z,0.20
2018-09-27T22:08:33.593Z,0.30
2018-09-27T22:11:03.640Z,0.17
2018-09-27T22:13:33.664Z,0.33
2018-09-27T22:16:03.759Z,0.30
2018-09-27T22:18:33.816Z,0.20
2018-09-27T22:21:03.836Z,0.10
2018-09-27T22:23:34.121Z,0.20
2018-09-27T22:26:04.227Z,0.10
2018-09-27T22:28:34.689Z,0.20
2018-09-27T22:31:04.744Z,0.20
2018-09-27T22:33:34.816Z,0.20
2018-09-27T22:36:04.961Z,0.30
2018-09-27T22:38:35.054Z,0.20
2018-09-27T22:41:05.165Z,0.30
2018-09-27T22:43:35.222Z,0.40
2018-09-27T22:46:05.328Z,0.30
2018-09-27T22:48:35.414Z,0.20
2018-09-27T22:51:05.592Z,0.27
2018-09-27T22:53:35.608Z,0.17
2018-09-27T22:56:05.673Z,0.20
2018-09-27T22:58:35.760Z,0.30
2018-09-27T23:01:05.717Z,0.50
2018-09-27T23:03:35.739Z,0.40
2018-09-27T23:06:05.786Z,0.80
2018-09-27T23:08:35.860Z,0.27
2018-09-27T23:11:05.942Z,0.20
2018-09-27T23:13:35.990Z,0.10
2018-09-27T23:16:06.052Z,0.20
2018-09-27T23:18:36.127Z,0.27
2018-09-27T23:21:06.155Z,0.53
2018-09-27T23:23:36.259Z,0.13
2018-09-27T23:26:06.424Z,0.23
2018-09-27T23:28:36.439Z,0.20
2018-09-27T23:31:06.506Z,0.23
2018-09-27T23:33:36.591Z,0.10
2018-09-27T23:36:06.695Z,0.10
2018-09-27T23:38:36.732Z,0.20
2018-09-27T23:41:06.820Z,0.00
2018-09-27T23:43:36.866Z,0.00
2018-09-27T23:46:07.912Z,0.10
2018-09-27T23:48:38.023Z,0.10
2018-09-27T23:51:08.241Z,0.10
2018-09-27T23:53:38.292Z,0.00
2018-09-27T23:56:08.426Z,0.00
2018-09-27T23:58:38.384Z,0.10
