createdAt,value
2017-12-23T00:00:32.411Z,7.63
2017-12-23T00:02:59.963Z,7.33
2017-12-23T00:05:27.643Z,8.60
2017-12-23T00:07:55.322Z,6.83
2017-12-23T00:10:22.670Z,8.53
2017-12-23T00:12:49.998Z,8.80
2017-12-23T00:15:17.677Z,8.00
2017-12-23T00:17:45.356Z,7.63
2017-12-23T00:20:13.018Z,7.37
2017-12-23T00:22:40.646Z,7.10
2017-12-23T00:25:08.436Z,8.90
2017-12-23T00:27:36.167Z,8.63
2017-12-23T00:30:03.838Z,7.83
2017-12-23T00:32:31.167Z,8.80
2017-12-23T00:34:58.602Z,8.27
2017-12-23T00:37:26.255Z,8.03
2017-12-23T00:39:53.890Z,9.03
2017-12-23T00:42:21.239Z,7.90
2017-12-23T00:44:48.590Z,9.00
2017-12-23T00:47:16.118Z,8.90
2017-12-23T00:49:43.842Z,8.13
2017-12-23T00:52:11.174Z,8.83
2017-12-23T00:54:38.482Z,8.50
2017-12-23T00:57:05.819Z,7.67
2017-12-23T00:59:33.458Z,7.47
2017-12-23T01:02:00.821Z,9.30
2017-12-23T01:04:28.466Z,7.90
2017-12-23T01:06:55.805Z,9.13
2017-12-23T01:09:23.522Z,8.67
2017-12-23T01:11:51.038Z,9.27
2017-12-23T01:14:18.339Z,7.83
2017-12-23T01:16:46.014Z,7.37
2017-12-23T01:19:13.322Z,8.90
2017-12-23T01:21:40.662Z,8.17
2017-12-23T01:24:08.366Z,7.67
2017-12-23T01:26:35.989Z,7.87
2017-12-23T01:29:03.306Z,8.47
2017-12-23T01:31:30.666Z,8.20
2017-12-23T01:33:58.026Z,7.70
2017-12-23T01:36:25.582Z,7.87
2017-12-23T01:38:52.915Z,8.80
2017-12-23T01:41:20.574Z,7.90
2017-12-23T01:43:48.255Z,8.10
2017-12-23T01:46:15.562Z,7.23
2017-12-23T01:48:42.866Z,8.27
2017-12-23T01:51:10.226Z,7.43
2017-12-23T01:53:37.545Z,7.60
2017-12-23T01:56:04.970Z,8.10
2017-12-23T01:58:32.398Z,8.43
2017-12-23T02:00:59.710Z,8.90
2017-12-23T02:03:27.021Z,7.70
2017-12-23T02:05:54.739Z,7.57
2017-12-23T02:08:22.358Z,7.70
2017-12-23T02:10:50.051Z,8.10
2017-12-23T02:13:17.758Z,7.93
2017-12-23T02:15:45.502Z,8.53
2017-12-23T02:18:12.831Z,6.97
2017-12-23T02:20:40.165Z,7.27
2017-12-23T02:23:07.533Z,8.27
2017-12-23T02:25:35.026Z,7.63
2017-12-23T02:28:02.642Z,7.80
2017-12-23T02:30:29.987Z,8.43
2017-12-23T02:32:57.655Z,7.40
2017-12-23T02:35:25.071Z,7.57
2017-12-23T02:37:52.406Z,8.30
2017-12-23T02:40:20.078Z,8.80
2017-12-23T02:42:47.406Z,8.60
2017-12-23T02:45:15.040Z,9.00
2017-12-23T02:47:42.750Z,9.97
2017-12-23T02:50:10.638Z,9.60
2017-12-23T02:52:38.362Z,10.07
2017-12-23T02:55:05.712Z,9.40
2017-12-23T02:57:33.354Z,10.30
2017-12-23T03:00:00.674Z,11.20
2017-12-23T03:02:28.218Z,11.30
2017-12-23T03:04:55.534Z,10.07
2017-12-23T03:07:23.186Z,9.73
2017-12-23T03:09:50.521Z,9.80
2017-12-23T03:12:18.151Z,10.50
2017-12-23T03:14:45.483Z,10.93
2017-12-23T03:17:13.117Z,12.10
2017-12-23T03:19:40.470Z,11.10
2017-12-23T03:22:07.791Z,11.53
2017-12-23T03:24:35.138Z,10.90
2017-12-23T03:27:02.563Z,11.47
2017-12-23T03:29:30.242Z,12.00
2017-12-23T03:31:57.611Z,12.40
2017-12-23T03:34:25.023Z,13.00
2017-12-23T03:36:52.359Z,11.90
2017-12-23T03:39:19.702Z,12.40
2017-12-23T03:41:47.586Z,10.73
2017-12-23T03:44:15.282Z,11.00
2017-12-23T03:46:42.597Z,11.10
2017-12-23T03:49:09.983Z,11.40
2017-12-23T03:51:37.670Z,10.27
2017-12-23T03:54:05.430Z,9.80
2017-12-23T03:56:32.945Z,10.70
2017-12-23T03:59:00.646Z,10.60
2017-12-23T04:01:27.977Z,11.57
2017-12-23T04:03:55.694Z,11.30
2017-12-23T04:06:23.178Z,10.50
2017-12-23T04:08:50.825Z,11.07
2017-12-23T04:11:18.199Z,10.43
2017-12-23T04:13:45.865Z,10.63
2017-12-23T04:16:13.531Z,12.90
2017-12-23T04:18:40.866Z,11.37
2017-12-23T04:21:08.222Z,10.00
2017-12-23T04:23:35.865Z,10.53
2017-12-23T04:26:03.218Z,12.00
2017-12-23T04:28:30.566Z,13.10
2017-12-23T04:30:58.342Z,11.67
2017-12-23T04:33:25.710Z,12.73
2017-12-23T04:35:53.351Z,11.60
2017-12-23T04:38:20.667Z,10.53
2017-12-23T04:40:48.014Z,11.90
2017-12-23T04:43:15.377Z,11.50
2017-12-23T04:45:42.778Z,11.67
2017-12-23T04:48:10.094Z,11.90
2017-12-23T04:50:37.455Z,11.47
2017-12-23T04:53:04.854Z,12.73
2017-12-23T04:55:32.207Z,10.37
2017-12-23T04:57:59.874Z,10.43
2017-12-23T05:00:28.467Z,12.43
2017-12-23T05:02:56.119Z,12.17
2017-12-23T05:05:23.801Z,10.80
2017-12-23T05:07:51.113Z,11.73
2017-12-23T05:10:18.434Z,11.20
2017-12-23T05:12:45.854Z,10.30
2017-12-23T05:15:13.250Z,9.23
2017-12-23T05:17:40.918Z,9.80
2017-12-23T05:20:08.590Z,9.67
2017-12-23T05:22:35.986Z,10.50
2017-12-23T05:25:03.699Z,10.57
2017-12-23T05:27:31.440Z,10.30
2017-12-23T05:29:58.774Z,10.73
2017-12-23T05:32:26.089Z,10.40
2017-12-23T05:34:53.438Z,10.50
2017-12-23T05:37:20.817Z,10.90
2017-12-23T05:39:48.445Z,9.73
2017-12-23T05:42:16.149Z,10.00
2017-12-23T05:44:43.790Z,9.93
2017-12-23T05:47:11.126Z,11.10
2017-12-23T05:49:38.478Z,10.00
2017-12-23T05:52:05.865Z,9.50
2017-12-23T05:54:33.323Z,10.27
2017-12-23T05:57:00.984Z,10.50
2017-12-23T05:59:28.595Z,11.60
2017-12-23T06:01:56.286Z,11.73
2017-12-23T06:04:23.647Z,11.47
2017-12-23T06:06:51.359Z,12.77
2017-12-23T06:09:18.766Z,11.80
2017-12-23T06:11:46.426Z,11.20
2017-12-23T06:14:14.121Z,12.33
2017-12-23T06:16:41.540Z,11.30
2017-12-23T06:19:08.858Z,13.07
2017-12-23T06:21:36.583Z,12.63
2017-12-23T06:24:04.282Z,11.00
2017-12-23T06:26:31.974Z,13.20
2017-12-23T06:28:59.290Z,14.90
2017-12-23T06:31:26.767Z,14.10
2017-12-23T06:33:54.453Z,13.63
2017-12-23T06:36:21.777Z,15.13
2017-12-23T06:38:49.199Z,13.87
2017-12-23T06:41:16.538Z,16.00
2017-12-23T06:43:44.185Z,15.10
2017-12-23T06:46:11.867Z,15.20
2017-12-23T06:48:39.499Z,15.77
2017-12-23T06:51:06.825Z,15.70
2017-12-23T06:53:34.295Z,14.03
2017-12-23T06:56:01.673Z,14.10
2017-12-23T06:58:28.990Z,14.30
2017-12-23T07:00:56.433Z,16.63
2017-12-23T07:03:23.812Z,16.80
2017-12-23T07:05:51.226Z,15.03
2017-12-23T07:08:18.891Z,16.97
2017-12-23T07:10:46.507Z,16.50
2017-12-23T07:13:13.894Z,18.10
2017-12-23T07:15:41.274Z,17.67
2017-12-23T07:18:08.634Z,17.93
2017-12-23T07:20:36.031Z,17.63
2017-12-23T07:23:03.346Z,19.03
2017-12-23T07:25:31.114Z,15.50
2017-12-23T07:27:58.474Z,18.17
2017-12-23T07:30:25.883Z,14.80
2017-12-23T07:32:53.711Z,17.30
2017-12-23T07:35:21.615Z,15.87
2017-12-23T07:37:48.962Z,15.83
2017-12-23T07:40:16.610Z,17.90
2017-12-23T07:42:43.922Z,18.87
2017-12-23T07:45:11.279Z,17.10
2017-12-23T07:47:38.979Z,15.60
2017-12-23T07:50:06.412Z,17.37
2017-12-23T07:52:33.759Z,16.43
2017-12-23T07:55:01.255Z,16.07
2017-12-23T07:57:28.614Z,12.53
2017-12-23T07:59:56.299Z,17.40
2017-12-23T08:02:23.922Z,15.13
2017-12-23T08:04:51.586Z,17.03
2017-12-23T08:07:18.935Z,16.10
2017-12-23T08:09:46.638Z,16.47
2017-12-23T08:12:15.205Z,15.53
2017-12-23T08:14:42.498Z,16.17
2017-12-23T08:17:09.862Z,15.30
2017-12-23T08:19:37.327Z,16.33
2017-12-23T08:22:05.214Z,14.33
2017-12-23T08:24:32.569Z,15.77
2017-12-23T08:27:00.550Z,15.40
2017-12-23T08:29:30.046Z,16.17
2017-12-23T08:31:59.006Z,14.27
2017-12-23T08:34:28.254Z,13.80
2017-12-23T08:36:55.730Z,13.13
2017-12-23T08:39:23.506Z,13.07
2017-12-23T08:41:51.328Z,13.07
2017-12-23T08:44:18.654Z,13.73
2017-12-23T08:46:46.370Z,13.53
2017-12-23T08:49:13.702Z,13.23
2017-12-23T08:51:41.102Z,13.33
2017-12-23T08:54:08.430Z,12.50
2017-12-23T08:56:35.988Z,13.77
2017-12-23T08:59:03.351Z,15.47
2017-12-23T09:01:30.672Z,14.10
2017-12-23T09:03:58.338Z,14.90
2017-12-23T09:06:25.705Z,13.33
2017-12-23T09:08:53.022Z,14.90
2017-12-23T09:11:20.349Z,13.60
2017-12-23T09:13:47.724Z,15.33
2017-12-23T09:16:15.044Z,12.80
2017-12-23T09:18:42.689Z,15.30
2017-12-23T09:21:10.107Z,14.57
2017-12-23T09:23:37.643Z,14.43
2017-12-23T09:26:04.963Z,14.50
2017-12-23T09:28:32.872Z,15.60
2017-12-23T09:31:00.202Z,15.10
2017-12-23T09:33:27.503Z,13.80
2017-12-23T09:35:55.228Z,14.23
2017-12-23T09:38:22.855Z,14.00
2017-12-23T09:40:50.547Z,14.90
2017-12-23T09:43:17.911Z,13.53
2017-12-23T09:45:45.466Z,14.90
2017-12-23T09:48:12.840Z,14.90
2017-12-23T09:50:40.166Z,14.40
2017-12-23T09:53:07.488Z,14.87
2017-12-23T09:55:34.851Z,13.83
2017-12-23T09:58:02.497Z,14.80
2017-12-23T10:00:29.826Z,15.70
2017-12-23T10:02:57.282Z,12.33
2017-12-23T10:05:24.984Z,14.80
2017-12-23T10:07:52.317Z,12.27
2017-12-23T10:10:19.686Z,13.70
2017-12-23T10:12:47.002Z,13.77
2017-12-23T10:15:14.314Z,12.93
2017-12-23T10:17:41.787Z,12.30
2017-12-23T10:20:09.414Z,11.20
2017-12-23T10:22:36.923Z,12.70
2017-12-23T10:25:04.807Z,12.93
2017-12-23T10:27:32.494Z,11.77
2017-12-23T10:30:01.131Z,10.17
2017-12-23T10:32:30.842Z,11.73
2017-12-23T10:34:58.572Z,11.00
2017-12-23T10:37:26.611Z,9.73
2017-12-23T10:39:56.029Z,10.80
2017-12-23T10:42:25.483Z,9.53
2017-12-23T10:44:53.290Z,9.00
2017-12-23T10:47:20.602Z,9.03
2017-12-23T10:49:47.932Z,9.83
2017-12-23T10:52:15.615Z,8.10
2017-12-23T10:54:42.919Z,8.77
2017-12-23T10:57:10.306Z,7.00
2017-12-23T10:59:37.874Z,7.90
2017-12-23T11:02:05.183Z,8.17
2017-12-23T11:04:32.643Z,6.10
2017-12-23T11:06:59.995Z,6.37
2017-12-23T11:09:27.658Z,6.57
2017-12-23T11:11:55.862Z,6.33
2017-12-23T11:14:23.437Z,5.47
2017-12-23T11:16:51.059Z,6.77
2017-12-23T11:19:18.383Z,5.70
2017-12-23T11:21:46.101Z,6.73
2017-12-23T11:24:13.822Z,5.50
2017-12-23T11:26:41.204Z,5.33
2017-12-23T11:29:08.531Z,4.80
2017-12-23T11:31:35.834Z,4.60
2017-12-23T11:34:03.510Z,4.57
2017-12-23T11:36:30.810Z,3.57
2017-12-23T11:38:58.123Z,3.83
2017-12-23T11:41:25.463Z,4.67
2017-12-23T11:43:53.112Z,4.57
2017-12-23T11:46:20.859Z,4.20
2017-12-23T11:48:48.216Z,4.77
2017-12-23T11:51:15.572Z,3.83
2017-12-23T11:53:42.880Z,3.60
2017-12-23T11:56:10.625Z,3.47
2017-12-23T11:58:37.966Z,3.70
2017-12-23T12:01:05.583Z,3.50
2017-12-23T12:03:33.289Z,3.50
2017-12-23T12:06:00.907Z,3.40
2017-12-23T12:08:28.212Z,3.83
2017-12-23T12:10:55.866Z,3.10
2017-12-23T12:13:23.167Z,3.00
2017-12-23T12:15:50.830Z,3.20
2017-12-23T12:18:18.542Z,2.90
2017-12-23T12:20:45.858Z,3.57
2017-12-23T12:23:13.179Z,3.50
2017-12-23T12:25:40.914Z,3.40
2017-12-23T12:28:08.526Z,3.37
2017-12-23T12:30:36.191Z,3.20
2017-12-23T12:33:03.536Z,3.10
2017-12-23T12:35:30.986Z,3.27
2017-12-23T12:37:58.708Z,3.20
2017-12-23T12:40:26.338Z,3.13
2017-12-23T12:42:53.643Z,3.13
2017-12-23T12:45:21.010Z,3.60
2017-12-23T12:47:48.317Z,3.50
2017-12-23T12:50:15.954Z,3.33
2017-12-23T12:52:43.327Z,3.40
2017-12-23T12:55:10.640Z,3.60
2017-12-23T12:57:38.323Z,3.70
2017-12-23T13:00:06.026Z,4.40
2017-12-23T13:02:33.554Z,3.80
2017-12-23T13:05:00.859Z,4.07
2017-12-23T13:07:28.223Z,4.40
2017-12-23T13:09:55.907Z,4.13
2017-12-23T13:12:23.586Z,4.30
2017-12-23T13:14:50.931Z,4.10
2017-12-23T13:17:18.602Z,4.30
2017-12-23T13:19:45.911Z,4.50
2017-12-23T13:22:13.262Z,4.50
2017-12-23T13:24:40.646Z,4.67
2017-12-23T13:27:08.313Z,3.90
2017-12-23T13:29:36.034Z,4.37
2017-12-23T13:32:03.338Z,4.67
2017-12-23T13:34:30.665Z,3.90
2017-12-23T13:36:58.033Z,4.50
2017-12-23T13:39:25.340Z,4.80
2017-12-23T13:41:53.020Z,3.67
2017-12-23T13:44:20.360Z,4.43
2017-12-23T13:46:47.675Z,4.57
2017-12-23T13:49:15.008Z,4.23
2017-12-23T13:51:42.757Z,4.90
2017-12-23T13:54:10.505Z,3.87
2017-12-23T13:56:37.807Z,3.90
2017-12-23T13:59:05.164Z,4.80
2017-12-23T14:01:32.464Z,4.27
2017-12-23T14:03:59.779Z,4.37
2017-12-23T14:06:27.172Z,4.73
2017-12-23T14:08:54.783Z,4.90
2017-12-23T14:11:22.076Z,4.33
2017-12-23T14:13:49.545Z,4.73
2017-12-23T14:16:16.848Z,5.20
2017-12-23T14:18:44.176Z,5.17
2017-12-23T14:21:12.068Z,4.80
2017-12-23T14:23:39.556Z,5.80
2017-12-23T14:26:07.187Z,4.77
2017-12-23T14:28:34.573Z,5.20
2017-12-23T14:31:01.987Z,4.87
2017-12-23T14:33:29.347Z,6.20
2017-12-23T14:35:56.714Z,7.07
2017-12-23T14:38:24.218Z,6.57
2017-12-23T14:40:51.621Z,6.60
2017-12-23T14:43:18.922Z,5.10
2017-12-23T14:45:46.297Z,7.37
2017-12-23T14:48:13.800Z,7.63
2017-12-23T14:50:41.118Z,7.20
2017-12-23T14:53:08.594Z,8.07
2017-12-23T14:55:35.914Z,7.67
2017-12-23T14:58:03.227Z,9.90
2017-12-23T15:00:30.617Z,8.67
2017-12-23T15:02:58.041Z,9.37
2017-12-23T15:05:25.383Z,8.00
2017-12-23T15:07:52.735Z,9.13
2017-12-23T15:10:20.046Z,8.77
2017-12-23T15:12:47.464Z,8.67
2017-12-23T15:15:14.913Z,9.00
2017-12-23T15:17:42.739Z,10.10
2017-12-23T15:20:10.577Z,10.23
2017-12-23T15:22:37.919Z,11.33
2017-12-23T15:25:05.666Z,11.03
2017-12-23T15:27:33.326Z,13.53
2017-12-23T15:30:00.970Z,12.80
2017-12-23T15:32:28.367Z,13.83
2017-12-23T15:34:55.678Z,11.80
2017-12-23T15:37:23.002Z,12.33
2017-12-23T15:39:50.386Z,13.80
2017-12-23T15:42:17.925Z,15.57
2017-12-23T15:44:45.266Z,15.70
2017-12-23T15:47:12.719Z,15.60
2017-12-23T15:49:40.126Z,14.13
2017-12-23T15:52:07.834Z,15.33
2017-12-23T15:54:35.309Z,15.77
2017-12-23T15:57:03.137Z,16.40
2017-12-23T15:59:30.496Z,14.30
2017-12-23T16:01:57.994Z,15.20
2017-12-23T16:04:25.552Z,15.97
2017-12-23T16:06:53.238Z,17.13
2017-12-23T16:09:20.561Z,17.67
2017-12-23T16:11:48.148Z,18.00
2017-12-23T16:14:15.462Z,18.97
2017-12-23T16:16:42.874Z,17.67
2017-12-23T16:19:10.552Z,18.50
2017-12-23T16:21:39.183Z,18.13
2017-12-23T16:24:06.980Z,18.30
2017-12-23T16:26:34.689Z,20.80
2017-12-23T16:29:02.019Z,20.17
2017-12-23T16:31:29.420Z,15.63
2017-12-23T16:33:57.143Z,20.17
2017-12-23T16:36:24.471Z,17.47
2017-12-23T16:38:52.147Z,19.13
2017-12-23T16:41:19.843Z,21.30
2017-12-23T16:43:47.267Z,21.43
2017-12-23T16:46:14.901Z,20.10
2017-12-23T16:48:42.251Z,20.77
2017-12-23T16:51:09.571Z,22.37
2017-12-23T16:53:36.980Z,22.30
2017-12-23T16:56:04.640Z,21.87
2017-12-23T16:58:31.999Z,23.90
2017-12-23T17:00:59.695Z,23.60
2017-12-23T17:03:27.066Z,24.60
2017-12-23T17:05:54.577Z,24.17
2017-12-23T17:08:21.973Z,23.47
2017-12-23T17:10:49.282Z,23.90
2017-12-23T17:13:16.950Z,24.67
2017-12-23T17:15:44.623Z,25.27
2017-12-23T17:18:12.023Z,26.80
2017-12-23T17:20:39.762Z,24.80
2017-12-23T17:23:10.947Z,26.83
2017-12-23T17:25:38.633Z,26.97
2017-12-23T17:28:12.186Z,23.77
2017-12-23T17:30:39.656Z,25.93
2017-12-23T17:33:07.639Z,26.43
2017-12-23T17:35:35.080Z,27.63
2017-12-23T17:38:02.819Z,24.90
2017-12-23T17:40:30.175Z,29.13
2017-12-23T17:42:58.069Z,26.60
2017-12-23T17:45:25.482Z,27.70
2017-12-23T17:47:52.902Z,30.07
2017-12-23T17:50:21.259Z,29.03
2017-12-23T17:52:50.883Z,27.13
2017-12-23T17:55:19.067Z,26.80
2017-12-23T17:57:48.637Z,28.60
2017-12-23T18:00:18.083Z,26.60
2017-12-23T18:02:45.855Z,26.00
2017-12-23T18:05:13.647Z,24.87
2017-12-23T18:07:41.058Z,28.53
2017-12-23T18:10:08.383Z,29.27
2017-12-23T18:12:35.723Z,28.40
2017-12-23T18:15:03.521Z,24.90
2017-12-23T18:17:30.918Z,27.93
2017-12-23T18:19:58.236Z,28.10
2017-12-23T18:22:25.605Z,24.50
2017-12-23T18:24:53.457Z,23.17
2017-12-23T18:27:21.122Z,23.90
2017-12-23T18:29:48.685Z,25.93
2017-12-23T18:32:16.259Z,24.97
2017-12-23T18:34:44.084Z,25.90
2017-12-23T18:37:11.798Z,21.93
2017-12-23T18:39:39.552Z,24.17
2017-12-23T18:42:07.222Z,24.20
2017-12-23T18:44:34.875Z,20.53
2017-12-23T18:47:02.263Z,21.53
2017-12-23T18:49:29.676Z,22.40
2017-12-23T18:51:57.074Z,21.00
2017-12-23T18:54:24.453Z,20.43
2017-12-23T18:56:51.776Z,21.00
2017-12-23T18:59:19.137Z,21.33
2017-12-23T19:01:46.639Z,23.30
2017-12-23T19:04:13.993Z,21.50
2017-12-23T19:06:41.469Z,22.93
2017-12-23T19:09:08.926Z,22.43
2017-12-23T19:11:36.352Z,16.80
2017-12-23T19:14:03.751Z,19.20
2017-12-23T19:16:37.370Z,20.53
2017-12-23T19:19:05.174Z,19.63
2017-12-23T19:21:32.566Z,19.90
2017-12-23T19:24:00.262Z,20.10
2017-12-23T19:26:27.745Z,21.23
2017-12-23T19:28:55.154Z,21.50
2017-12-23T19:31:22.819Z,20.80
2017-12-23T19:33:50.261Z,20.03
2017-12-23T19:36:17.928Z,20.43
2017-12-23T19:38:45.262Z,19.73
2017-12-23T19:41:13.158Z,19.80
2017-12-23T19:43:40.672Z,20.37
2017-12-23T19:46:08.396Z,19.50
2017-12-23T19:48:35.718Z,18.00
2017-12-23T19:51:03.171Z,18.90
2017-12-23T19:53:30.514Z,19.40
2017-12-23T19:55:58.198Z,20.73
2017-12-23T19:58:26.148Z,18.10
2017-12-23T20:00:53.528Z,18.00
2017-12-23T20:03:21.290Z,17.87
2017-12-23T20:05:48.780Z,18.00
2017-12-23T20:08:16.233Z,18.17
2017-12-23T20:10:44.026Z,18.00
2017-12-23T20:13:11.562Z,18.60
2017-12-23T20:15:39.242Z,18.07
2017-12-23T20:18:06.646Z,16.23
2017-12-23T20:20:34.306Z,17.57
2017-12-23T20:23:01.674Z,18.73
2017-12-23T20:25:29.019Z,17.77
2017-12-23T20:27:56.676Z,17.07
2017-12-23T20:30:24.307Z,18.50
2017-12-23T20:32:51.713Z,17.87
2017-12-23T20:35:19.051Z,17.50
2017-12-23T20:37:46.454Z,18.70
2017-12-23T20:40:15.040Z,16.90
2017-12-23T20:42:42.378Z,13.60
2017-12-23T20:45:10.128Z,15.13
2017-12-23T20:47:37.447Z,17.70
2017-12-23T20:50:05.268Z,16.17
2017-12-23T20:52:32.663Z,16.03
2017-12-23T20:55:00.299Z,16.20
2017-12-23T20:57:27.747Z,15.50
2017-12-23T20:59:55.486Z,14.00
2017-12-23T21:02:23.307Z,15.80
2017-12-23T21:04:50.962Z,13.90
2017-12-23T21:07:18.359Z,14.00
2017-12-23T21:09:45.699Z,14.53
2017-12-23T21:12:13.370Z,16.70
2017-12-23T21:14:40.738Z,12.80
2017-12-23T21:17:08.058Z,15.23
2017-12-23T21:19:35.475Z,13.00
2017-12-23T21:22:02.893Z,14.10
2017-12-23T21:24:30.265Z,13.33
2017-12-23T21:26:57.636Z,13.73
2017-12-23T21:29:25.094Z,15.20
2017-12-23T21:31:52.468Z,13.47
2017-12-23T21:34:20.039Z,15.00
2017-12-23T21:36:47.415Z,14.23
2017-12-23T21:39:14.788Z,14.93
2017-12-23T21:41:42.198Z,15.87
2017-12-23T21:44:09.542Z,13.60
2017-12-23T21:46:36.903Z,14.23
2017-12-23T21:49:04.283Z,14.10
2017-12-23T21:51:31.717Z,14.70
2017-12-23T21:53:59.141Z,14.77
2017-12-23T21:56:26.498Z,15.10
2017-12-23T21:58:53.872Z,14.30
2017-12-23T22:01:21.182Z,16.10
2017-12-23T22:03:48.523Z,15.33
2017-12-23T22:06:15.903Z,13.03
2017-12-23T22:08:43.266Z,14.00
2017-12-23T22:11:10.582Z,13.77
2017-12-23T22:13:37.978Z,13.23
2017-12-23T22:16:05.291Z,12.83
2017-12-23T22:18:32.691Z,14.23
2017-12-23T22:21:00.110Z,11.90
2017-12-23T22:23:27.738Z,14.70
2017-12-23T22:25:55.086Z,15.27
2017-12-23T22:28:22.510Z,13.60
2017-12-23T22:30:50.355Z,13.60
2017-12-23T22:33:17.674Z,15.20
2017-12-23T22:35:45.071Z,15.07
2017-12-23T22:38:12.455Z,15.17
2017-12-23T22:40:39.892Z,13.97
2017-12-23T22:43:07.303Z,14.60
2017-12-23T22:45:35.203Z,16.40
2017-12-23T22:48:02.553Z,14.53
2017-12-23T22:50:29.947Z,14.07
2017-12-23T22:52:57.352Z,13.60
2017-12-23T22:55:25.003Z,13.27
2017-12-23T22:57:52.835Z,16.30
2017-12-23T23:00:20.183Z,16.50
2017-12-23T23:02:47.543Z,16.27
2017-12-23T23:05:14.922Z,17.00
2017-12-23T23:07:42.237Z,16.87
2017-12-23T23:10:09.707Z,15.47
2017-12-23T23:12:37.026Z,16.30
2017-12-23T23:15:04.419Z,17.10
2017-12-23T23:17:31.836Z,16.07
2017-12-23T23:19:59.610Z,15.13
2017-12-23T23:22:26.962Z,15.37
2017-12-23T23:24:54.451Z,16.33
2017-12-23T23:27:21.890Z,16.97
2017-12-23T23:29:49.593Z,17.50
2017-12-23T23:32:16.930Z,18.60
2017-12-23T23:34:44.667Z,16.00
2017-12-23T23:37:12.363Z,17.10
2017-12-23T23:39:39.720Z,15.90
2017-12-23T23:42:07.039Z,18.63
2017-12-23T23:44:34.742Z,18.77
2017-12-23T23:47:02.050Z,18.50
2017-12-23T23:49:29.512Z,17.50
2017-12-23T23:51:57.337Z,19.00
2017-12-23T23:54:25.074Z,16.57
2017-12-23T23:56:52.431Z,17.60
2017-12-23T23:59:19.752Z,17.20
