createdAt,value
2023-02-28T00:00:39.926Z,82.53
2023-02-28T00:01:39.917Z,82.26
2023-02-28T00:02:39.909Z,82.36
2023-02-28T00:03:39.995Z,82.36
2023-02-28T00:04:39.893Z,82.05
2023-02-28T00:05:39.889Z,82.05
2023-02-28T00:06:39.882Z,82.09
2023-02-28T00:07:39.873Z,82.40
2023-02-28T00:08:39.863Z,82.40
2023-02-28T00:09:39.859Z,83.44
2023-02-28T00:10:39.845Z,83.38
2023-02-28T00:11:39.849Z,84.22
2023-02-28T00:12:39.832Z,84.74
2023-02-28T00:13:39.843Z,85.12
2023-02-28T00:14:39.828Z,85.26
2023-02-28T00:15:39.806Z,85.22
2023-02-28T00:16:39.875Z,85.47
2023-02-28T00:17:39.816Z,84.84
2023-02-28T00:18:39.798Z,85.64
2023-02-28T00:19:39.775Z,85.85
2023-02-28T00:20:39.770Z,85.85
2023-02-28T00:21:39.762Z,85.74
2023-02-28T00:22:39.751Z,85.64
2023-02-28T00:23:39.742Z,84.70
2023-02-28T00:24:39.742Z,85.43
2023-02-28T00:25:39.729Z,85.33
2023-02-28T00:26:39.720Z,85.22
2023-02-28T00:27:39.712Z,84.91
2023-02-28T00:28:39.702Z,85.64
2023-02-28T00:29:39.726Z,85.96
2023-02-28T00:30:39.713Z,86.06
2023-02-28T00:31:39.681Z,86.02
2023-02-28T00:32:39.672Z,86.23
2023-02-28T00:33:39.659Z,86.16
2023-02-28T00:34:39.658Z,86.02
2023-02-28T00:35:39.666Z,86.23
2023-02-28T00:36:39.640Z,86.23
2023-02-28T00:37:39.637Z,86.13
2023-02-28T00:38:39.627Z,86.33
2023-02-28T00:39:39.631Z,86.85
2023-02-28T00:40:39.603Z,87.07
2023-02-28T00:41:39.595Z,87.07
2023-02-28T00:42:39.588Z,87.07
2023-02-28T00:43:39.582Z,86.96
2023-02-28T00:44:39.570Z,86.96
2023-02-28T00:45:39.578Z,86.96
2023-02-28T00:46:39.552Z,86.82
2023-02-28T00:47:39.546Z,87.02
2023-02-28T00:48:39.539Z,87.07
2023-02-28T00:49:39.532Z,86.82
2023-02-28T00:50:39.522Z,86.51
2023-02-28T00:51:39.513Z,86.33
2023-02-28T00:52:39.505Z,86.29
2023-02-28T00:53:39.501Z,86.96
2023-02-28T00:54:39.489Z,86.96
2023-02-28T00:55:39.477Z,86.96
2023-02-28T00:56:39.475Z,86.92
2023-02-28T00:57:39.463Z,86.65
2023-02-28T00:58:39.469Z,87.59
2023-02-28T00:59:39.458Z,86.92
2023-02-28T01:00:39.446Z,87.02
2023-02-28T01:01:39.517Z,86.92
2023-02-28T01:02:39.428Z,87.13
2023-02-28T01:03:39.417Z,87.02
2023-02-28T01:04:39.476Z,86.92
2023-02-28T01:05:39.400Z,86.92
2023-02-28T01:06:39.391Z,87.34
2023-02-28T01:07:39.393Z,85.60
2023-02-28T01:08:39.377Z,84.73
2023-02-28T01:09:39.368Z,84.24
2023-02-28T01:10:39.367Z,84.45
2023-02-28T01:11:39.352Z,84.56
2023-02-28T01:12:39.343Z,85.29
2023-02-28T01:13:39.337Z,85.50
2023-02-28T01:14:39.336Z,85.91
2023-02-28T01:15:39.424Z,86.23
2023-02-28T01:16:39.312Z,86.44
2023-02-28T01:17:39.325Z,86.29
2023-02-28T01:18:39.325Z,85.91
2023-02-28T01:19:39.291Z,85.50
2023-02-28T01:20:39.291Z,85.18
2023-02-28T01:21:39.273Z,84.14
2023-02-28T01:22:39.270Z,83.83
2023-02-28T01:23:39.253Z,84.80
2023-02-28T01:24:39.248Z,84.80
2023-02-28T01:25:39.284Z,85.01
2023-02-28T01:26:39.234Z,85.01
2023-02-28T01:27:39.221Z,85.64
2023-02-28T01:28:39.214Z,85.74
2023-02-28T01:29:39.206Z,85.74
2023-02-28T01:30:39.199Z,85.71
2023-02-28T01:31:39.259Z,85.96
2023-02-28T01:32:39.189Z,85.85
2023-02-28T01:33:39.199Z,84.59
2023-02-28T01:34:39.168Z,84.39
2023-02-28T01:35:39.324Z,83.97
2023-02-28T01:36:39.148Z,83.59
2023-02-28T01:37:39.142Z,83.69
2023-02-28T01:38:39.132Z,84.22
2023-02-28T01:39:39.121Z,84.32
2023-02-28T01:40:39.115Z,85.26
2023-02-28T01:41:39.104Z,85.58
2023-02-28T01:42:39.100Z,85.68
2023-02-28T01:43:39.088Z,85.89
2023-02-28T01:44:39.081Z,85.68
2023-02-28T01:45:39.075Z,85.68
2023-02-28T01:46:39.086Z,84.95
2023-02-28T01:47:39.060Z,85.36
2023-02-28T01:48:39.049Z,85.47
2023-02-28T01:49:39.057Z,84.95
2023-02-28T01:50:39.035Z,85.68
2023-02-28T01:51:39.023Z,85.58
2023-02-28T01:52:39.016Z,85.78
2023-02-28T01:53:39.005Z,85.68
2023-02-28T01:54:39.001Z,84.95
2023-02-28T01:55:38.988Z,85.26
2023-02-28T01:56:38.989Z,85.19
2023-02-28T01:57:38.972Z,85.68
2023-02-28T01:58:38.963Z,85.68
2023-02-28T01:59:38.957Z,85.89
2023-02-28T02:00:38.950Z,85.82
2023-02-28T02:01:38.964Z,85.93
2023-02-28T02:02:38.953Z,85.09
2023-02-28T02:03:38.939Z,85.30
2023-02-28T02:04:38.915Z,85.61
2023-02-28T02:05:38.924Z,84.99
2023-02-28T02:06:38.898Z,85.75
2023-02-28T02:07:38.893Z,86.18
2023-02-28T02:08:38.892Z,86.07
2023-02-28T02:09:38.876Z,86.38
2023-02-28T02:10:38.864Z,86.60
2023-02-28T02:11:38.858Z,86.95
2023-02-28T02:12:38.848Z,87.37
2023-02-28T02:13:38.855Z,87.12
2023-02-28T02:14:38.830Z,87.26
2023-02-28T02:15:38.820Z,87.58
2023-02-28T02:16:38.819Z,87.68
2023-02-28T02:17:38.807Z,87.62
2023-02-28T02:18:38.810Z,87.68
2023-02-28T02:19:38.792Z,87.79
2023-02-28T02:20:38.781Z,88.21
2023-02-28T02:21:38.789Z,88.24
2023-02-28T02:22:38.762Z,88.04
2023-02-28T02:23:38.759Z,88.04
2023-02-28T02:24:38.745Z,87.62
2023-02-28T02:25:38.737Z,87.62
2023-02-28T02:26:38.732Z,87.51
2023-02-28T02:27:38.718Z,87.62
2023-02-28T02:28:38.713Z,87.66
2023-02-28T02:29:38.701Z,88.07
2023-02-28T02:30:38.705Z,88.49
2023-02-28T02:31:38.759Z,88.49
2023-02-28T02:32:38.684Z,88.49
2023-02-28T02:33:38.667Z,88.81
2023-02-28T02:34:38.665Z,89.02
2023-02-28T02:35:38.685Z,89.34
2023-02-28T02:36:38.654Z,89.82
2023-02-28T02:37:38.656Z,89.92
2023-02-28T02:38:38.626Z,90.13
2023-02-28T02:39:38.627Z,90.34
2023-02-28T02:40:38.611Z,90.30
2023-02-28T02:41:38.598Z,90.30
2023-02-28T02:42:38.595Z,90.09
2023-02-28T02:43:38.589Z,90.61
2023-02-28T02:44:38.581Z,89.98
2023-02-28T02:45:38.566Z,89.25
2023-02-28T02:46:38.606Z,87.99
2023-02-28T02:47:38.549Z,87.68
2023-02-28T02:48:38.550Z,87.68
2023-02-28T02:49:38.533Z,87.99
2023-02-28T02:50:38.527Z,87.99
2023-02-28T02:51:38.515Z,88.21
2023-02-28T02:52:38.509Z,87.89
2023-02-28T02:53:38.518Z,87.79
2023-02-28T02:54:38.504Z,87.72
2023-02-28T02:55:38.482Z,87.62
2023-02-28T02:56:38.476Z,87.62
2023-02-28T02:57:38.467Z,88.21
2023-02-28T02:58:38.457Z,88.21
2023-02-28T02:59:38.457Z,87.68
2023-02-28T03:00:38.514Z,87.89
2023-02-28T03:01:38.433Z,87.41
2023-02-28T03:02:38.424Z,87.20
2023-02-28T03:03:38.447Z,87.20
2023-02-28T03:04:38.407Z,87.09
2023-02-28T03:05:38.398Z,87.55
2023-02-28T03:06:38.389Z,88.35
2023-02-28T03:07:38.390Z,88.46
2023-02-28T03:08:38.381Z,89.97
2023-02-28T03:09:38.584Z,89.97
2023-02-28T03:10:38.354Z,90.13
2023-02-28T03:11:38.345Z,90.66
2023-02-28T03:12:38.344Z,90.72
2023-02-28T03:13:38.336Z,91.03
2023-02-28T03:14:38.336Z,91.35
2023-02-28T03:15:38.312Z,91.46
2023-02-28T03:16:38.321Z,91.03
2023-02-28T03:17:38.303Z,91.46
2023-02-28T03:18:38.289Z,90.93
2023-02-28T03:19:38.292Z,90.83
2023-02-28T03:20:38.277Z,91.56
2023-02-28T03:21:38.262Z,90.72
2023-02-28T03:22:38.258Z,90.93
2023-02-28T03:23:38.257Z,90.93
2023-02-28T03:24:38.251Z,91.20
2023-02-28T03:25:38.252Z,91.09
2023-02-28T03:26:38.221Z,91.20
2023-02-28T03:27:38.232Z,91.31
2023-02-28T03:28:38.206Z,91.20
2023-02-28T03:29:38.199Z,90.58
2023-02-28T03:30:38.197Z,90.58
2023-02-28T03:31:38.222Z,90.68
2023-02-28T03:32:38.215Z,90.58
2023-02-28T03:33:38.163Z,90.43
2023-02-28T03:34:38.156Z,90.36
2023-02-28T03:35:38.192Z,90.36
2023-02-28T03:36:38.139Z,89.84
2023-02-28T03:37:38.133Z,90.26
2023-02-28T03:38:38.121Z,90.22
2023-02-28T03:39:38.114Z,90.01
2023-02-28T03:40:38.105Z,90.22
2023-02-28T03:41:38.121Z,90.11
2023-02-28T03:42:38.090Z,90.01
2023-02-28T03:43:38.081Z,89.90
2023-02-28T03:44:38.078Z,89.38
2023-02-28T03:45:38.100Z,88.90
2023-02-28T03:46:38.054Z,88.79
2023-02-28T03:47:38.069Z,88.86
2023-02-28T03:48:38.037Z,88.96
2023-02-28T03:49:38.031Z,89.07
2023-02-28T03:50:38.028Z,89.38
2023-02-28T03:51:38.015Z,89.59
2023-02-28T03:52:38.007Z,89.48
2023-02-28T03:53:37.992Z,89.48
2023-02-28T03:54:37.987Z,89.48
2023-02-28T03:55:37.983Z,89.38
2023-02-28T03:56:37.968Z,89.48
2023-02-28T03:57:37.989Z,88.75
2023-02-28T03:58:37.953Z,88.12
2023-02-28T03:59:37.946Z,87.92
2023-02-28T04:00:37.939Z,87.60
2023-02-28T04:01:38.004Z,87.92
2023-02-28T04:02:37.920Z,88.12
2023-02-28T04:03:37.916Z,88.23
2023-02-28T04:04:38.028Z,88.34
2023-02-28T04:05:37.889Z,88.44
2023-02-28T04:06:37.889Z,88.65
2023-02-28T04:07:37.875Z,88.44
2023-02-28T04:08:37.876Z,88.75
2023-02-28T04:09:37.862Z,88.34
2023-02-28T04:10:37.852Z,88.23
2023-02-28T04:11:37.848Z,88.23
2023-02-28T04:12:37.832Z,87.92
2023-02-28T04:13:37.848Z,87.39
2023-02-28T04:14:38.320Z,87.39
2023-02-28T04:15:37.874Z,87.64
2023-02-28T04:16:37.838Z,87.85
2023-02-28T04:17:37.798Z,87.74
2023-02-28T04:18:37.810Z,87.64
2023-02-28T04:19:37.772Z,87.64
2023-02-28T04:20:37.765Z,87.33
2023-02-28T04:21:37.758Z,87.64
2023-02-28T04:22:37.747Z,87.60
2023-02-28T04:23:37.739Z,87.39
2023-02-28T04:24:37.735Z,87.60
2023-02-28T04:25:37.722Z,87.18
2023-02-28T04:26:37.730Z,87.18
2023-02-28T04:27:37.704Z,87.29
2023-02-28T04:28:37.699Z,87.23
2023-02-28T04:29:37.705Z,87.08
2023-02-28T04:30:37.686Z,87.08
2023-02-28T04:31:37.706Z,86.60
2023-02-28T04:32:37.730Z,86.04
2023-02-28T04:33:37.656Z,85.97
2023-02-28T04:34:37.650Z,85.75
2023-02-28T04:35:37.658Z,85.24
2023-02-28T04:36:37.631Z,85.24
2023-02-28T04:37:37.621Z,85.34
2023-02-28T04:38:37.615Z,85.24
2023-02-28T04:39:37.605Z,84.92
2023-02-28T04:40:37.597Z,84.96
2023-02-28T04:41:37.592Z,83.70
2023-02-28T04:42:37.580Z,84.39
2023-02-28T04:43:37.581Z,84.61
2023-02-28T04:44:37.562Z,85.24
2023-02-28T04:45:37.631Z,85.34
2023-02-28T04:46:37.552Z,85.02
2023-02-28T04:47:37.539Z,85.55
2023-02-28T04:48:37.527Z,85.44
2023-02-28T04:49:37.527Z,85.44
2023-02-28T04:50:37.510Z,85.44
2023-02-28T04:51:37.507Z,85.55
2023-02-28T04:52:37.490Z,85.44
2023-02-28T04:53:37.483Z,85.44
2023-02-28T04:54:37.473Z,85.65
2023-02-28T04:55:37.470Z,84.71
2023-02-28T04:56:37.457Z,85.02
2023-02-28T04:57:37.448Z,84.81
2023-02-28T04:58:37.451Z,85.02
2023-02-28T04:59:37.434Z,83.98
2023-02-28T05:00:37.432Z,85.13
2023-02-28T05:01:37.451Z,85.34
2023-02-28T05:02:37.445Z,85.24
2023-02-28T05:03:37.402Z,85.55
2023-02-28T05:04:37.441Z,84.71
2023-02-28T05:05:37.387Z,84.92
2023-02-28T05:06:37.374Z,85.02
2023-02-28T05:07:37.373Z,84.81
2023-02-28T05:08:37.384Z,84.61
2023-02-28T05:09:37.349Z,83.87
2023-02-28T05:10:37.344Z,84.81
2023-02-28T05:11:37.329Z,85.24
2023-02-28T05:12:37.318Z,85.44
2023-02-28T05:13:37.318Z,85.44
2023-02-28T05:14:37.307Z,85.02
2023-02-28T05:15:37.295Z,85.44
2023-02-28T05:16:37.292Z,85.44
2023-02-28T05:17:37.297Z,85.34
2023-02-28T05:18:37.280Z,85.34
2023-02-28T05:19:37.411Z,85.34
2023-02-28T05:20:37.256Z,85.24
2023-02-28T05:21:37.262Z,85.34
2023-02-28T05:22:37.233Z,85.55
2023-02-28T05:23:37.231Z,85.24
2023-02-28T05:24:37.223Z,84.81
2023-02-28T05:25:37.211Z,84.39
2023-02-28T05:26:37.207Z,84.81
2023-02-28T05:27:37.191Z,84.50
2023-02-28T05:28:37.184Z,84.81
2023-02-28T05:29:37.174Z,84.71
2023-02-28T05:30:37.169Z,84.81
2023-02-28T05:31:37.194Z,84.29
2023-02-28T05:32:37.179Z,84.08
2023-02-28T05:33:37.159Z,84.29
2023-02-28T05:34:37.129Z,84.92
2023-02-28T05:35:37.144Z,84.39
2023-02-28T05:36:37.138Z,84.08
2023-02-28T05:37:37.108Z,83.49
2023-02-28T05:38:38.882Z,83.18
2023-02-28T05:39:37.089Z,82.97
2023-02-28T05:40:37.081Z,82.97
2023-02-28T05:41:37.073Z,82.55
2023-02-28T05:42:37.062Z,83.18
2023-02-28T05:43:37.070Z,83.07
2023-02-28T05:44:37.048Z,83.49
2023-02-28T05:45:37.079Z,83.84
2023-02-28T05:46:37.037Z,84.05
2023-02-28T05:47:37.024Z,83.84
2023-02-28T05:48:37.047Z,83.42
2023-02-28T05:49:37.023Z,83.74
2023-02-28T05:50:37.019Z,83.53
2023-02-28T05:51:36.993Z,83.15
2023-02-28T05:52:36.983Z,83.47
2023-02-28T05:53:36.985Z,83.67
2023-02-28T05:54:36.961Z,84.30
2023-02-28T05:55:36.995Z,84.20
2023-02-28T05:56:36.946Z,84.51
2023-02-28T05:57:36.938Z,85.25
2023-02-28T05:58:36.929Z,85.77
2023-02-28T05:59:36.924Z,85.66
2023-02-28T06:00:36.912Z,85.56
2023-02-28T06:01:36.969Z,85.14
2023-02-28T06:02:36.938Z,85.66
2023-02-28T06:03:36.928Z,84.72
2023-02-28T06:04:36.877Z,84.62
2023-02-28T06:05:36.908Z,85.00
2023-02-28T06:06:37.289Z,85.63
2023-02-28T06:07:36.855Z,85.52
2023-02-28T06:08:36.847Z,84.79
2023-02-28T06:09:36.843Z,84.62
2023-02-28T06:10:36.829Z,84.68
2023-02-28T06:11:36.819Z,84.16
2023-02-28T06:12:36.815Z,84.27
2023-02-28T06:13:36.805Z,84.93
2023-02-28T06:14:36.793Z,84.58
2023-02-28T06:15:36.786Z,84.79
2023-02-28T06:16:36.830Z,84.68
2023-02-28T06:17:36.768Z,83.95
2023-02-28T06:18:36.759Z,83.64
2023-02-28T06:19:36.752Z,83.47
2023-02-28T06:20:36.744Z,83.36
2023-02-28T06:21:36.757Z,83.15
2023-02-28T06:22:36.729Z,83.78
2023-02-28T06:23:36.721Z,85.08
2023-02-28T06:24:36.710Z,84.93
2023-02-28T06:25:36.699Z,85.81
2023-02-28T06:26:36.702Z,85.77
2023-02-28T06:27:36.686Z,86.51
2023-02-28T06:28:36.684Z,86.61
2023-02-28T06:29:36.699Z,86.61
2023-02-28T06:30:36.665Z,86.29
2023-02-28T06:31:36.733Z,86.29
2023-02-28T06:32:36.645Z,85.88
2023-02-28T06:33:36.631Z,85.88
2023-02-28T06:34:36.648Z,85.88
2023-02-28T06:35:36.665Z,85.73
2023-02-28T06:36:36.610Z,85.73
2023-02-28T06:37:36.621Z,85.73
2023-02-28T06:38:36.599Z,85.31
2023-02-28T06:39:36.583Z,85.00
2023-02-28T06:40:36.572Z,85.31
2023-02-28T06:41:52.010Z,85.63
2023-02-28T06:42:36.556Z,85.31
2023-02-28T06:43:36.556Z,85.42
2023-02-28T06:44:36.667Z,85.63
2023-02-28T06:45:36.542Z,85.90
2023-02-28T06:46:36.548Z,85.63
2023-02-28T06:47:36.523Z,85.83
2023-02-28T06:48:36.510Z,85.10
2023-02-28T06:49:36.537Z,85.63
2023-02-28T06:50:36.489Z,84.58
2023-02-28T06:51:36.484Z,84.47
2023-02-28T06:52:36.468Z,84.58
2023-02-28T06:53:36.531Z,84.27
2023-02-28T06:54:36.452Z,84.89
2023-02-28T06:55:36.441Z,84.58
2023-02-28T06:56:36.436Z,84.05
2023-02-28T06:57:36.428Z,84.79
2023-02-28T06:58:36.423Z,84.16
2023-02-28T06:59:36.408Z,84.37
2023-02-28T07:00:36.408Z,84.64
2023-02-28T07:01:36.522Z,84.37
2023-02-28T07:02:36.387Z,84.33
2023-02-28T07:03:36.387Z,84.54
2023-02-28T07:04:36.411Z,83.64
2023-02-28T07:05:36.354Z,83.70
2023-02-28T07:06:36.359Z,83.59
2023-02-28T07:07:36.352Z,83.91
2023-02-28T07:08:36.326Z,84.22
2023-02-28T07:09:36.339Z,84.33
2023-02-28T07:10:36.308Z,83.70
2023-02-28T07:11:36.301Z,82.79
2023-02-28T07:12:36.297Z,81.60
2023-02-28T07:13:36.280Z,80.98
2023-02-28T07:14:36.274Z,80.77
2023-02-28T07:15:39.757Z,80.87
2023-02-28T07:16:36.271Z,80.77
2023-02-28T07:17:36.249Z,80.38
2023-02-28T07:18:36.255Z,80.24
2023-02-28T07:19:36.239Z,80.14
2023-02-28T07:20:36.221Z,80.04
2023-02-28T07:21:36.216Z,80.24
2023-02-28T07:22:36.211Z,79.83
2023-02-28T07:23:36.196Z,80.66
2023-02-28T07:24:36.195Z,79.51
2023-02-28T07:25:36.196Z,78.57
2023-02-28T07:26:36.206Z,78.36
2023-02-28T07:27:36.164Z,78.78
2023-02-28T07:28:36.151Z,79.09
2023-02-28T07:29:36.155Z,78.36
2023-02-28T07:30:36.144Z,77.73
2023-02-28T07:31:36.188Z,77.69
2023-02-28T07:32:36.115Z,77.38
2023-02-28T07:33:36.108Z,77.91
2023-02-28T07:34:36.100Z,77.59
2023-02-28T07:35:36.135Z,77.80
2023-02-28T07:36:36.086Z,77.76
2023-02-28T07:37:36.079Z,77.17
2023-02-28T07:38:36.074Z,77.34
2023-02-28T07:39:36.075Z,77.87
2023-02-28T07:40:36.052Z,78.29
2023-02-28T07:41:36.065Z,78.50
2023-02-28T07:42:36.042Z,78.29
2023-02-28T07:43:36.045Z,77.62
2023-02-28T07:44:36.023Z,77.10
2023-02-28T07:45:36.020Z,78.25
2023-02-28T07:46:36.657Z,77.73
2023-02-28T07:47:35.996Z,78.67
2023-02-28T07:48:35.982Z,78.15
2023-02-28T07:49:35.977Z,78.99
2023-02-28T07:50:36.032Z,80.10
2023-02-28T07:51:35.963Z,80.83
2023-02-28T07:52:35.954Z,80.10
2023-02-28T07:53:35.950Z,78.95
2023-02-28T07:54:35.937Z,79.16
2023-02-28T07:55:35.928Z,79.33
2023-02-28T07:56:35.921Z,79.64
2023-02-28T07:57:35.947Z,80.27
2023-02-28T07:58:35.902Z,80.27
2023-02-28T07:59:35.905Z,79.64
2023-02-28T08:00:35.912Z,80.13
2023-02-28T08:01:35.916Z,79.08
2023-02-28T08:02:35.871Z,79.68
2023-02-28T08:03:35.861Z,79.05
2023-02-28T08:04:35.898Z,79.11
2023-02-28T08:05:35.845Z,78.04
2023-02-28T08:06:35.849Z,78.35
2023-02-28T08:07:35.841Z,77.90
2023-02-28T08:08:35.821Z,75.05
2023-02-28T08:09:35.813Z,73.55
2023-02-28T08:10:35.805Z,74.15
2023-02-28T08:11:35.797Z,74.53
2023-02-28T08:12:35.789Z,73.46
2023-02-28T08:13:35.814Z,71.79
2023-02-28T08:14:35.772Z,71.86
2023-02-28T08:15:35.771Z,71.00
2023-02-28T08:16:35.807Z,71.00
2023-02-28T08:17:35.755Z,71.17
2023-02-28T08:18:35.738Z,70.72
2023-02-28T08:19:35.741Z,70.07
2023-02-28T08:20:35.723Z,69.73
2023-02-28T08:21:35.714Z,68.48
2023-02-28T08:22:35.709Z,67.51
2023-02-28T08:23:35.701Z,67.41
2023-02-28T08:24:35.696Z,67.30
2023-02-28T08:25:35.687Z,68.13
2023-02-28T08:26:35.675Z,65.75
2023-02-28T08:27:35.674Z,63.47
2023-02-28T08:28:35.661Z,64.40
2023-02-28T08:29:35.673Z,64.92
2023-02-28T08:30:35.643Z,65.44
2023-02-28T08:31:35.713Z,65.06
2023-02-28T08:32:35.710Z,65.47
2023-02-28T08:33:35.621Z,63.53
2023-02-28T08:34:35.610Z,63.63
2023-02-28T08:35:35.627Z,63.97
2023-02-28T08:36:35.690Z,65.70
2023-02-28T08:37:35.588Z,65.42
2023-02-28T08:38:35.584Z,66.15
2023-02-28T08:39:35.583Z,65.22
2023-02-28T08:40:35.569Z,66.25
2023-02-28T08:41:35.566Z,67.09
2023-02-28T08:42:35.550Z,67.61
2023-02-28T08:43:35.554Z,66.25
2023-02-28T08:44:35.533Z,65.25
2023-02-28T08:45:35.594Z,65.17
2023-02-28T08:46:35.520Z,65.59
2023-02-28T08:47:35.524Z,65.83
2023-02-28T08:48:35.518Z,65.62
2023-02-28T08:49:35.511Z,66.90
2023-02-28T08:50:35.488Z,68.35
2023-02-28T08:51:35.486Z,68.15
2023-02-28T08:52:35.470Z,68.35
2023-02-28T08:53:35.459Z,68.46
2023-02-28T08:54:35.458Z,67.32
2023-02-28T08:55:35.448Z,67.49
2023-02-28T08:56:35.443Z,68.25
2023-02-28T08:57:35.438Z,65.86
2023-02-28T08:58:35.418Z,65.20
2023-02-28T08:59:35.412Z,63.54
2023-02-28T09:00:35.425Z,63.43
2023-02-28T09:01:35.450Z,63.12
2023-02-28T09:02:35.391Z,63.85
2023-02-28T09:03:35.422Z,65.72
2023-02-28T09:04:35.376Z,65.00
2023-02-28T09:05:35.365Z,64.69
2023-02-28T09:06:35.363Z,66.14
2023-02-28T09:07:35.352Z,64.79
2023-02-28T09:08:35.344Z,63.75
2023-02-28T09:09:35.335Z,63.51
2023-02-28T09:10:35.328Z,64.45
2023-02-28T09:11:35.321Z,64.97
2023-02-28T09:12:35.313Z,63.82
2023-02-28T09:13:35.302Z,65.87
2023-02-28T09:14:35.297Z,64.21
2023-02-28T09:15:35.292Z,62.57
2023-02-28T09:16:35.564Z,62.16
2023-02-28T09:17:35.298Z,62.57
2023-02-28T09:18:35.265Z,63.72
2023-02-28T09:19:35.262Z,66.00
2023-02-28T09:20:35.251Z,63.51
2023-02-28T09:21:35.248Z,61.64
2023-02-28T09:22:35.238Z,61.67
2023-02-28T09:23:35.224Z,62.16
2023-02-28T09:24:35.220Z,60.42
2023-02-28T09:25:35.209Z,62.37
2023-02-28T09:26:42.673Z,62.16
2023-02-28T09:27:35.199Z,61.95
2023-02-28T09:28:35.190Z,63.20
2023-02-28T09:29:35.198Z,63.82
2023-02-28T09:30:35.229Z,62.99
2023-02-28T09:31:35.164Z,63.41
2023-02-28T09:32:35.157Z,63.82
2023-02-28T09:33:35.185Z,66.08
2023-02-28T09:34:35.210Z,63.59
2023-02-28T09:35:35.136Z,63.72
2023-02-28T09:36:44.733Z,63.38
2023-02-28T09:37:35.119Z,62.86
2023-02-28T09:38:35.117Z,61.09
2023-02-28T09:39:35.104Z,61.22
2023-02-28T09:40:35.098Z,62.37
2023-02-28T09:41:35.088Z,62.24
2023-02-28T09:42:35.085Z,61.51
2023-02-28T09:43:35.080Z,60.05
2023-02-28T09:44:35.085Z,62.02
2023-02-28T09:45:35.077Z,62.86
2023-02-28T09:46:35.654Z,59.14
2023-02-28T09:47:35.061Z,61.22
2023-02-28T09:48:35.239Z,60.60
2023-02-28T09:49:35.048Z,61.09
2023-02-28T09:50:35.019Z,61.74
2023-02-28T09:51:35.010Z,61.92
2023-02-28T09:52:35.009Z,62.45
2023-02-28T09:53:34.999Z,62.02
2023-02-28T09:54:34.987Z,60.99
2023-02-28T09:55:41.558Z,59.22
2023-02-28T09:56:34.978Z,61.82
2023-02-28T09:57:34.963Z,60.99
2023-02-28T09:58:34.958Z,59.43
2023-02-28T09:59:34.948Z,59.04
2023-02-28T10:00:34.952Z,59.14
2023-02-28T10:01:35.080Z,60.19
2023-02-28T10:02:34.942Z,59.14
2023-02-28T10:03:35.585Z,59.25
2023-02-28T10:04:35.016Z,58.62
2023-02-28T10:05:34.931Z,58.94
2023-02-28T10:06:34.897Z,59.84
2023-02-28T10:07:34.888Z,58.83
2023-02-28T10:08:34.891Z,59.14
2023-02-28T10:09:34.870Z,59.12
2023-02-28T10:10:34.865Z,59.98
2023-02-28T10:11:34.859Z,60.05
2023-02-28T10:12:34.846Z,58.52
2023-02-28T10:13:34.852Z,59.74
2023-02-28T10:14:34.833Z,59.25
2023-02-28T10:15:34.845Z,59.01
2023-02-28T10:16:34.825Z,59.64
2023-02-28T10:17:44.258Z,59.14
2023-02-28T10:18:34.794Z,60.68
2023-02-28T10:19:34.786Z,59.43
2023-02-28T10:20:34.801Z,59.95
2023-02-28T10:21:34.787Z,60.47
2023-02-28T10:22:34.760Z,61.09
2023-02-28T10:23:34.801Z,59.74
2023-02-28T10:24:34.745Z,59.22
2023-02-28T10:25:34.736Z,58.70
2023-02-28T10:26:34.728Z,58.18
2023-02-28T10:27:34.725Z,58.70
2023-02-28T10:28:34.711Z,58.70
2023-02-28T10:29:34.701Z,58.70
2023-02-28T10:30:34.705Z,58.81
2023-02-28T10:31:34.719Z,60.16
2023-02-28T10:32:34.679Z,60.47
2023-02-28T10:33:34.673Z,59.74
2023-02-28T10:34:34.666Z,62.02
2023-02-28T10:35:34.655Z,60.57
2023-02-28T10:36:36.223Z,61.82
2023-02-28T10:37:34.703Z,60.26
2023-02-28T10:38:34.671Z,59.84
2023-02-28T10:39:34.628Z,60.03
2023-02-28T10:40:34.673Z,59.53
2023-02-28T10:41:34.602Z,60.47
2023-02-28T10:42:34.594Z,60.68
2023-02-28T10:43:34.590Z,59.43
2023-02-28T10:44:34.583Z,60.50
2023-02-28T10:45:34.570Z,60.88
2023-02-28T10:46:34.619Z,60.99
2023-02-28T10:47:34.556Z,61.30
2023-02-28T10:48:34.554Z,60.88
2023-02-28T10:49:34.557Z,62.24
2023-02-28T10:50:34.580Z,61.30
2023-02-28T10:51:34.557Z,60.36
2023-02-28T10:52:34.523Z,60.36
2023-02-28T10:53:44.819Z,60.68
2023-02-28T10:54:34.507Z,61.58
2023-02-28T10:55:34.501Z,60.68
2023-02-28T10:56:34.848Z,60.44
2023-02-28T10:57:34.488Z,61.92
2023-02-28T10:58:34.467Z,61.40
2023-02-28T10:59:34.460Z,62.21
2023-02-28T11:00:34.448Z,62.52
2023-02-28T11:01:34.930Z,62.10
2023-02-28T11:03:34.417Z,60.68
2023-02-28T11:04:34.448Z,61.69
2023-02-28T11:05:34.413Z,60.75
2023-02-28T11:06:34.401Z,60.34
2023-02-28T11:07:50.496Z,59.84
2023-02-28T11:08:34.381Z,61.27
2023-02-28T11:09:34.388Z,60.96
2023-02-28T11:10:34.382Z,60.57
2023-02-28T11:11:34.353Z,58.88
2023-02-28T11:12:37.816Z,62.41
2023-02-28T11:13:34.333Z,62.83
2023-02-28T11:14:34.328Z,62.93
2023-02-28T11:15:34.325Z,61.69
2023-02-28T11:16:34.313Z,60.96
2023-02-28T11:17:34.301Z,60.75
2023-02-28T11:18:34.295Z,61.61
2023-02-28T11:19:34.288Z,62.13
2023-02-28T11:20:34.283Z,62.55
2023-02-28T11:21:34.269Z,62.96
2023-02-28T11:22:34.265Z,61.64
2023-02-28T11:23:35.958Z,61.64
2023-02-28T11:24:34.264Z,62.26
2023-02-28T11:25:34.257Z,62.47
2023-02-28T11:26:34.234Z,62.47
2023-02-28T11:27:34.220Z,61.33
2023-02-28T11:28:34.223Z,62.57
2023-02-28T11:29:34.220Z,62.37
2023-02-28T11:30:34.198Z,62.88
2023-02-28T11:31:34.234Z,60.91
2023-02-28T11:32:34.332Z,61.85
2023-02-28T11:33:34.170Z,62.16
2023-02-28T11:34:34.178Z,62.37
2023-02-28T11:35:34.246Z,62.08
2023-02-28T11:36:34.159Z,62.57
2023-02-28T11:37:34.137Z,63.12
2023-02-28T11:38:34.132Z,62.47
2023-02-28T11:39:34.122Z,62.47
2023-02-28T11:40:34.120Z,63.31
2023-02-28T11:41:34.130Z,62.16
2023-02-28T11:42:34.102Z,61.33
2023-02-28T11:43:34.092Z,62.57
2023-02-28T11:44:34.088Z,61.85
2023-02-28T11:45:34.079Z,61.12
2023-02-28T11:46:34.116Z,62.05
2023-02-28T11:47:34.067Z,62.47
2023-02-28T11:48:34.054Z,62.88
2023-02-28T11:49:34.040Z,62.96
2023-02-28T11:50:34.051Z,61.54
2023-02-28T11:51:34.029Z,62.37
2023-02-28T11:52:34.019Z,63.09
2023-02-28T11:53:34.454Z,62.16
2023-02-28T11:54:34.035Z,63.17
2023-02-28T11:55:34.026Z,62.34
2023-02-28T11:56:34.063Z,60.50
2023-02-28T11:57:34.147Z,60.68
2023-02-28T11:58:34.060Z,60.26
2023-02-28T11:59:34.055Z,61.19
2023-02-28T12:00:34.022Z,62.13
2023-02-28T12:01:34.026Z,62.86
2023-02-28T12:02:34.049Z,62.05
2023-02-28T12:03:34.109Z,62.13
2023-02-28T12:04:33.997Z,63.41
2023-02-28T12:05:33.956Z,62.45
2023-02-28T12:06:33.953Z,61.61
2023-02-28T12:07:34.019Z,60.29
2023-02-28T12:08:34.008Z,60.68
2023-02-28T12:09:33.930Z,59.45
2023-02-28T12:10:33.919Z,62.24
2023-02-28T12:11:33.918Z,61.33
2023-02-28T12:13:33.969Z,61.19
2023-02-28T12:14:33.927Z,60.71
2023-02-28T12:15:33.899Z,60.68
2023-02-28T12:16:33.958Z,60.47
2023-02-28T12:17:33.933Z,60.88
2023-02-28T12:18:33.912Z,61.09
2023-02-28T12:19:33.936Z,61.51
2023-02-28T12:20:33.863Z,62.13
2023-02-28T12:21:33.844Z,61.30
2023-02-28T12:22:33.836Z,62.55
2023-02-28T12:23:33.818Z,60.36
2023-02-28T12:24:33.825Z,60.26
2023-02-28T12:25:33.821Z,60.57
2023-02-28T12:26:33.786Z,61.30
2023-02-28T12:27:36.376Z,60.03
2023-02-28T12:28:33.772Z,58.60
2023-02-28T12:29:33.788Z,58.67
2023-02-28T12:30:33.749Z,59.30
2023-02-28T12:31:33.813Z,58.88
2023-02-28T12:32:33.789Z,60.75
2023-02-28T12:33:33.743Z,61.58
2023-02-28T12:34:33.723Z,62.10
2023-02-28T12:35:33.904Z,60.86
2023-02-28T12:36:33.718Z,62.52
2023-02-28T12:37:33.751Z,63.11
2023-02-28T12:38:33.748Z,61.35
2023-02-28T12:39:41.645Z,62.28
2023-02-28T12:40:33.783Z,63.32
2023-02-28T12:41:33.731Z,61.97
2023-02-28T12:42:33.669Z,60.21
2023-02-28T12:43:33.658Z,60.31
2023-02-28T12:44:33.674Z,60.72
2023-02-28T12:45:33.729Z,62.18
2023-02-28T12:46:33.728Z,61.55
2023-02-28T12:47:33.621Z,63.42
2023-02-28T12:48:33.619Z,61.74
2023-02-28T12:49:33.612Z,60.60
2023-02-28T12:50:33.644Z,62.28
2023-02-28T12:51:33.620Z,62.36
2023-02-28T12:52:33.597Z,62.67
2023-02-28T12:53:33.606Z,64.23
2023-02-28T12:54:33.765Z,62.05