createdAt,value
2022-08-29T00:14:23.125Z,0.00
2022-08-29T00:29:20.310Z,0.00
2022-08-29T00:44:20.789Z,0.00
2022-08-29T00:59:23.454Z,0.00
2022-08-29T01:14:26.098Z,0.00
2022-08-29T01:29:28.475Z,0.00
2022-08-29T01:44:29.069Z,0.00
2022-08-29T01:59:29.669Z,0.00
2022-08-29T02:14:30.066Z,0.00
2022-08-29T02:29:37.713Z,0.00
2022-08-29T02:44:36.904Z,0.00
2022-08-29T02:59:38.143Z,0.00
2022-08-29T03:14:39.475Z,0.00
2022-08-29T03:29:40.539Z,0.00
2022-08-29T03:44:42.756Z,0.00
2022-08-29T03:59:44.136Z,0.00
2022-08-29T04:14:44.556Z,11.25
2022-08-29T04:29:45.785Z,33.75
2022-08-29T04:44:46.869Z,50.62
2022-08-29T04:59:48.139Z,67.50
2022-08-29T05:14:51.297Z,90.00
2022-08-29T05:29:53.847Z,84.38
2022-08-29T05:44:55.345Z,78.75
2022-08-29T05:59:55.480Z,129.38
2022-08-29T06:14:55.558Z,208.12
2022-08-29T06:29:58.168Z,185.62
2022-08-29T06:45:02.053Z,247.50
2022-08-29T07:00:02.810Z,264.38
2022-08-29T07:15:07.948Z,258.75
2022-08-29T07:30:08.621Z,365.62
2022-08-29T07:45:09.259Z,500.62
2022-08-29T08:00:09.554Z,253.12
2022-08-29T08:15:09.958Z,275.62
2022-08-29T08:30:09.758Z,371.25
2022-08-29T08:45:10.406Z,337.50
2022-08-29T09:00:12.082Z,286.88
2022-08-29T09:15:13.771Z,253.12
2022-08-29T09:30:14.669Z,241.88
2022-08-29T09:45:14.775Z,258.75
2022-08-29T10:00:14.753Z,292.50
2022-08-29T10:15:33.633Z,556.88
2022-08-29T10:30:22.509Z,585.00
2022-08-29T10:45:22.696Z,1417.50
2022-08-29T11:00:23.894Z,697.50
2022-08-29T11:15:25.224Z,663.75
2022-08-29T11:30:25.861Z,483.75
2022-08-29T11:45:28.309Z,545.62
2022-08-29T12:00:33.594Z,1642.50
2022-08-29T12:15:34.937Z,3819.38
2022-08-29T12:30:35.136Z,810.00
2022-08-29T12:45:36.974Z,1400.62
2022-08-29T13:00:37.565Z,286.88
2022-08-29T13:15:37.653Z,781.88
2022-08-29T13:30:39.479Z,421.88
2022-08-29T13:45:41.830Z,725.62
2022-08-29T14:00:43.171Z,731.25
2022-08-29T14:15:43.448Z,652.50
2022-08-29T14:30:47.823Z,1001.25
2022-08-29T14:45:51.418Z,776.25
2022-08-29T15:00:51.427Z,781.88
2022-08-29T15:15:55.876Z,1648.12
2022-08-29T15:30:57.256Z,1226.25
2022-08-29T15:45:59.806Z,562.50
2022-08-29T16:00:59.738Z,416.25
2022-08-29T16:15:59.760Z,264.38
2022-08-29T16:31:01.905Z,337.50
2022-08-29T16:46:03.263Z,202.50
2022-08-29T17:01:04.725Z,196.88
2022-08-29T17:16:06.023Z,101.25
2022-08-29T17:31:07.484Z,50.62
2022-08-29T17:46:07.514Z,28.12
2022-08-29T18:01:08.829Z,11.25
2022-08-29T18:16:12.062Z,0.00
2022-08-29T18:31:18.678Z,0.00
2022-08-29T18:46:18.400Z,0.00
2022-08-29T19:01:27.887Z,0.00
2022-08-29T19:16:24.626Z,0.00
2022-08-29T19:31:26.731Z,0.00
2022-08-29T19:46:28.582Z,0.00
2022-08-29T20:01:30.570Z,0.00
2022-08-29T20:16:31.148Z,0.00
2022-08-29T20:31:31.254Z,0.00
2022-08-29T20:46:33.348Z,0.00
2022-08-29T21:01:34.455Z,0.00
2022-08-29T21:16:35.085Z,0.00
2022-08-29T21:31:35.754Z,0.00
2022-08-29T21:46:36.268Z,0.00
2022-08-29T22:01:36.874Z,0.00
2022-08-29T22:16:37.534Z,0.00
2022-08-29T22:31:38.470Z,0.00
2022-08-29T22:46:39.072Z,0.00
2022-08-29T23:01:39.686Z,0.00
2022-08-29T23:16:40.252Z,0.00
2022-08-29T23:31:43.108Z,0.00
2022-08-29T23:46:43.781Z,0.00
