createdAt,value
2018-09-21T00:01:51.358Z,1010.2
2018-09-21T00:06:50.843Z,1010.2
2018-09-21T00:11:50.995Z,1010.1
2018-09-21T00:16:51.311Z,1010
2018-09-21T00:21:50.756Z,1009.9
2018-09-21T00:26:51.384Z,1009.9
2018-09-21T00:31:50.629Z,1009.8
2018-09-21T00:36:51.110Z,1009.7
2018-09-21T00:41:51.362Z,1009.6
2018-09-21T00:46:50.643Z,1009.7
2018-09-21T00:51:51.160Z,1009.6
2018-09-21T00:56:50.711Z,1009.5
2018-09-21T01:01:51.032Z,1009.4
2018-09-21T01:06:51.532Z,1009.4
2018-09-21T01:11:50.761Z,1009.3
2018-09-21T01:16:51.044Z,1009.2
2018-09-21T01:21:51.507Z,1009.1
2018-09-21T01:26:52.121Z,1009
2018-09-21T01:31:51.389Z,1009
2018-09-21T01:36:50.914Z,1009
2018-09-21T01:41:51.075Z,1008.9
2018-09-21T01:46:51.359Z,1008.9
2018-09-21T01:51:50.844Z,1008.7
2018-09-21T01:56:51.434Z,1008.6
2018-09-21T02:01:50.701Z,1008.4
2018-09-21T02:06:51.220Z,1008.4
2018-09-21T02:11:51.445Z,1008.3
2018-09-21T02:16:50.786Z,1008.3
2018-09-21T02:21:51.242Z,1008.2
2018-09-21T02:26:50.838Z,1008.1
2018-09-21T02:31:51.138Z,1008.1
2018-09-21T02:36:51.567Z,1008
2018-09-21T02:41:50.814Z,1007.8
2018-09-21T02:46:51.149Z,1007.6
2018-09-21T02:51:51.567Z,1007.5
2018-09-21T02:56:51.216Z,1007.4
2018-09-21T03:01:51.496Z,1007.3
2018-09-21T03:06:50.951Z,1007.2
2018-09-21T03:11:51.199Z,1007.1
2018-09-21T03:16:51.482Z,1007.1
2018-09-21T03:21:50.943Z,1007
2018-09-21T03:26:51.540Z,1006.8
2018-09-21T03:31:50.883Z,1006.6
2018-09-21T03:36:51.667Z,1006.5
2018-09-21T03:41:51.463Z,1006.2
2018-09-21T03:46:50.805Z,1006.1
2018-09-21T03:51:51.235Z,1006.1
2018-09-21T03:56:50.845Z,1005.9
2018-09-21T04:01:51.187Z,1005.9
2018-09-21T04:06:51.587Z,1005.8
2018-09-21T04:11:50.866Z,1005.7
2018-09-21T04:16:51.122Z,1005.6
2018-09-21T04:21:51.554Z,1005.7
2018-09-21T04:26:51.166Z,1005.6
2018-09-21T04:31:51.476Z,1005.4
2018-09-21T04:36:50.903Z,1005.4
2018-09-21T04:41:51.115Z,1005.4
2018-09-21T04:46:52.464Z,1005.4
2018-09-21T04:51:50.912Z,1005.3
2018-09-21T04:56:51.503Z,1005.3
2018-09-21T05:01:50.780Z,1005.2
2018-09-21T05:06:51.272Z,1005.1
2018-09-21T05:11:51.119Z,1005.1
2018-09-21T05:16:51.421Z,1005.1
2018-09-21T05:21:50.935Z,1005.1
2018-09-21T05:26:51.510Z,1005
2018-09-21T05:31:50.790Z,1005.1
2018-09-21T05:36:51.729Z,1005
2018-09-21T05:41:51.489Z,1004.9
2018-09-21T05:46:50.981Z,1004.9
2018-09-21T05:51:51.271Z,1005
2018-09-21T05:56:50.842Z,1004.9
2018-09-21T06:01:51.139Z,1004.8
2018-09-21T06:06:51.605Z,1004.9
2018-09-21T06:11:50.776Z,1004.8
2018-09-21T06:16:51.097Z,1004.7
2018-09-21T06:21:51.580Z,1004.8
2018-09-21T06:26:51.155Z,1004.9
2018-09-21T06:31:51.646Z,1004.8
2018-09-21T06:36:50.916Z,1004.8
2018-09-21T06:41:51.168Z,1004.8
2018-09-21T06:46:51.410Z,1004.9
2018-09-21T06:51:50.888Z,1005
2018-09-21T06:56:51.458Z,1004.9
2018-09-21T07:01:51.373Z,1004.9
2018-09-21T07:06:51.269Z,1004.9
2018-09-21T07:11:51.525Z,1004.9
2018-09-21T07:16:50.810Z,1005.2
2018-09-21T07:21:51.241Z,1005.1
2018-09-21T07:26:50.809Z,1005.3
2018-09-21T07:31:51.136Z,1005.2
2018-09-21T07:36:51.947Z,1005.1
2018-09-21T07:41:50.767Z,1005.3
2018-09-21T07:46:51.090Z,1005.3
2018-09-21T07:51:51.569Z,1005.5
2018-09-21T07:56:51.107Z,1005.2
2018-09-21T08:01:51.417Z,1005.3
2018-09-21T08:06:50.858Z,1005
2018-09-21T08:11:51.111Z,1004.9
2018-09-21T08:16:51.388Z,1005.1
2018-09-21T08:21:50.823Z,1005.1
2018-09-21T08:26:51.478Z,1005
2018-09-21T08:31:50.721Z,1005
2018-09-21T08:36:51.250Z,1005
2018-09-21T08:41:51.334Z,1004.7
2018-09-21T08:46:50.665Z,1004.8
2018-09-21T08:51:51.132Z,1005.3
2018-09-21T08:56:50.782Z,1005.9
2018-09-21T09:01:51.000Z,1006.3
2018-09-21T09:06:51.515Z,1006.7
2018-09-21T09:11:50.743Z,1007.4
2018-09-21T09:16:51.051Z,1007.6
2018-09-21T09:21:51.497Z,1007.8
2018-09-21T09:26:51.140Z,1008
2018-09-21T09:31:51.352Z,1008.6
2018-09-21T09:36:51.150Z,1008.5
2018-09-21T09:41:50.997Z,1008.5
2018-09-21T09:46:51.327Z,1008.8
2018-09-21T09:51:50.774Z,1008.8
2018-09-21T09:56:51.377Z,1008.5
2018-09-21T10:01:50.681Z,1008.9
2018-09-21T10:06:51.119Z,1008.9
2018-09-21T10:11:51.298Z,1009
2018-09-21T10:16:55.663Z,1009
2018-09-21T10:21:51.080Z,1009
2018-09-21T10:26:51.031Z,1009.1
2018-09-21T10:31:50.975Z,1008.9
2018-09-21T10:36:51.379Z,1008.8
2018-09-21T10:41:50.640Z,1009
2018-09-21T10:46:50.903Z,1009
2018-09-21T10:51:51.375Z,1009
2018-09-21T10:56:50.958Z,1009.1
2018-09-21T11:01:51.340Z,1009.1
2018-09-21T11:06:50.784Z,1009
2018-09-21T11:11:51.021Z,1009.1
2018-09-21T11:16:51.279Z,1009.2
2018-09-21T11:21:50.756Z,1009
2018-09-21T11:26:51.327Z,1009
2018-09-21T11:31:50.643Z,1009.1
2018-09-21T11:36:51.046Z,1009.2
2018-09-21T11:41:51.312Z,1009.3
2018-09-21T11:46:51.449Z,1009.3
2018-09-21T11:51:51.064Z,1009.4
2018-09-21T11:56:50.657Z,1009.3
2018-09-21T12:01:51.435Z,1009.4
2018-09-21T12:06:51.361Z,1009.3
2018-09-21T12:11:50.633Z,1009.4
2018-09-21T12:16:51.262Z,1009.5
2018-09-21T12:21:51.409Z,1009.5
2018-09-21T12:26:50.982Z,1009.6
2018-09-21T12:31:51.292Z,1009.6
2018-09-21T12:36:50.742Z,1009.5
2018-09-21T12:41:50.948Z,1009.6
2018-09-21T12:46:51.296Z,1009.7
2018-09-21T12:51:50.756Z,1009.8
2018-09-21T12:56:51.300Z,1009.8
2018-09-21T13:01:50.647Z,1010
2018-09-21T13:06:51.129Z,1010
2018-09-21T13:11:51.357Z,1010.2
2018-09-21T13:16:50.636Z,1010.3
2018-09-21T13:21:51.776Z,1010.3
2018-09-21T13:26:51.699Z,1010.3
2018-09-21T13:31:51.016Z,1010.5
2018-09-21T13:36:51.498Z,1010.7
2018-09-21T13:41:50.691Z,1010.7
2018-09-21T13:46:51.002Z,1010.7
2018-09-21T13:51:51.903Z,1010.7
2018-09-21T13:56:51.121Z,1010.7
2018-09-21T14:01:51.352Z,1010.8
2018-09-21T14:06:50.877Z,1011
2018-09-21T14:11:52.081Z,1010.9
2018-09-21T14:16:51.384Z,1011
2018-09-21T14:21:50.845Z,1011.2
2018-09-21T14:26:51.416Z,1011.1
2018-09-21T14:31:50.707Z,1011.2
2018-09-21T14:36:56.285Z,1011.2
2018-09-21T14:41:51.397Z,1011.4
2018-09-21T14:46:50.701Z,1011.4
2018-09-21T14:51:51.143Z,1011.4
2018-09-21T14:56:50.814Z,1011.5
2018-09-21T15:01:51.472Z,1011.6
2018-09-21T15:06:51.571Z,1011.6
2018-09-21T15:11:51.783Z,1011.7
2018-09-21T15:16:51.055Z,1011.8
2018-09-21T15:21:51.544Z,1011.8
2018-09-21T15:26:51.157Z,1012
2018-09-21T15:31:51.414Z,1012
2018-09-21T15:36:50.927Z,1012.1
2018-09-21T15:41:51.112Z,1012
2018-09-21T15:46:51.358Z,1012.1
2018-09-21T15:51:50.836Z,1012.1
2018-09-21T15:56:51.619Z,1012.3
2018-09-21T16:01:50.743Z,1012.4
2018-09-21T16:06:56.905Z,1012.3
2018-09-21T16:11:51.431Z,1012.3
2018-09-21T16:16:50.760Z,1012.4
2018-09-21T16:21:52.613Z,1012.4
2018-09-21T16:26:50.773Z,1012.4
2018-09-21T16:31:51.049Z,1012.4
2018-09-21T16:36:51.547Z,1012.5
2018-09-21T16:41:50.772Z,1012.4
2018-09-21T16:46:51.132Z,1012.5
2018-09-21T16:51:51.572Z,1012.5
2018-09-21T16:56:51.168Z,1012.6
2018-09-21T17:01:51.425Z,1012.6
2018-09-21T17:06:50.920Z,1012.6
2018-09-21T17:11:51.138Z,1012.7
2018-09-21T17:16:51.434Z,1012.8
2018-09-21T17:21:50.883Z,1013
2018-09-21T17:26:51.491Z,1013
2018-09-21T17:31:53.571Z,1013.2
2018-09-21T17:36:52.253Z,1013.2
2018-09-21T17:41:51.427Z,1013.3
2018-09-21T17:46:50.818Z,1013.4
2018-09-21T17:51:51.187Z,1013.4
2018-09-21T17:56:50.787Z,1013.5
2018-09-21T18:01:51.128Z,1013.7
2018-09-21T18:06:51.589Z,1013.7
2018-09-21T18:11:50.857Z,1013.8
2018-09-21T18:16:51.235Z,1013.9
2018-09-21T18:21:51.632Z,1014.1
2018-09-21T18:26:51.142Z,1014
2018-09-21T18:31:51.431Z,1014
2018-09-21T18:36:50.954Z,1014.1
2018-09-21T18:41:51.165Z,1014.2
2018-09-21T18:46:51.455Z,1014.5
2018-09-21T18:51:50.899Z,1014.5
2018-09-21T18:56:50.560Z,1014.7
2018-09-21T19:01:50.862Z,1014.7
2018-09-21T19:06:51.431Z,1014.8
2018-09-21T19:11:50.605Z,1014.9
2018-09-21T19:16:50.871Z,1014.9
2018-09-21T19:21:51.321Z,1014.9
2018-09-21T19:26:50.947Z,1015.1
2018-09-21T19:31:51.227Z,1015.1
2018-09-21T19:36:50.718Z,1015.2
2018-09-21T19:41:50.953Z,1015.2
2018-09-21T19:46:51.769Z,1015.4
2018-09-21T19:51:50.688Z,1015.4
2018-09-21T19:56:51.235Z,1015.4
2018-09-21T20:01:50.574Z,1015.4
2018-09-21T20:06:51.071Z,1015.4
2018-09-21T20:11:51.299Z,1015.5
2018-09-21T20:16:50.618Z,1015.5
2018-09-21T20:21:51.028Z,1015.7
2018-09-21T20:26:50.648Z,1015.8
2018-09-21T20:31:50.951Z,1016
2018-09-21T20:36:51.458Z,1015.9
2018-09-21T20:41:50.605Z,1015.9
2018-09-21T20:46:51.261Z,1015.9
2018-09-21T20:51:52.808Z,1016.1
2018-09-21T20:56:50.964Z,1016.1
2018-09-21T21:01:51.250Z,1016.2
2018-09-21T21:06:50.764Z,1016.1
2018-09-21T21:11:50.987Z,1016.1
2018-09-21T21:16:51.280Z,1016.2
2018-09-21T21:21:50.751Z,1016.3
2018-09-21T21:26:51.328Z,1016.3
2018-09-21T21:31:50.648Z,1016.4
2018-09-21T21:36:51.099Z,1016.4
2018-09-21T21:41:51.318Z,1016.6
2018-09-21T21:46:50.633Z,1016.7
2018-09-21T21:51:51.092Z,1016.8
2018-09-21T21:56:50.724Z,1016.9
2018-09-21T22:01:51.015Z,1017
2018-09-21T22:06:51.547Z,1017.1
2018-09-21T22:11:50.734Z,1017.2
2018-09-21T22:16:51.022Z,1017.2
2018-09-21T22:21:51.460Z,1017.2
2018-09-21T22:26:51.106Z,1017.2
2018-09-21T22:31:51.426Z,1017.2
2018-09-21T22:36:50.866Z,1017.3
2018-09-21T22:41:51.129Z,1017.3
2018-09-21T22:46:51.401Z,1017.4
2018-09-21T22:51:50.839Z,1017.5
2018-09-21T22:56:51.472Z,1017.5
2018-09-21T23:01:50.762Z,1017.5
2018-09-21T23:06:51.229Z,1017.7
2018-09-21T23:11:51.435Z,1017.8
2018-09-21T23:16:50.707Z,1017.6
2018-09-21T23:21:51.191Z,1017.7
2018-09-21T23:26:50.753Z,1017.9
2018-09-21T23:31:51.781Z,1018.3
2018-09-21T23:36:51.819Z,1018.1
2018-09-21T23:41:50.767Z,1018.3
2018-09-21T23:46:51.046Z,1018.4
2018-09-21T23:51:51.555Z,1018.3
2018-09-21T23:56:51.098Z,1018.5
