createdAt,value
2019-01-13T00:01:02.974Z,1004.3
2019-01-13T00:02:15.166Z,1004.2
2019-01-13T00:03:27.362Z,1004.2
2019-01-13T00:05:51.759Z,1004.3
2019-01-13T00:07:03.951Z,1004.3
2019-01-13T00:08:16.277Z,1004.2
2019-01-13T00:09:28.335Z,1004.1
2019-01-13T00:11:52.812Z,1004.2
2019-01-13T00:13:04.926Z,1004.2
2019-01-13T00:14:17.119Z,1004.2
2019-01-13T00:15:29.418Z,1004.2
2019-01-13T00:16:41.507Z,1004.2
2019-01-13T00:17:53.786Z,1004.2
2019-01-13T00:19:05.914Z,1004.2
2019-01-13T00:20:18.098Z,1004.2
2019-01-13T00:21:30.293Z,1004.2
2019-01-13T00:23:54.760Z,1004.2
2019-01-13T00:25:06.888Z,1004.2
2019-01-13T00:26:19.167Z,1004.3
2019-01-13T00:27:31.356Z,1004.1
2019-01-13T00:28:43.548Z,1004.2
2019-01-13T00:29:55.785Z,1004.2
2019-01-13T00:31:07.856Z,1004.2
2019-01-13T00:32:20.052Z,1004.2
2019-01-13T00:33:32.294Z,1004.1
2019-01-13T00:35:56.724Z,1004.2
2019-01-13T00:37:08.835Z,1004.1
2019-01-13T00:38:21.034Z,1004.2
2019-01-13T00:39:33.316Z,1004.1
2019-01-13T00:40:45.421Z,1004.1
2019-01-13T00:41:57.697Z,1004.1
2019-01-13T00:43:09.911Z,1004.1
2019-01-13T00:44:22.035Z,1004.1
2019-01-13T00:45:34.274Z,1004.2
2019-01-13T00:46:46.470Z,1004.2
2019-01-13T00:47:58.611Z,1004.2
2019-01-13T00:49:10.792Z,1004.2
2019-01-13T00:50:22.986Z,1004.2
2019-01-13T00:51:35.183Z,1004.2
2019-01-13T00:52:47.415Z,1004.2
2019-01-13T00:53:59.672Z,1004.2
2019-01-13T00:55:11.844Z,1004.2
2019-01-13T00:56:24.040Z,1004.2
2019-01-13T00:57:36.188Z,1004.2
2019-01-13T00:58:48.419Z,1004.1
2019-01-13T01:00:00.553Z,1004.1
2019-01-13T01:01:12.763Z,1004.2
2019-01-13T01:02:24.995Z,1004.2
2019-01-13T01:03:37.144Z,1004.2
2019-01-13T01:04:49.408Z,1004.2
2019-01-13T01:06:01.601Z,1004.2
2019-01-13T01:07:13.721Z,1004.2
2019-01-13T01:08:26.026Z,1004.1
2019-01-13T01:09:38.191Z,1004.1
2019-01-13T01:10:50.399Z,1004.1
2019-01-13T01:12:02.594Z,1004.1
2019-01-13T01:13:14.697Z,1004.1
2019-01-13T01:14:26.890Z,1004.1
2019-01-13T01:15:39.192Z,1004
2019-01-13T01:16:51.404Z,1004.1
2019-01-13T01:18:03.472Z,1004
2019-01-13T01:19:15.671Z,1004
2019-01-13T01:20:27.933Z,1003.9
2019-01-13T01:21:40.173Z,1003.9
2019-01-13T01:24:04.452Z,1003.9
2019-01-13T01:25:16.737Z,1003.9
2019-01-13T01:26:28.846Z,1003.9
2019-01-13T01:27:41.134Z,1003.9
2019-01-13T01:28:53.315Z,1003.9
2019-01-13T01:30:05.495Z,1003.9
2019-01-13T01:32:29.937Z,1003.9
2019-01-13T01:33:42.045Z,1003.9
2019-01-13T01:34:54.243Z,1003.8
2019-01-13T01:36:06.492Z,1003.8
2019-01-13T01:37:18.693Z,1003.8
2019-01-13T01:38:30.867Z,1003.9
2019-01-13T01:39:43.079Z,1003.9
2019-01-13T01:40:55.323Z,1004
2019-01-13T01:42:07.486Z,1003.9
2019-01-13T01:43:19.660Z,1003.9
2019-01-13T01:44:31.862Z,1004
2019-01-13T01:45:43.970Z,1004
2019-01-13T01:48:08.442Z,1004
2019-01-13T01:49:20.560Z,1004
2019-01-13T01:50:32.848Z,1004
2019-01-13T01:51:45.021Z,1004
2019-01-13T01:52:57.145Z,1003.9
2019-01-13T01:54:09.453Z,1003.9
2019-01-13T01:55:21.617Z,1003.9
2019-01-13T01:56:33.880Z,1003.9
2019-01-13T01:57:45.935Z,1003.8
2019-01-13T02:01:22.670Z,1003.8
2019-01-13T02:02:34.789Z,1003.9
2019-01-13T02:03:47.043Z,1003.7
2019-01-13T02:04:59.296Z,1003.8
2019-01-13T02:06:11.389Z,1003.7
2019-01-13T02:07:23.616Z,1003.7
2019-01-13T02:08:35.682Z,1003.7
2019-01-13T02:09:47.879Z,1003.7
2019-01-13T02:11:00.155Z,1003.7
2019-01-13T02:12:12.280Z,1003.7
2019-01-13T02:13:24.458Z,1003.7
2019-01-13T02:14:36.732Z,1003.6
2019-01-13T02:15:48.933Z,1003.7
2019-01-13T02:17:01.131Z,1003.7
2019-01-13T02:18:13.245Z,1003.7
2019-01-13T02:19:25.445Z,1003.7
2019-01-13T02:20:37.645Z,1003.6
2019-01-13T02:21:49.906Z,1003.7
2019-01-13T02:24:14.226Z,1003.6
2019-01-13T02:25:26.430Z,1003.5
2019-01-13T02:26:38.647Z,1003.5
2019-01-13T02:27:50.896Z,1003.4
2019-01-13T02:29:03.082Z,1003.4
2019-01-13T02:30:15.342Z,1003.3
2019-01-13T02:31:27.421Z,1003.2
2019-01-13T02:32:39.617Z,1003.2
2019-01-13T02:33:51.821Z,1003.3
2019-01-13T02:36:16.224Z,1003.3
2019-01-13T02:37:28.373Z,1003.2
2019-01-13T02:38:40.660Z,1003.2
2019-01-13T02:39:52.787Z,1003.3
2019-01-13T02:41:05.089Z,1003.4
2019-01-13T02:42:17.162Z,1003.3
2019-01-13T02:43:29.453Z,1003.3
2019-01-13T02:44:41.574Z,1003.3
2019-01-13T02:45:53.814Z,1003.3
2019-01-13T02:47:05.934Z,1003.3
2019-01-13T02:48:18.124Z,1003.2
2019-01-13T02:49:30.334Z,1003.2
2019-01-13T02:50:42.587Z,1003.2
2019-01-13T02:51:54.822Z,1003.2
2019-01-13T02:53:06.991Z,1003.2
2019-01-13T02:54:19.099Z,1003.2
2019-01-13T02:55:31.432Z,1003.2
2019-01-13T02:56:43.530Z,1003.2
2019-01-13T02:57:55.750Z,1003.2
2019-01-13T03:00:20.180Z,1003.1
2019-01-13T03:01:32.320Z,1003.1
2019-01-13T03:02:44.528Z,1003.1
2019-01-13T03:03:56.703Z,1003.1
2019-01-13T03:06:21.058Z,1003.2
2019-01-13T03:07:33.244Z,1003.3
2019-01-13T03:08:45.435Z,1003.3
2019-01-13T03:09:57.693Z,1003.3
2019-01-13T03:12:22.166Z,1003.3
2019-01-13T03:13:34.290Z,1003.2
2019-01-13T03:14:46.490Z,1003.3
2019-01-13T03:15:58.664Z,1003.2
2019-01-13T03:17:10.774Z,1003.2
2019-01-13T03:18:22.975Z,1003.2
2019-01-13T03:19:35.259Z,1003.2
2019-01-13T03:20:47.412Z,1003.2
2019-01-13T03:21:59.765Z,1003.2
2019-01-13T03:24:24.031Z,1003.2
2019-01-13T03:25:36.147Z,1003.3
2019-01-13T03:26:50.492Z,1003.3
2019-01-13T03:28:00.605Z,1003.2
2019-01-13T03:29:12.722Z,1003.3
2019-01-13T03:30:24.948Z,1003.3
2019-01-13T03:31:37.200Z,1003.3
2019-01-13T03:32:49.392Z,1003.3
2019-01-13T03:34:01.519Z,1003.2
2019-01-13T03:35:13.767Z,1003.2
2019-01-13T03:36:25.955Z,1003.2
2019-01-13T03:37:38.082Z,1003.3
2019-01-13T03:38:50.349Z,1003.2
2019-01-13T03:40:02.695Z,1003.3
2019-01-13T03:41:14.754Z,1003.2
2019-01-13T03:42:26.859Z,1003.2
2019-01-13T03:43:39.050Z,1003.1
2019-01-13T03:44:51.306Z,1003.1
2019-01-13T03:46:03.429Z,1003.1
2019-01-13T03:48:27.817Z,1003.1
2019-01-13T03:49:40.033Z,1003.1
2019-01-13T03:50:52.221Z,1003
2019-01-13T03:52:04.397Z,1003.1
2019-01-13T03:53:16.705Z,1003.1
2019-01-13T03:54:28.798Z,1003
2019-01-13T03:55:41.012Z,1002.9
2019-01-13T03:56:53.275Z,1002.8
2019-01-13T03:58:05.369Z,1002.7
2019-01-13T04:00:29.876Z,1002.6
2019-01-13T04:01:42.025Z,1002.6
2019-01-13T04:02:54.184Z,1002.4
2019-01-13T04:04:06.331Z,1002.5
2019-01-13T04:05:18.536Z,1002.4
2019-01-13T04:06:30.932Z,1002.3
2019-01-13T04:07:42.920Z,1002.3
2019-01-13T04:08:55.211Z,1002.4
2019-01-13T04:10:07.377Z,1002.3
2019-01-13T04:12:31.764Z,1002.3
2019-01-13T04:13:43.904Z,1002.4
2019-01-13T04:14:56.097Z,1002.4
2019-01-13T04:16:08.271Z,1002.4
2019-01-13T04:17:20.465Z,1002.4
2019-01-13T04:18:32.667Z,1002.4
2019-01-13T04:19:44.923Z,1002.4
2019-01-13T04:20:57.092Z,1002.4
2019-01-13T04:22:09.325Z,1002.4
2019-01-13T04:23:21.508Z,1002.3
2019-01-13T04:24:33.632Z,1002.3
2019-01-13T04:25:45.816Z,1002.3
2019-01-13T04:26:58.089Z,1002.3
2019-01-13T04:28:10.297Z,1002.2
2019-01-13T04:29:22.480Z,1002.2
2019-01-13T04:30:34.674Z,1002
2019-01-13T04:31:46.804Z,1002
2019-01-13T04:32:58.996Z,1002
2019-01-13T04:34:11.183Z,1002
2019-01-13T04:35:23.381Z,1002
2019-01-13T04:36:35.576Z,1001.9
2019-01-13T04:37:47.835Z,1001.9
2019-01-13T04:39:00.072Z,1001.9
2019-01-13T04:40:12.173Z,1001.8
2019-01-13T04:41:24.434Z,1001.8
2019-01-13T04:42:36.675Z,1001.7
2019-01-13T04:43:48.807Z,1001.7
2019-01-13T04:45:01.008Z,1001.7
2019-01-13T04:46:13.114Z,1001.7
2019-01-13T04:48:37.596Z,1001.8
2019-01-13T04:49:49.771Z,1001.7
2019-01-13T04:51:01.972Z,1001.7
2019-01-13T04:52:14.095Z,1001.6
2019-01-13T04:53:26.388Z,1001.7
2019-01-13T04:54:38.576Z,1001.7
2019-01-13T04:55:50.687Z,1001.7
2019-01-13T04:57:02.870Z,1001.7
2019-01-13T04:58:15.085Z,1001.7
2019-01-13T05:00:39.620Z,1001.6
2019-01-13T05:01:51.730Z,1001.6
2019-01-13T05:03:03.830Z,1001.6
2019-01-13T05:04:16.022Z,1001.6
2019-01-13T05:05:28.310Z,1001.5
2019-01-13T05:06:40.517Z,1001.5
2019-01-13T05:07:52.679Z,1001.6
2019-01-13T05:09:04.815Z,1001.5
2019-01-13T05:10:17.114Z,1001.5
2019-01-13T05:12:41.426Z,1001.5
2019-01-13T05:13:53.600Z,1001.4
2019-01-13T05:15:05.841Z,1001.4
2019-01-13T05:16:18.009Z,1001.4
2019-01-13T05:17:30.161Z,1001.3
2019-01-13T05:18:42.385Z,1001.2
2019-01-13T05:19:54.573Z,1001.1
2019-01-13T05:21:06.832Z,1001.1
2019-01-13T05:22:18.939Z,1001.1
2019-01-13T05:24:43.327Z,1001.1
2019-01-13T05:25:55.583Z,1001
2019-01-13T05:27:07.709Z,1001
2019-01-13T05:28:19.996Z,1001
2019-01-13T05:29:32.094Z,1001
2019-01-13T05:30:44.352Z,1000.9
2019-01-13T05:31:56.482Z,1000.9
2019-01-13T05:33:08.673Z,1000.8
2019-01-13T05:34:20.868Z,1000.8
2019-01-13T05:36:45.330Z,1000.9
2019-01-13T05:37:57.538Z,1000.9
2019-01-13T05:39:09.736Z,1000.9
2019-01-13T05:40:21.916Z,1000.8
2019-01-13T05:41:34.032Z,1000.7
2019-01-13T05:42:46.317Z,1000.7
2019-01-13T05:43:58.429Z,1000.6
2019-01-13T05:45:10.634Z,1000.5
2019-01-13T05:46:22.923Z,1000.5
2019-01-13T05:48:47.261Z,1000.5
2019-01-13T05:49:59.486Z,1000.5
2019-01-13T05:51:11.667Z,1000.5
2019-01-13T05:52:23.869Z,1000.5
2019-01-13T05:53:35.976Z,1000.5
2019-01-13T05:54:48.161Z,1000.5
2019-01-13T05:56:00.430Z,1000.5
2019-01-13T05:57:12.557Z,1000.5
2019-01-13T05:58:24.794Z,1000.5
2019-01-13T05:59:36.940Z,1000.5
2019-01-13T06:00:49.215Z,1000.5
2019-01-13T06:02:01.387Z,1000.5
2019-01-13T06:03:13.514Z,1000.5
2019-01-13T06:04:25.719Z,1000.4
2019-01-13T06:05:37.937Z,1000.4
2019-01-13T06:06:50.109Z,1000.3
2019-01-13T06:08:02.429Z,1000.3
2019-01-13T06:09:14.490Z,1000.3
2019-01-13T06:10:26.708Z,1000.3
2019-01-13T06:12:51.161Z,1000.3
2019-01-13T06:14:03.265Z,1000.3
2019-01-13T06:15:15.463Z,1000.3
2019-01-13T06:16:27.645Z,1000.2
2019-01-13T06:17:39.938Z,1000.3
2019-01-13T06:18:52.039Z,1000.2
2019-01-13T06:20:04.245Z,1000.2
2019-01-13T06:21:16.436Z,1000.2
2019-01-13T06:22:28.712Z,1000.3
2019-01-13T06:23:40.816Z,1000.3
2019-01-13T06:24:55.825Z,1000.3
2019-01-13T06:26:05.210Z,1000.3
2019-01-13T06:28:29.618Z,1000.4
2019-01-13T06:29:41.792Z,1000.4
2019-01-13T06:30:55.273Z,1000.4
2019-01-13T06:32:06.184Z,1000.3
2019-01-13T06:33:18.434Z,1000.3
2019-01-13T06:34:30.564Z,1000.3
2019-01-13T06:36:55.024Z,1000.2
2019-01-13T06:38:07.137Z,1000.3
2019-01-13T06:39:19.329Z,1000.3
2019-01-13T06:40:31.619Z,1000.3
2019-01-13T06:41:43.822Z,1000.3
2019-01-13T06:42:55.922Z,1000.3
2019-01-13T06:44:08.106Z,1000.3
2019-01-13T06:45:20.298Z,1000.3
2019-01-13T06:46:32.559Z,1000.3
2019-01-13T06:47:44.820Z,1000.3
2019-01-13T06:48:56.938Z,1000.2
2019-01-13T06:50:09.077Z,1000.2
2019-01-13T06:51:21.358Z,1000.3
2019-01-13T06:52:33.594Z,1000.2
2019-01-13T06:53:45.651Z,1000.2
2019-01-13T06:54:57.856Z,1000.3
2019-01-13T06:56:10.154Z,1000.2
2019-01-13T06:57:22.325Z,1000.2
2019-01-13T06:58:34.562Z,1000.2
2019-01-13T07:00:58.954Z,1000.2
2019-01-13T07:02:11.227Z,1000.2
2019-01-13T07:03:23.253Z,1000.2
2019-01-13T07:04:35.478Z,1000.2
2019-01-13T07:05:47.674Z,1000.2
2019-01-13T07:06:59.893Z,1000.2
2019-01-13T07:08:12.090Z,1000.2
2019-01-13T07:09:24.177Z,1000.2
2019-01-13T07:10:36.458Z,1000.2
2019-01-13T07:13:00.776Z,1000.1
2019-01-13T07:14:12.950Z,1000.2
2019-01-13T07:15:25.149Z,1000.1
2019-01-13T07:16:37.344Z,1000.1
2019-01-13T07:17:49.535Z,1000.1
2019-01-13T07:19:03.828Z,1000.1
2019-01-13T07:20:13.993Z,1000.1
2019-01-13T07:21:26.217Z,1000.1
2019-01-13T07:22:38.314Z,1000.1
2019-01-13T07:25:02.699Z,1000.1
2019-01-13T07:26:14.967Z,1000
2019-01-13T07:27:27.091Z,1000.1
2019-01-13T07:28:39.284Z,1000.1
2019-01-13T07:29:51.467Z,1000
2019-01-13T07:31:03.768Z,1000
2019-01-13T07:32:15.888Z,1000
2019-01-13T07:33:28.065Z,1000
2019-01-13T07:34:41.766Z,1000.1
2019-01-13T07:37:04.646Z,999.9
2019-01-13T07:38:16.961Z,1000
2019-01-13T07:39:29.094Z,1000
2019-01-13T07:40:41.289Z,1000
2019-01-13T07:41:53.409Z,999.9
2019-01-13T07:43:05.685Z,999.9
2019-01-13T07:44:17.821Z,999.9
2019-01-13T07:45:30.010Z,999.9
2019-01-13T07:46:42.262Z,999.9
2019-01-13T07:49:06.640Z,999.9
2019-01-13T07:50:18.894Z,999.9
2019-01-13T07:51:30.949Z,999.9
2019-01-13T07:52:43.257Z,999.8
2019-01-13T07:53:55.530Z,999.9
2019-01-13T07:55:07.586Z,999.8
2019-01-13T07:56:19.740Z,999.7
2019-01-13T07:57:31.930Z,999.7
2019-01-13T07:58:44.147Z,999.6
2019-01-13T08:01:08.516Z,999.6
2019-01-13T08:02:20.700Z,999.6
2019-01-13T08:03:32.983Z,999.5
2019-01-13T08:04:45.085Z,999.6
2019-01-13T08:05:57.366Z,999.5
2019-01-13T08:07:09.477Z,999.6
2019-01-13T08:08:21.669Z,999.5
2019-01-13T08:09:33.933Z,999.5
2019-01-13T08:10:46.223Z,999.6
2019-01-13T08:13:10.498Z,999.6
2019-01-13T08:14:22.646Z,999.5
2019-01-13T08:15:35.015Z,999.5
2019-01-13T08:16:47.232Z,999.5
2019-01-13T08:17:59.332Z,999.5
2019-01-13T08:19:11.487Z,999.5
2019-01-13T08:20:23.614Z,999.5
2019-01-13T08:21:35.826Z,999.4
2019-01-13T08:22:48.001Z,999.5
2019-01-13T08:25:12.537Z,999.4
2019-01-13T08:26:24.571Z,999.5
2019-01-13T08:27:37.112Z,999.5
2019-01-13T08:28:49.180Z,999.4
2019-01-13T08:30:01.215Z,999.5
2019-01-13T08:31:13.358Z,999.5
2019-01-13T08:32:25.715Z,999.5
2019-01-13T08:33:37.744Z,999.4
2019-01-13T08:34:49.930Z,999.5
2019-01-13T08:36:02.130Z,999.4
2019-01-13T08:37:14.322Z,999.5
2019-01-13T08:38:26.519Z,999.5
2019-01-13T08:39:38.816Z,999.5
2019-01-13T08:40:50.978Z,999.4
2019-01-13T08:42:03.102Z,999.3
2019-01-13T08:43:15.369Z,999.2
2019-01-13T08:44:27.603Z,999.3
2019-01-13T08:45:39.687Z,999.2
2019-01-13T08:46:51.869Z,999.1
2019-01-13T08:49:16.422Z,999.1
2019-01-13T08:50:29.218Z,999.2
2019-01-13T08:51:40.849Z,999.2
2019-01-13T08:52:55.310Z,999.1
2019-01-13T08:54:05.039Z,999.2
2019-01-13T08:55:17.351Z,999.2
2019-01-13T08:56:29.430Z,999.3
2019-01-13T08:57:41.722Z,999.2
2019-01-13T08:58:53.874Z,999.2
2019-01-13T09:01:18.281Z,999.2
2019-01-13T09:02:30.418Z,999.2
2019-01-13T09:03:42.594Z,999.2
2019-01-13T09:04:54.855Z,999.2
2019-01-13T09:06:06.985Z,999.1
2019-01-13T09:07:19.183Z,999.1
2019-01-13T09:08:31.400Z,999.1
2019-01-13T09:09:43.549Z,999.2
2019-01-13T09:10:55.764Z,999.1
2019-01-13T09:13:20.241Z,999.1
2019-01-13T09:14:32.368Z,999
2019-01-13T09:15:44.537Z,999.1
2019-01-13T09:16:56.725Z,999.1
2019-01-13T09:18:08.987Z,999.2
2019-01-13T09:19:21.187Z,999.1
2019-01-13T09:20:33.383Z,999.1
2019-01-13T09:21:45.584Z,999
2019-01-13T09:22:57.765Z,999
2019-01-13T09:25:22.163Z,999
2019-01-13T09:26:34.271Z,999
2019-01-13T09:28:58.659Z,998.9
2019-01-13T09:30:10.856Z,998.9
2019-01-13T09:31:23.130Z,998.9
2019-01-13T09:32:35.326Z,998.9
2019-01-13T09:33:47.481Z,998.8
2019-01-13T09:34:59.636Z,998.9
2019-01-13T09:37:24.084Z,998.8
2019-01-13T09:38:36.312Z,998.8
2019-01-13T09:39:50.514Z,998.8
2019-01-13T09:41:00.708Z,998.7
2019-01-13T09:42:12.786Z,998.7
2019-01-13T09:43:25.020Z,998.8
2019-01-13T09:44:37.168Z,998.7
2019-01-13T09:45:49.371Z,998.8
2019-01-13T09:47:01.563Z,998.8
2019-01-13T09:49:26.024Z,998.8
2019-01-13T09:50:38.228Z,998.8
2019-01-13T09:51:50.537Z,998.8
2019-01-13T09:53:02.619Z,998.8
2019-01-13T09:54:14.802Z,998.7
2019-01-13T09:55:27.001Z,998.6
2019-01-13T09:56:39.143Z,998.6
2019-01-13T09:57:51.316Z,998.7
2019-01-13T09:59:03.585Z,998.6
2019-01-13T10:01:27.958Z,998.6
2019-01-13T10:02:40.175Z,998.6
2019-01-13T10:03:52.281Z,998.6
2019-01-13T10:05:04.572Z,998.6
2019-01-13T10:06:16.738Z,998.6
2019-01-13T10:07:28.928Z,998.7
2019-01-13T10:08:41.132Z,998.6
2019-01-13T10:09:53.243Z,998.7
2019-01-13T10:11:05.506Z,998.6
2019-01-13T10:12:17.630Z,998.6
2019-01-13T10:13:29.907Z,998.7
2019-01-13T10:14:42.133Z,998.6
2019-01-13T10:15:54.208Z,998.6
2019-01-13T10:17:06.478Z,998.5
2019-01-13T10:18:18.824Z,998.6
2019-01-13T10:19:30.938Z,998.5
2019-01-13T10:20:42.992Z,998.5
2019-01-13T10:21:55.187Z,998.4
2019-01-13T10:23:07.378Z,998.4
2019-01-13T10:24:19.562Z,998.4
2019-01-13T10:25:31.766Z,998.3
2019-01-13T10:26:44.039Z,998.3
2019-01-13T10:27:56.234Z,998.3
2019-01-13T10:29:08.352Z,998.4
2019-01-13T10:30:20.772Z,998.2
2019-01-13T10:31:32.798Z,998.1
2019-01-13T10:32:44.930Z,998.1
2019-01-13T10:33:57.129Z,998.2
2019-01-13T10:35:09.321Z,998.3
2019-01-13T10:37:33.793Z,998.2
2019-01-13T10:38:48.653Z,998.3
2019-01-13T10:39:58.264Z,998.3
2019-01-13T10:41:10.367Z,998.4
2019-01-13T10:42:22.478Z,998.4
2019-01-13T10:43:34.690Z,998.3
2019-01-13T10:44:46.864Z,998.4
2019-01-13T10:45:59.051Z,998.4
2019-01-13T10:47:11.325Z,998.2
2019-01-13T10:48:23.524Z,998.2
2019-01-13T10:49:35.648Z,998.2
2019-01-13T10:50:47.906Z,998.1
2019-01-13T10:52:00.117Z,998
2019-01-13T10:53:12.301Z,998
2019-01-13T10:54:24.505Z,998
2019-01-13T10:55:36.679Z,998
2019-01-13T10:56:48.871Z,998
2019-01-13T10:58:00.995Z,997.9
2019-01-13T10:59:13.271Z,997.9
2019-01-13T11:01:37.671Z,997.9
2019-01-13T11:02:49.834Z,997.8
2019-01-13T11:04:02.053Z,997.7
2019-01-13T11:05:14.241Z,997.6
2019-01-13T11:06:26.437Z,997.6
2019-01-13T11:07:38.630Z,997.6
2019-01-13T11:08:50.848Z,997.5
2019-01-13T11:10:02.998Z,997.6
2019-01-13T11:11:15.119Z,997.6
2019-01-13T11:13:39.511Z,997.5
2019-01-13T11:14:51.812Z,997.5
2019-01-13T11:17:16.149Z,997.4
2019-01-13T11:18:28.367Z,997.4
2019-01-13T11:19:40.528Z,997.4
2019-01-13T11:20:52.830Z,997.4
2019-01-13T11:22:08.337Z,997.3
2019-01-13T11:23:17.754Z,997.3
2019-01-13T11:24:29.260Z,997.3
2019-01-13T11:25:41.544Z,997.3
2019-01-13T11:26:53.728Z,997.3
2019-01-13T11:28:05.833Z,997.3
2019-01-13T11:29:18.095Z,997.2
2019-01-13T11:30:30.346Z,997.2
2019-01-13T11:31:42.457Z,997.2
2019-01-13T11:32:54.687Z,997.3
2019-01-13T11:34:06.913Z,997.2
2019-01-13T11:35:19.012Z,997.3
2019-01-13T11:37:43.395Z,997.1
2019-01-13T11:38:55.578Z,997.3
2019-01-13T11:40:07.853Z,997.2
2019-01-13T11:41:19.972Z,997.2
2019-01-13T11:42:32.170Z,996.9
2019-01-13T11:43:44.434Z,997.1
2019-01-13T11:44:56.631Z,997
2019-01-13T11:46:08.744Z,997
2019-01-13T11:47:20.935Z,997
2019-01-13T11:49:45.538Z,996.8
2019-01-13T11:50:57.550Z,996.9
2019-01-13T11:52:09.787Z,996.7
2019-01-13T11:53:21.915Z,996.8
2019-01-13T11:54:34.109Z,996.7
2019-01-13T11:55:46.319Z,996.8
2019-01-13T11:56:58.563Z,996.8
2019-01-13T11:58:10.693Z,996.8
2019-01-13T11:59:22.866Z,996.8
2019-01-13T12:00:35.169Z,996.8
2019-01-13T12:01:47.335Z,996.7
2019-01-13T12:02:59.950Z,996.8
2019-01-13T12:04:11.645Z,996.8
2019-01-13T12:05:23.926Z,996.8
2019-01-13T12:06:36.117Z,996.8
2019-01-13T12:07:48.234Z,996.8
2019-01-13T12:09:00.433Z,996.8
2019-01-13T12:10:12.744Z,996.6
2019-01-13T12:11:24.811Z,996.6
2019-01-13T12:13:49.202Z,996.7
2019-01-13T12:15:01.524Z,996.7
2019-01-13T12:16:13.614Z,996.6
2019-01-13T12:17:25.778Z,996.6
2019-01-13T12:18:37.989Z,996.5
2019-01-13T12:19:50.177Z,996.5
2019-01-13T12:21:02.498Z,996.4
2019-01-13T12:22:14.603Z,996.5
2019-01-13T12:23:26.756Z,996.4
2019-01-13T12:25:51.285Z,996.4
2019-01-13T12:27:03.353Z,996.3
2019-01-13T12:28:15.654Z,996.4
2019-01-13T12:29:27.727Z,996.3
2019-01-13T12:30:40.038Z,996.5
2019-01-13T12:31:52.241Z,996.3
2019-01-13T12:33:04.374Z,996.4
2019-01-13T12:34:16.555Z,996.4
2019-01-13T12:35:28.775Z,996.2
2019-01-13T12:37:53.164Z,996.3
2019-01-13T12:39:05.287Z,996.3
2019-01-13T12:40:17.612Z,996.3
2019-01-13T12:41:29.672Z,996.2
2019-01-13T12:43:54.143Z,996.1
2019-01-13T12:45:06.327Z,996.1
2019-01-13T12:46:18.449Z,996.1
2019-01-13T12:47:30.732Z,996.1
2019-01-13T12:49:55.118Z,996
2019-01-13T12:51:07.307Z,995.9
2019-01-13T12:52:19.432Z,995.9
2019-01-13T12:53:31.709Z,996.1
2019-01-13T12:54:43.816Z,996
2019-01-13T12:55:56.105Z,996
2019-01-13T12:57:08.242Z,995.9
2019-01-13T12:58:20.524Z,995.9
2019-01-13T12:59:32.609Z,995.8
2019-01-13T13:01:56.991Z,995.9
2019-01-13T13:03:09.258Z,995.9
2019-01-13T13:05:33.584Z,995.9
2019-01-13T13:06:45.773Z,995.9
2019-01-13T13:07:58.002Z,995.9
2019-01-13T13:09:10.187Z,995.9
2019-01-13T13:10:22.381Z,995.9
2019-01-13T13:11:34.574Z,995.8
2019-01-13T13:13:58.968Z,995.7
2019-01-13T13:15:11.242Z,995.7
2019-01-13T13:16:23.416Z,995.7
2019-01-13T13:17:35.525Z,995.6
2019-01-13T13:18:47.809Z,995.6
2019-01-13T13:19:59.917Z,995.6
2019-01-13T13:21:12.117Z,995.7
2019-01-13T13:22:24.310Z,995.7
2019-01-13T13:23:36.589Z,995.6
2019-01-13T13:26:00.898Z,995.7
2019-01-13T13:27:13.123Z,995.6
2019-01-13T13:28:25.292Z,995.6
2019-01-13T13:29:37.575Z,995.7
2019-01-13T13:30:51.628Z,995.6
2019-01-13T13:32:01.914Z,995.7
2019-01-13T13:33:14.161Z,995.5
2019-01-13T13:34:26.280Z,995.5
2019-01-13T13:35:38.507Z,995.4
2019-01-13T13:36:50.724Z,995.3
2019-01-13T13:38:02.884Z,995.3
2019-01-13T13:39:15.044Z,995.4
2019-01-13T13:40:27.321Z,995.3
2019-01-13T13:41:39.440Z,995.3
2019-01-13T13:42:51.635Z,995.3
2019-01-13T13:44:03.824Z,995.4
2019-01-13T13:45:16.021Z,995.4
2019-01-13T13:46:28.309Z,995.4
2019-01-13T13:47:40.487Z,995.5
2019-01-13T13:50:04.884Z,995.4
2019-01-13T13:51:17.000Z,995.5
2019-01-13T13:52:29.287Z,995.5
2019-01-13T13:53:41.467Z,995.4
2019-01-13T13:54:53.592Z,995.4
2019-01-13T13:56:05.850Z,995.4
2019-01-13T13:57:18.061Z,995.4
2019-01-13T13:58:30.218Z,995.4
2019-01-13T13:59:42.360Z,995.4
2019-01-13T14:02:06.759Z,995.4
2019-01-13T14:03:19.029Z,995.4
2019-01-13T14:04:31.173Z,995.3
2019-01-13T14:05:43.335Z,995.3
2019-01-13T14:06:55.533Z,995.3
2019-01-13T14:08:08.012Z,995.2
2019-01-13T14:09:20.022Z,995.2
2019-01-13T14:10:32.175Z,995.1
2019-01-13T14:11:44.322Z,995.1
2019-01-13T14:14:08.781Z,995
2019-01-13T14:15:20.990Z,995
2019-01-13T14:16:33.182Z,995.1
2019-01-13T14:17:49.328Z,995
2019-01-13T14:18:58.988Z,995
2019-01-13T14:20:09.683Z,995.1
2019-01-13T14:21:21.950Z,995
2019-01-13T14:22:34.973Z,995.1
2019-01-13T14:23:46.431Z,995.1
2019-01-13T14:26:10.662Z,995.1
2019-01-13T14:27:22.941Z,995
2019-01-13T14:28:35.049Z,995.1
2019-01-13T14:29:49.011Z,995.1
2019-01-13T14:30:59.503Z,995.1
2019-01-13T14:32:11.671Z,995
2019-01-13T14:33:23.823Z,994.9
2019-01-13T14:34:36.022Z,994.9
2019-01-13T14:35:48.215Z,995
2019-01-13T14:37:00.479Z,994.9
2019-01-13T14:38:12.679Z,995
2019-01-13T14:39:24.881Z,994.9
2019-01-13T14:40:37.017Z,995
2019-01-13T14:41:49.263Z,995
2019-01-13T14:43:01.391Z,995.1
2019-01-13T14:44:13.658Z,995
2019-01-13T14:45:25.817Z,995
2019-01-13T14:46:38.048Z,995
2019-01-13T14:47:50.191Z,994.9
2019-01-13T14:50:14.660Z,994.9
2019-01-13T14:51:26.825Z,995
2019-01-13T14:52:39.122Z,994.9
2019-01-13T14:53:51.147Z,994.9
2019-01-13T14:55:03.413Z,995
2019-01-13T14:56:15.626Z,994.9
2019-01-13T14:57:27.749Z,994.7
2019-01-13T14:58:39.931Z,994.8
2019-01-13T14:59:52.247Z,994.8
2019-01-13T15:02:16.529Z,994.7
2019-01-13T15:03:28.790Z,994.8
2019-01-13T15:04:41.132Z,994.8
2019-01-13T15:05:53.107Z,994.8
2019-01-13T15:07:05.347Z,994.7
2019-01-13T15:08:17.494Z,994.8
2019-01-13T15:09:29.687Z,994.7
2019-01-13T15:10:41.882Z,994.7
2019-01-13T15:11:54.151Z,994.7
2019-01-13T15:13:06.283Z,994.7
2019-01-13T15:14:18.563Z,994.7
2019-01-13T15:15:30.732Z,994.7
2019-01-13T15:16:42.861Z,994.7
2019-01-13T15:17:55.119Z,994.7
2019-01-13T15:19:07.316Z,994.6
2019-01-13T15:20:19.482Z,994.6
2019-01-13T15:21:31.709Z,994.7
2019-01-13T15:22:43.830Z,994.7
2019-01-13T15:23:56.244Z,994.6
2019-01-13T15:26:20.509Z,994.7
2019-01-13T15:27:32.622Z,994.6
2019-01-13T15:28:44.888Z,994.6
2019-01-13T15:29:57.080Z,994.6
2019-01-13T15:31:09.278Z,994.5
2019-01-13T15:32:21.464Z,994.6
2019-01-13T15:33:33.718Z,994.6
2019-01-13T15:34:45.891Z,994.6
2019-01-13T15:35:57.990Z,994.6
2019-01-13T15:38:22.375Z,994.7
2019-01-13T15:39:34.587Z,994.6
2019-01-13T15:40:46.770Z,994.6
2019-01-13T15:41:59.064Z,994.7
2019-01-13T15:43:11.155Z,994.7
2019-01-13T15:44:23.447Z,994.7
2019-01-13T15:45:35.558Z,994.7
2019-01-13T15:46:47.741Z,994.7
2019-01-13T15:48:00.098Z,994.8
2019-01-13T15:49:12.206Z,994.8
2019-01-13T15:50:24.332Z,994.7
2019-01-13T15:51:36.527Z,994.8
2019-01-13T15:52:48.829Z,994.9
2019-01-13T15:54:00.916Z,994.9
2019-01-13T15:55:13.106Z,994.9
2019-01-13T15:56:25.301Z,995
2019-01-13T15:57:37.580Z,994.9
2019-01-13T15:58:49.703Z,994.9
2019-01-13T16:00:01.888Z,994.9
2019-01-13T16:02:26.352Z,994.9
2019-01-13T16:03:38.473Z,995
2019-01-13T16:04:50.728Z,994.9
2019-01-13T16:06:02.878Z,994.9
2019-01-13T16:07:15.077Z,995
2019-01-13T16:08:27.490Z,994.8
2019-01-13T16:09:39.659Z,995
2019-01-13T16:10:55.003Z,994.9
2019-01-13T16:12:03.844Z,994.9
2019-01-13T16:13:16.072Z,994.9
2019-01-13T16:14:28.229Z,994.9
2019-01-13T16:15:40.469Z,994.8
2019-01-13T16:16:52.636Z,994.9
2019-01-13T16:18:04.893Z,994.9
2019-01-13T16:19:17.098Z,994.9
2019-01-13T16:20:29.220Z,994.9
2019-01-13T16:21:41.406Z,994.9
2019-01-13T16:22:53.599Z,994.8
2019-01-13T16:24:05.802Z,994.9
2019-01-13T16:26:30.213Z,994.8
2019-01-13T16:27:42.837Z,994.8
2019-01-13T16:28:57.804Z,994.8
2019-01-13T16:30:06.851Z,994.8
2019-01-13T16:31:18.970Z,994.7
2019-01-13T16:32:31.308Z,994.8
2019-01-13T16:33:43.363Z,994.7
2019-01-13T16:34:55.636Z,994.7
2019-01-13T16:36:07.870Z,994.7
2019-01-13T16:37:19.947Z,994.7
2019-01-13T16:38:32.228Z,994.7
2019-01-13T16:39:44.421Z,994.7
2019-01-13T16:40:56.539Z,994.7
2019-01-13T16:42:08.720Z,994.6
2019-01-13T16:43:20.991Z,994.7