createdAt,value
2018-03-28T00:00:53.009Z,1001.66
2018-03-28T00:01:52.995Z,1001.69
2018-03-28T00:02:52.976Z,1001.67
2018-03-28T00:03:52.979Z,1001.65
2018-03-28T00:04:52.944Z,1001.66
2018-03-28T00:05:52.925Z,1001.72
2018-03-28T00:06:52.909Z,1001.68
2018-03-28T00:07:52.892Z,1001.73
2018-03-28T00:08:52.869Z,1001.71
2018-03-28T00:09:52.868Z,1001.72
2018-03-28T00:10:52.843Z,1001.77
2018-03-28T00:11:52.824Z,1001.76
2018-03-28T00:12:52.823Z,1001.73
2018-03-28T00:13:52.790Z,1001.74
2018-03-28T00:14:52.771Z,1001.71
2018-03-28T00:15:52.756Z,1001.71
2018-03-28T00:16:52.732Z,1001.71
2018-03-28T00:17:52.719Z,1001.67
2018-03-28T00:18:52.713Z,1001.71
2018-03-28T00:19:52.684Z,1001.68
2018-03-28T00:20:52.666Z,1001.66
2018-03-28T00:21:52.651Z,1001.66
2018-03-28T00:22:52.631Z,1001.65
2018-03-28T00:23:52.634Z,1001.61
2018-03-28T00:24:52.595Z,1001.56
2018-03-28T00:25:52.600Z,1001.57
2018-03-28T00:26:52.567Z,1001.56
2018-03-28T00:27:52.549Z,1001.55
2018-03-28T00:28:52.546Z,1001.51
2018-03-28T00:29:52.516Z,1001.53
2018-03-28T00:30:52.516Z,1001.51
2018-03-28T00:31:52.484Z,1001.52
2018-03-28T00:32:52.463Z,1001.52
2018-03-28T00:33:52.461Z,1001.51
2018-03-28T00:34:52.429Z,1001.49
2018-03-28T00:35:52.410Z,1001.45
2018-03-28T00:36:52.396Z,1001.44
2018-03-28T00:37:52.396Z,1001.43
2018-03-28T00:38:52.358Z,1001.40
2018-03-28T00:39:52.347Z,1001.41
2018-03-28T00:40:52.330Z,1001.40
2018-03-28T00:41:52.314Z,1001.38
2018-03-28T00:42:52.294Z,1001.33
2018-03-28T00:43:52.294Z,1001.33
2018-03-28T00:44:52.259Z,1001.32
2018-03-28T00:45:52.241Z,1001.32
2018-03-28T00:46:52.837Z,1001.31
2018-03-28T00:47:52.207Z,1001.31
2018-03-28T00:48:52.209Z,1001.33
2018-03-28T00:49:52.174Z,1001.32
2018-03-28T00:50:52.160Z,1001.23
2018-03-28T00:51:52.136Z,1001.26
2018-03-28T00:52:52.125Z,1001.25
2018-03-28T00:53:52.115Z,1001.24
2018-03-28T00:54:52.106Z,1001.21
2018-03-28T00:55:52.072Z,1001.25
2018-03-28T00:56:52.055Z,1001.26
2018-03-28T00:57:52.039Z,1001.24
2018-03-28T00:58:52.020Z,1001.27
2018-03-28T00:59:52.019Z,1001.27
2018-03-28T01:00:51.987Z,1001.28
2018-03-28T01:01:51.972Z,1001.27
2018-03-28T01:02:51.953Z,1001.30
2018-03-28T01:03:51.937Z,1001.28
2018-03-28T01:04:51.920Z,1001.26
2018-03-28T01:05:51.918Z,1001.24
2018-03-28T01:06:51.885Z,1001.28
2018-03-28T01:07:51.875Z,1001.28
2018-03-28T01:08:51.852Z,1001.27
2018-03-28T01:09:51.834Z,1001.30
2018-03-28T01:10:51.818Z,1001.30
2018-03-28T01:11:51.819Z,1001.26
2018-03-28T01:12:51.784Z,1001.27
2018-03-28T01:13:51.762Z,1001.28
2018-03-28T01:14:51.753Z,1001.26
2018-03-28T01:15:51.748Z,1001.28
2018-03-28T01:16:51.719Z,1001.32
2018-03-28T01:17:51.700Z,1001.32
2018-03-28T01:18:51.682Z,1001.35
2018-03-28T01:19:51.670Z,1001.34
2018-03-28T01:20:51.650Z,1001.30
2018-03-28T01:21:51.647Z,1001.33
2018-03-28T01:22:51.619Z,1001.35
2018-03-28T01:23:51.612Z,1001.31
2018-03-28T01:24:51.580Z,1001.30
2018-03-28T01:25:51.568Z,1001.32
2018-03-28T01:26:51.548Z,1001.31
2018-03-28T01:27:51.549Z,1001.38
2018-03-28T01:28:51.516Z,1001.34
2018-03-28T01:29:51.499Z,1001.34
2018-03-28T01:30:51.479Z,1001.35
2018-03-28T01:31:51.460Z,1001.36
2018-03-28T01:32:51.461Z,1001.35
2018-03-28T01:33:51.427Z,1001.41
2018-03-28T01:34:51.413Z,1001.42
2018-03-28T01:35:51.397Z,1001.38
2018-03-28T01:36:51.385Z,1001.42
2018-03-28T01:37:51.372Z,1001.41
2018-03-28T01:38:51.364Z,1001.40
2018-03-28T01:39:51.330Z,1001.41
2018-03-28T01:40:51.314Z,1001.44
2018-03-28T01:41:51.298Z,1001.41
2018-03-28T01:42:51.279Z,1001.36
2018-03-28T01:43:51.285Z,1001.36
2018-03-28T01:44:51.247Z,1001.36
2018-03-28T01:45:51.234Z,1001.31
2018-03-28T01:46:51.216Z,1001.30
2018-03-28T01:47:51.197Z,1001.32
2018-03-28T01:48:51.180Z,1001.40
2018-03-28T01:49:51.180Z,1001.42
2018-03-28T01:50:51.151Z,1001.43
2018-03-28T01:51:51.131Z,1001.43
2018-03-28T01:52:51.113Z,1001.43
2018-03-28T01:53:51.105Z,1001.48
2018-03-28T01:54:51.095Z,1001.47
2018-03-28T01:55:51.059Z,1001.47
2018-03-28T01:56:51.049Z,1001.49
2018-03-28T01:57:51.028Z,1001.45
2018-03-28T01:58:51.012Z,1001.44
2018-03-28T01:59:50.992Z,1001.50
2018-03-28T02:00:50.997Z,1001.46
2018-03-28T02:01:50.963Z,1001.48
2018-03-28T02:02:50.947Z,1001.47
2018-03-28T02:03:50.930Z,1001.51
2018-03-28T02:04:50.908Z,1001.50
2018-03-28T02:05:50.897Z,1001.51
2018-03-28T02:06:50.931Z,1001.48
2018-03-28T02:07:50.860Z,1001.49
2018-03-28T02:08:50.848Z,1001.50
2018-03-28T02:09:50.831Z,1001.52
2018-03-28T02:10:50.811Z,1001.55
2018-03-28T02:11:50.796Z,1001.51
2018-03-28T02:12:50.805Z,1001.50
2018-03-28T02:13:50.761Z,1001.49
2018-03-28T02:14:50.747Z,1001.54
2018-03-28T02:15:50.729Z,1001.54
2018-03-28T02:16:50.713Z,1001.50
2018-03-28T02:17:50.696Z,1001.53
2018-03-28T02:18:50.693Z,1001.50
2018-03-28T02:19:50.663Z,1001.49
2018-03-28T02:20:50.646Z,1001.51
2018-03-28T02:21:50.632Z,1001.53
2018-03-28T02:22:50.614Z,1001.56
2018-03-28T02:23:50.614Z,1001.54
2018-03-28T02:24:50.582Z,1001.51
2018-03-28T02:25:50.564Z,1001.51
2018-03-28T02:26:50.550Z,1001.50
2018-03-28T02:27:50.534Z,1001.51
2018-03-28T02:28:50.534Z,1001.50
2018-03-28T02:29:50.497Z,1001.45
2018-03-28T02:30:50.484Z,1001.45
2018-03-28T02:31:50.467Z,1001.47
2018-03-28T02:32:50.446Z,1001.44
2018-03-28T02:33:50.450Z,1001.41
2018-03-28T02:34:50.415Z,1001.43
2018-03-28T02:35:50.399Z,1001.43
2018-03-28T02:36:50.381Z,1001.39
2018-03-28T02:37:50.381Z,1001.42
2018-03-28T02:38:50.347Z,1001.43
2018-03-28T02:39:50.341Z,1001.45
2018-03-28T02:40:50.311Z,1001.44
2018-03-28T02:41:50.299Z,1001.39
2018-03-28T02:42:50.284Z,1001.40
2018-03-28T02:43:50.280Z,1001.40
2018-03-28T02:44:50.248Z,1001.35
2018-03-28T02:45:50.229Z,1001.38
2018-03-28T02:46:50.226Z,1001.43
2018-03-28T02:47:50.198Z,1001.43
2018-03-28T02:48:50.181Z,1001.39
2018-03-28T02:49:50.163Z,1001.43
2018-03-28T02:50:50.149Z,1001.40
2018-03-28T02:51:50.147Z,1001.40
2018-03-28T02:52:50.114Z,1001.44
2018-03-28T02:53:50.098Z,1001.43
2018-03-28T02:54:50.075Z,1001.38
2018-03-28T02:55:50.062Z,1001.40
2018-03-28T02:56:50.044Z,1001.37
2018-03-28T02:57:50.044Z,1001.38
2018-03-28T02:59:11.036Z,1001.37
2018-03-28T02:59:49.995Z,1001.32
2018-03-28T03:00:49.980Z,1001.31
2018-03-28T03:01:49.959Z,1001.30
2018-03-28T03:02:49.944Z,1001.31
2018-03-28T03:03:49.941Z,1001.30
2018-03-28T03:04:49.910Z,1001.33
2018-03-28T03:05:49.894Z,1001.31
2018-03-28T03:06:49.874Z,1001.32
2018-03-28T03:07:49.865Z,1001.31
2018-03-28T03:08:49.855Z,1001.34
2018-03-28T03:09:49.827Z,1001.35
2018-03-28T03:10:49.807Z,1001.32
2018-03-28T03:11:49.790Z,1001.37
2018-03-28T03:12:49.779Z,1001.34
2018-03-28T03:13:49.773Z,1001.36
2018-03-28T03:14:49.740Z,1001.36
2018-03-28T03:15:49.724Z,1001.39
2018-03-28T03:16:49.708Z,1001.38
2018-03-28T03:17:49.689Z,1001.39
2018-03-28T03:18:49.673Z,1001.39
2018-03-28T03:19:49.671Z,1001.36
2018-03-28T03:20:49.635Z,1001.37
2018-03-28T03:21:49.624Z,1001.38
2018-03-28T03:22:49.636Z,1001.39
2018-03-28T03:23:49.586Z,1001.36
2018-03-28T03:24:49.591Z,1001.36
2018-03-28T03:25:49.557Z,1001.31
2018-03-28T03:26:49.539Z,1001.30
2018-03-28T03:27:49.525Z,1001.28
2018-03-28T03:28:49.506Z,1001.27
2018-03-28T03:29:49.503Z,1001.29
2018-03-28T03:30:49.484Z,1001.34
2018-03-28T03:31:49.466Z,1001.33
2018-03-28T03:32:49.431Z,1001.35
2018-03-28T03:33:49.438Z,1001.36
2018-03-28T03:34:49.401Z,1001.39
2018-03-28T03:35:49.388Z,1001.38
2018-03-28T03:36:49.385Z,1001.37
2018-03-28T03:37:49.370Z,1001.37
2018-03-28T03:38:49.337Z,1001.34
2018-03-28T03:39:49.318Z,1001.33
2018-03-28T03:40:49.301Z,1001.34
2018-03-28T03:41:49.304Z,1001.37
2018-03-28T03:42:49.266Z,1001.35
2018-03-28T03:43:49.248Z,1001.34
2018-03-28T03:44:49.236Z,1001.39
2018-03-28T03:45:49.214Z,1001.44
2018-03-28T03:46:49.193Z,1001.45
2018-03-28T03:47:49.198Z,1001.44
2018-03-28T03:48:49.218Z,1001.46
2018-03-28T03:49:49.144Z,1001.46
2018-03-28T03:50:49.131Z,1001.46
2018-03-28T03:51:49.116Z,1001.45
2018-03-28T03:52:49.108Z,1001.43
2018-03-28T03:53:49.086Z,1001.44
2018-03-28T03:54:49.062Z,1001.44
2018-03-28T03:55:49.049Z,1001.43
2018-03-28T03:56:49.025Z,1001.40
2018-03-28T03:57:49.012Z,1001.49
2018-03-28T03:58:49.060Z,1001.48
2018-03-28T03:59:48.983Z,1001.48
2018-03-28T04:00:48.959Z,1001.45
2018-03-28T04:01:48.943Z,1001.43
2018-03-28T04:02:48.940Z,1001.43
2018-03-28T04:03:48.923Z,1001.42
2018-03-28T04:04:48.892Z,1001.44
2018-03-28T04:05:48.873Z,1001.41
2018-03-28T04:06:48.856Z,1001.39
2018-03-28T04:07:48.840Z,1001.41
2018-03-28T04:08:48.841Z,1001.38
2018-03-28T04:09:48.811Z,1001.38
2018-03-28T04:10:48.785Z,1001.42
2018-03-28T04:11:48.772Z,1001.50
2018-03-28T04:12:48.754Z,1001.43
2018-03-28T04:13:48.740Z,1001.52
2018-03-28T04:14:48.735Z,1001.55
2018-03-28T04:15:48.702Z,1001.59
2018-03-28T04:16:48.685Z,1001.57
2018-03-28T04:17:48.671Z,1001.62
2018-03-28T04:18:48.651Z,1001.57
2018-03-28T04:19:48.647Z,1001.56
2018-03-28T04:20:48.631Z,1001.59
2018-03-28T04:21:48.599Z,1001.58
2018-03-28T04:22:48.583Z,1001.61
2018-03-28T04:23:48.564Z,1001.56
2018-03-28T04:24:48.553Z,1001.60
2018-03-28T04:25:48.542Z,1001.54
2018-03-28T04:26:48.532Z,1001.58
2018-03-28T04:27:48.496Z,1001.56
2018-03-28T04:28:48.477Z,1001.59
2018-03-28T04:29:48.461Z,1001.56
2018-03-28T04:30:48.441Z,1001.58
2018-03-28T04:31:48.428Z,1001.55
2018-03-28T04:32:48.428Z,1001.58
2018-03-28T04:33:48.392Z,1001.56
2018-03-28T04:34:48.377Z,1001.58
2018-03-28T04:35:48.357Z,1001.56
2018-03-28T04:36:48.340Z,1001.57
2018-03-28T04:37:48.321Z,1001.57
2018-03-28T04:38:48.329Z,1001.60
2018-03-28T04:39:48.303Z,1001.60
2018-03-28T04:40:48.267Z,1001.60
2018-03-28T04:41:48.253Z,1001.62
2018-03-28T04:42:48.240Z,1001.62
2018-03-28T04:43:48.246Z,1001.70
2018-03-28T04:44:48.219Z,1001.65
2018-03-28T04:45:48.182Z,1001.68
2018-03-28T04:46:48.171Z,1001.67
2018-03-28T04:47:48.157Z,1001.66
2018-03-28T04:48:48.142Z,1001.63
2018-03-28T04:49:48.137Z,1001.58
2018-03-28T04:50:48.118Z,1001.61
2018-03-28T04:51:48.082Z,1001.62
2018-03-28T04:52:48.066Z,1001.60
2018-03-28T04:53:48.048Z,1001.65
2018-03-28T04:54:48.047Z,1001.68
2018-03-28T04:55:48.017Z,1001.67
2018-03-28T04:56:48.000Z,1001.70
2018-03-28T04:57:47.980Z,1001.69
2018-03-28T04:58:47.961Z,1001.69
2018-03-28T04:59:47.972Z,1001.69
2018-03-28T05:00:47.932Z,1001.69
2018-03-28T05:01:47.912Z,1001.71
2018-03-28T05:02:47.892Z,1001.71
2018-03-28T05:03:47.874Z,1001.73
2018-03-28T05:04:47.858Z,1001.71
2018-03-28T05:05:47.855Z,1001.72
2018-03-28T05:06:47.870Z,1001.69
2018-03-28T05:07:47.868Z,1001.72
2018-03-28T05:08:47.843Z,1001.68
2018-03-28T05:09:47.792Z,1001.71
2018-03-28T05:10:47.900Z,1001.67
2018-03-28T05:11:47.758Z,1001.67
2018-03-28T05:12:47.717Z,1001.67
2018-03-28T05:13:47.707Z,1001.69
2018-03-28T05:14:47.691Z,1001.70
2018-03-28T05:15:47.765Z,1001.74
2018-03-28T05:16:47.682Z,1001.70
2018-03-28T05:17:47.627Z,1001.75
2018-03-28T05:18:47.643Z,1001.74
2018-03-28T05:19:47.596Z,1001.73
2018-03-28T05:20:47.582Z,1001.73
2018-03-28T05:21:47.563Z,1001.74
2018-03-28T05:22:47.547Z,1001.76
2018-03-28T05:23:47.528Z,1001.79
2018-03-28T05:24:47.524Z,1001.74
2018-03-28T05:25:47.490Z,1001.75
2018-03-28T05:26:47.474Z,1001.75
2018-03-28T05:27:47.458Z,1001.79
2018-03-28T05:28:47.451Z,1001.78
2018-03-28T05:29:47.443Z,1001.81
2018-03-28T05:30:47.424Z,1001.82
2018-03-28T05:31:47.400Z,1001.80
2018-03-28T05:32:47.366Z,1001.81
2018-03-28T05:33:47.381Z,1001.80
2018-03-28T05:34:47.340Z,1001.81
2018-03-28T05:35:47.322Z,1001.82
2018-03-28T05:36:47.322Z,1001.77
2018-03-28T05:37:47.285Z,1001.84
2018-03-28T05:38:47.271Z,1001.82
2018-03-28T05:39:47.257Z,1001.81
2018-03-28T05:40:47.229Z,1001.80
2018-03-28T05:41:47.230Z,1001.83
2018-03-28T05:42:47.280Z,1001.81
2018-03-28T05:43:47.191Z,1001.81
2018-03-28T05:44:47.165Z,1001.82
2018-03-28T05:45:47.150Z,1001.83
2018-03-28T05:46:47.134Z,1001.82
2018-03-28T05:47:47.130Z,1001.88
2018-03-28T05:48:47.099Z,1001.90
2018-03-28T05:49:47.077Z,1001.87
2018-03-28T05:50:47.068Z,1001.88
2018-03-28T05:51:47.044Z,1001.90
2018-03-28T05:52:47.046Z,1001.92
2018-03-28T05:53:47.013Z,1001.95
2018-03-28T05:54:46.996Z,1001.88
2018-03-28T05:55:46.977Z,1001.91
2018-03-28T05:56:46.956Z,1001.95
2018-03-28T05:57:46.952Z,1001.95
2018-03-28T05:58:46.927Z,1001.92
2018-03-28T05:59:46.923Z,1001.92
2018-03-28T06:00:46.888Z,1001.85
2018-03-28T06:01:46.870Z,1001.91
2018-03-28T06:02:46.854Z,1001.88
2018-03-28T06:03:46.841Z,1001.84
2018-03-28T06:04:46.837Z,1001.83
2018-03-28T06:05:46.803Z,1001.84
2018-03-28T06:06:46.782Z,1001.86
2018-03-28T06:07:46.773Z,1001.80
2018-03-28T06:08:46.756Z,1001.82
2018-03-28T06:09:46.752Z,1001.79
2018-03-28T06:10:46.721Z,1001.78
2018-03-28T06:11:46.698Z,1001.82
2018-03-28T06:12:46.689Z,1001.78
2018-03-28T06:13:46.668Z,1001.78
2018-03-28T06:14:46.651Z,1001.77
2018-03-28T06:15:46.651Z,1001.73
2018-03-28T06:16:46.634Z,1001.72
2018-03-28T06:17:46.600Z,1001.70
2018-03-28T06:18:46.582Z,1001.65
2018-03-28T06:19:46.604Z,1001.68
2018-03-28T06:20:46.561Z,1001.67
2018-03-28T06:21:46.535Z,1001.63
2018-03-28T06:22:46.560Z,1001.63
2018-03-28T06:23:46.512Z,1001.62
2018-03-28T08:29:26.875Z,1001.05
2018-03-28T08:29:51.721Z,1001.03
2018-03-28T08:30:51.623Z,1001.02
2018-03-28T08:32:13.189Z,1000.97
2018-03-28T08:32:51.585Z,1000.99
2018-03-28T08:33:51.528Z,1001.02
2018-03-28T08:34:51.507Z,1001.02
2018-03-28T08:35:51.493Z,1001.02
2018-03-28T08:36:51.482Z,1001.00
2018-03-28T08:37:51.477Z,1001.02
2018-03-28T08:38:51.471Z,1001.05
2018-03-28T08:39:51.456Z,1001.01
2018-03-28T08:40:51.426Z,1000.99
2018-03-28T08:41:51.406Z,1000.99
2018-03-28T08:42:51.418Z,1000.98
2018-03-28T08:43:51.389Z,1001.01
2018-03-28T08:44:51.366Z,1001.00
2018-03-28T08:45:51.354Z,1000.98
2018-03-28T08:46:51.347Z,1000.97
2018-03-28T08:47:51.335Z,1000.94
2018-03-28T08:48:51.323Z,1000.94
2018-03-28T08:49:51.309Z,1000.94
2018-03-28T08:50:51.280Z,1000.92
2018-03-28T08:51:51.251Z,1000.95
2018-03-28T08:52:51.231Z,1000.94
2018-03-28T08:53:51.219Z,1000.93
2018-03-28T08:54:51.230Z,1000.90
2018-03-28T08:55:51.213Z,1000.91
2018-03-28T08:56:51.179Z,1000.89
2018-03-28T08:57:51.158Z,1000.93
2018-03-28T08:58:51.123Z,1000.92
2018-03-28T08:59:51.132Z,1000.92
2018-03-28T09:00:51.101Z,1000.86
2018-03-28T09:01:51.091Z,1000.88
2018-03-28T09:02:51.284Z,1000.87
2018-03-28T09:03:51.059Z,1000.84
2018-03-28T09:04:51.050Z,1000.85
2018-03-28T09:05:51.040Z,1000.81
2018-03-28T09:06:51.008Z,1000.82
2018-03-28T09:07:51.000Z,1000.84
2018-03-28T09:08:51.008Z,1000.78
2018-03-28T09:09:50.961Z,1000.80
2018-03-28T09:10:50.961Z,1000.75
2018-03-28T09:11:50.953Z,1000.74
2018-03-28T09:12:50.934Z,1000.74
2018-03-28T09:13:50.909Z,1000.72
2018-03-28T09:14:50.882Z,1000.72
2018-03-28T09:15:50.878Z,1000.74
2018-03-28T09:16:50.856Z,1000.75
2018-03-28T09:17:50.852Z,1000.74
2018-03-28T09:18:50.808Z,1000.68
2018-03-28T09:19:50.814Z,1000.64
2018-03-28T09:20:50.777Z,1000.69
2018-03-28T09:21:50.768Z,1000.63
2018-03-28T09:22:50.743Z,1000.66
2018-03-28T09:23:50.748Z,1000.62
2018-03-28T09:24:50.720Z,1000.60
2018-03-28T09:25:50.706Z,1000.62
2018-03-28T09:26:50.689Z,1000.64
2018-03-28T09:27:50.680Z,1000.63
2018-03-28T09:28:50.670Z,1000.59
2018-03-28T09:29:50.651Z,1000.62
2018-03-28T09:30:50.637Z,1000.62
2018-03-28T09:31:50.615Z,1000.62
2018-03-28T09:32:50.605Z,1000.58
2018-03-28T09:33:50.571Z,1000.57
2018-03-28T09:34:50.559Z,1000.58
2018-03-28T09:35:50.549Z,1000.55
2018-03-28T09:36:50.522Z,1000.52
2018-03-28T09:37:50.506Z,1000.48
2018-03-28T09:38:50.488Z,1000.45
2018-03-28T09:39:50.484Z,1000.50
2018-03-28T09:40:50.480Z,1000.49
2018-03-28T09:41:50.435Z,1000.45
2018-03-28T09:42:50.448Z,1000.44
2018-03-28T09:43:50.427Z,1000.41
2018-03-28T09:44:50.403Z,1000.43
2018-03-28T09:45:50.373Z,1000.41
2018-03-28T09:46:50.349Z,1000.37
2018-03-28T09:47:50.338Z,1000.36
2018-03-28T09:48:50.322Z,1000.38
2018-03-28T09:49:50.322Z,1000.39
2018-03-28T09:50:50.339Z,1000.37
2018-03-28T09:51:50.287Z,1000.34
2018-03-28T09:52:50.275Z,1000.41
2018-03-28T09:53:50.259Z,1000.37
2018-03-28T09:54:50.225Z,1000.36
2018-03-28T09:55:50.236Z,1000.38
2018-03-28T09:56:50.192Z,1000.44
2018-03-28T09:57:50.175Z,1000.45
2018-03-28T09:58:50.162Z,1000.42
2018-03-28T09:59:50.162Z,1000.39
2018-03-28T10:00:50.148Z,1000.43
2018-03-28T10:01:50.142Z,1000.45
2018-03-28T10:02:50.093Z,1000.44
2018-03-28T10:03:50.084Z,1000.39
2018-03-28T10:04:50.065Z,1000.41
2018-03-28T10:05:50.076Z,1000.43
2018-03-28T10:06:50.047Z,1000.40
2018-03-28T10:07:50.032Z,1000.41
2018-03-28T10:08:49.991Z,1000.37
2018-03-28T10:09:49.994Z,1000.39
2018-03-28T10:10:49.968Z,1000.34
2018-03-28T10:11:49.975Z,1000.32
2018-03-28T10:12:49.983Z,1000.29
2018-03-28T10:13:49.921Z,1000.30
2018-03-28T10:14:49.905Z,1000.30
2018-03-28T10:15:49.888Z,1000.28
2018-03-28T10:16:49.867Z,1000.24
2018-03-28T10:17:49.857Z,1000.26
2018-03-28T10:18:49.851Z,1000.24
2018-03-28T10:19:49.837Z,1000.19
2018-03-28T10:20:49.814Z,1000.18
2018-03-28T10:21:49.790Z,1000.22
2018-03-28T10:22:49.774Z,1000.19
2018-03-28T10:23:49.769Z,1000.18
2018-03-28T10:24:49.757Z,1000.16
2018-03-28T10:25:49.726Z,1000.16
2018-03-28T10:26:49.705Z,1000.14
2018-03-28T10:27:49.709Z,1000.13
2018-03-28T10:28:49.690Z,1000.07
2018-03-28T10:29:49.687Z,1000.14
2018-03-28T10:30:49.675Z,1000.11
2018-03-28T10:31:49.629Z,1000.09
2018-03-28T10:32:49.606Z,1000.06
2018-03-28T10:33:49.603Z,1000.05
2018-03-28T10:34:49.574Z,1000.04
2018-03-28T10:35:49.567Z,1000.03
2018-03-28T10:36:49.578Z,999.98
2018-03-28T10:37:49.533Z,1000.01
2018-03-28T10:38:49.523Z,1000.00
2018-03-28T10:39:49.502Z,999.99
2018-03-28T10:40:49.482Z,999.93
2018-03-28T10:41:49.487Z,999.90
2018-03-28T10:42:49.454Z,999.90
2018-03-28T10:43:49.436Z,999.84
2018-03-28T10:44:49.432Z,999.88
2018-03-28T10:45:49.409Z,999.88
2018-03-28T10:46:49.418Z,999.84
2018-03-28T10:47:49.390Z,999.84
2018-03-28T10:48:49.357Z,999.77
2018-03-28T10:49:49.364Z,999.75
2018-03-28T10:50:49.321Z,999.75
2018-03-28T10:51:49.410Z,999.71
2018-03-28T10:52:49.409Z,999.69
2018-03-28T10:54:04.510Z,999.65
2018-03-28T11:01:27.891Z,999.57
2018-03-28T11:02:28.362Z,999.49
2018-03-28T11:03:35.518Z,999.54
2018-03-28T11:04:54.960Z,999.48
2018-03-28T12:57:59.144Z,997.14
2018-03-28T12:58:36.662Z,997.09
2018-03-28T12:59:35.937Z,997.05
2018-03-28T13:05:25.895Z,996.93
2018-03-28T13:06:27.829Z,996.95
2018-03-28T13:07:25.876Z,996.93
2018-03-28T13:08:25.803Z,996.91
2018-03-28T13:09:25.815Z,996.84
2018-03-28T13:10:25.806Z,996.89
2018-03-28T13:11:25.775Z,996.81
2018-03-28T13:12:25.732Z,996.85
2018-03-28T13:13:25.755Z,996.78
2018-03-28T13:14:25.716Z,996.78
2018-03-28T13:15:25.679Z,996.79
2018-03-28T13:16:29.755Z,996.72
2018-03-28T13:17:25.749Z,996.64
2018-03-28T13:18:25.690Z,996.62
2018-03-28T13:19:25.636Z,996.50
2018-03-28T13:20:25.688Z,996.53
2018-03-28T13:21:25.729Z,996.54
2018-03-28T13:22:25.617Z,996.51
2018-03-28T13:23:25.572Z,996.50
2018-03-28T13:24:46.593Z,996.50
2018-03-28T13:25:25.533Z,996.45
2018-03-28T13:26:25.518Z,996.37
2018-03-28T13:27:25.523Z,996.33
2018-03-28T13:28:25.483Z,996.34
2018-03-28T13:29:26.096Z,996.31
2018-03-28T13:30:25.872Z,996.26
2018-03-28T13:31:26.216Z,996.19
2018-03-28T13:32:25.398Z,996.21
2018-03-28T13:33:25.392Z,996.17
2018-03-28T13:34:25.715Z,996.15
2018-03-28T13:35:25.352Z,996.09
2018-03-28T13:36:25.332Z,996.07
2018-03-28T13:37:25.319Z,996.03
2018-03-28T13:38:26.022Z,995.98
2018-03-28T13:39:25.294Z,995.97
2018-03-28T13:40:25.281Z,995.94
2018-03-28T13:41:25.274Z,995.87
2018-03-28T13:42:25.230Z,995.88
2018-03-28T13:43:25.214Z,995.87
2018-03-28T13:44:25.191Z,995.83
2018-03-28T13:45:25.171Z,995.82
2018-03-28T13:46:25.177Z,995.81
2018-03-28T13:47:25.133Z,995.78
2018-03-28T13:48:25.115Z,995.76
2018-03-28T13:49:25.100Z,995.74
2018-03-28T13:50:25.087Z,995.72
2018-03-28T13:51:25.069Z,995.69
2018-03-28T13:52:25.078Z,995.69
2018-03-28T13:53:25.030Z,995.68
2018-03-28T13:54:25.016Z,995.62
2018-03-28T13:55:25.011Z,995.63
2018-03-28T13:56:24.987Z,995.59
2018-03-28T13:57:24.981Z,995.56
2018-03-28T13:58:24.946Z,995.57
2018-03-28T13:59:24.944Z,995.55
2018-03-28T14:00:24.933Z,995.56
2018-03-28T14:01:24.905Z,995.53
2018-03-28T14:02:24.880Z,995.50
2018-03-28T14:03:24.860Z,995.47
2018-03-28T14:04:24.862Z,995.50
2018-03-28T14:05:24.847Z,995.53
2018-03-28T14:06:24.812Z,995.56
2018-03-28T14:07:24.805Z,995.57
2018-03-28T14:08:24.798Z,995.55
2018-03-28T14:09:24.770Z,995.51
2018-03-28T14:10:24.739Z,995.51
2018-03-28T14:11:24.734Z,995.47
2018-03-28T14:12:24.729Z,995.44
2018-03-28T14:13:24.718Z,995.38
2018-03-28T14:14:24.681Z,995.39
2018-03-28T14:15:24.658Z,995.35
2018-03-28T14:16:24.649Z,995.33
2018-03-28T14:17:24.625Z,995.30
2018-03-28T14:18:24.631Z,995.28
2018-03-28T14:19:24.585Z,995.23
2018-03-28T14:20:24.585Z,995.17
2018-03-28T14:21:24.553Z,995.13
2018-03-28T14:22:24.554Z,995.06
2018-03-28T14:23:24.541Z,995.03
2018-03-28T14:24:24.504Z,995.01
2018-03-28T14:25:24.550Z,994.96
2018-03-28T14:26:24.470Z,994.99
2018-03-28T14:27:24.457Z,994.92
2018-03-28T14:28:24.449Z,994.86
2018-03-28T14:29:24.443Z,994.83
2018-03-28T14:30:24.404Z,994.84
2018-03-28T14:31:24.410Z,994.80
2018-03-28T14:32:24.370Z,994.73
2018-03-28T14:33:24.375Z,994.73
2018-03-28T14:34:24.333Z,994.67
2018-03-28T14:35:24.325Z,994.63
2018-03-28T14:36:24.329Z,994.64
2018-03-28T14:37:24.303Z,994.57
2018-03-28T14:38:24.265Z,994.52
2018-03-28T14:39:24.305Z,994.47
2018-03-28T14:40:24.232Z,994.46
2018-03-28T14:41:24.226Z,994.40
2018-03-28T14:42:24.208Z,994.42
2018-03-28T14:43:24.205Z,994.36
2018-03-28T14:44:24.159Z,994.38
2018-03-28T14:45:24.147Z,994.32
2018-03-28T14:46:24.125Z,994.30
2018-03-28T14:47:24.109Z,994.34
2018-03-28T14:48:24.102Z,994.32
2018-03-28T14:49:24.164Z,994.25
2018-03-28T14:50:24.080Z,994.24
2018-03-28T14:51:24.040Z,994.19
2018-03-28T14:52:24.036Z,994.17
2018-03-28T14:53:24.030Z,994.19
2018-03-28T14:54:24.013Z,994.13
2018-03-28T14:55:23.988Z,994.14
2018-03-28T14:56:23.976Z,994.13
2018-03-28T14:57:23.956Z,994.10
2018-03-28T14:58:24.030Z,994.03
2018-03-28T14:59:23.911Z,993.96
2018-03-28T15:00:29.076Z,993.89
2018-03-28T15:01:23.872Z,993.86
2018-03-28T15:02:23.872Z,993.84
2018-03-28T15:03:23.844Z,993.84
2018-03-28T15:04:23.817Z,993.81
2018-03-28T15:05:23.829Z,993.80
2018-03-28T15:06:23.812Z,993.77
2018-03-28T15:07:23.764Z,993.74
2018-03-28T15:08:23.755Z,993.63
2018-03-28T15:09:23.750Z,993.59
2018-03-28T15:10:23.740Z,993.49
2018-03-28T15:11:23.702Z,993.45
2018-03-28T15:12:27.533Z,993.38
2018-03-28T15:13:23.691Z,993.32
2018-03-28T15:14:23.679Z,993.25
2018-03-28T15:15:23.701Z,993.21
2018-03-28T15:16:23.632Z,993.15
2018-03-28T15:17:23.718Z,993.13
2018-03-28T15:18:23.589Z,993.10
2018-03-28T15:19:23.561Z,993.04
2018-03-28T15:20:23.548Z,992.98
2018-03-28T15:21:23.544Z,992.97
2018-03-28T15:22:23.517Z,992.88
2018-03-28T15:23:23.513Z,992.79
2018-03-28T15:24:23.489Z,992.83
2018-03-28T15:25:23.454Z,992.87
2018-03-28T15:26:23.446Z,992.96
2018-03-28T15:27:23.424Z,993.03
2018-03-28T15:28:23.421Z,993.00
2018-03-28T15:29:23.387Z,992.98
2018-03-28T15:30:23.384Z,992.97
2018-03-28T15:31:23.363Z,992.97
2018-03-28T15:32:23.337Z,992.89
2018-03-28T15:33:23.339Z,992.94
2018-03-28T15:34:23.321Z,992.93
2018-03-28T15:35:23.290Z,992.91
2018-03-28T15:36:23.272Z,992.88
2018-03-28T15:37:23.258Z,992.88
2018-03-28T15:38:23.239Z,992.90
2018-03-28T15:39:23.247Z,992.85
2018-03-28T15:40:23.207Z,992.74
2018-03-28T15:41:23.209Z,992.72
2018-03-28T15:42:23.177Z,992.73
2018-03-28T15:43:23.152Z,992.69
2018-03-28T15:44:23.148Z,992.60
2018-03-28T15:45:23.141Z,992.54
2018-03-28T15:46:23.110Z,992.58
2018-03-28T15:47:23.096Z,992.47
2018-03-28T15:48:23.074Z,992.51
2018-03-28T15:49:23.074Z,992.46
2018-03-28T15:50:23.041Z,992.50
2018-03-28T15:51:23.031Z,992.51
2018-03-28T15:52:22.998Z,992.48
2018-03-28T15:53:22.998Z,992.48
2018-03-28T15:54:22.998Z,992.44
2018-03-28T15:55:22.967Z,992.41
2018-03-28T15:56:22.947Z,992.41
2018-03-28T15:57:22.924Z,992.38
2018-03-28T15:58:22.902Z,992.34
2018-03-28T15:59:22.886Z,992.36
2018-03-28T16:00:22.891Z,992.28
2018-03-28T16:01:22.874Z,992.23
2018-03-28T16:02:22.837Z,992.28
2018-03-28T16:03:22.823Z,992.26
2018-03-28T16:04:22.883Z,992.28
2018-03-28T16:05:22.783Z,992.31
2018-03-28T16:06:22.782Z,992.32
2018-03-28T16:07:22.748Z,992.30
2018-03-28T16:08:22.735Z,992.28
2018-03-28T16:09:22.719Z,992.22
2018-03-28T16:10:22.702Z,992.24
2018-03-28T16:11:22.702Z,992.22
2018-03-28T16:12:22.672Z,992.19
2018-03-28T16:13:22.648Z,992.15
2018-03-28T16:14:22.638Z,992.13
2018-03-28T16:15:22.615Z,992.12
2018-03-28T16:16:22.616Z,992.10
2018-03-28T16:17:22.594Z,992.12
2018-03-28T16:18:22.583Z,992.12
2018-03-28T16:19:22.545Z,992.10
2018-03-28T16:20:22.545Z,992.11