createdAt,value
2023-05-02T05:16:06.356Z,5.65
2023-05-02T05:22:59.436Z,5.95
2023-05-02T05:25:28.005Z,5.65
2023-05-02T05:27:59.008Z,5.55
2023-05-02T05:33:47.158Z,5.10
2023-05-02T05:36:15.623Z,5.28
2023-05-02T05:38:43.431Z,5.00
2023-05-02T05:41:11.460Z,5.00
2023-05-02T05:43:38.943Z,5.15
2023-05-02T05:46:06.533Z,4.93
2023-05-02T05:48:34.025Z,4.75
2023-05-02T05:51:07.993Z,4.75
2023-05-02T05:53:35.749Z,4.78
2023-05-02T05:56:13.864Z,4.60
2023-05-02T05:58:42.783Z,4.78
2023-05-02T06:01:10.280Z,5.43
2023-05-02T06:03:37.890Z,5.00
2023-05-02T06:06:06.047Z,5.03
2023-05-02T06:08:33.595Z,4.80
2023-05-02T06:11:01.114Z,4.57
2023-05-02T06:13:28.627Z,4.63
2023-05-02T06:16:00.999Z,5.00
2023-05-02T06:18:29.190Z,5.00
2023-05-02T06:20:57.761Z,4.85
2023-05-02T06:23:25.236Z,4.97
2023-05-02T06:25:52.770Z,4.80
2023-05-02T06:28:20.231Z,4.43
2023-05-02T06:30:47.732Z,5.30
2023-05-02T06:33:15.320Z,4.30
2023-05-02T06:35:42.906Z,5.00
2023-05-02T06:38:10.361Z,4.80
2023-05-02T06:40:38.990Z,5.57
2023-05-02T06:43:06.878Z,4.93
2023-05-02T06:45:34.344Z,5.30
2023-05-02T06:48:01.835Z,5.22
2023-05-02T06:50:30.291Z,5.13
2023-05-02T06:52:57.812Z,5.30
2023-05-02T06:55:25.852Z,5.40
2023-05-02T06:57:55.757Z,5.28
2023-05-02T07:00:23.632Z,5.07
2023-05-02T07:02:51.276Z,5.97
2023-05-02T07:05:18.999Z,5.20
2023-05-02T07:07:46.734Z,5.72
2023-05-02T07:10:14.590Z,5.50
2023-05-02T07:12:42.016Z,6.70
2023-05-02T07:15:10.364Z,6.68
2023-05-02T07:17:37.929Z,5.97
2023-05-02T07:20:07.055Z,6.80
2023-05-02T07:22:34.717Z,7.15
2023-05-02T07:25:03.241Z,6.78
2023-05-02T07:27:30.947Z,6.60
2023-05-02T07:29:58.797Z,6.90
2023-05-02T07:32:26.817Z,6.25
2023-05-02T07:34:55.124Z,6.32
2023-05-02T07:37:23.482Z,7.45
2023-05-02T07:39:51.110Z,6.80
2023-05-02T07:42:18.590Z,7.85
2023-05-02T07:44:46.143Z,7.50
2023-05-02T07:47:13.601Z,7.40
2023-05-02T07:49:41.227Z,8.07
2023-05-02T07:52:08.727Z,8.10
2023-05-02T07:54:36.198Z,7.40
2023-05-02T07:57:05.309Z,6.72
2023-05-02T07:59:33.317Z,7.90
2023-05-02T08:02:01.068Z,7.43
2023-05-02T08:04:28.845Z,7.78
2023-05-02T08:06:57.063Z,8.10
2023-05-02T08:09:24.631Z,9.57
2023-05-02T08:11:52.236Z,7.95
2023-05-02T08:14:19.701Z,8.27
2023-05-02T08:16:47.454Z,7.65
2023-05-02T08:19:15.973Z,8.85
2023-05-02T08:21:43.784Z,8.98
2023-05-02T08:24:11.683Z,8.02
2023-05-02T08:26:39.243Z,9.05
2023-05-02T08:29:06.733Z,9.50
2023-05-02T08:31:34.622Z,9.82
2023-05-02T08:34:02.206Z,10.32
2023-05-02T08:36:29.613Z,9.80
2023-05-02T08:38:57.095Z,11.23
2023-05-02T08:41:29.018Z,9.98
2023-05-02T08:43:58.078Z,10.00
2023-05-02T08:46:26.786Z,10.48
2023-05-02T08:48:59.008Z,9.70
2023-05-02T08:51:29.215Z,11.50
2023-05-02T08:53:57.359Z,11.77
2023-05-02T08:56:25.413Z,10.27
2023-05-02T08:58:53.117Z,11.07
2023-05-02T09:01:28.087Z,11.00
2023-05-02T09:03:57.696Z,11.35
2023-05-02T09:06:27.607Z,10.80
2023-05-02T09:08:55.485Z,11.85
2023-05-02T09:11:23.125Z,12.85
2023-05-02T09:13:52.723Z,12.23
2023-05-02T09:16:27.261Z,12.33
2023-05-02T09:18:58.990Z,12.73
2023-05-02T09:21:40.385Z,11.77
2023-05-02T09:24:22.449Z,11.38
2023-05-02T09:27:06.119Z,10.63
2023-05-02T09:29:39.047Z,10.25
2023-05-02T09:32:07.514Z,9.18
2023-05-02T09:34:37.439Z,10.27
2023-05-02T09:37:05.802Z,9.80
2023-05-02T09:39:33.312Z,10.25
2023-05-02T09:42:01.623Z,10.20
2023-05-02T09:44:39.287Z,10.48
2023-05-02T09:47:09.031Z,10.70
2023-05-02T09:49:46.261Z,10.82
2023-05-02T09:52:23.972Z,10.77
2023-05-02T09:54:52.812Z,12.13
2023-05-02T09:57:20.729Z,11.55
2023-05-02T09:59:59.123Z,10.82
2023-05-02T10:02:30.502Z,8.95
2023-05-02T10:04:59.263Z,9.20
2023-05-02T10:07:27.272Z,9.15
2023-05-02T10:09:58.529Z,8.55
2023-05-02T10:12:30.105Z,7.72
2023-05-02T10:15:05.946Z,9.18
2023-05-02T10:17:43.622Z,9.18
2023-05-02T10:20:16.595Z,9.00
2023-05-02T10:22:45.436Z,8.23
2023-05-02T10:25:13.700Z,8.35
2023-05-02T10:27:42.048Z,8.32
2023-05-02T10:30:10.633Z,8.77
2023-05-02T10:32:39.023Z,10.10
2023-05-02T10:35:08.398Z,10.82
2023-05-02T10:37:39.787Z,9.07
2023-05-02T10:40:13.219Z,9.60
2023-05-02T10:42:51.223Z,7.28
2023-05-02T10:45:38.795Z,8.10
2023-05-02T10:48:20.915Z,8.02
2023-05-02T10:51:01.395Z,7.07
2023-05-02T10:53:39.737Z,7.43
2023-05-02T10:56:22.194Z,8.02
2023-05-02T10:58:53.683Z,8.15
2023-05-02T11:01:29.825Z,8.30
2023-05-02T11:04:11.357Z,7.63
2023-05-02T11:06:57.464Z,6.72
2023-05-02T11:09:24.764Z,6.82
2023-05-02T11:11:54.350Z,7.00
2023-05-02T11:14:43.454Z,7.53
2023-05-02T11:17:11.205Z,8.60
2023-05-02T11:19:38.510Z,7.60
2023-05-02T11:22:20.941Z,6.90
2023-05-02T11:24:50.724Z,7.32
2023-05-02T11:27:30.530Z,5.93
2023-05-02T11:30:09.603Z,5.40
2023-05-02T11:32:46.864Z,5.88
2023-05-02T11:35:32.975Z,5.07
2023-05-02T11:38:12.599Z,5.10
2023-05-02T11:40:40.433Z,5.27
2023-05-02T11:43:18.635Z,5.35
2023-05-02T11:45:46.433Z,4.90
2023-05-02T11:48:18.926Z,5.25
2023-05-02T11:51:07.474Z,5.60
2023-05-02T11:53:40.634Z,5.63
2023-05-02T11:56:09.167Z,6.07
2023-05-02T11:58:36.632Z,6.20
2023-05-02T12:01:17.653Z,5.75
2023-05-02T12:03:45.828Z,6.30
2023-05-02T12:06:21.061Z,6.43
2023-05-02T12:08:49.490Z,6.57
2023-05-02T12:11:17.651Z,6.53
2023-05-02T12:13:50.085Z,5.07
2023-05-02T12:16:19.479Z,5.80
2023-05-02T12:18:48.529Z,5.90
2023-05-02T12:21:17.906Z,5.80
2023-05-02T12:23:45.997Z,5.88
2023-05-02T12:26:29.606Z,5.93
2023-05-02T12:28:58.451Z,5.00
2023-05-02T12:31:31.577Z,4.95
2023-05-02T12:34:01.179Z,4.57
2023-05-02T12:36:29.621Z,5.63
2023-05-02T12:39:00.306Z,3.97
2023-05-02T12:41:43.701Z,4.90
2023-05-02T12:44:11.206Z,3.60
2023-05-02T12:46:57.333Z,3.85
2023-05-02T12:49:24.790Z,3.58
2023-05-02T12:51:58.804Z,3.20
2023-05-02T12:54:26.908Z,4.32
2023-05-02T12:56:54.495Z,3.70
2023-05-02T12:59:32.866Z,4.38
2023-05-02T13:02:01.031Z,3.72
2023-05-02T13:04:41.593Z,4.68
2023-05-02T13:07:09.218Z,3.88
2023-05-02T13:09:37.197Z,3.33
2023-05-02T13:12:06.265Z,3.60
2023-05-02T13:14:33.959Z,3.92
2023-05-02T13:17:01.841Z,3.88
2023-05-02T13:19:31.528Z,3.35
2023-05-02T13:21:59.618Z,3.13
2023-05-02T13:24:27.687Z,3.20
2023-05-02T13:26:55.910Z,3.00
2023-05-02T13:29:23.435Z,3.35
2023-05-02T13:31:50.934Z,3.55
2023-05-02T13:34:18.456Z,3.72
2023-05-02T13:36:46.538Z,3.13
2023-05-02T13:39:14.262Z,3.00
2023-05-02T13:41:41.888Z,2.78
2023-05-02T13:44:09.577Z,2.70
2023-05-02T13:46:38.074Z,2.75
2023-05-02T13:49:06.401Z,2.28
2023-05-02T13:51:33.947Z,3.20
2023-05-02T13:54:01.823Z,3.40
2023-05-02T13:56:29.522Z,2.97
2023-05-02T13:58:57.039Z,2.85
2023-05-02T14:01:26.789Z,2.10
2023-05-02T14:03:54.900Z,2.65
2023-05-02T14:06:22.690Z,2.00
2023-05-02T14:08:51.534Z,1.90
2023-05-02T14:11:19.033Z,1.95
2023-05-02T14:13:46.791Z,2.17
2023-05-02T14:16:14.291Z,1.70
2023-05-02T14:18:41.950Z,1.77
2023-05-02T14:21:09.341Z,1.63
2023-05-02T14:23:36.898Z,2.22
2023-05-02T14:26:04.531Z,2.60
2023-05-02T14:28:32.377Z,2.20
2023-05-02T14:30:59.900Z,2.10
2023-05-02T14:33:28.641Z,2.17
2023-05-02T14:35:56.234Z,2.90
2023-05-02T14:38:23.709Z,3.10
2023-05-02T14:40:51.479Z,2.53
2023-05-02T14:43:19.171Z,2.33
2023-05-02T14:45:46.638Z,2.55
2023-05-02T14:48:14.346Z,1.77
2023-05-02T14:50:41.883Z,2.30
2023-05-02T14:53:09.472Z,2.65
2023-05-02T14:55:39.398Z,2.50
2023-05-02T14:58:12.047Z,2.85
2023-05-02T15:00:39.618Z,2.20
2023-05-02T15:03:09.854Z,3.25
2023-05-02T15:08:05.953Z,2.13
2023-05-02T15:10:39.352Z,2.50
2023-05-02T15:13:07.727Z,2.70
2023-05-02T15:15:35.595Z,1.95
2023-05-02T15:18:03.564Z,1.42
2023-05-02T15:20:31.105Z,2.40
2023-05-02T15:23:03.310Z,2.05
2023-05-02T15:25:31.386Z,1.75
2023-05-02T15:27:58.998Z,2.10
2023-05-02T15:30:26.459Z,2.83
2023-05-02T15:32:54.133Z,2.75
2023-05-02T15:35:21.661Z,2.17
2023-05-02T15:37:49.188Z,2.90
2023-05-02T15:40:16.943Z,3.63
2023-05-02T15:42:44.377Z,3.40
2023-05-02T15:45:14.930Z,3.70
2023-05-02T15:47:42.412Z,3.97
2023-05-02T15:50:11.177Z,3.38
2023-05-02T15:52:39.002Z,3.70
2023-05-02T15:55:06.956Z,3.35
2023-05-02T15:57:34.616Z,3.63
2023-05-02T16:00:02.589Z,3.67
2023-05-02T16:02:31.203Z,3.00
2023-05-02T16:04:58.690Z,4.13
2023-05-02T16:07:26.137Z,4.22
2023-05-02T16:09:53.575Z,4.35
2023-05-02T16:12:21.086Z,4.00
2023-05-02T16:14:48.655Z,3.40
2023-05-02T16:17:16.259Z,3.10
2023-05-02T16:19:43.934Z,3.67
2023-05-02T16:22:11.529Z,4.00
2023-05-02T16:24:39.055Z,4.32
2023-05-02T16:27:06.593Z,6.18
2023-05-02T16:29:34.044Z,5.90
2023-05-02T16:32:01.929Z,5.72
2023-05-02T16:34:33.541Z,6.50
2023-05-02T16:37:02.560Z,6.90
2023-05-02T16:39:31.266Z,7.10
2023-05-02T16:41:58.709Z,6.95
2023-05-02T16:44:26.254Z,6.95
2023-05-02T16:46:53.940Z,6.93
2023-05-02T16:49:21.501Z,7.70
2023-05-02T16:51:53.844Z,7.13
2023-05-02T16:54:21.516Z,6.18
2023-05-02T16:56:49.027Z,6.57
2023-05-02T16:59:16.479Z,8.60
2023-05-02T17:01:44.011Z,8.05
2023-05-02T17:04:11.629Z,8.20
2023-05-02T17:06:39.467Z,8.55
2023-05-02T17:09:07.498Z,5.18
2023-05-02T17:11:35.010Z,2.40
2023-05-02T17:14:02.665Z,1.90
2023-05-02T17:16:30.180Z,1.80
2023-05-02T17:18:57.782Z,1.85
2023-05-02T17:21:25.229Z,1.50
2023-05-02T17:23:52.658Z,1.88
2023-05-02T17:26:20.179Z,5.47
2023-05-02T17:28:50.325Z,6.65
2023-05-02T17:31:18.386Z,5.80
2023-05-02T17:33:46.533Z,2.67
2023-05-02T17:36:17.876Z,2.40
2023-05-02T17:38:46.119Z,1.85
2023-05-02T17:41:15.052Z,1.60
2023-05-02T17:43:43.185Z,1.30
2023-05-02T17:46:11.134Z,1.30
2023-05-02T17:48:45.771Z,1.52
2023-05-02T17:51:13.463Z,2.15
2023-05-02T17:53:41.313Z,1.60
2023-05-02T17:56:09.003Z,1.52
2023-05-02T17:58:37.492Z,1.70
2023-05-02T18:01:14.019Z,1.48
2023-05-02T18:03:41.974Z,1.77
2023-05-02T18:06:15.328Z,2.33
2023-05-02T18:08:43.907Z,1.70
2023-05-02T18:11:21.153Z,1.58
2023-05-02T18:13:49.910Z,2.20
2023-05-02T18:16:17.510Z,1.80
2023-05-02T18:18:45.527Z,1.85
2023-05-02T18:21:22.969Z,2.20
2023-05-02T18:23:52.738Z,2.22
2023-05-02T18:26:20.343Z,2.25
2023-05-02T18:28:53.216Z,2.38
2023-05-02T18:31:21.258Z,2.47
2023-05-02T18:33:48.855Z,3.40
2023-05-02T18:36:20.835Z,3.42
2023-05-02T18:38:49.110Z,3.83
2023-05-02T18:41:17.628Z,4.85
2023-05-02T18:43:45.041Z,5.15
2023-05-02T18:46:12.552Z,4.93
2023-05-02T18:48:40.281Z,5.13
2023-05-02T18:51:07.863Z,4.78
2023-05-02T18:53:35.262Z,4.95
2023-05-02T18:56:02.947Z,5.28
2023-05-02T18:58:30.806Z,5.25
2023-05-02T19:00:58.305Z,4.80
2023-05-02T19:03:26.911Z,5.95
2023-05-02T19:05:54.470Z,4.97
2023-05-02T19:08:22.789Z,4.45
2023-05-02T19:10:50.255Z,5.25
2023-05-02T19:13:17.946Z,4.18
2023-05-02T19:15:45.480Z,4.20
2023-05-02T19:18:13.586Z,5.07
2023-05-02T19:20:41.120Z,4.32
2023-05-02T19:23:19.691Z,4.05
2023-05-02T19:25:48.198Z,3.55
2023-05-02T19:28:18.596Z,3.28
2023-05-02T19:30:46.082Z,3.42
2023-05-02T19:33:13.676Z,2.92
2023-05-02T19:35:41.253Z,3.10
2023-05-02T19:38:09.340Z,3.35
2023-05-02T19:40:36.905Z,3.08
2023-05-02T19:43:04.303Z,3.50
2023-05-02T19:45:31.878Z,3.10
2023-05-02T19:47:59.438Z,3.35
2023-05-02T19:50:26.994Z,3.28
2023-05-02T19:52:54.476Z,3.40
2023-05-02T19:55:22.098Z,3.03
2023-05-02T19:57:49.603Z,3.03
2023-05-02T20:00:17.485Z,3.10
2023-05-02T20:02:45.171Z,2.90
2023-05-02T20:05:12.878Z,3.20
2023-05-02T20:07:40.387Z,3.55
2023-05-02T20:10:09.360Z,3.20
2023-05-02T20:12:36.811Z,3.33
2023-05-02T20:15:05.207Z,3.10
2023-05-02T20:17:32.815Z,3.67
2023-05-02T20:20:02.460Z,3.75
2023-05-02T20:22:30.125Z,3.42
2023-05-02T20:24:57.570Z,3.47
2023-05-02T20:27:25.040Z,3.72
2023-05-02T20:29:52.488Z,3.15
2023-05-02T20:32:19.951Z,3.55
2023-05-02T20:34:47.456Z,3.85
2023-05-02T20:37:14.959Z,3.13
2023-05-02T20:39:42.429Z,3.28
2023-05-02T20:42:10.143Z,3.65
2023-05-02T20:44:37.950Z,3.10
2023-05-02T20:47:05.481Z,3.28
2023-05-02T20:49:33.799Z,3.47
2023-05-02T20:52:05.910Z,3.63
2023-05-02T20:54:33.381Z,3.15
2023-05-02T20:57:00.909Z,3.72
2023-05-02T20:59:28.433Z,3.65
2023-05-02T21:01:56.051Z,4.13
2023-05-02T21:04:23.680Z,3.70
2023-05-02T21:06:51.309Z,3.40
2023-05-02T21:09:19.020Z,3.70
2023-05-02T21:11:46.954Z,3.95
2023-05-02T21:14:14.540Z,3.28
2023-05-02T21:16:42.146Z,3.38
2023-05-02T21:19:09.740Z,3.67
2023-05-02T21:21:37.218Z,3.92
2023-05-02T21:24:05.372Z,3.28
2023-05-02T21:26:32.907Z,3.75
2023-05-02T21:29:00.464Z,3.70
2023-05-02T21:31:27.935Z,3.70
2023-05-02T21:33:55.376Z,3.70
2023-05-02T21:36:22.844Z,3.60
2023-05-02T21:38:50.774Z,3.40
2023-05-02T21:41:18.211Z,3.55
2023-05-02T21:43:46.074Z,4.10
2023-05-02T21:46:13.909Z,3.60
2023-05-02T21:48:41.620Z,3.55
2023-05-02T21:51:11.976Z,4.05
2023-05-02T21:53:40.003Z,3.67
2023-05-02T21:56:08.806Z,3.67
2023-05-02T21:58:36.446Z,3.60
2023-05-02T22:01:04.077Z,4.22
2023-05-02T22:03:33.879Z,3.90
2023-05-02T22:06:06.414Z,3.17
2023-05-02T22:08:34.583Z,3.03
2023-05-02T22:11:09.804Z,3.38
2023-05-02T22:13:37.553Z,3.38
2023-05-02T22:16:05.791Z,3.70
2023-05-02T22:18:33.322Z,3.58
2023-05-02T22:21:01.683Z,3.67
2023-05-02T22:23:31.123Z,3.40
2023-05-02T22:25:58.943Z,3.65
2023-05-02T22:28:27.045Z,4.00
2023-05-02T22:30:54.935Z,4.47
2023-05-02T22:33:23.622Z,4.93
2023-05-02T22:35:51.062Z,5.10
2023-05-02T22:38:20.738Z,5.30
2023-05-02T22:40:48.255Z,5.93
2023-05-02T22:43:16.226Z,5.68
2023-05-02T22:45:43.906Z,5.47
2023-05-02T22:48:12.242Z,5.90
2023-05-02T22:50:40.212Z,5.63
2023-05-02T22:53:09.563Z,5.78
2023-05-02T22:55:39.141Z,5.40
2023-05-02T22:58:06.562Z,5.93
2023-05-02T23:00:34.221Z,6.07
2023-05-02T23:03:02.539Z,5.38
2023-05-02T23:05:30.266Z,5.72
2023-05-02T23:07:58.164Z,5.38
2023-05-02T23:10:25.690Z,5.93
2023-05-02T23:12:53.136Z,5.70
2023-05-02T23:15:20.947Z,5.60
2023-05-02T23:17:48.814Z,5.70
2023-05-02T23:20:19.653Z,5.57
2023-05-02T23:22:47.224Z,5.40
2023-05-02T23:25:15.866Z,5.55
2023-05-02T23:27:43.404Z,5.78
2023-05-02T23:30:12.226Z,5.47
2023-05-02T23:32:39.975Z,5.63
2023-05-02T23:35:11.149Z,5.45
2023-05-02T23:37:41.102Z,5.35
