createdAt,value
2023-06-18T00:00:24.297Z,49.41
2023-06-18T00:01:30.791Z,49.69
2023-06-18T00:02:34.392Z,49.85
2023-06-18T00:03:40.512Z,49.98
2023-06-18T00:04:44.098Z,50.04
2023-06-18T00:05:47.394Z,50.14
2023-06-18T00:06:50.062Z,50.15
2023-06-18T00:07:53.148Z,50.44
2023-06-18T00:08:55.436Z,50.47
2023-06-18T00:10:05.619Z,50.15
2023-06-18T00:11:10.987Z,50.83
2023-06-18T00:12:14.352Z,50.59
2023-06-18T00:13:18.153Z,50.49
2023-06-18T00:14:22.008Z,50.77
2023-06-18T00:15:25.604Z,50.69
2023-06-18T00:16:29.119Z,50.58
2023-06-18T00:17:39.173Z,50.83
2023-06-18T00:18:42.916Z,50.91
2023-06-18T00:19:46.432Z,50.95
2023-06-18T00:20:50.731Z,50.96
2023-06-18T00:21:54.084Z,50.98
2023-06-18T00:22:57.698Z,50.86
2023-06-18T00:24:01.201Z,50.82
2023-06-18T00:25:04.166Z,51.08
2023-06-18T00:26:09.422Z,51.18
2023-06-18T00:27:14.188Z,51.19
2023-06-18T00:28:18.542Z,51.27
2023-06-18T00:29:24.356Z,51.17
2023-06-18T00:30:27.849Z,51.31
2023-06-18T00:31:32.246Z,51.34
2023-06-18T00:32:39.067Z,51.48
2023-06-18T00:33:43.394Z,51.68
2023-06-18T00:34:49.175Z,51.75
2023-06-18T00:35:56.866Z,51.73
2023-06-18T00:37:02.973Z,51.62
2023-06-18T00:38:09.088Z,51.76
2023-06-18T00:39:12.591Z,52.21
2023-06-18T00:40:16.407Z,51.95
2023-06-18T00:41:20.123Z,52.63
2023-06-18T00:42:23.510Z,52.54
2023-06-18T00:43:29.952Z,52.53
2023-06-18T00:44:34.293Z,52.34
2023-06-18T00:45:38.482Z,52.72
2023-06-18T00:46:46.602Z,52.22
2023-06-18T00:47:50.375Z,52.03
2023-06-18T00:48:56.163Z,52.16
2023-06-18T00:50:02.307Z,52.06
2023-06-18T00:51:13.478Z,52.33
2023-06-18T00:52:16.926Z,52.07
2023-06-18T00:53:21.556Z,52.22
2023-06-18T00:54:27.672Z,52.32
2023-06-18T00:55:33.860Z,52.32
2023-06-18T00:56:40.094Z,52.46
2023-06-18T00:57:44.962Z,52.55
2023-06-18T00:58:49.514Z,52.49
2023-06-18T00:59:53.222Z,52.80
2023-06-18T01:00:59.591Z,52.65
2023-06-18T01:02:03.270Z,52.68
2023-06-18T01:03:09.346Z,52.46
2023-06-18T01:04:17.014Z,52.65
2023-06-18T01:05:23.188Z,53.11
2023-06-18T01:06:27.930Z,52.89
2023-06-18T01:07:35.020Z,53.09
2023-06-18T01:08:36.131Z,53.17
2023-06-18T01:09:40.259Z,53.31
2023-06-18T01:10:42.906Z,53.57
2023-06-18T01:11:48.286Z,53.63
2023-06-18T01:12:51.788Z,53.79
2023-06-18T01:13:55.510Z,53.99
2023-06-18T01:14:59.953Z,54.23
2023-06-18T01:16:08.468Z,54.31
2023-06-18T01:17:12.405Z,54.29
2023-06-18T01:18:16.327Z,54.26
2023-06-18T01:19:36.212Z,54.32
2023-06-18T01:20:45.062Z,54.58
2023-06-18T01:21:49.934Z,54.51
2023-06-18T01:23:06.907Z,54.41
2023-06-18T01:24:14.185Z,54.57
2023-06-18T01:25:19.964Z,54.14
2023-06-18T01:26:29.444Z,54.35
2023-06-18T01:27:38.662Z,54.52
2023-06-18T01:28:42.226Z,54.66
2023-06-18T01:29:48.449Z,54.40
2023-06-18T01:30:54.428Z,54.53
2023-06-18T01:31:57.359Z,54.32
2023-06-18T01:33:01.888Z,54.25
2023-06-18T01:34:06.117Z,54.36
2023-06-18T01:35:12.493Z,54.39
2023-06-18T01:36:16.318Z,54.53
2023-06-18T01:37:21.502Z,54.84
2023-06-18T01:38:39.143Z,54.90
2023-06-18T01:39:46.991Z,55.07
2023-06-18T01:40:52.432Z,55.39
2023-06-18T01:41:57.710Z,55.66
2023-06-18T01:43:01.795Z,55.55
2023-06-18T01:44:08.216Z,55.81
2023-06-18T01:45:14.853Z,55.72
2023-06-18T01:46:25.829Z,55.77
2023-06-18T01:47:29.931Z,55.64
2023-06-18T01:48:34.875Z,55.68
2023-06-18T01:49:40.037Z,55.45
2023-06-18T01:50:45.534Z,55.37
2023-06-18T01:51:52.171Z,55.54
2023-06-18T01:52:56.224Z,55.65
2023-06-18T01:54:00.416Z,55.59
2023-06-18T01:55:04.381Z,56.22
2023-06-18T01:56:12.283Z,55.78
2023-06-18T01:57:16.180Z,55.61
2023-06-18T01:58:21.491Z,55.83
2023-06-18T01:59:26.669Z,56.16
2023-06-18T02:00:29.516Z,56.20
2023-06-18T02:01:35.926Z,56.56
2023-06-18T02:02:40.727Z,56.69
2023-06-18T02:03:47.540Z,56.72
2023-06-18T02:04:52.247Z,56.39
2023-06-18T02:05:58.325Z,56.70
2023-06-18T02:07:01.973Z,56.40
2023-06-18T02:08:05.660Z,56.74
2023-06-18T02:09:12.773Z,56.50
2023-06-18T02:10:17.718Z,56.65
2023-06-18T02:11:20.433Z,56.63
2023-06-18T02:12:23.359Z,56.76
2023-06-18T02:13:26.709Z,56.67
2023-06-18T02:14:30.747Z,56.83
2023-06-18T02:15:33.989Z,56.97
2023-06-18T02:16:45.169Z,56.82
2023-06-18T02:17:49.750Z,56.85
2023-06-18T02:18:53.121Z,56.66
2023-06-18T02:19:55.802Z,56.75
2023-06-18T02:20:59.926Z,56.75
2023-06-18T02:22:04.998Z,56.72
2023-06-18T02:23:08.815Z,56.67
2023-06-18T02:24:15.671Z,56.66
2023-06-18T02:25:21.775Z,56.65
2023-06-18T02:26:25.605Z,56.58
2023-06-18T02:27:30.755Z,56.68
2023-06-18T02:28:34.380Z,56.77
2023-06-18T02:29:37.768Z,56.53
2023-06-18T02:30:41.226Z,56.56
2023-06-18T02:31:43.519Z,56.32
2023-06-18T02:32:47.902Z,56.34
2023-06-18T02:33:51.600Z,56.30
2023-06-18T02:34:53.837Z,56.29
2023-06-18T02:35:58.911Z,56.27
2023-06-18T02:37:02.303Z,56.38
2023-06-18T02:38:06.232Z,56.29
2023-06-18T02:39:10.261Z,55.97
2023-06-18T02:40:16.047Z,56.32
2023-06-18T02:41:20.322Z,56.23
2023-06-18T02:42:27.758Z,56.04
2023-06-18T02:43:33.964Z,56.12
2023-06-18T02:44:38.605Z,56.03
2023-06-18T02:45:42.469Z,56.24
2023-06-18T02:46:46.719Z,55.95
2023-06-18T02:47:51.071Z,56.51
2023-06-18T02:48:54.798Z,56.45
2023-06-18T02:49:58.049Z,56.38
2023-06-18T02:51:01.667Z,56.47
2023-06-18T02:52:09.668Z,56.31
2023-06-18T02:53:14.435Z,56.50
2023-06-18T02:54:18.031Z,56.78
2023-06-18T02:55:21.845Z,57.07
2023-06-18T02:56:26.082Z,57.05
2023-06-18T02:57:29.288Z,56.79
2023-06-18T02:58:35.228Z,56.86
2023-06-18T02:59:42.977Z,56.71
2023-06-18T03:00:50.270Z,56.51
2023-06-18T03:01:56.024Z,56.70
2023-06-18T03:02:58.396Z,56.49
2023-06-18T03:04:03.989Z,56.77
2023-06-18T03:05:10.066Z,56.95
2023-06-18T03:06:14.342Z,57.11
2023-06-18T03:07:18.769Z,56.72
2023-06-18T03:08:25.837Z,56.95
2023-06-18T03:09:30.436Z,56.61
2023-06-18T03:10:39.517Z,56.45
2023-06-18T03:11:42.754Z,56.52
2023-06-18T03:12:47.688Z,56.63
2023-06-18T03:13:58.993Z,56.74
2023-06-18T03:15:02.645Z,56.80
2023-06-18T03:16:05.398Z,56.23
2023-06-18T03:17:13.092Z,55.95
2023-06-18T03:18:15.348Z,55.78
2023-06-18T03:19:20.422Z,55.70
2023-06-18T03:20:25.575Z,55.64
2023-06-18T03:21:34.338Z,55.50
2023-06-18T03:22:38.672Z,55.29
2023-06-18T03:23:42.898Z,55.17
2023-06-18T03:24:46.141Z,55.11
2023-06-18T03:25:49.758Z,55.36
2023-06-18T03:27:01.938Z,55.15
2023-06-18T03:28:05.801Z,55.18
2023-06-18T03:29:11.068Z,55.39
2023-06-18T03:30:15.316Z,55.13
2023-06-18T03:31:20.093Z,55.04
2023-06-18T03:32:23.936Z,55.01
2023-06-18T03:33:30.219Z,54.89
2023-06-18T03:34:36.003Z,55.16
2023-06-18T03:35:40.470Z,55.84
2023-06-18T03:36:46.061Z,54.75
2023-06-18T03:37:49.989Z,54.63
2023-06-18T03:38:54.895Z,54.26
2023-06-18T03:39:58.704Z,54.03
2023-06-18T03:41:01.545Z,54.35
2023-06-18T03:42:06.112Z,54.14
2023-06-18T03:43:11.051Z,54.18
2023-06-18T03:44:15.080Z,53.55
2023-06-18T03:45:18.909Z,53.88
2023-06-18T03:46:23.682Z,53.91
2023-06-18T03:47:27.585Z,53.96
2023-06-18T03:48:32.547Z,53.63
2023-06-18T03:49:37.948Z,53.92
2023-06-18T03:50:42.326Z,54.46
2023-06-18T03:51:46.117Z,54.40
2023-06-18T03:52:49.810Z,53.84
2023-06-18T03:53:56.077Z,53.81
2023-06-18T03:55:00.385Z,53.69
2023-06-18T03:56:05.294Z,53.55
2023-06-18T03:57:10.304Z,54.11
2023-06-18T03:58:13.913Z,53.73
2023-06-18T03:59:17.526Z,53.43
2023-06-18T04:00:20.791Z,53.34
2023-06-18T04:01:24.975Z,54.47
2023-06-18T04:02:28.697Z,53.65
2023-06-18T04:03:32.276Z,53.52
2023-06-18T04:04:36.710Z,53.65
2023-06-18T04:05:39.205Z,53.47
2023-06-18T04:06:42.487Z,53.50
2023-06-18T04:07:45.991Z,53.29
2023-06-18T04:08:49.278Z,53.53
2023-06-18T04:09:55.410Z,52.82
2023-06-18T04:11:01.540Z,53.16
2023-06-18T04:12:05.743Z,52.33
2023-06-18T04:13:09.569Z,52.10
2023-06-18T04:14:14.215Z,52.29
2023-06-18T04:15:19.801Z,52.05
2023-06-18T04:16:26.155Z,52.26
2023-06-18T04:17:34.982Z,52.56
2023-06-18T04:18:38.765Z,51.02
2023-06-18T04:19:43.164Z,50.92
2023-06-18T04:20:46.874Z,50.46
2023-06-18T04:21:50.976Z,50.35
2023-06-18T04:22:54.571Z,49.36
2023-06-18T04:24:01.454Z,48.81
2023-06-18T04:25:06.524Z,48.61
2023-06-18T04:26:11.253Z,48.19
2023-06-18T04:27:14.752Z,48.00
2023-06-18T04:28:18.059Z,47.89
2023-06-18T04:29:21.561Z,47.07
2023-06-18T04:30:25.913Z,47.55
2023-06-18T04:31:29.611Z,47.53
2023-06-18T04:32:33.498Z,46.59
2023-06-18T04:33:39.236Z,45.57
2023-06-18T04:34:42.633Z,44.63
2023-06-18T04:35:46.662Z,44.45
2023-06-18T04:36:52.049Z,44.50
2023-06-18T04:37:56.186Z,44.31
2023-06-18T04:39:00.456Z,44.21
2023-06-18T04:40:04.835Z,44.17
2023-06-18T04:41:08.166Z,44.58
2023-06-18T04:42:14.267Z,43.61
2023-06-18T04:43:19.974Z,43.42
2023-06-18T04:44:24.728Z,44.92
2023-06-18T04:45:27.347Z,43.91
2023-06-18T04:46:31.055Z,43.72
2023-06-18T04:47:37.371Z,43.50
2023-06-18T04:48:41.672Z,43.94
2023-06-18T04:49:47.038Z,43.35
2023-06-18T04:50:50.772Z,44.53
2023-06-18T04:51:54.475Z,43.97
2023-06-18T04:52:58.094Z,42.88
2023-06-18T04:54:02.014Z,42.79
2023-06-18T04:55:07.060Z,43.29
2023-06-18T04:56:10.908Z,43.19
2023-06-18T04:57:16.605Z,44.44
2023-06-18T04:58:23.119Z,42.90
2023-06-18T04:59:27.820Z,42.63
2023-06-18T05:00:31.524Z,41.12
2023-06-18T05:01:34.385Z,41.22
2023-06-18T05:02:37.613Z,41.01
2023-06-18T05:03:41.726Z,40.73
2023-06-18T05:04:45.050Z,40.65
2023-06-18T05:05:50.287Z,41.11
2023-06-18T05:06:54.912Z,40.30
2023-06-18T05:08:00.155Z,39.84
2023-06-18T05:09:08.028Z,39.99
2023-06-18T05:10:14.090Z,39.63
2023-06-18T05:11:18.042Z,39.20
2023-06-18T05:12:21.450Z,40.37
2023-06-18T05:13:24.960Z,39.90
2023-06-18T05:14:28.564Z,40.21
2023-06-18T05:15:32.996Z,40.33
2023-06-18T05:16:36.447Z,40.27
2023-06-18T05:17:40.899Z,40.27
2023-06-18T05:18:49.403Z,39.92
2023-06-18T05:19:53.068Z,39.45
2023-06-18T05:20:58.807Z,38.85
2023-06-18T05:22:03.426Z,38.98
2023-06-18T05:23:08.631Z,39.70
2023-06-18T05:24:12.473Z,39.68
2023-06-18T05:25:16.362Z,39.77
2023-06-18T05:26:24.032Z,39.28
2023-06-18T05:27:31.213Z,39.06
2023-06-18T05:28:34.545Z,39.77
2023-06-18T05:29:38.230Z,38.46
2023-06-18T05:30:41.819Z,39.31
2023-06-18T05:31:46.058Z,39.14
2023-06-18T05:32:52.952Z,38.32
2023-06-18T05:33:56.754Z,37.54
2023-06-18T05:34:59.301Z,38.08
2023-06-18T05:36:03.430Z,37.97
2023-06-18T05:37:08.092Z,37.80
2023-06-18T05:38:14.653Z,38.09
2023-06-18T05:39:19.576Z,37.47
2023-06-18T05:40:23.445Z,37.67
2023-06-18T05:41:27.828Z,38.06
2023-06-18T05:42:31.182Z,37.91
2023-06-18T05:43:35.701Z,37.69
2023-06-18T05:44:39.476Z,38.22
2023-06-18T05:45:45.937Z,38.61
2023-06-18T05:46:52.630Z,39.23
2023-06-18T05:47:58.236Z,37.95
2023-06-18T05:49:19.146Z,37.90
2023-06-18T05:50:23.181Z,37.53
2023-06-18T05:51:28.711Z,37.35
2023-06-18T05:52:32.630Z,37.36
2023-06-18T05:53:36.337Z,38.52
2023-06-18T05:54:39.759Z,38.86
2023-06-18T05:55:45.995Z,39.22
2023-06-18T05:56:50.027Z,39.19
2023-06-18T05:57:54.475Z,38.87
2023-06-18T05:58:57.980Z,38.49
2023-06-18T06:00:05.676Z,38.42
2023-06-18T06:01:11.256Z,38.23
2023-06-18T06:02:15.475Z,38.66
2023-06-18T06:03:22.220Z,38.99
2023-06-18T06:04:26.130Z,37.84
2023-06-18T06:05:32.586Z,37.42
2023-06-18T06:06:36.496Z,37.18
2023-06-18T06:07:40.094Z,37.46
2023-06-18T06:08:43.814Z,37.55
2023-06-18T06:09:49.437Z,37.75
2023-06-18T06:10:53.640Z,37.38
2023-06-18T06:11:58.116Z,37.48
2023-06-18T06:13:01.788Z,36.19
2023-06-18T06:14:05.953Z,36.33
2023-06-18T06:15:11.543Z,36.82
2023-06-18T06:16:15.358Z,37.27
2023-06-18T06:17:20.415Z,36.49
2023-06-18T06:18:23.815Z,36.43
2023-06-18T06:19:27.849Z,35.25
2023-06-18T06:20:31.370Z,34.77
2023-06-18T06:21:35.926Z,34.49
2023-06-18T06:22:39.512Z,34.74
2023-06-18T06:23:41.933Z,34.92
2023-06-18T06:24:46.697Z,34.56
2023-06-18T06:25:50.971Z,34.45
2023-06-18T06:26:54.569Z,34.19
2023-06-18T06:28:00.573Z,34.56
2023-06-18T06:29:04.725Z,34.90
2023-06-18T06:30:12.176Z,35.32
2023-06-18T06:31:16.255Z,35.57
2023-06-18T06:32:19.842Z,35.93
2023-06-18T06:33:23.848Z,35.85
2023-06-18T06:34:27.785Z,35.84
2023-06-18T06:35:32.018Z,35.74
2023-06-18T06:36:38.859Z,35.86
2023-06-18T06:37:45.315Z,36.23
2023-06-18T06:38:49.107Z,35.01
2023-06-18T06:39:51.905Z,35.94
2023-06-18T06:40:55.808Z,36.17
2023-06-18T06:42:00.358Z,36.11
2023-06-18T06:43:05.629Z,36.85
2023-06-18T06:44:16.030Z,35.49
2023-06-18T06:45:27.263Z,35.71
2023-06-18T06:46:42.309Z,35.40
2023-06-18T06:47:54.007Z,36.13
2023-06-18T06:49:09.409Z,36.04
2023-06-18T06:50:17.714Z,37.42
2023-06-18T06:51:22.912Z,37.07
2023-06-18T06:52:27.162Z,37.01
2023-06-18T06:53:31.555Z,36.19
2023-06-18T06:54:38.263Z,35.81
2023-06-18T06:55:44.503Z,36.55
2023-06-18T06:56:49.737Z,36.26
2023-06-18T06:57:55.237Z,36.59
2023-06-18T06:58:59.053Z,35.75
2023-06-18T07:00:02.454Z,36.56
2023-06-18T07:01:07.078Z,35.64
2023-06-18T07:02:09.806Z,35.25
2023-06-18T07:03:16.696Z,34.98
2023-06-18T07:05:26.135Z,35.21
2023-06-18T07:06:29.638Z,35.98
2023-06-18T07:07:32.299Z,35.27
2023-06-18T07:08:40.107Z,35.25
2023-06-18T07:09:43.764Z,35.33
2023-06-18T07:10:47.362Z,35.70
2023-06-18T07:11:51.044Z,35.46
2023-06-18T07:12:53.807Z,35.49
2023-06-18T07:13:57.253Z,35.31
2023-06-18T07:15:01.763Z,34.53
2023-06-18T07:16:06.294Z,34.69
2023-06-18T07:17:09.638Z,34.71
2023-06-18T07:18:16.036Z,35.05
2023-06-18T07:19:19.820Z,35.19
2023-06-18T07:20:25.992Z,34.99
2023-06-18T07:21:29.469Z,35.93
2023-06-18T07:22:32.448Z,35.39
2023-06-18T07:23:37.832Z,33.80
2023-06-18T07:24:41.556Z,33.49
2023-06-18T07:25:47.133Z,33.05
2023-06-18T07:26:50.494Z,32.69
2023-06-18T07:27:53.937Z,32.68
2023-06-18T07:28:59.320Z,33.26
2023-06-18T07:30:02.715Z,32.69
2023-06-18T07:31:07.543Z,32.64
2023-06-18T07:32:10.876Z,32.62
2023-06-18T07:33:14.182Z,32.57
2023-06-18T07:34:21.687Z,32.75
2023-06-18T07:35:33.532Z,32.35
2023-06-18T07:36:38.824Z,33.09
2023-06-18T07:37:42.824Z,31.61
2023-06-18T07:38:46.624Z,31.19
2023-06-18T07:39:52.960Z,31.28
2023-06-18T07:40:59.471Z,32.50
2023-06-18T07:42:02.928Z,33.20
2023-06-18T07:43:05.897Z,32.98
2023-06-18T07:44:12.579Z,32.67
2023-06-18T07:45:15.817Z,31.90
2023-06-18T07:46:18.782Z,31.75
2023-06-18T07:47:22.732Z,30.78
2023-06-18T07:48:25.611Z,31.26
2023-06-18T07:49:29.267Z,31.82
2023-06-18T07:50:31.789Z,31.18
2023-06-18T07:51:35.289Z,29.72
2023-06-18T07:52:38.939Z,29.48
2023-06-18T07:53:44.801Z,29.53
2023-06-18T07:54:48.092Z,30.18
2023-06-18T07:55:54.670Z,29.56
2023-06-18T07:56:58.552Z,29.45
2023-06-18T07:58:02.369Z,29.59
2023-06-18T07:59:05.916Z,30.43
2023-06-18T08:00:09.998Z,30.15
2023-06-18T08:01:17.512Z,29.12
2023-06-18T08:02:22.258Z,30.04
2023-06-18T08:03:24.956Z,29.81
2023-06-18T08:04:28.377Z,30.22
2023-06-18T08:05:32.110Z,29.61
2023-06-18T08:06:35.713Z,29.82
2023-06-18T08:07:41.532Z,29.51
2023-06-18T08:08:43.765Z,28.59
2023-06-18T08:09:46.140Z,29.07
2023-06-18T08:10:52.912Z,28.54
2023-06-18T08:11:59.986Z,26.99
2023-06-18T08:13:04.841Z,27.23
2023-06-18T08:14:08.514Z,26.57
2023-06-18T08:15:12.249Z,25.94
2023-06-18T08:16:19.544Z,25.84
2023-06-18T08:17:23.965Z,25.58
2023-06-18T08:18:27.784Z,26.07
2023-06-18T08:19:32.361Z,25.43
2023-06-18T08:20:37.803Z,24.74
2023-06-18T08:21:41.832Z,24.74
2023-06-18T08:22:45.441Z,24.80
2023-06-18T08:23:48.989Z,24.70
2023-06-18T08:24:52.320Z,23.82
2023-06-18T08:25:55.222Z,24.28
2023-06-18T08:26:58.623Z,24.56
2023-06-18T08:28:01.793Z,25.29
2023-06-18T08:29:05.426Z,25.10
2023-06-18T08:30:08.656Z,24.49
2023-06-18T08:31:12.333Z,24.00
2023-06-18T08:32:15.834Z,22.32
2023-06-18T08:33:21.699Z,22.31
2023-06-18T08:34:26.820Z,23.47
2023-06-18T08:35:30.527Z,23.74
2023-06-18T08:36:33.919Z,22.93
2023-06-18T08:37:40.253Z,23.83
2023-06-18T08:38:46.268Z,22.63
2023-06-18T08:39:51.023Z,23.49
2023-06-18T08:40:57.758Z,24.36
2023-06-18T08:42:02.323Z,24.13
2023-06-18T08:43:07.694Z,23.60
2023-06-18T08:44:12.981Z,22.67
2023-06-18T08:45:16.694Z,23.12
2023-06-18T08:46:21.158Z,22.71
2023-06-18T08:47:26.720Z,23.35
2023-06-18T08:48:35.573Z,22.69
2023-06-18T08:49:43.218Z,22.96
2023-06-18T08:50:45.599Z,23.30
2023-06-18T08:51:50.831Z,23.39
2023-06-18T08:52:59.834Z,23.82
2023-06-18T08:54:06.865Z,23.58
2023-06-18T08:55:12.050Z,22.72
2023-06-18T08:56:16.495Z,22.34
2023-06-18T08:57:23.920Z,21.92
2023-06-18T08:58:27.795Z,23.17
2023-06-18T08:59:33.694Z,21.68
2023-06-18T09:00:38.141Z,21.71
2023-06-18T09:01:43.525Z,21.59
2023-06-18T09:02:47.068Z,20.97
2023-06-18T09:03:52.865Z,22.24
2023-06-18T09:04:57.682Z,23.08
2023-06-18T09:06:02.124Z,23.07
2023-06-18T09:07:11.327Z,23.03
2023-06-18T09:08:15.625Z,23.23
2023-06-18T09:09:19.308Z,22.40
2023-06-18T09:10:25.465Z,21.54
2023-06-18T09:11:31.246Z,23.14
2023-06-18T09:12:39.780Z,23.46
2023-06-18T09:13:45.584Z,23.89
2023-06-18T09:14:49.299Z,21.27
2023-06-18T09:15:52.382Z,21.51
2023-06-18T09:16:56.331Z,20.22
2023-06-18T09:18:00.131Z,20.27
2023-06-18T09:19:08.565Z,20.68
2023-06-18T09:20:17.521Z,19.79
2023-06-18T09:21:40.551Z,19.55
2023-06-18T09:22:47.566Z,19.45
2023-06-18T09:23:57.705Z,19.48
2023-06-18T09:25:01.807Z,20.73
2023-06-18T09:26:05.399Z,21.12
2023-06-18T09:27:09.130Z,20.93
2023-06-18T09:28:12.717Z,20.59
2023-06-18T09:29:19.688Z,21.12
2023-06-18T09:30:26.723Z,20.66
2023-06-18T09:31:29.125Z,20.31
2023-06-18T09:32:35.999Z,20.79
2023-06-18T09:33:38.809Z,22.04
2023-06-18T09:34:43.043Z,21.96
2023-06-18T09:35:46.087Z,21.93
2023-06-18T09:36:50.476Z,22.83
2023-06-18T09:37:56.844Z,22.68
2023-06-18T09:39:00.192Z,23.41
2023-06-18T09:40:05.471Z,23.10
2023-06-18T09:41:16.078Z,24.05
2023-06-18T09:42:22.636Z,24.02
2023-06-18T09:43:29.651Z,25.69
2023-06-18T09:44:35.316Z,24.88
2023-06-18T09:45:37.926Z,24.73
2023-06-18T09:46:45.717Z,23.64
2023-06-18T09:47:48.238Z,24.09
2023-06-18T09:48:51.307Z,24.05
2023-06-18T09:49:58.503Z,24.16
2023-06-18T09:51:04.942Z,25.24
2023-06-18T09:52:14.108Z,24.99
2023-06-18T09:53:20.642Z,25.89
2023-06-18T09:54:24.142Z,25.31
2023-06-18T09:55:29.129Z,25.16
2023-06-18T09:56:32.729Z,24.96
2023-06-18T09:57:37.907Z,24.74
2023-06-18T09:58:43.912Z,25.23
2023-06-18T09:59:46.582Z,24.36
2023-06-18T10:01:06.556Z,25.19
2023-06-18T10:02:11.976Z,24.62
2023-06-18T10:03:18.652Z,24.99
2023-06-18T10:04:26.478Z,26.18
2023-06-18T10:05:36.022Z,26.04
2023-06-18T10:06:41.057Z,25.48
2023-06-18T10:07:46.053Z,26.24
2023-06-18T10:08:54.230Z,26.37
2023-06-18T10:09:57.350Z,26.17
2023-06-18T10:10:59.534Z,26.35
2023-06-18T10:12:04.192Z,25.20
2023-06-18T10:13:10.950Z,24.90
2023-06-18T10:14:14.761Z,24.98
2023-06-18T10:15:21.359Z,25.10
2023-06-18T10:16:27.817Z,24.96
2023-06-18T10:17:33.059Z,25.25
2023-06-18T10:18:37.766Z,24.98
2023-06-18T10:19:44.470Z,25.16
2023-06-18T10:20:48.523Z,24.72
2023-06-18T10:21:53.026Z,24.02
2023-06-18T10:22:59.406Z,24.01
2023-06-18T10:24:07.010Z,24.51
2023-06-18T10:25:12.058Z,24.75
2023-06-18T10:26:16.840Z,25.17
2023-06-18T10:27:23.221Z,23.83
2023-06-18T10:28:27.800Z,25.80
2023-06-18T10:29:33.277Z,25.83
2023-06-18T10:30:37.524Z,25.13
2023-06-18T10:31:41.494Z,24.03
2023-06-18T10:32:45.459Z,23.42
2023-06-18T10:33:49.499Z,23.61
2023-06-18T10:34:56.884Z,22.86
2023-06-18T10:36:01.148Z,22.07
2023-06-18T10:37:05.726Z,22.20
2023-06-18T10:38:09.889Z,22.28
2023-06-18T10:39:24.328Z,21.56
2023-06-18T10:40:20.255Z,22.06
2023-06-18T10:41:26.988Z,22.73
2023-06-18T10:42:32.572Z,22.46
2023-06-18T10:43:37.965Z,22.48
2023-06-18T10:44:42.214Z,22.17
2023-06-18T10:46:03.999Z,20.85
2023-06-18T10:47:25.675Z,20.79
2023-06-18T10:48:30.105Z,21.07
2023-06-18T10:49:33.396Z,21.31
2023-06-18T10:50:36.278Z,21.60
2023-06-18T10:51:40.088Z,21.40
2023-06-18T10:52:48.850Z,21.40
2023-06-18T10:53:53.912Z,21.12
2023-06-18T10:54:57.718Z,20.79
2023-06-18T10:56:03.740Z,20.87
2023-06-18T10:57:08.594Z,20.44
2023-06-18T10:58:13.035Z,19.86
2023-06-18T10:59:16.641Z,21.68
2023-06-18T11:00:23.282Z,22.27
2023-06-18T11:01:28.657Z,22.32
2023-06-18T11:02:35.988Z,22.60
2023-06-18T11:03:43.679Z,23.00
2023-06-18T11:04:52.557Z,22.63
2023-06-18T11:05:56.687Z,23.62
2023-06-18T11:07:14.495Z,23.02
2023-06-18T11:08:18.741Z,23.43
2023-06-18T11:09:22.229Z,24.27
2023-06-18T11:10:36.711Z,23.48
2023-06-18T11:11:43.242Z,23.23
2023-06-18T11:12:46.652Z,23.05
2023-06-18T11:13:52.034Z,22.74
2023-06-18T11:15:16.441Z,22.92
2023-06-18T11:16:19.492Z,22.78
2023-06-18T11:17:23.301Z,22.29
2023-06-18T11:18:29.820Z,22.48
2023-06-18T11:19:33.524Z,22.03
2023-06-18T11:20:38.753Z,22.47
2023-06-18T11:21:43.074Z,21.53
2023-06-18T11:22:46.840Z,22.38
2023-06-18T11:23:51.322Z,22.46
2023-06-18T11:24:54.967Z,22.95
2023-06-18T11:26:01.308Z,22.40
2023-06-18T11:27:05.209Z,22.13
2023-06-18T11:28:09.658Z,22.45
2023-06-18T11:29:13.056Z,22.37
2023-06-18T11:30:17.296Z,22.22
2023-06-18T11:31:20.693Z,22.33
2023-06-18T11:32:33.498Z,22.46
2023-06-18T11:34:49.698Z,22.08
2023-06-18T11:35:53.685Z,23.13
2023-06-18T11:36:57.416Z,23.19
2023-06-18T11:37:59.612Z,23.08
2023-06-18T11:39:06.694Z,23.65
2023-06-18T11:40:12.267Z,23.43
2023-06-18T11:41:18.902Z,23.14
2023-06-18T11:42:23.429Z,22.79
2023-06-18T11:43:27.140Z,22.87
2023-06-18T11:44:31.805Z,23.00
2023-06-18T11:45:35.181Z,23.06
2023-06-18T11:46:39.785Z,23.26
2023-06-18T11:47:49.556Z,22.85
2023-06-18T11:48:54.502Z,22.85
2023-06-18T11:50:01.222Z,23.41
2023-06-18T11:51:05.771Z,23.96
2023-06-18T11:52:09.691Z,23.37
2023-06-18T11:53:13.827Z,23.22
2023-06-18T11:54:17.141Z,23.35
2023-06-18T11:55:21.753Z,23.70
2023-06-18T11:56:26.873Z,24.09
2023-06-18T11:57:31.933Z,24.50
2023-06-18T11:58:36.366Z,23.81
2023-06-18T11:59:44.880Z,24.10
2023-06-18T12:00:55.888Z,25.09
2023-06-18T12:02:02.231Z,23.20
2023-06-18T12:03:07.138Z,23.24
2023-06-18T12:04:10.840Z,24.11
2023-06-18T12:05:14.512Z,23.26
2023-06-18T12:06:21.368Z,23.00
2023-06-18T12:07:25.397Z,23.52
2023-06-18T12:08:28.908Z,23.39
2023-06-18T12:09:37.837Z,23.50
2023-06-18T12:10:42.815Z,23.53
2023-06-18T12:11:47.462Z,22.62
2023-06-18T12:12:55.663Z,23.23
2023-06-18T12:14:05.827Z,23.40
2023-06-18T12:15:25.001Z,23.38
2023-06-18T12:16:31.832Z,23.33
2023-06-18T12:17:37.008Z,23.04
2023-06-18T12:18:42.867Z,22.48
2023-06-18T12:19:47.817Z,23.31
2023-06-18T12:20:51.637Z,23.17
2023-06-18T12:21:55.239Z,22.07
2023-06-18T12:23:00.389Z,21.72
2023-06-18T12:24:04.250Z,22.49
2023-06-18T12:25:08.107Z,22.79
2023-06-18T12:26:13.877Z,22.10
2023-06-18T12:27:17.475Z,22.76
2023-06-18T12:28:25.189Z,22.75
2023-06-18T12:29:30.646Z,22.97
2023-06-18T12:30:36.121Z,23.22
2023-06-18T12:31:39.423Z,23.83
2023-06-18T12:32:46.736Z,24.24
2023-06-18T12:33:50.005Z,24.30
2023-06-18T12:34:52.550Z,23.35
2023-06-18T12:35:57.641Z,23.10
2023-06-18T12:37:01.240Z,23.68
2023-06-18T12:38:06.336Z,23.26
2023-06-18T12:39:15.439Z,22.68
2023-06-18T12:40:22.846Z,21.67
2023-06-18T12:41:31.682Z,22.66
2023-06-18T12:42:35.110Z,22.76
2023-06-18T12:43:43.048Z,21.99
2023-06-18T12:44:46.563Z,21.82
2023-06-18T12:45:57.778Z,22.34
2023-06-18T12:47:01.597Z,21.00
2023-06-18T12:48:12.425Z,20.16
2023-06-18T12:49:16.558Z,21.23
2023-06-18T12:50:26.746Z,22.19
2023-06-18T12:51:53.768Z,22.58
2023-06-18T12:53:00.520Z,22.37
2023-06-18T12:54:04.210Z,21.88
2023-06-18T12:55:19.285Z,22.84
2023-06-18T12:56:25.081Z,22.82
2023-06-18T12:57:29.999Z,22.55
2023-06-18T12:58:35.461Z,21.96
2023-06-18T12:59:38.801Z,21.77
2023-06-18T13:00:42.681Z,22.28
2023-06-18T13:01:47.779Z,23.33
2023-06-18T13:02:53.311Z,23.38
2023-06-18T13:03:57.631Z,23.67
2023-06-18T13:05:03.764Z,23.01
2023-06-18T13:06:08.185Z,23.47
2023-06-18T13:07:12.274Z,23.19
2023-06-18T13:08:19.369Z,22.20
2023-06-18T13:09:24.493Z,22.32
2023-06-18T13:10:29.264Z,22.45
2023-06-18T13:11:36.461Z,23.32
2023-06-18T13:12:40.322Z,22.89
2023-06-18T13:13:44.371Z,23.63
2023-06-18T13:14:49.823Z,23.50
2023-06-18T13:15:55.562Z,23.88
2023-06-18T13:17:00.904Z,23.91
2023-06-18T13:18:04.469Z,24.06
2023-06-18T13:19:08.482Z,23.97
2023-06-18T13:20:11.448Z,24.07
2023-06-18T13:21:19.145Z,23.55
2023-06-18T13:22:23.133Z,24.87
2023-06-18T13:23:25.828Z,23.87
2023-06-18T13:24:30.194Z,24.85
2023-06-18T13:25:34.839Z,25.12
2023-06-18T13:26:42.196Z,25.22
2023-06-18T13:27:46.139Z,25.27
2023-06-18T13:28:49.856Z,25.82
2023-06-18T13:29:54.901Z,25.34
2023-06-18T13:30:57.874Z,25.49
2023-06-18T13:32:03.199Z,25.82
2023-06-18T13:33:08.654Z,25.81
2023-06-18T13:34:11.270Z,25.11
2023-06-18T13:35:13.678Z,25.12
2023-06-18T13:36:17.917Z,25.45
2023-06-18T13:37:23.372Z,24.75
2023-06-18T13:38:29.952Z,25.01
2023-06-18T13:39:32.686Z,25.53
2023-06-18T13:40:35.963Z,25.65
2023-06-18T13:41:39.941Z,25.32
2023-06-18T13:42:43.646Z,25.36
2023-06-18T13:43:47.203Z,25.04
2023-06-18T13:44:50.202Z,24.38
2023-06-18T13:45:55.924Z,25.08
2023-06-18T13:47:00.340Z,24.94
2023-06-18T13:48:07.341Z,24.35
2023-06-18T13:49:13.696Z,24.40
2023-06-18T13:50:17.616Z,24.37
2023-06-18T13:51:20.670Z,25.43
2023-06-18T13:52:24.967Z,25.36
2023-06-18T13:53:28.409Z,26.01
2023-06-18T13:54:32.032Z,24.78
2023-06-18T13:55:35.161Z,24.75
2023-06-18T13:56:38.756Z,24.08
2023-06-18T13:57:42.135Z,24.53
2023-06-18T13:58:47.511Z,24.26
2023-06-18T13:59:50.917Z,24.66
2023-06-18T14:00:55.366Z,24.46
2023-06-18T14:02:01.593Z,24.28