createdAt,value
2018-12-08T00:05:15.548Z,80.8
2018-12-08T00:21:52.126Z,80.4
2018-12-08T00:55:05.899Z,80.4
2018-12-08T01:11:42.649Z,80.0
2018-12-08T01:28:19.156Z,79.6
2018-12-08T01:44:55.635Z,79.6
2018-12-08T02:01:32.101Z,80.0
2018-12-08T02:18:08.616Z,79.6
2018-12-08T02:34:45.259Z,78.8
2018-12-08T02:51:21.878Z,78.8
2018-12-08T03:07:58.404Z,78.8
2018-12-08T03:24:35.046Z,78.4
2018-12-08T03:41:11.795Z,78.4
2018-12-08T04:14:25.646Z,78.4
2018-12-08T04:31:02.627Z,78.0
2018-12-08T04:47:39.889Z,77.6
2018-12-08T05:04:17.208Z,78.0
2018-12-08T05:20:54.534Z,78.0
2018-12-08T05:37:31.798Z,78.0
2018-12-08T05:54:09.062Z,78.8
2018-12-08T06:10:46.280Z,78.8
2018-12-08T06:27:23.444Z,79.2
2018-12-08T06:44:00.690Z,79.2
2018-12-08T07:00:38.059Z,79.2
2018-12-08T07:17:15.359Z,79.6
2018-12-08T07:33:52.784Z,79.6
2018-12-08T07:50:30.110Z,80.0
2018-12-08T08:07:07.549Z,79.6
2018-12-08T08:23:44.866Z,79.6
2018-12-08T08:40:22.267Z,80.4
2018-12-08T08:56:59.708Z,80.0
2018-12-08T09:13:37.246Z,80.4
2018-12-08T09:30:14.835Z,80.4
2018-12-08T09:46:52.270Z,80.8
2018-12-08T10:03:34.807Z,81.2
2018-12-08T10:20:07.415Z,81.2
2018-12-08T10:36:45.526Z,81.2
2018-12-08T10:53:22.779Z,82.0
2018-12-08T11:10:00.490Z,82.4
2018-12-08T11:26:38.342Z,82.0
2018-12-08T11:43:16.544Z,81.6
2018-12-08T11:59:55.109Z,80.8
2018-12-08T12:16:33.676Z,80.4
2018-12-08T12:33:12.368Z,80.4
2018-12-08T12:49:51.076Z,80.4
2018-12-08T13:06:29.755Z,78.8
2018-12-08T13:23:08.518Z,78.8
2018-12-08T13:39:46.960Z,79.2
2018-12-08T13:56:25.338Z,79.6
2018-12-08T14:13:03.749Z,80.0
2018-12-08T14:29:41.845Z,80.8
2018-12-08T14:46:20.030Z,80.0
2018-12-08T15:02:58.210Z,80.0
2018-12-08T15:19:36.463Z,79.2
2018-12-08T15:36:14.548Z,79.2
2018-12-08T15:52:52.795Z,78.4
2018-12-08T16:09:30.946Z,78.4
2018-12-08T16:26:09.130Z,78.4
2018-12-08T16:42:47.218Z,78.4
2018-12-08T16:59:25.394Z,77.6
2018-12-08T17:16:03.761Z,78.0
2018-12-08T17:32:42.228Z,77.2
2018-12-08T17:49:20.597Z,76.8
2018-12-08T18:05:59.074Z,76.8
2018-12-08T18:22:37.890Z,76.4
2018-12-08T18:39:16.332Z,76.8
2018-12-08T18:55:55.137Z,77.6
2018-12-08T19:12:33.731Z,79.2
2018-12-08T19:29:12.300Z,80.4
2018-12-08T19:45:50.478Z,80.8
2018-12-08T20:02:28.957Z,81.6
2018-12-08T20:19:07.500Z,81.6
2018-12-08T20:35:46.057Z,82.0
2018-12-08T20:52:24.747Z,82.4
2018-12-08T21:09:03.237Z,82.4
2018-12-08T21:25:41.902Z,82.0
2018-12-08T21:42:20.602Z,81.6
2018-12-08T21:58:59.374Z,80.8
2018-12-08T22:15:38.208Z,81.2
2018-12-08T22:32:17.198Z,81.2
2018-12-08T22:48:56.035Z,81.6
2018-12-08T23:05:34.927Z,82.0
2018-12-08T23:22:13.783Z,82.0
2018-12-08T23:30:33.153Z,80.4
2018-12-08T23:38:51.785Z,80.8
2018-12-08T23:55:29.006Z,81.6
