createdAt,value
2023-02-14T00:01:55.200Z,102665.47
2023-02-14T00:04:22.966Z,102659.41
2023-02-14T00:06:50.845Z,102666.47
2023-02-14T00:09:20.350Z,102663.03
2023-02-14T00:11:49.618Z,102664.06
2023-02-14T00:14:35.233Z,102664.16
2023-02-14T00:17:03.209Z,102651.41
2023-02-14T00:19:31.860Z,102657.47
2023-02-14T00:22:02.316Z,102671.25
2023-02-14T00:24:30.392Z,102668.66
2023-02-14T00:26:59.620Z,102663.53
2023-02-14T00:29:29.846Z,102659.13
2023-02-14T00:32:01.476Z,102634.06
2023-02-14T00:34:29.777Z,102659.88
2023-02-14T00:37:00.547Z,102660.94
2023-02-14T00:39:28.224Z,102656.53
2023-02-14T00:41:56.009Z,102643.03
2023-02-14T00:44:25.384Z,102643.56
2023-02-14T00:46:53.132Z,102644.03
2023-02-14T00:49:20.851Z,102641.25
2023-02-14T00:51:48.647Z,102641.91
2023-02-14T00:54:16.387Z,102630.69
2023-02-14T00:56:44.114Z,102646.88
2023-02-14T00:59:11.942Z,102643.56
2023-02-14T01:01:41.311Z,102619.63
2023-02-14T01:04:10.595Z,102646.22
2023-02-14T01:06:39.565Z,102639.28
2023-02-14T01:09:07.448Z,102635.03
2023-02-14T01:11:35.484Z,102640.53
2023-02-14T01:14:03.342Z,102640.78
2023-02-14T01:16:31.750Z,102640.22
2023-02-14T01:19:01.830Z,102642.06
2023-02-14T01:21:31.670Z,102634.16
2023-02-14T01:24:02.126Z,102636.91
2023-02-14T01:26:31.126Z,102619.84
2023-02-14T01:29:02.541Z,102623.28
2023-02-14T01:31:33.187Z,102636.22
2023-02-14T01:34:03.129Z,102632.03
2023-02-14T01:36:32.671Z,102633.69
2023-02-14T01:39:03.671Z,102635.66
2023-02-14T01:41:33.566Z,102625.00
2023-02-14T01:44:03.144Z,102626.69
2023-02-14T01:46:32.598Z,102633.16
2023-02-14T01:49:04.928Z,102637.56
2023-02-14T01:51:35.726Z,102623.91
2023-02-14T01:54:05.035Z,102636.00
2023-02-14T01:56:36.487Z,102644.13
2023-02-14T01:59:09.256Z,102629.38
2023-02-14T02:01:37.048Z,102638.44
2023-02-14T02:04:11.058Z,102628.94
2023-02-14T02:06:42.843Z,102635.19
2023-02-14T02:09:16.156Z,102629.31
2023-02-14T02:11:44.576Z,102627.44
2023-02-14T02:14:15.947Z,102631.88
2023-02-14T02:17:15.639Z,102631.03
2023-02-14T02:20:12.193Z,102621.03
2023-02-14T02:23:11.965Z,102619.19
2023-02-14T02:26:02.989Z,102622.63
2023-02-14T02:28:55.888Z,102617.38
2023-02-14T02:32:01.139Z,102615.66
2023-02-14T02:35:21.843Z,102616.69
2023-02-14T02:38:05.745Z,102606.41
2023-02-14T02:40:48.702Z,102612.78
2023-02-14T02:43:33.876Z,102613.38
2023-02-14T02:46:22.840Z,102610.88
2023-02-14T02:48:58.285Z,102614.44
2023-02-14T02:51:52.410Z,102622.47
2023-02-14T02:54:30.070Z,102608.34
2023-02-14T02:56:59.681Z,102623.28
2023-02-14T02:59:31.497Z,102616.31
2023-02-14T03:02:06.318Z,102620.84
2023-02-14T03:04:53.191Z,102624.31
2023-02-14T03:07:36.734Z,102624.44
2023-02-14T03:10:15.889Z,102619.28
2023-02-14T03:13:29.593Z,102621.91
2023-02-14T03:16:40.273Z,102626.25
2023-02-14T03:19:32.088Z,102614.06
2023-02-14T03:22:04.912Z,102619.19
2023-02-14T03:24:47.148Z,102629.78
2023-02-14T03:27:40.004Z,102624.38
2023-02-14T03:30:15.985Z,102614.84
2023-02-14T03:32:49.448Z,102620.91
2023-02-14T03:35:23.790Z,102618.31
2023-02-14T03:37:58.096Z,102624.44
2023-02-14T03:40:32.438Z,102626.19
2023-02-14T03:43:05.341Z,102620.84
2023-02-14T03:45:36.886Z,102627.06
2023-02-14T03:48:09.247Z,102621.03
2023-02-14T03:50:39.931Z,102628.09
2023-02-14T03:53:11.139Z,102617.63
2023-02-14T03:55:45.723Z,102619.47
2023-02-14T03:58:20.381Z,102616.00
2023-02-14T04:00:51.643Z,102601.97
2023-02-14T04:03:21.304Z,102616.00
2023-02-14T04:05:52.390Z,102597.91
2023-02-14T04:08:24.778Z,102617.72
2023-02-14T04:10:55.284Z,102616.84
2023-02-14T04:13:23.406Z,102614.19
2023-02-14T04:15:51.123Z,102612.47
2023-02-14T04:18:36.280Z,102617.41
2023-02-14T04:21:04.023Z,102613.22
2023-02-14T04:23:31.955Z,102607.88
2023-02-14T04:26:01.052Z,102598.91
2023-02-14T04:28:28.942Z,102608.50
2023-02-14T04:30:56.817Z,102617.28
2023-02-14T04:33:24.573Z,102615.78
2023-02-14T04:35:52.353Z,102608.97
2023-02-14T04:38:20.092Z,102611.66
2023-02-14T04:40:49.976Z,102610.69
2023-02-14T04:43:19.418Z,102606.25
2023-02-14T04:45:48.465Z,102607.25
2023-02-14T04:48:16.394Z,102602.16
2023-02-14T04:50:44.214Z,102610.38
2023-02-14T04:53:11.988Z,102605.44
2023-02-14T04:55:39.780Z,102596.81
2023-02-14T04:58:07.644Z,102600.31
2023-02-14T05:00:36.866Z,102593.38
2023-02-14T05:03:04.811Z,102592.63
2023-02-14T05:05:32.532Z,102584.84
2023-02-14T05:08:00.221Z,102589.22
2023-02-14T05:10:29.150Z,102605.91
2023-02-14T05:12:56.945Z,102590.28
2023-02-14T05:15:24.655Z,102589.56
2023-02-14T05:17:53.799Z,102586.84
2023-02-14T05:20:21.817Z,102579.88
2023-02-14T05:22:49.553Z,102585.09
2023-02-14T05:25:19.631Z,102581.31
2023-02-14T05:27:47.345Z,102578.75
2023-02-14T05:30:30.776Z,102562.34
2023-02-14T05:33:00.119Z,102563.19
2023-02-14T05:35:28.268Z,102567.34
2023-02-14T05:38:18.328Z,102561.44
2023-02-14T05:40:46.793Z,102558.63
2023-02-14T05:43:20.730Z,102564.78
2023-02-14T05:45:48.970Z,102565.59
2023-02-14T05:48:19.083Z,102537.94
2023-02-14T05:50:46.917Z,102564.25
2023-02-14T05:53:16.820Z,102563.19
2023-02-14T05:55:44.567Z,102562.25
2023-02-14T05:58:12.639Z,102564.81
2023-02-14T06:00:41.389Z,102569.16
2023-02-14T06:03:09.477Z,102576.16
2023-02-14T06:05:38.611Z,102569.22
2023-02-14T06:08:06.391Z,102571.03
2023-02-14T06:10:34.504Z,102575.53
2023-02-14T06:13:02.216Z,102571.88
2023-02-14T06:15:29.927Z,102572.63
2023-02-14T06:17:58.690Z,102573.50
2023-02-14T06:20:27.503Z,102576.81
2023-02-14T06:22:57.033Z,102578.41
2023-02-14T06:25:25.605Z,102582.88
2023-02-14T06:27:57.115Z,102582.94
2023-02-14T06:30:25.918Z,102587.31
2023-02-14T06:32:53.807Z,102583.66
2023-02-14T06:35:21.498Z,102592.66
2023-02-14T06:37:49.430Z,102569.63
2023-02-14T06:40:19.655Z,102583.59
2023-02-14T06:42:47.575Z,102588.72
2023-02-14T06:45:15.264Z,102593.09
2023-02-14T06:47:43.112Z,102593.94
2023-02-14T06:50:12.495Z,102592.28
2023-02-14T06:52:42.108Z,102596.56
2023-02-14T06:55:11.723Z,102600.09
2023-02-14T06:57:41.201Z,102594.09
2023-02-14T07:00:10.284Z,102591.56
2023-02-14T07:02:38.141Z,102598.44
2023-02-14T07:05:06.384Z,102597.72
2023-02-14T07:07:34.075Z,102592.47
2023-02-14T07:10:01.875Z,102596.88
2023-02-14T07:12:29.625Z,102600.34
2023-02-14T07:14:58.715Z,102597.69
2023-02-14T07:17:26.451Z,102593.50
2023-02-14T07:19:54.244Z,102588.94
2023-02-14T07:22:22.003Z,102598.63
2023-02-14T07:24:49.792Z,102602.81
2023-02-14T07:27:17.567Z,102597.47
2023-02-14T07:29:45.301Z,102600.91
2023-02-14T07:32:14.464Z,102598.22
2023-02-14T07:34:42.277Z,102602.78
2023-02-14T07:37:10.089Z,102591.44
2023-02-14T07:39:37.847Z,102594.81
2023-02-14T07:42:05.665Z,102601.66
2023-02-14T07:44:33.500Z,102597.16
2023-02-14T07:47:01.313Z,102595.78
2023-02-14T07:49:30.390Z,102592.88
2023-02-14T07:51:58.203Z,102596.19
2023-02-14T07:54:26.303Z,102598.09
2023-02-14T07:56:54.045Z,102598.09
2023-02-14T07:59:22.709Z,102596.25
2023-02-14T08:01:51.191Z,102581.69
2023-02-14T08:04:18.941Z,102593.53
2023-02-14T08:06:48.230Z,102600.38
2023-02-14T08:09:24.524Z,102588.00
2023-02-14T08:12:10.191Z,102587.75
2023-02-14T08:14:38.255Z,102591.38
2023-02-14T08:17:07.282Z,102597.31
2023-02-14T08:19:35.206Z,102592.75
2023-02-14T08:22:04.985Z,102597.03
2023-02-14T08:24:33.268Z,102592.44
2023-02-14T08:27:01.269Z,102591.47
2023-02-14T08:29:29.077Z,102554.75
2023-02-14T08:32:00.329Z,102605.31
2023-02-14T08:34:28.200Z,102597.28
2023-02-14T08:36:56.257Z,102605.16
2023-02-14T08:39:25.608Z,102593.66
2023-02-14T08:41:53.385Z,102590.00
2023-02-14T08:44:21.757Z,102599.59
2023-02-14T08:46:49.570Z,102590.66
2023-02-14T08:49:17.356Z,102595.00
2023-02-14T08:51:45.050Z,102597.53
2023-02-14T08:54:12.747Z,102595.00
2023-02-14T08:56:42.355Z,102592.34
2023-02-14T08:59:10.119Z,102586.91
2023-02-14T09:01:37.902Z,102596.31
2023-02-14T09:04:05.762Z,102590.91
2023-02-14T09:06:33.616Z,102586.44
2023-02-14T09:09:02.665Z,102587.38
2023-02-14T09:11:30.599Z,102593.06
2023-02-14T09:13:59.694Z,102585.97
2023-02-14T09:16:27.757Z,102582.44
2023-02-14T09:18:56.587Z,102585.63
2023-02-14T09:21:26.352Z,102558.84
2023-02-14T09:23:54.869Z,102574.75
2023-02-14T09:26:22.755Z,102584.25
2023-02-14T09:28:50.805Z,102578.78
2023-02-14T09:31:22.235Z,102569.00
2023-02-14T09:34:08.836Z,102568.78
2023-02-14T09:36:36.761Z,102567.75
2023-02-14T09:39:05.088Z,102568.50
2023-02-14T09:42:02.110Z,102570.63
2023-02-14T09:44:36.056Z,102576.47
2023-02-14T09:47:13.352Z,102567.44
2023-02-14T09:49:42.063Z,102564.34
2023-02-14T09:52:16.565Z,102565.72
2023-02-14T09:54:49.139Z,102559.78
2023-02-14T09:57:26.235Z,102571.31
2023-02-14T10:00:01.671Z,102552.00
2023-02-14T10:02:43.386Z,102561.72
2023-02-14T10:05:15.857Z,102561.28
2023-02-14T10:08:01.190Z,102557.00
2023-02-14T10:10:35.135Z,102560.06
2023-02-14T10:13:08.615Z,102558.47
2023-02-14T10:15:41.594Z,102567.22
2023-02-14T10:18:15.702Z,102557.97
2023-02-14T10:20:45.773Z,102563.25
2023-02-14T10:23:26.088Z,102556.75
2023-02-14T10:26:00.643Z,102566.53
2023-02-14T10:28:33.816Z,102560.63
2023-02-14T10:31:19.153Z,102561.41
2023-02-14T10:33:55.627Z,102548.13
2023-02-14T10:36:37.745Z,102556.69
2023-02-14T10:39:18.462Z,102547.34
2023-02-14T10:41:53.813Z,102553.69
2023-02-14T10:44:41.407Z,102544.94
2023-02-14T10:47:22.175Z,102550.88
2023-02-14T10:49:58.961Z,102549.66
2023-02-14T10:52:32.238Z,102546.75
2023-02-14T10:55:02.786Z,102547.41
2023-02-14T10:57:35.132Z,102540.88
2023-02-14T11:00:06.635Z,102531.88
2023-02-14T11:02:37.833Z,102536.19
2023-02-14T11:05:08.622Z,102527.41
2023-02-14T11:07:36.276Z,102522.63
2023-02-14T11:10:04.053Z,102525.78
2023-02-14T11:12:37.412Z,102518.00
2023-02-14T11:15:24.092Z,102516.91
2023-02-14T11:18:11.248Z,102518.66
2023-02-14T11:20:40.772Z,102512.16
2023-02-14T11:23:21.921Z,102502.63
2023-02-14T11:25:53.634Z,102503.06
2023-02-14T11:28:21.815Z,102507.16
2023-02-14T11:30:51.581Z,102504.66
2023-02-14T11:33:35.109Z,102509.97
2023-02-14T11:36:10.780Z,102504.47
2023-02-14T11:38:40.089Z,102504.50
2023-02-14T11:41:11.160Z,102495.75
2023-02-14T11:43:40.559Z,102474.75
2023-02-14T11:46:15.431Z,102480.88
2023-02-14T11:48:58.043Z,102499.00
2023-02-14T11:51:34.619Z,102497.50
2023-02-14T11:54:05.307Z,102485.88
2023-02-14T11:56:49.462Z,102476.38
2023-02-14T11:59:28.389Z,102477.31
2023-02-14T12:01:58.956Z,102461.59
2023-02-14T12:04:45.652Z,102467.88
2023-02-14T12:07:21.436Z,102462.59
2023-02-14T12:10:05.482Z,102457.88
2023-02-14T12:12:33.302Z,102454.94
2023-02-14T12:15:24.076Z,102443.75
2023-02-14T12:17:58.022Z,102445.34
2023-02-14T12:20:39.190Z,102374.78
2023-02-14T12:23:17.025Z,102435.88
2023-02-14T12:25:49.795Z,102429.63
2023-02-14T12:28:23.199Z,102425.63
2023-02-14T12:30:54.638Z,102427.97
2023-02-14T12:33:26.092Z,102421.75
2023-02-14T12:36:02.574Z,102418.97
2023-02-14T12:38:42.303Z,102420.03
2023-02-14T12:41:24.661Z,102413.88
2023-02-14T12:43:55.346Z,102408.69
2023-02-14T12:46:49.203Z,102393.53
2023-02-14T12:49:36.436Z,102403.38
2023-02-14T12:52:20.689Z,102396.28
2023-02-14T12:55:01.779Z,102396.72
2023-02-14T12:57:44.331Z,102393.00
2023-02-14T13:00:22.201Z,102388.84
2023-02-14T13:03:28.034Z,102386.00
2023-02-14T13:06:02.998Z,102377.69
2023-02-14T13:09:01.307Z,102362.91
2023-02-14T13:11:37.668Z,102376.72
2023-02-14T13:14:18.531Z,102363.78
2023-02-14T13:16:52.269Z,102347.84
2023-02-14T13:19:34.374Z,102345.59
2023-02-14T13:22:02.501Z,102349.00
2023-02-14T13:24:36.355Z,102344.66
2023-02-14T13:27:10.779Z,102344.03
2023-02-14T13:29:46.247Z,102341.47
2023-02-14T13:32:18.072Z,102332.22
2023-02-14T13:34:52.732Z,102328.09
2023-02-14T13:37:27.383Z,102302.19
2023-02-14T13:40:01.814Z,102257.19
2023-02-14T13:42:57.013Z,102313.34
2023-02-14T13:45:55.178Z,102314.50
2023-02-14T13:48:27.576Z,102315.56
2023-02-14T13:50:58.284Z,102332.00
2023-02-14T13:53:32.717Z,102328.97
2023-02-14T13:56:01.001Z,102313.66
2023-02-14T13:58:30.909Z,102321.41
2023-02-14T14:00:59.382Z,102321.72
2023-02-14T14:03:57.129Z,102318.53
2023-02-14T14:06:25.090Z,102317.03
2023-02-14T14:08:56.118Z,102313.34
2023-02-14T14:11:56.981Z,102316.53
2023-02-14T14:14:36.434Z,102322.81
2023-02-14T14:17:20.711Z,102317.38
2023-02-14T14:19:48.759Z,102310.66
2023-02-14T14:22:17.630Z,102305.13
2023-02-14T14:25:00.694Z,102300.13
2023-02-14T14:27:32.928Z,102304.25
2023-02-14T14:30:04.091Z,102299.16
2023-02-14T14:32:34.241Z,102295.00
2023-02-14T14:35:03.812Z,102294.28
2023-02-14T14:37:33.587Z,102284.50
2023-02-14T14:40:03.671Z,102283.16
2023-02-14T14:42:36.777Z,102276.47
2023-02-14T14:45:10.395Z,102278.19
2023-02-14T14:47:43.365Z,102239.94
2023-02-14T14:50:17.307Z,102265.41
2023-02-14T14:52:48.338Z,102268.06
2023-02-14T14:55:20.605Z,102261.31
2023-02-14T14:57:51.556Z,102264.28
2023-02-14T15:00:27.404Z,102265.56
2023-02-14T15:03:08.448Z,102253.97
2023-02-14T15:05:38.510Z,102251.97
2023-02-14T15:08:31.847Z,102261.53
2023-02-14T15:11:03.599Z,102254.22
2023-02-14T15:13:53.236Z,102252.09
2023-02-14T15:16:29.224Z,102238.31
2023-02-14T15:19:03.974Z,102236.28
2023-02-14T15:21:32.366Z,102244.03
2023-02-14T15:24:01.908Z,102232.13
2023-02-14T15:26:32.444Z,102228.72
2023-02-14T15:29:06.730Z,102239.56
2023-02-14T15:31:40.258Z,102238.47
2023-02-14T15:34:09.817Z,102229.75
2023-02-14T15:36:37.780Z,102228.53
2023-02-14T15:39:09.412Z,102227.59
2023-02-14T15:41:37.419Z,102230.41
2023-02-14T15:44:05.626Z,102226.06
2023-02-14T15:46:38.798Z,102203.91
2023-02-14T15:49:10.648Z,102229.66
2023-02-14T15:51:39.579Z,102202.56
2023-02-14T15:54:22.047Z,102234.44
2023-02-14T15:56:52.696Z,102226.78
2023-02-14T15:59:23.557Z,102235.22
2023-02-14T16:01:55.796Z,102228.38
2023-02-14T16:04:25.617Z,102227.44
2023-02-14T16:07:17.383Z,102232.84
2023-02-14T16:09:45.179Z,102234.28
2023-02-14T16:12:27.385Z,102233.28
2023-02-14T16:15:03.188Z,102241.81
2023-02-14T16:17:36.755Z,102244.53
2023-02-14T16:20:27.698Z,102242.41
2023-02-14T16:23:17.523Z,102242.56
2023-02-14T16:25:45.789Z,102240.22
2023-02-14T16:28:14.763Z,102241.16
2023-02-14T16:30:43.800Z,102244.47
2023-02-14T16:33:18.366Z,102245.13
2023-02-14T16:35:47.018Z,102245.78
2023-02-14T16:38:16.756Z,102234.88
2023-02-14T16:40:47.834Z,102239.28
2023-02-14T16:43:17.407Z,102225.16
2023-02-14T16:45:45.751Z,102239.38
2023-02-14T16:48:16.397Z,102243.59
2023-02-14T16:50:45.149Z,102248.44
2023-02-14T16:53:25.865Z,102243.88
2023-02-14T16:55:55.114Z,102244.31
2023-02-14T16:58:25.404Z,102242.97
2023-02-14T17:00:53.154Z,102249.63
2023-02-14T17:03:22.448Z,102241.34
2023-02-14T17:05:50.412Z,102239.81
2023-02-14T17:08:18.966Z,102238.28
2023-02-14T17:10:48.940Z,102245.44
2023-02-14T17:13:20.213Z,102244.31
2023-02-14T17:15:48.374Z,102249.53
2023-02-14T17:18:18.734Z,102250.63
2023-02-14T17:20:48.358Z,102257.66
2023-02-14T17:23:16.429Z,102258.78
2023-02-14T17:25:44.249Z,102257.16
2023-02-14T17:28:12.076Z,102267.16
2023-02-14T17:30:40.285Z,102255.63
2023-02-14T17:33:08.261Z,102261.88
2023-02-14T17:35:36.523Z,102263.31
2023-02-14T17:38:06.087Z,102267.16
2023-02-14T17:40:34.034Z,102264.69
2023-02-14T17:43:01.853Z,102272.31
2023-02-14T17:45:29.740Z,102274.22
2023-02-14T17:47:57.758Z,102254.88
2023-02-14T17:50:25.490Z,102286.28
2023-02-14T17:52:55.492Z,102268.91
2023-02-14T17:55:25.053Z,102292.00
2023-02-14T17:57:52.846Z,102283.53
2023-02-14T18:00:22.315Z,102282.09
2023-02-14T18:02:50.321Z,102280.78
2023-02-14T18:05:18.121Z,102280.94
2023-02-14T18:07:45.960Z,102279.63
2023-02-14T18:10:13.751Z,102282.53
2023-02-14T18:12:43.369Z,102283.47
2023-02-14T18:15:11.208Z,102282.69
2023-02-14T18:17:38.984Z,102282.53
2023-02-14T18:20:08.162Z,102281.69
2023-02-14T18:22:36.759Z,102280.13
2023-02-14T18:25:04.711Z,102276.75
2023-02-14T18:27:33.113Z,102274.34
2023-02-14T18:30:02.600Z,102260.13
2023-02-14T18:32:30.489Z,102267.78
2023-02-14T18:34:58.195Z,102271.34
2023-02-14T18:37:25.922Z,102263.53
2023-02-14T18:39:53.754Z,102251.38
2023-02-14T18:42:21.737Z,102266.59
2023-02-14T18:44:49.550Z,102257.25
2023-02-14T18:47:18.687Z,102253.16
2023-02-14T18:49:46.459Z,102251.75
2023-02-14T18:52:14.211Z,102254.31
2023-02-14T18:54:42.198Z,102245.13
2023-02-14T18:57:09.957Z,102245.97
2023-02-14T18:59:37.709Z,102245.28
2023-02-14T19:02:05.767Z,102238.78
2023-02-14T19:04:34.928Z,102244.72
2023-02-14T19:07:04.404Z,102241.50
2023-02-14T19:09:38.885Z,102240.72
2023-02-14T19:12:07.570Z,102237.41
2023-02-14T19:14:35.547Z,102233.84
2023-02-14T19:17:04.405Z,102242.06
2023-02-14T19:19:32.224Z,102235.31
2023-02-14T19:22:01.871Z,102237.09
2023-02-14T19:24:29.759Z,102226.72
2023-02-14T19:26:57.854Z,102226.78
2023-02-14T19:29:26.063Z,102227.06
2023-02-14T19:31:55.809Z,102231.53
2023-02-14T19:34:28.274Z,102227.97
2023-02-14T19:36:59.102Z,102226.72
2023-02-14T19:39:30.530Z,102221.47
2023-02-14T19:41:58.987Z,102222.25
2023-02-14T19:44:28.815Z,102215.66
2023-02-14T19:46:59.812Z,102225.34
2023-02-14T19:49:28.907Z,102216.09
2023-02-14T19:51:57.924Z,102223.84
2023-02-14T19:54:30.161Z,102217.75
2023-02-14T19:57:00.803Z,102208.47
2023-02-14T19:59:28.628Z,102167.56
2023-02-14T20:01:58.263Z,102195.03
2023-02-14T20:04:28.643Z,102203.50
2023-02-14T20:06:56.844Z,102216.59
2023-02-14T20:09:25.555Z,102215.88
2023-02-14T20:11:56.352Z,102108.41
2023-02-14T20:14:25.920Z,102211.59
2023-02-14T20:16:55.334Z,102211.53
2023-02-14T20:19:26.941Z,102211.69
2023-02-14T20:21:55.370Z,102211.22
2023-02-14T20:24:24.718Z,102214.63
2023-02-14T20:26:54.570Z,102213.78
2023-02-14T20:29:24.040Z,102213.06
2023-02-14T20:31:53.689Z,102211.50
2023-02-14T20:34:21.918Z,102185.72
2023-02-14T20:36:53.148Z,102202.31
2023-02-14T20:39:22.691Z,102193.22
2023-02-14T20:41:50.928Z,102193.06
2023-02-14T20:44:23.129Z,102200.03
2023-02-14T20:46:53.448Z,102200.47
2023-02-14T20:49:22.506Z,102181.75
2023-02-14T20:51:51.603Z,102174.28
2023-02-14T20:54:21.012Z,102192.88
2023-02-14T20:56:50.581Z,102173.50
2023-02-14T20:59:24.296Z,102185.44
2023-02-14T21:01:52.137Z,102190.63
2023-02-14T21:04:19.852Z,102190.56
2023-02-14T21:06:48.979Z,102197.00
2023-02-14T21:09:18.569Z,102199.56
2023-02-14T21:11:49.132Z,102193.59
2023-02-14T21:14:23.652Z,102182.59
2023-02-14T21:16:51.437Z,102191.41
2023-02-14T21:19:19.779Z,102188.66
2023-02-14T21:21:47.625Z,102179.31
2023-02-14T21:24:16.866Z,102177.59
2023-02-14T21:26:44.961Z,102191.28
2023-02-14T21:29:12.728Z,102198.38
2023-02-14T21:31:42.354Z,102202.78
2023-02-14T21:34:10.258Z,102190.75
2023-02-14T21:36:38.150Z,102203.75
2023-02-14T21:39:07.346Z,102183.44
2023-02-14T21:41:36.892Z,102201.31
2023-02-14T21:44:07.687Z,102183.34
2023-02-14T21:46:57.944Z,102168.88
2023-02-14T21:49:43.174Z,102183.28
2023-02-14T21:52:13.746Z,102186.84
2023-02-14T21:54:41.479Z,102185.28
2023-02-14T21:57:17.078Z,102180.44
2023-02-14T21:59:52.313Z,102182.16
2023-02-14T22:02:24.104Z,102179.59
2023-02-14T22:04:51.907Z,102176.97
2023-02-14T22:07:19.821Z,102176.13
2023-02-14T22:09:47.596Z,102170.06
2023-02-14T22:12:15.362Z,102162.75
2023-02-14T22:14:43.088Z,102174.63
2023-02-14T22:17:10.889Z,102173.88
2023-02-14T22:19:39.969Z,102168.63
2023-02-14T22:22:08.069Z,102168.81
2023-02-14T22:24:35.861Z,102170.72
2023-02-14T22:27:03.572Z,102163.75
2023-02-14T22:29:31.297Z,102160.19
2023-02-14T22:31:59.177Z,102155.16
2023-02-14T22:34:27.054Z,102159.53
2023-02-14T22:36:56.109Z,102152.53
2023-02-14T22:39:24.075Z,102151.03
2023-02-14T22:41:51.771Z,102150.25
2023-02-14T22:44:19.779Z,102158.53
2023-02-14T22:46:47.681Z,102153.22
2023-02-14T22:49:15.510Z,102157.34
2023-02-14T22:51:43.582Z,102144.06
2023-02-14T22:54:14.897Z,102151.56
2023-02-14T22:56:44.718Z,102145.81
2023-02-14T22:59:17.058Z,102153.50
2023-02-14T23:01:45.231Z,102151.63
2023-02-14T23:04:13.987Z,102146.69
2023-02-14T23:06:44.003Z,102152.06
2023-02-14T23:09:17.356Z,102145.22
2023-02-14T23:11:48.069Z,102144.44
2023-02-14T23:14:35.169Z,102142.53
2023-02-14T23:17:20.883Z,102154.94
2023-02-14T23:20:06.695Z,102146.16
2023-02-14T23:22:36.227Z,102148.78
2023-02-14T23:25:08.112Z,102148.13
2023-02-14T23:27:37.928Z,102144.72
2023-02-14T23:30:07.921Z,102126.03
2023-02-14T23:32:40.239Z,102126.09
2023-02-14T23:35:08.585Z,102137.91
2023-02-14T23:37:36.358Z,102144.84
2023-02-14T23:40:06.735Z,102143.94
2023-02-14T23:42:34.733Z,102152.00
2023-02-14T23:45:16.463Z,102146.88
2023-02-14T23:47:44.206Z,102137.34
2023-02-14T23:50:12.148Z,102140.16
2023-02-14T23:52:41.664Z,102128.19
2023-02-14T23:55:11.179Z,102136.59
2023-02-14T23:57:39.371Z,102133.19
