createdAt,value
2018-03-04T00:00:54.385Z,4.32
2018-03-04T00:01:54.406Z,4.28
2018-03-04T00:02:53.905Z,4.28
2018-03-04T00:03:54.175Z,4.38
2018-03-04T00:04:54.182Z,4.3
2018-03-04T00:05:54.479Z,4.17
2018-03-04T00:06:54.468Z,4.23
2018-03-04T00:07:54.486Z,4.19
2018-03-04T00:08:54.241Z,4.26
2018-03-04T00:09:54.265Z,4.37
2018-03-04T00:10:54.521Z,4.44
2018-03-04T00:11:54.028Z,4.55
2018-03-04T00:12:54.557Z,4.63
2018-03-04T00:13:54.626Z,4.56
2018-03-04T00:14:54.325Z,4.6
2018-03-04T00:15:54.589Z,4.66
2018-03-04T00:16:54.350Z,4.6
2018-03-04T00:17:54.631Z,4.53
2018-03-04T00:18:54.632Z,4.6
2018-03-04T00:19:54.394Z,4.59
2018-03-04T00:20:54.410Z,4.62
2018-03-04T00:21:54.678Z,4.58
2018-03-04T00:22:54.686Z,4.59
2018-03-04T00:23:54.194Z,4.59
2018-03-04T00:24:54.713Z,4.5
2018-03-04T00:25:54.728Z,4.5
2018-03-04T00:26:54.744Z,4.52
2018-03-04T00:27:54.757Z,4.55
2018-03-04T00:28:54.865Z,4.6
2018-03-04T00:29:54.530Z,4.6
2018-03-04T00:30:54.554Z,4.66
2018-03-04T00:31:54.812Z,4.6
2018-03-04T00:32:54.824Z,4.62
2018-03-04T00:33:54.580Z,4.62
2018-03-04T00:34:54.597Z,4.75
2018-03-04T00:35:54.611Z,4.6
2018-03-04T00:36:54.625Z,4.62
2018-03-04T00:37:54.385Z,4.56
2018-03-04T00:38:54.905Z,4.62
2018-03-04T00:39:54.916Z,4.59
2018-03-04T00:40:54.935Z,4.58
2018-03-04T00:41:54.951Z,4.45
2018-03-04T00:42:54.960Z,4.52
2018-03-04T00:43:55.052Z,4.55
2018-03-04T00:44:54.988Z,4.44
2018-03-04T00:45:54.493Z,4.48
2018-03-04T00:46:54.760Z,4.34
2018-03-04T00:47:54.523Z,4.3
2018-03-04T00:48:55.042Z,4.28
2018-03-04T00:49:54.810Z,4.34
2018-03-04T00:50:54.818Z,4.26
2018-03-04T00:51:54.832Z,4.32
2018-03-04T00:52:54.841Z,4.3
2018-03-04T00:53:54.856Z,4.2
2018-03-04T00:54:54.872Z,4.19
2018-03-04T00:55:54.891Z,4.16
2018-03-04T00:56:54.895Z,4.31
2018-03-04T00:57:54.666Z,4.34
2018-03-04T00:58:54.972Z,4.4
2018-03-04T00:59:55.192Z,4.44
2018-03-04T01:00:54.988Z,4.37
2018-03-04T01:01:55.217Z,4.34
2018-03-04T01:02:55.236Z,4.42
2018-03-04T01:03:55.240Z,4.31
2018-03-04T01:04:55.009Z,4.4
2018-03-04T01:05:55.025Z,4.42
2018-03-04T01:06:55.040Z,4.32
2018-03-04T01:07:54.793Z,4.34
2018-03-04T01:08:55.316Z,4.24
2018-03-04T01:09:55.336Z,4.28
2018-03-04T01:10:55.089Z,4.4
2018-03-04T01:11:55.353Z,4.41
2018-03-04T01:12:54.861Z,4.49
2018-03-04T01:13:55.178Z,4.5
2018-03-04T01:14:54.887Z,4.6
2018-03-04T01:15:55.154Z,4.48
2018-03-04T01:16:55.172Z,4.53
2018-03-04T01:17:55.432Z,4.56
2018-03-04T01:18:55.200Z,4.6
2018-03-04T01:19:54.955Z,4.58
2018-03-04T01:20:55.484Z,4.71
2018-03-04T01:21:55.492Z,4.74
2018-03-04T01:22:54.998Z,4.77
2018-03-04T01:23:55.268Z,4.71
2018-03-04T01:24:55.533Z,4.71
2018-03-04T01:25:55.039Z,4.68
2018-03-04T01:26:55.563Z,4.71
2018-03-04T01:27:55.325Z,4.71
2018-03-04T01:28:55.393Z,4.62
2018-03-04T01:29:55.611Z,4.7
2018-03-04T01:30:55.360Z,4.75
2018-03-04T01:31:55.376Z,4.74
2018-03-04T01:32:55.645Z,4.75
2018-03-04T01:33:55.658Z,4.71
2018-03-04T01:34:55.693Z,4.82
2018-03-04T01:35:55.457Z,4.8
2018-03-04T01:36:55.446Z,4.77
2018-03-04T01:37:55.459Z,4.87
2018-03-04T01:38:55.476Z,4.89
2018-03-04T01:39:55.541Z,4.93
2018-03-04T01:40:55.503Z,4.92
2018-03-04T01:41:55.779Z,4.93
2018-03-04T01:42:55.281Z,4.89
2018-03-04T01:43:55.342Z,4.84
2018-03-04T01:44:55.307Z,4.86
2018-03-04T01:45:55.827Z,4.87
2018-03-04T01:46:55.846Z,4.89
2018-03-04T01:47:55.614Z,4.92
2018-03-04T01:48:55.871Z,4.92
2018-03-04T01:49:55.379Z,4.97
2018-03-04T01:50:55.901Z,4.89
2018-03-04T01:51:55.916Z,4.94
2018-03-04T01:52:55.674Z,4.94
2018-03-04T01:53:55.685Z,4.92
2018-03-04T01:54:55.965Z,4.9
2018-03-04T01:55:55.719Z,4.92
2018-03-04T01:56:55.789Z,4.86
2018-03-04T01:57:56.011Z,4.87
2018-03-04T01:58:55.810Z,4.93
2018-03-04T01:59:56.030Z,4.92
2018-03-04T02:00:55.784Z,4.96
2018-03-04T02:01:55.797Z,4.93
2018-03-04T02:02:55.817Z,4.94
2018-03-04T02:03:55.831Z,4.96
2018-03-04T02:04:55.843Z,4.93
2018-03-04T02:05:56.114Z,4.94
2018-03-04T02:06:55.868Z,5.02
2018-03-04T02:07:55.886Z,5.02
2018-03-04T02:08:55.898Z,5.02
2018-03-04T02:09:55.920Z,5.14
2018-03-04T02:10:56.180Z,5.12
2018-03-04T02:11:56.194Z,5.14
2018-03-04T02:12:56.210Z,5.11
2018-03-04T02:13:56.022Z,5.07
2018-03-04T02:14:56.238Z,5.04
2018-03-04T02:15:56.251Z,5.02
2018-03-04T02:16:56.010Z,5.04
2018-03-04T02:17:56.026Z,4.99
2018-03-04T02:18:56.041Z,4.9
2018-03-04T02:19:56.311Z,4.86
2018-03-04T02:20:56.324Z,4.74
2018-03-04T02:21:56.335Z,4.75
2018-03-04T02:22:56.348Z,4.75
2018-03-04T02:23:56.134Z,4.84
2018-03-04T02:24:56.379Z,4.86
2018-03-04T02:25:56.395Z,4.74
2018-03-04T02:26:56.406Z,4.7
2018-03-04T02:27:56.419Z,4.68
2018-03-04T02:28:56.491Z,4.6
2018-03-04T02:29:56.196Z,4.71
2018-03-04T02:30:56.504Z,4.67
2018-03-04T02:31:56.509Z,4.74
2018-03-04T02:32:56.497Z,4.73
2018-03-04T02:33:55.995Z,4.7
2018-03-04T02:34:56.268Z,4.77
2018-03-04T02:35:56.537Z,4.84
2018-03-04T02:36:56.040Z,4.71
2018-03-04T02:37:56.564Z,4.6
2018-03-04T02:38:56.577Z,4.56
2018-03-04T02:39:56.340Z,4.56
2018-03-04T02:40:56.361Z,4.53
2018-03-04T02:41:56.359Z,4.41
2018-03-04T02:42:56.625Z,4.44
2018-03-04T02:43:56.713Z,4.45
2018-03-04T02:44:56.403Z,4.44
2018-03-04T02:45:56.675Z,4.44
2018-03-04T02:46:56.426Z,4.26
2018-03-04T02:47:56.704Z,4.31
2018-03-04T02:48:56.709Z,4.38
2018-03-04T02:49:56.730Z,4.44
2018-03-04T02:50:56.742Z,4.35
2018-03-04T02:51:56.763Z,4.28
2018-03-04T02:52:56.787Z,4.37
2018-03-04T02:53:56.600Z,4.34
2018-03-04T02:54:56.282Z,4.35
2018-03-04T02:55:56.805Z,4.31
2018-03-04T02:56:56.819Z,4.38
2018-03-04T02:57:56.584Z,4.38
2018-03-04T02:58:56.391Z,4.42
2018-03-04T02:59:56.876Z,4.34
2018-03-04T03:00:56.623Z,4.4
2018-03-04T03:01:56.910Z,4.3
2018-03-04T03:02:56.909Z,4.44
2018-03-04T03:03:56.916Z,4.5
2018-03-04T03:04:56.676Z,4.48
2018-03-04T03:05:56.691Z,4.41
2018-03-04T03:06:57.030Z,4.52
2018-03-04T03:07:56.972Z,4.48
2018-03-04T03:08:56.722Z,4.53
2018-03-04T03:09:56.992Z,4.28
2018-03-04T03:10:56.749Z,4.38
2018-03-04T03:11:57.015Z,4.32
2018-03-04T03:12:57.032Z,4.31
2018-03-04T03:13:56.845Z,4.2
2018-03-04T03:14:56.808Z,4.31
2018-03-04T03:15:56.819Z,4.34
2018-03-04T03:16:57.098Z,4.31
2018-03-04T03:17:57.103Z,4.3
2018-03-04T03:18:57.111Z,4.28
2018-03-04T03:19:56.883Z,4.22
2018-03-04T03:20:57.143Z,4.2
2018-03-04T03:21:57.156Z,4.24
2018-03-04T03:22:56.912Z,4.19
2018-03-04T03:23:56.929Z,4.19
2018-03-04T03:24:56.958Z,4.19
2018-03-04T03:25:56.956Z,4.22
2018-03-04T03:26:57.230Z,4.17
2018-03-04T03:27:57.238Z,4.2
2018-03-04T03:28:57.304Z,4.14
2018-03-04T03:29:57.017Z,4.24
2018-03-04T03:30:57.384Z,4.16
2018-03-04T03:31:57.046Z,4.2
2018-03-04T03:32:57.052Z,4.16
2018-03-04T03:33:57.415Z,4.23
2018-03-04T03:34:57.074Z,4.19
2018-03-04T03:35:57.355Z,4.28
2018-03-04T03:36:56.852Z,4.28
2018-03-04T03:37:57.118Z,4.35
2018-03-04T03:38:57.132Z,4.37
2018-03-04T03:39:57.402Z,4.38
2018-03-04T03:40:57.157Z,4.4
2018-03-04T03:41:57.173Z,4.37
2018-03-04T03:42:57.185Z,4.5
2018-03-04T03:43:56.996Z,4.53
2018-03-04T03:44:57.216Z,4.49
2018-03-04T03:45:57.225Z,4.63
2018-03-04T03:46:56.986Z,4.62
2018-03-04T03:47:57.253Z,4.62
2018-03-04T03:48:57.267Z,4.71
2018-03-04T03:49:57.281Z,4.73
2018-03-04T03:50:57.294Z,4.63
2018-03-04T03:51:57.560Z,4.78
2018-03-04T03:52:57.073Z,4.84
2018-03-04T03:53:57.336Z,4.75
2018-03-04T03:54:57.355Z,4.77
2018-03-04T03:55:57.361Z,4.67
2018-03-04T03:56:57.136Z,4.77
2018-03-04T03:57:57.387Z,4.7
2018-03-04T03:58:57.458Z,4.87
2018-03-04T03:59:57.417Z,4.68
2018-03-04T04:00:57.688Z,4.75
2018-03-04T04:01:57.190Z,4.74
2018-03-04T04:02:57.456Z,4.71
2018-03-04T04:03:57.217Z,4.8
2018-03-04T04:04:57.745Z,4.86
2018-03-04T04:05:57.501Z,4.73
2018-03-04T04:06:57.509Z,4.7
2018-03-04T04:07:57.524Z,4.6
2018-03-04T04:08:57.539Z,4.48
2018-03-04T04:09:57.554Z,4.6
2018-03-04T04:10:57.572Z,4.6
2018-03-04T04:11:57.582Z,4.62
2018-03-04T04:12:57.846Z,4.52
2018-03-04T04:13:57.720Z,4.58
2018-03-04T04:14:57.623Z,4.6
2018-03-04T04:15:57.381Z,4.6
2018-03-04T04:16:57.905Z,4.58
2018-03-04T04:17:57.410Z,4.45
2018-03-04T04:18:57.422Z,4.49
2018-03-04T04:19:57.696Z,4.49
2018-03-04T04:20:57.702Z,4.41
2018-03-04T04:21:57.979Z,4.5
2018-03-04T04:22:57.735Z,4.45
2018-03-04T04:23:57.746Z,4.5
2018-03-04T04:24:58.009Z,4.5
2018-03-04T04:25:57.774Z,4.45
2018-03-04T04:26:57.787Z,4.5
2018-03-04T04:27:57.798Z,4.48
2018-03-04T04:28:57.903Z,4.49
2018-03-04T04:29:57.828Z,4.58
2018-03-04T04:30:57.838Z,4.59
2018-03-04T04:31:57.859Z,4.62
2018-03-04T04:32:57.867Z,4.62
2018-03-04T04:33:58.135Z,4.68
2018-03-04T04:34:58.152Z,4.6
2018-03-04T04:35:57.908Z,4.62
2018-03-04T04:36:57.927Z,4.58
2018-03-04T04:37:57.938Z,4.68
2018-03-04T04:38:58.208Z,4.53
2018-03-04T04:39:58.217Z,4.48
2018-03-04T04:40:57.977Z,4.49
2018-03-04T04:41:58.252Z,4.48
2018-03-04T04:42:58.259Z,4.49
2018-03-04T04:43:58.069Z,4.49
2018-03-04T04:44:58.283Z,4.44
2018-03-04T04:45:58.301Z,4.42
2018-03-04T04:46:58.308Z,4.35
2018-03-04T04:47:58.072Z,4.41
2018-03-04T04:48:58.340Z,4.41
2018-03-04T04:49:58.097Z,4.41
2018-03-04T04:50:58.367Z,4.42
2018-03-04T04:51:58.130Z,4.42
2018-03-04T04:52:58.143Z,4.35
2018-03-04T04:53:58.241Z,4.4
2018-03-04T04:54:58.427Z,4.31
2018-03-04T04:55:58.439Z,4.37
2018-03-04T04:56:58.196Z,4.37
2018-03-04T04:57:58.485Z,4.4
2018-03-04T04:59:01.626Z,4.34
2018-03-04T04:59:58.490Z,4.3
2018-03-04T05:00:58.500Z,4.31
2018-03-04T05:01:58.257Z,4.26
2018-03-04T05:02:58.534Z,4.3
2018-03-04T05:03:58.288Z,4.24
2018-03-04T05:04:58.572Z,4.23
2018-03-04T05:05:58.319Z,4.2
2018-03-04T05:06:58.695Z,4.2
2018-03-04T05:07:58.602Z,4.24
2018-03-04T05:08:58.102Z,4.23
2018-03-04T05:09:58.620Z,4.2
2018-03-04T05:10:58.635Z,4.13
2018-03-04T05:11:58.653Z,4.16
2018-03-04T05:12:58.672Z,4.14
2018-03-04T05:13:58.428Z,4.13
2018-03-04T05:14:58.185Z,4.08
2018-03-04T05:15:58.710Z,4.08
2018-03-04T05:16:58.264Z,4.05
2018-03-04T05:17:58.481Z,3.96
2018-03-04T05:18:58.749Z,3.98
2018-03-04T05:19:58.765Z,3.95
2018-03-04T05:20:58.779Z,3.94
2018-03-04T05:21:58.883Z,3.77
2018-03-04T05:22:58.547Z,3.83
2018-03-04T05:23:58.575Z,3.88
2018-03-04T05:24:58.600Z,3.91
2018-03-04T05:25:58.843Z,3.77
2018-03-04T05:26:58.600Z,3.84
2018-03-04T05:27:58.628Z,3.84
2018-03-04T05:28:58.627Z,3.87
2018-03-04T05:29:58.648Z,3.87
2018-03-04T05:30:58.913Z,3.86
2018-03-04T05:31:58.979Z,3.87
2018-03-04T05:32:58.954Z,3.8
2018-03-04T05:33:58.445Z,3.77
2018-03-04T05:34:58.967Z,3.78
2018-03-04T05:35:58.977Z,3.76
2018-03-04T05:36:58.989Z,3.8
2018-03-04T05:37:58.749Z,3.69
2018-03-04T05:38:59.021Z,3.77
2018-03-04T05:39:58.527Z,3.78
2018-03-04T05:40:58.540Z,3.73
2018-03-04T05:41:58.833Z,3.8
2018-03-04T05:42:59.070Z,3.76
2018-03-04T05:43:58.831Z,3.78
2018-03-04T05:44:58.591Z,3.77
2018-03-04T05:45:59.121Z,3.74
2018-03-04T05:46:59.178Z,3.74
2018-03-04T05:47:58.887Z,3.77
2018-03-04T05:48:58.902Z,3.74
2018-03-04T05:49:59.168Z,3.7
2018-03-04T05:50:59.202Z,3.65
2018-03-04T05:51:59.201Z,3.59
2018-03-04T05:52:59.233Z,3.55
2018-03-04T05:53:58.969Z,3.56
2018-03-04T05:54:58.982Z,3.59
2018-03-04T05:55:58.991Z,3.59
2018-03-04T05:56:59.262Z,3.69
2018-03-04T05:57:59.273Z,3.73
2018-03-04T05:58:58.784Z,3.66
2018-03-04T05:59:59.300Z,3.62
2018-03-04T06:00:59.317Z,3.69
2018-03-04T06:01:59.124Z,3.69
2018-03-04T06:02:59.338Z,3.6
2018-03-04T06:03:59.355Z,3.58
2018-03-04T06:04:59.373Z,3.62
2018-03-04T06:05:59.382Z,3.6
2018-03-04T06:06:59.144Z,3.62
2018-03-04T06:07:59.405Z,3.6
2018-03-04T06:08:59.424Z,3.59
2018-03-04T06:09:59.458Z,3.66
2018-03-04T06:10:59.444Z,3.6
2018-03-04T06:11:59.466Z,3.51
2018-03-04T06:12:59.492Z,3.53
2018-03-04T06:13:59.487Z,3.53
2018-03-04T06:14:59.250Z,3.55
2018-03-04T06:15:59.510Z,3.55
2018-03-04T06:16:59.329Z,3.55
2018-03-04T06:17:59.589Z,3.63
2018-03-04T06:18:59.299Z,3.59
2018-03-04T06:19:59.565Z,3.53
2018-03-04T06:20:59.585Z,3.62
2018-03-04T06:21:59.341Z,3.55
2018-03-04T06:22:59.608Z,3.62
2018-03-04T06:23:59.368Z,3.55
2018-03-04T06:24:59.383Z,3.7
2018-03-04T06:25:59.391Z,3.66
2018-03-04T06:26:59.408Z,3.48
2018-03-04T06:27:59.422Z,3.62
2018-03-04T06:28:59.709Z,3.63
2018-03-04T06:29:59.714Z,3.69
2018-03-04T06:30:59.460Z,3.76
2018-03-04T06:31:59.522Z,3.74
2018-03-04T06:32:59.738Z,3.8
2018-03-04T06:33:59.755Z,3.73
2018-03-04T06:34:59.773Z,3.77
2018-03-04T06:35:59.526Z,3.88
2018-03-04T06:36:59.538Z,3.78
2018-03-04T06:37:59.807Z,3.92
2018-03-04T06:38:59.562Z,3.91
2018-03-04T06:39:59.833Z,3.99
2018-03-04T06:40:59.591Z,3.95
2018-03-04T06:41:59.604Z,4.02
2018-03-04T06:42:59.620Z,4.02
2018-03-04T06:43:59.887Z,4.1
2018-03-04T06:44:59.900Z,4.1
2018-03-04T06:45:59.917Z,4.12
2018-03-04T06:46:59.737Z,4.16
2018-03-04T06:47:59.682Z,4.12
2018-03-04T06:48:59.445Z,4.08
2018-03-04T06:49:59.768Z,4.12
2018-03-04T06:50:59.736Z,4.14
2018-03-04T06:51:59.603Z,4.19
2018-03-04T06:53:00.028Z,4.16
2018-03-04T06:53:59.770Z,4.4
2018-03-04T06:54:59.787Z,4.35
2018-03-04T06:55:59.793Z,4.35
2018-03-04T06:56:59.805Z,4.44
2018-03-04T06:57:59.922Z,4.49
2018-03-04T06:58:59.581Z,4.48
2018-03-04T06:59:59.849Z,4.5
2018-03-04T07:01:00.117Z,4.52
2018-03-04T07:01:59.924Z,4.62
2018-03-04T07:02:59.888Z,4.6
2018-03-04T07:03:59.902Z,4.58
2018-03-04T07:04:59.918Z,4.58
2018-03-04T07:05:59.925Z,4.58
2018-03-04T07:07:00.202Z,4.68
2018-03-04T07:08:00.217Z,4.62
2018-03-04T07:08:59.973Z,4.59
2018-03-04T07:09:59.988Z,4.66
2018-03-04T07:11:00.260Z,4.7
2018-03-04T07:12:00.269Z,4.8
2018-03-04T07:13:00.289Z,4.82
2018-03-04T07:14:00.044Z,4.7
2018-03-04T07:15:00.070Z,4.67
2018-03-04T07:16:00.070Z,4.78
2018-03-04T07:17:00.150Z,4.73
2018-03-04T07:17:59.849Z,4.68
2018-03-04T07:19:00.367Z,4.8
2018-03-04T07:19:59.869Z,4.94
2018-03-04T07:21:00.393Z,4.9
2018-03-04T07:22:00.177Z,4.93
2018-03-04T07:23:00.174Z,4.9
2018-03-04T07:24:00.435Z,4.93
2018-03-04T07:25:00.205Z,4.9
2018-03-04T07:25:59.957Z,4.93
2018-03-04T07:27:00.425Z,5.07
2018-03-04T07:27:59.984Z,4.96
2018-03-04T07:29:00.252Z,5.14
2018-03-04T07:30:00.522Z,5.04
2018-03-04T07:31:00.537Z,5.12
2018-03-04T07:32:00.603Z,5.21
2018-03-04T07:33:00.053Z,5.26
2018-03-04T07:34:00.576Z,5.26
2018-03-04T07:35:00.339Z,5.3
2018-03-04T07:36:00.605Z,5.3
2018-03-04T07:37:00.615Z,5.33
2018-03-04T07:38:00.380Z,5.35
2018-03-04T07:39:00.660Z,5.35
2018-03-04T07:40:00.676Z,5.41
2018-03-04T07:41:00.680Z,5.39
2018-03-04T07:42:00.443Z,5.36
2018-03-04T07:43:00.727Z,5.29
2018-03-04T07:44:00.468Z,5.18
2018-03-04T07:45:00.734Z,5.29
2018-03-04T07:46:00.752Z,5.39
2018-03-04T07:47:00.814Z,5.39
2018-03-04T07:48:00.780Z,5.51
2018-03-04T07:49:00.788Z,5.65
2018-03-04T07:50:00.807Z,5.66
2018-03-04T07:51:00.846Z,5.71
2018-03-04T07:52:00.841Z,5.76
2018-03-04T07:53:00.602Z,5.73
2018-03-04T07:54:00.358Z,5.82
2018-03-04T07:55:00.383Z,5.8
2018-03-04T07:56:00.641Z,5.94
2018-03-04T07:57:00.909Z,5.94
2018-03-04T07:58:00.672Z,5.99
2018-03-04T07:59:00.433Z,5.99
2018-03-04T08:00:00.956Z,6.09
2018-03-04T08:01:00.975Z,6.05
2018-03-04T08:02:01.041Z,6.14
2018-03-04T08:03:01.001Z,6.24
2018-03-04T08:04:01.017Z,6.26
2018-03-04T08:05:01.035Z,6.33
2018-03-04T08:06:00.791Z,6.39
2018-03-04T08:07:01.063Z,6.31
2018-03-04T08:08:00.574Z,6.38
2018-03-04T08:09:01.090Z,6.54
2018-03-04T08:10:00.863Z,6.54
2018-03-04T08:11:00.869Z,6.57
2018-03-04T08:12:00.885Z,6.52
2018-03-04T08:13:01.159Z,6.46
2018-03-04T08:14:00.916Z,6.54
2018-03-04T08:15:01.180Z,6.48
2018-03-04T08:16:00.956Z,6.42
2018-03-04T08:17:01.262Z,6.6
2018-03-04T08:18:00.981Z,6.52
2018-03-04T08:19:01.245Z,6.62
2018-03-04T08:20:01.263Z,6.64
2018-03-04T08:21:01.020Z,6.64
2018-03-04T08:22:01.294Z,6.7
2018-03-04T08:23:00.798Z,6.7
2018-03-04T08:24:01.323Z,6.69
2018-03-04T08:25:01.337Z,6.85
2018-03-04T08:26:01.351Z,6.89
2018-03-04T08:27:01.113Z,7.1
2018-03-04T08:28:01.384Z,7.11
2018-03-04T08:29:00.889Z,7.23
2018-03-04T08:30:01.159Z,7.2
2018-03-04T08:31:00.920Z,7.24
2018-03-04T08:32:01.239Z,7.23
2018-03-04T08:33:01.206Z,7.35
2018-03-04T08:34:01.473Z,7.43
2018-03-04T08:35:01.236Z,7.39
2018-03-04T08:36:01.265Z,7.31
2018-03-04T08:37:01.521Z,7.4
2018-03-04T08:38:01.028Z,7.51
2018-03-04T08:39:01.303Z,7.61
2018-03-04T08:40:01.314Z,7.53
2018-03-04T08:41:01.078Z,7.66
2018-03-04T08:42:01.350Z,7.75
2018-03-04T08:43:01.618Z,7.85
2018-03-04T08:44:01.637Z,7.85
2018-03-04T08:45:01.392Z,7.82
2018-03-04T08:46:01.667Z,7.91
2018-03-04T08:47:01.482Z,8.09
2018-03-04T08:48:01.205Z,8.15
2018-03-04T08:49:01.458Z,8.16
2018-03-04T08:50:01.726Z,8.03
2018-03-04T08:51:01.739Z,8.05
2018-03-04T08:52:01.782Z,8.09
2018-03-04T08:53:01.778Z,8.18
2018-03-04T08:54:01.549Z,8
2018-03-04T08:55:01.810Z,8.08
2018-03-04T08:56:01.573Z,8.09
2018-03-04T08:57:01.590Z,8.1
2018-03-04T08:58:01.605Z,8.15
2018-03-04T08:59:01.619Z,8.19
2018-03-04T09:00:01.890Z,8.19
2018-03-04T09:01:01.908Z,8.34
2018-03-04T09:02:01.718Z,8.49
2018-03-04T09:03:01.942Z,8.45
2018-03-04T09:04:02.196Z,8.67
2018-03-04T09:05:01.465Z,8.7
2018-03-04T09:06:01.734Z,8.81
2018-03-04T09:07:02.016Z,8.85
2018-03-04T09:08:01.769Z,8.88
2018-03-04T09:09:02.035Z,8.94
2018-03-04T09:10:02.057Z,9
2018-03-04T09:11:02.074Z,9
2018-03-04T09:12:01.838Z,9.1
2018-03-04T09:13:02.102Z,9
2018-03-04T09:14:02.342Z,9.22
2018-03-04T09:15:01.881Z,9.02
2018-03-04T09:16:01.646Z,9.21
2018-03-04T09:17:02.218Z,9.26
2018-03-04T09:18:02.214Z,9.39
2018-03-04T09:19:01.950Z,9.39
2018-03-04T09:20:01.711Z,9.47
2018-03-04T09:21:02.239Z,9.51
2018-03-04T09:22:02.258Z,9.34
2018-03-04T09:23:02.277Z,9.41
2018-03-04T09:24:02.039Z,9.5
2018-03-04T09:25:02.306Z,9.46
2018-03-04T09:26:02.332Z,9.54
2018-03-04T09:27:02.335Z,9.54
2018-03-04T09:28:02.357Z,9.66
2018-03-04T09:29:02.124Z,9.72
2018-03-04T09:30:02.400Z,9.68
2018-03-04T09:31:02.411Z,9.66
2018-03-04T09:32:02.477Z,9.73
2018-03-04T09:33:02.507Z,9.74
2018-03-04T09:34:02.204Z,9.8
2018-03-04T09:35:02.226Z,9.91
2018-03-04T09:36:02.247Z,9.98
2018-03-04T09:37:02.514Z,9.98
2018-03-04T09:38:02.528Z,10.16
2018-03-04T09:39:02.305Z,10.15
2018-03-04T09:40:02.365Z,10.25
2018-03-04T09:41:02.583Z,10.34
2018-03-04T09:42:02.397Z,10.42
2018-03-04T09:43:02.614Z,10.41
2018-03-04T09:44:02.379Z,10.51
2018-03-04T09:45:02.652Z,10.69
2018-03-04T09:46:02.414Z,10.72
2018-03-04T09:47:02.686Z,10.56
2018-03-04T09:48:02.710Z,10.51
2018-03-04T09:49:02.478Z,10.56
2018-03-04T09:50:02.487Z,10.46
2018-03-04T09:51:02.507Z,10.67
2018-03-04T09:52:02.522Z,10.59
2018-03-04T09:53:02.794Z,10.64
2018-03-04T09:54:02.826Z,10.46
2018-03-04T09:55:02.837Z,10.63
2018-03-04T09:56:02.853Z,10.72
2018-03-04T09:57:02.682Z,10.57
2018-03-04T09:58:02.629Z,10.6
2018-03-04T09:59:02.909Z,10.67
2018-03-04T10:00:02.667Z,10.6
2018-03-04T10:01:02.734Z,10.6
2018-03-04T10:02:02.708Z,10.69
2018-03-04T10:03:02.973Z,10.81
2018-03-04T10:04:02.749Z,10.74
2018-03-04T10:05:02.766Z,10.87
2018-03-04T10:06:02.526Z,10.86
2018-03-04T10:07:02.796Z,10.92
2018-03-04T10:08:02.570Z,10.94
2018-03-04T10:09:02.578Z,10.99
2018-03-04T10:10:03.112Z,11.04
2018-03-04T10:11:02.616Z,11.3
2018-03-04T10:12:03.197Z,11.29
2018-03-04T10:13:02.909Z,11.37
2018-03-04T10:14:02.926Z,11.43
2018-03-04T10:15:03.260Z,11.5
2018-03-04T10:16:03.222Z,11.52
2018-03-04T10:17:02.985Z,11.66
2018-03-04T10:18:03.004Z,11.69
2018-03-04T10:19:03.290Z,11.72
2018-03-04T10:20:03.296Z,11.91
2018-03-04T10:21:03.313Z,12.03
2018-03-04T10:22:03.079Z,12.2
2018-03-04T10:23:03.105Z,12.31
2018-03-04T10:24:02.866Z,12.58
2018-03-04T10:25:03.142Z,12.57
2018-03-04T10:26:03.418Z,12.32
2018-03-04T10:27:03.492Z,12.21
2018-03-04T10:28:03.200Z,12.13
2018-03-04T10:29:03.220Z,12.24
2018-03-04T10:30:03.238Z,12.32
2018-03-04T10:31:03.257Z,12.35
2018-03-04T10:32:03.277Z,12.49
2018-03-04T10:33:03.296Z,12.57
2018-03-04T10:34:03.581Z,12.65
2018-03-04T10:35:03.589Z,12.94
2018-03-04T10:36:03.359Z,13.12
2018-03-04T10:37:03.635Z,13.28
2018-03-04T10:38:03.149Z,13.59
2018-03-04T10:39:03.437Z,13.86
2018-03-04T10:40:03.697Z,14.25
2018-03-04T10:41:03.216Z,14.32
2018-03-04T10:42:03.541Z,14.6
2018-03-04T10:43:03.767Z,14.84
2018-03-04T10:44:03.539Z,15.15
2018-03-04T10:45:03.813Z,15.51
2018-03-04T10:46:03.582Z,15.75
2018-03-04T10:47:03.611Z,15.8
2018-03-04T10:48:03.634Z,16.08
2018-03-04T10:49:03.657Z,16.09
2018-03-04T10:50:03.683Z,16.2
2018-03-04T10:51:03.970Z,16.24
2018-03-04T10:52:03.991Z,16.26
2018-03-04T10:53:03.761Z,16.39
2018-03-04T10:54:03.812Z,16.54
2018-03-04T10:55:03.822Z,16.64
2018-03-04T10:56:04.101Z,16.91
2018-03-04T10:57:03.927Z,17.12
2018-03-04T10:58:04.156Z,17.36
2018-03-04T10:59:04.177Z,17.38
2018-03-04T11:00:03.957Z,17.51
2018-03-04T11:01:04.235Z,17.46
2018-03-04T11:02:04.292Z,17.68
2018-03-04T11:03:04.036Z,17.94
2018-03-04T11:04:04.321Z,18.25
2018-03-04T11:05:04.347Z,18.4
2018-03-04T11:06:04.119Z,18.45
2018-03-04T11:07:04.504Z,18.66
2018-03-04T11:08:04.430Z,18.74
2018-03-04T11:09:04.208Z,18.88
2018-03-04T11:10:04.246Z,18.95
2018-03-04T11:11:04.719Z,19.02
2018-03-04T11:12:04.593Z,19.37
2018-03-04T11:13:04.322Z,19.58
2018-03-04T11:14:04.604Z,19.81
2018-03-04T11:15:04.635Z,20.06
2018-03-04T11:16:04.663Z,20.06
2018-03-04T11:17:04.444Z,20.02
2018-03-04T11:18:04.483Z,20.18
2018-03-04T11:19:04.502Z,20.26
2018-03-04T11:20:04.801Z,20.25
2018-03-04T11:21:04.559Z,20.74
2018-03-04T11:22:04.840Z,20.77
2018-03-04T11:23:04.623Z,20.93
2018-03-04T11:24:04.645Z,20.95
2018-03-04T11:25:04.680Z,20.93
2018-03-04T11:26:04.715Z,20.69
2018-03-04T11:27:04.793Z,20.87
2018-03-04T11:28:05.030Z,21.17
2018-03-04T11:29:04.807Z,21.48
2018-03-04T11:30:05.094Z,21.73
2018-03-04T11:31:04.866Z,21.99
2018-03-04T11:32:05.002Z,21.75
2018-03-04T11:33:04.928Z,21.64
2018-03-04T11:34:04.713Z,21.7
2018-03-04T11:35:05.255Z,21.77
2018-03-04T11:36:04.776Z,22.08
2018-03-04T11:37:05.313Z,22.15
2018-03-04T11:38:05.088Z,22.17
2018-03-04T11:39:05.387Z,22.18
2018-03-04T11:40:04.895Z,22.13
2018-03-04T11:41:05.186Z,22.17
2018-03-04T11:42:05.212Z,22.2
2018-03-04T11:43:04.991Z,22.29
2018-03-04T11:44:05.024Z,22.14
2018-03-04T11:45:05.310Z,22.57
2018-03-04T11:46:05.336Z,22.68
2018-03-04T11:47:05.376Z,22.62
2018-03-04T11:48:05.457Z,22.62
2018-03-04T11:49:05.693Z,22.98
2018-03-04T11:50:05.467Z,23.36
2018-03-04T11:51:05.514Z,23.65
2018-03-04T11:52:05.287Z,23.63
2018-03-04T11:53:05.915Z,23.8
2018-03-04T11:54:05.866Z,23.88
2018-03-04T11:55:05.631Z,24.05
2018-03-04T11:56:05.664Z,24.13
2018-03-04T11:57:05.965Z,24.01
2018-03-04T11:58:05.986Z,24.18
2018-03-04T11:59:05.758Z,24.24
2018-03-04T12:00:06.053Z,24.38
2018-03-04T12:01:05.829Z,24.3
2018-03-04T12:02:05.858Z,24.3
2018-03-04T12:03:05.942Z,24.5
2018-03-04T12:04:06.180Z,24.74
2018-03-04T12:05:06.236Z,24.84
2018-03-04T12:06:05.736Z,24.92
2018-03-04T12:07:05.770Z,24.66
2018-03-04T12:08:06.379Z,24.65
2018-03-04T12:09:06.088Z,24.68
2018-03-04T12:10:06.376Z,25.07
2018-03-04T12:11:06.157Z,25.55
2018-03-04T12:12:05.932Z,25.91
2018-03-04T12:13:06.224Z,25.93
2018-03-04T12:14:06.517Z,25.51
2018-03-04T12:15:06.289Z,25.69
2018-03-04T12:16:06.324Z,26.26
2018-03-04T12:17:06.613Z,26.6
2018-03-04T12:18:06.700Z,26.8
2018-03-04T12:19:06.424Z,27.03
2018-03-04T12:20:06.727Z,26.73
2018-03-04T12:21:06.491Z,26.59
2018-03-04T12:22:06.793Z,26.58
2018-03-04T12:23:06.812Z,26.53
2018-03-04T12:24:06.856Z,26.66
2018-03-04T12:25:06.878Z,26.83
2018-03-04T12:26:06.655Z,26.95
2018-03-04T12:27:06.943Z,27.03
2018-03-04T12:28:06.979Z,26.77
2018-03-04T12:29:07.020Z,26.6
2018-03-04T12:30:06.790Z,27.14
2018-03-04T12:31:07.085Z,27.63
2018-03-04T12:32:06.863Z,27.49
2018-03-04T12:33:06.944Z,27.21
2018-03-04T12:34:06.932Z,27.07
2018-03-04T12:35:06.718Z,27.26
2018-03-04T12:36:07.264Z,27.08
2018-03-04T12:37:07.284Z,27.05
2018-03-04T12:38:07.065Z,27
2018-03-04T12:39:07.369Z,27.02
2018-03-04T12:40:06.880Z,27.2
2018-03-04T12:41:07.426Z,27.47
2018-03-04T12:42:07.478Z,27.4
2018-03-04T12:43:07.490Z,27.54
2018-03-04T12:44:07.526Z,28.19
2018-03-04T12:45:07.559Z,28.1
2018-03-04T12:46:07.342Z,28.1
2018-03-04T12:47:07.374Z,27.98
2018-03-04T12:48:07.812Z,28.15
2018-03-04T12:49:07.440Z,28.07
2018-03-04T12:50:07.476Z,28.12
2018-03-04T12:51:07.510Z,28.37
2018-03-04T12:52:07.542Z,28.49
2018-03-04T12:53:07.830Z,28.37
2018-03-04T12:54:07.869Z,28.56
2018-03-04T12:55:07.434Z,28.6
2018-03-04T12:56:07.717Z,28.32
2018-03-04T12:57:07.712Z,28.17
2018-03-04T12:58:07.999Z,28.11
2018-03-04T12:59:07.533Z,28.08
2018-03-04T13:00:08.074Z,27.71
2018-03-04T13:01:08.108Z,27.95
2018-03-04T13:02:08.145Z,27.67
2018-03-04T13:03:07.972Z,27.7
2018-03-04T13:04:08.220Z,27.83
2018-03-04T13:05:08.240Z,28.02
2018-03-04T13:06:08.020Z,28
2018-03-04T13:07:07.802Z,27.87
2018-03-04T13:08:08.161Z,27.83
2018-03-04T13:09:08.381Z,28.2
2018-03-04T13:10:08.157Z,28.1
2018-03-04T13:11:08.448Z,28.3
2018-03-04T13:12:08.364Z,28.14
2018-03-04T13:13:08.261Z,28.32
2018-03-04T13:14:08.038Z,28.66
2018-03-04T13:15:08.606Z,28.89
2018-03-04T13:16:08.364Z,29.01