createdAt,value
2023-01-25T00:00:55.799Z,5.80
2023-01-25T00:03:24.138Z,10.47
2023-01-25T00:06:01.217Z,14.20
2023-01-25T00:08:29.738Z,4.87
2023-01-25T00:10:58.666Z,4.30
2023-01-25T00:13:28.473Z,4.20
2023-01-25T00:16:02.839Z,4.57
2023-01-25T00:18:31.085Z,4.63
2023-01-25T00:20:59.270Z,4.07
2023-01-25T00:23:27.488Z,3.93
2023-01-25T00:25:59.015Z,5.27
2023-01-25T00:28:28.692Z,5.03
2023-01-25T00:31:01.258Z,4.43
2023-01-25T00:33:44.941Z,3.97
2023-01-25T00:36:32.999Z,4.30
2023-01-25T00:39:01.213Z,5.43
2023-01-25T00:41:29.518Z,4.00
2023-01-25T00:43:59.477Z,3.93
2023-01-25T00:46:28.888Z,3.90
2023-01-25T00:48:57.684Z,4.50
2023-01-25T00:51:26.515Z,4.37
2023-01-25T00:53:55.060Z,4.80
2023-01-25T00:56:23.294Z,4.07
2023-01-25T00:58:51.593Z,4.07
2023-01-25T01:01:21.218Z,5.07
2023-01-25T01:03:49.479Z,4.93
2023-01-25T01:06:17.683Z,3.63
2023-01-25T01:08:45.916Z,4.97
2023-01-25T01:11:14.372Z,4.23
2023-01-25T01:13:42.577Z,4.40
2023-01-25T01:16:14.128Z,5.40
2023-01-25T01:18:45.609Z,5.40
2023-01-25T01:21:14.898Z,10.93
2023-01-25T01:23:43.321Z,4.33
2023-01-25T01:26:14.789Z,4.80
2023-01-25T01:28:43.859Z,11.18
2023-01-25T01:31:14.337Z,4.50
2023-01-25T01:33:44.032Z,4.27
2023-01-25T01:36:14.728Z,3.30
2023-01-25T01:38:43.102Z,4.23
2023-01-25T01:41:11.830Z,4.17
2023-01-25T01:43:40.321Z,3.83
2023-01-25T01:46:14.858Z,3.57
2023-01-25T01:48:48.744Z,3.73
2023-01-25T01:51:21.098Z,5.47
2023-01-25T01:53:54.119Z,4.63
2023-01-25T01:56:28.760Z,4.17
2023-01-25T01:58:59.311Z,3.47
2023-01-25T02:01:28.086Z,3.83
2023-01-25T02:03:58.081Z,4.17
2023-01-25T02:06:35.681Z,3.83
2023-01-25T02:09:04.351Z,3.70
2023-01-25T02:11:34.390Z,4.50
2023-01-25T02:14:04.023Z,3.87
2023-01-25T02:16:32.583Z,4.37
2023-01-25T02:19:03.789Z,3.63
2023-01-25T02:21:40.133Z,3.78
2023-01-25T02:24:11.729Z,3.87
2023-01-25T02:29:11.118Z,3.03
2023-01-25T02:31:39.706Z,4.18
2023-01-25T02:34:08.262Z,4.13
2023-01-25T02:36:37.122Z,4.17
2023-01-25T02:39:07.505Z,4.20
2023-01-25T02:41:37.486Z,4.00
2023-01-25T02:44:07.052Z,4.07
2023-01-25T02:46:37.565Z,3.07
2023-01-25T02:49:06.986Z,3.90
2023-01-25T02:51:36.598Z,3.70
2023-01-25T02:54:05.754Z,3.33
2023-01-25T02:56:34.600Z,3.50
2023-01-25T02:59:05.761Z,3.57
2023-01-25T03:01:34.577Z,4.38
2023-01-25T03:04:04.863Z,4.73
2023-01-25T03:06:33.319Z,4.00
2023-01-25T03:09:01.900Z,4.23
2023-01-25T03:11:30.345Z,3.57
2023-01-25T03:13:58.804Z,4.70
2023-01-25T03:16:27.350Z,4.53
2023-01-25T03:18:56.378Z,4.40
2023-01-25T03:21:26.259Z,4.40
2023-01-25T03:23:57.061Z,3.97
2023-01-25T03:26:26.116Z,4.60
2023-01-25T03:28:54.531Z,4.70
2023-01-25T03:31:23.153Z,4.03
2023-01-25T03:33:51.657Z,3.63
2023-01-25T03:36:20.200Z,4.17
2023-01-25T03:38:50.101Z,4.20
2023-01-25T03:41:18.528Z,3.83
2023-01-25T03:43:46.993Z,3.70
2023-01-25T03:46:15.433Z,4.20
2023-01-25T03:48:43.892Z,4.70
2023-01-25T03:51:12.348Z,4.17
2023-01-25T03:53:40.838Z,4.87
2023-01-25T03:56:17.591Z,3.90
2023-01-25T03:58:46.190Z,3.93
2023-01-25T04:01:14.675Z,4.60
2023-01-25T04:03:43.148Z,1.97
2023-01-25T04:06:11.609Z,3.40
2023-01-25T04:08:40.206Z,4.33
2023-01-25T04:11:09.860Z,4.30
2023-01-25T04:13:40.167Z,4.00
2023-01-25T04:16:09.763Z,4.50
2023-01-25T04:18:38.297Z,5.00
2023-01-25T04:21:06.867Z,4.30
2023-01-25T04:23:35.321Z,3.70
2023-01-25T04:26:05.344Z,3.87
2023-01-25T04:28:34.489Z,3.77
2023-01-25T04:31:06.151Z,4.47
2023-01-25T04:36:03.075Z,4.30
2023-01-25T04:38:31.615Z,4.13
2023-01-25T04:41:00.101Z,3.23
2023-01-25T04:43:28.548Z,5.03
2023-01-25T04:45:57.064Z,4.23
2023-01-25T04:48:27.408Z,4.33
2023-01-25T04:50:55.898Z,3.83
2023-01-25T04:53:24.345Z,3.90
2023-01-25T04:55:52.826Z,4.00
2023-01-25T04:58:21.907Z,4.50
2023-01-25T05:00:50.434Z,3.70
2023-01-25T05:03:18.936Z,4.80
2023-01-25T05:05:49.576Z,4.33
2023-01-25T05:08:18.097Z,4.70
2023-01-25T05:10:46.628Z,4.87
2023-01-25T05:13:15.147Z,5.00
2023-01-25T05:15:43.565Z,4.93
2023-01-25T05:18:12.253Z,4.23
2023-01-25T05:20:40.701Z,3.90
2023-01-25T05:23:10.580Z,4.20
2023-01-25T05:25:56.580Z,4.90
2023-01-25T05:28:25.085Z,6.47
2023-01-25T05:30:53.590Z,5.20
2023-01-25T05:33:22.095Z,4.40
2023-01-25T05:35:50.577Z,4.90
2023-01-25T05:38:20.401Z,4.23
2023-01-25T05:40:48.871Z,4.70
2023-01-25T05:43:17.306Z,4.57
2023-01-25T05:45:45.794Z,5.00
2023-01-25T05:48:14.293Z,4.80
2023-01-25T05:50:42.703Z,4.37
2023-01-25T05:53:11.153Z,4.60
2023-01-25T05:55:40.976Z,4.57
2023-01-25T05:58:09.443Z,3.97
2023-01-25T06:00:37.929Z,4.87
2023-01-25T06:03:06.170Z,4.83
2023-01-25T06:05:34.719Z,4.33
2023-01-25T06:08:02.939Z,4.07
2023-01-25T06:10:31.337Z,3.93
2023-01-25T06:13:01.205Z,3.97
2023-01-25T06:15:29.398Z,4.30
2023-01-25T06:17:57.886Z,3.57
2023-01-25T06:20:26.183Z,4.23
2023-01-25T06:22:55.023Z,4.30
2023-01-25T06:25:23.387Z,3.97
2023-01-25T06:27:51.592Z,4.33
2023-01-25T06:30:21.407Z,4.50
2023-01-25T06:32:50.518Z,10.13
2023-01-25T06:35:18.905Z,4.80
2023-01-25T06:37:47.280Z,3.63
2023-01-25T06:40:15.786Z,3.50
2023-01-25T06:42:45.301Z,3.70
2023-01-25T06:45:13.556Z,4.10
2023-01-25T06:47:43.166Z,4.30
2023-01-25T06:50:11.904Z,4.00
2023-01-25T06:52:40.138Z,3.90
2023-01-25T06:55:13.825Z,4.20
2023-01-25T06:57:42.037Z,4.73
2023-01-25T07:00:11.516Z,4.50
2023-01-25T07:02:39.815Z,3.80
2023-01-25T07:05:10.725Z,3.70
2023-01-25T07:07:39.700Z,4.03
2023-01-25T07:10:08.749Z,3.47
2023-01-25T07:12:37.113Z,3.70
2023-01-25T07:15:06.037Z,2.90
2023-01-25T07:17:34.416Z,4.53
2023-01-25T07:20:03.181Z,3.77
2023-01-25T07:22:32.929Z,3.53
2023-01-25T07:25:02.274Z,4.33
2023-01-25T07:27:33.856Z,2.90
2023-01-25T07:30:03.164Z,3.83
2023-01-25T07:32:31.642Z,3.60
2023-01-25T07:34:59.994Z,3.93
2023-01-25T07:37:28.335Z,2.83
2023-01-25T07:39:58.368Z,3.60
2023-01-25T07:42:26.604Z,3.77
2023-01-25T07:44:55.009Z,3.87
2023-01-25T07:47:23.242Z,4.20
2023-01-25T07:49:51.555Z,4.40
2023-01-25T07:52:19.810Z,3.90
2023-01-25T07:54:49.847Z,4.13
2023-01-25T07:57:20.459Z,4.30
2023-01-25T07:59:49.923Z,4.53
2023-01-25T08:02:18.241Z,3.77
2023-01-25T08:04:46.702Z,4.13
2023-01-25T08:07:15.814Z,4.43
2023-01-25T08:09:44.005Z,4.83
2023-01-25T08:12:12.663Z,4.50
2023-01-25T08:14:42.455Z,4.27
2023-01-25T08:17:11.280Z,3.93
2023-01-25T08:19:39.892Z,4.47
2023-01-25T08:22:09.174Z,3.90
2023-01-25T08:24:37.422Z,5.27
2023-01-25T08:27:05.702Z,4.57
2023-01-25T08:29:33.945Z,4.53
2023-01-25T08:32:06.244Z,3.97
2023-01-25T08:34:34.587Z,4.90
2023-01-25T08:37:03.211Z,4.53
2023-01-25T08:39:31.557Z,3.40
2023-01-25T08:42:00.051Z,6.37
2023-01-25T08:44:28.611Z,3.80
2023-01-25T08:46:56.865Z,3.77
2023-01-25T08:49:27.682Z,3.93
2023-01-25T08:51:55.949Z,4.10
2023-01-25T08:54:24.514Z,2.57
2023-01-25T08:56:52.749Z,3.90
2023-01-25T08:59:20.949Z,4.77
2023-01-25T09:01:49.145Z,4.23
2023-01-25T09:04:17.362Z,4.27
2023-01-25T09:06:47.069Z,4.10
2023-01-25T09:09:15.410Z,4.27
2023-01-25T09:11:43.686Z,4.20
2023-01-25T09:14:12.020Z,4.40
2023-01-25T09:16:40.211Z,4.17
2023-01-25T09:19:08.415Z,4.70
2023-01-25T09:21:37.249Z,5.00
2023-01-25T09:24:08.333Z,3.93
2023-01-25T09:26:38.814Z,4.30
2023-01-25T09:29:08.790Z,3.17
2023-01-25T09:31:40.404Z,4.87
2023-01-25T09:34:09.002Z,3.77
2023-01-25T09:36:37.914Z,3.83
2023-01-25T09:39:07.927Z,3.83
2023-01-25T09:41:41.930Z,4.27
2023-01-25T09:44:23.262Z,3.57
2023-01-25T09:46:54.329Z,4.72
2023-01-25T09:49:40.454Z,4.63
2023-01-25T09:52:30.139Z,4.00
2023-01-25T09:55:00.100Z,4.50
2023-01-25T09:57:32.127Z,3.93
2023-01-25T10:00:05.622Z,4.57
2023-01-25T10:02:42.176Z,4.63
2023-01-25T10:05:16.557Z,4.53
2023-01-25T10:07:54.745Z,4.33
2023-01-25T10:10:31.362Z,4.03
2023-01-25T10:12:59.665Z,4.07
2023-01-25T10:15:37.102Z,4.30
2023-01-25T10:18:18.369Z,3.77
2023-01-25T10:20:51.119Z,5.07
2023-01-25T10:23:42.913Z,4.80
2023-01-25T10:26:20.988Z,4.45
2023-01-25T10:28:54.368Z,4.03
2023-01-25T10:31:29.509Z,3.03
2023-01-25T10:33:59.719Z,4.50
2023-01-25T10:36:31.642Z,4.10
2023-01-25T10:39:01.739Z,3.67
2023-01-25T10:41:40.891Z,4.67
2023-01-25T10:44:25.913Z,4.10
2023-01-25T10:47:00.744Z,3.92
2023-01-25T10:49:33.759Z,3.90
2023-01-25T10:52:15.197Z,4.20
2023-01-25T10:54:43.720Z,4.07
2023-01-25T10:57:18.683Z,4.13
2023-01-25T10:59:51.234Z,4.00
2023-01-25T11:02:46.149Z,2.83
2023-01-25T11:05:34.506Z,5.03
2023-01-25T11:08:24.333Z,4.00
2023-01-25T11:10:53.951Z,4.15
2023-01-25T11:13:26.887Z,4.03
2023-01-25T11:15:56.963Z,3.42
2023-01-25T11:18:28.599Z,4.57
2023-01-25T11:21:06.943Z,4.03
2023-01-25T11:23:35.477Z,4.40
2023-01-25T11:26:15.643Z,3.70
2023-01-25T11:28:49.032Z,3.30
2023-01-25T11:31:19.797Z,4.90
2023-01-25T11:33:48.210Z,4.07
2023-01-25T11:36:27.004Z,3.35
2023-01-25T11:39:09.564Z,4.25
2023-01-25T11:41:50.339Z,3.97
2023-01-25T11:44:43.493Z,4.18
2023-01-25T11:47:24.554Z,4.47
2023-01-25T11:50:03.085Z,3.72
2023-01-25T11:52:45.646Z,4.18
2023-01-25T11:55:26.298Z,4.10
2023-01-25T11:58:03.490Z,3.85
2023-01-25T12:00:39.025Z,4.72
2023-01-25T12:03:20.468Z,3.97
2023-01-25T12:05:55.380Z,4.15
2023-01-25T12:08:41.936Z,4.22
2023-01-25T12:11:15.401Z,3.60
2023-01-25T12:13:50.015Z,3.40
2023-01-25T12:16:26.351Z,4.05
2023-01-25T12:19:05.510Z,4.40
2023-01-25T12:21:42.104Z,4.38
2023-01-25T12:24:18.300Z,3.78
2023-01-25T12:26:51.026Z,4.45
2023-01-25T12:29:24.836Z,4.60
2023-01-25T12:31:57.347Z,4.40
2023-01-25T12:34:29.346Z,3.47
2023-01-25T12:36:59.553Z,4.50
2023-01-25T12:39:31.876Z,4.18
2023-01-25T12:42:02.555Z,4.13
2023-01-25T12:44:33.024Z,4.38
2023-01-25T12:47:06.454Z,4.65
2023-01-25T12:49:37.003Z,3.95
2023-01-25T12:52:07.459Z,4.28
2023-01-25T12:54:37.999Z,4.00
2023-01-25T12:57:10.634Z,5.10
2023-01-25T12:59:44.221Z,4.55
2023-01-25T13:02:21.027Z,4.15
2023-01-25T13:05:00.072Z,3.75
2023-01-25T13:07:32.293Z,5.15
2023-01-25T13:10:03.604Z,4.10
2023-01-25T13:12:32.098Z,4.20
2023-01-25T13:15:00.643Z,3.90
2023-01-25T13:17:38.255Z,4.20
2023-01-25T13:20:33.429Z,3.97
2023-01-25T13:23:02.031Z,4.65
2023-01-25T13:25:30.474Z,3.80
2023-01-25T13:28:13.753Z,4.18
2023-01-25T13:30:53.640Z,4.45
2023-01-25T13:33:36.024Z,4.60
2023-01-25T13:36:23.115Z,4.82
2023-01-25T13:38:51.696Z,4.72
2023-01-25T13:41:20.244Z,4.53
2023-01-25T13:43:56.602Z,4.65
2023-01-25T13:46:26.156Z,4.53
2023-01-25T13:48:59.563Z,5.55
2023-01-25T13:51:29.714Z,4.88
2023-01-25T13:53:59.072Z,4.60
2023-01-25T13:56:29.036Z,4.78
2023-01-25T13:58:57.592Z,4.35
2023-01-25T14:01:27.128Z,5.20
2023-01-25T14:03:59.656Z,4.53
2023-01-25T14:06:29.715Z,5.07
2023-01-25T14:09:00.096Z,4.57
2023-01-25T14:11:30.034Z,4.53
2023-01-25T14:13:59.299Z,4.85
2023-01-25T14:16:30.103Z,4.55
2023-01-25T14:19:21.271Z,4.70
2023-01-25T14:21:49.717Z,4.80
2023-01-25T14:24:20.129Z,4.60
2023-01-25T14:26:48.655Z,4.90
2023-01-25T14:29:35.285Z,4.50
2023-01-25T14:32:03.986Z,4.00
2023-01-25T14:34:33.873Z,4.15
2023-01-25T14:37:09.179Z,4.00
2023-01-25T14:39:37.651Z,4.22
2023-01-25T14:42:06.442Z,4.57
2023-01-25T14:44:35.387Z,4.28
2023-01-25T14:47:23.379Z,4.55
2023-01-25T14:49:53.243Z,4.35
2023-01-25T14:52:22.573Z,4.05
2023-01-25T14:54:52.855Z,4.03
2023-01-25T14:57:36.105Z,3.90
2023-01-25T15:00:06.053Z,4.28
2023-01-25T15:02:39.748Z,3.92
2023-01-25T15:05:20.387Z,4.15
2023-01-25T15:07:49.639Z,4.15
2023-01-25T15:10:19.626Z,4.75
2023-01-25T15:13:04.139Z,4.57
2023-01-25T15:15:52.229Z,3.75
2023-01-25T15:18:41.680Z,4.50
2023-01-25T15:21:11.851Z,3.90
2023-01-25T15:23:42.172Z,4.28
2023-01-25T15:26:15.527Z,4.80
2023-01-25T15:28:44.009Z,4.20
2023-01-25T15:31:17.487Z,4.65
2023-01-25T15:33:46.166Z,4.00
2023-01-25T15:36:17.733Z,3.88
2023-01-25T15:38:46.623Z,4.18
2023-01-25T15:41:15.119Z,4.00
2023-01-25T15:43:43.611Z,3.77
2023-01-25T15:46:16.859Z,3.80
2023-01-25T15:48:46.333Z,3.43
2023-01-25T15:51:16.290Z,3.37
2023-01-25T15:53:44.900Z,3.93
2023-01-25T15:56:15.376Z,3.70
2023-01-25T15:58:44.606Z,4.87
2023-01-25T16:01:13.282Z,4.20
2023-01-25T16:03:42.040Z,4.37
2023-01-25T16:06:22.059Z,3.90
2023-01-25T16:08:51.963Z,4.23
2023-01-25T16:11:20.497Z,4.90
2023-01-25T16:13:49.050Z,4.63
2023-01-25T16:16:19.574Z,4.20
2023-01-25T16:18:48.982Z,4.33
2023-01-25T16:21:17.350Z,4.00
2023-01-25T16:23:45.923Z,3.40
2023-01-25T16:26:19.882Z,3.70
2023-01-25T16:28:48.457Z,3.53
2023-01-25T16:31:31.147Z,4.27
2023-01-25T16:34:00.176Z,3.90
2023-01-25T16:36:28.837Z,3.37
2023-01-25T16:38:57.413Z,4.60
2023-01-25T16:41:27.328Z,4.27
2023-01-25T16:43:55.873Z,4.23
2023-01-25T16:46:25.680Z,4.30
2023-01-25T16:48:54.415Z,4.53
2023-01-25T16:51:23.923Z,4.93
2023-01-25T16:53:53.258Z,4.43
2023-01-25T16:56:22.447Z,4.87
2023-01-25T16:58:52.795Z,4.57
2023-01-25T17:01:21.988Z,4.83
2023-01-25T17:03:50.933Z,4.30
2023-01-25T17:06:21.344Z,5.13
2023-01-25T17:08:50.149Z,4.13
2023-01-25T17:11:19.983Z,5.63
2023-01-25T17:13:50.362Z,5.00
2023-01-25T17:16:20.630Z,4.77
2023-01-25T17:18:50.262Z,3.77
2023-01-25T17:21:21.188Z,4.13
2023-01-25T17:23:49.727Z,4.70
2023-01-25T17:26:19.465Z,4.63
2023-01-25T17:28:48.198Z,4.13
2023-01-25T17:31:17.757Z,4.37
2023-01-25T17:33:47.724Z,4.70
2023-01-25T17:36:16.294Z,5.43
2023-01-25T17:38:45.193Z,4.73
2023-01-25T17:41:14.514Z,4.60
2023-01-25T17:43:43.157Z,5.23
2023-01-25T17:46:15.300Z,5.53
2023-01-25T17:48:44.859Z,4.60
2023-01-25T17:51:14.766Z,5.00
2023-01-25T17:53:43.303Z,4.80
2023-01-25T17:56:12.447Z,5.53
2023-01-25T17:58:41.567Z,6.20
2023-01-25T18:01:14.478Z,5.33
2023-01-25T18:03:43.284Z,5.63
2023-01-25T18:06:11.888Z,6.83
2023-01-25T18:08:42.586Z,7.37
2023-01-25T18:11:11.400Z,6.43
2023-01-25T18:13:42.828Z,5.03
2023-01-25T18:16:11.822Z,5.68
2023-01-25T18:18:41.608Z,5.33
2023-01-25T18:21:10.978Z,7.30
2023-01-25T18:23:40.092Z,9.10
2023-01-25T18:26:18.124Z,7.80
2023-01-25T18:28:47.066Z,5.83
2023-01-25T18:31:17.560Z,5.10
2023-01-25T18:33:46.192Z,5.23
2023-01-25T18:36:15.801Z,4.87
2023-01-25T18:38:44.296Z,4.67
2023-01-25T18:41:14.234Z,4.40
2023-01-25T18:43:42.716Z,5.27
2023-01-25T18:46:11.594Z,4.87
2023-01-25T18:48:40.188Z,4.90
2023-01-25T18:51:09.745Z,4.93
2023-01-25T18:53:38.739Z,5.20
2023-01-25T18:56:08.415Z,5.03
2023-01-25T18:58:39.090Z,5.63
2023-01-25T19:01:08.909Z,4.82
2023-01-25T19:03:37.649Z,5.27
2023-01-25T19:06:06.652Z,5.67
2023-01-25T19:08:36.440Z,5.67
2023-01-25T19:11:06.143Z,6.23
2023-01-25T19:13:35.233Z,6.90
2023-01-25T19:16:06.665Z,6.37
2023-01-25T19:18:36.273Z,6.07
2023-01-25T19:21:08.547Z,6.03
2023-01-25T19:23:37.666Z,5.77
2023-01-25T19:26:06.893Z,5.67
2023-01-25T19:28:35.831Z,5.87
2023-01-25T19:31:09.416Z,5.67
2023-01-25T19:33:38.021Z,6.00
2023-01-25T19:36:07.530Z,6.33
2023-01-25T19:38:39.303Z,5.57
2023-01-25T19:41:08.494Z,5.80
2023-01-25T19:43:37.202Z,6.47
2023-01-25T19:46:10.856Z,5.87
2023-01-25T19:48:39.789Z,5.67
2023-01-25T19:51:09.300Z,6.13
2023-01-25T19:53:37.766Z,5.37
2023-01-25T19:56:06.727Z,5.33
2023-01-25T19:58:35.436Z,5.73
2023-01-25T20:01:07.465Z,5.37
2023-01-25T20:03:37.533Z,5.23
2023-01-25T20:06:07.147Z,6.23
2023-01-25T20:08:36.425Z,5.80
2023-01-25T20:11:06.333Z,5.17
2023-01-25T20:13:34.893Z,5.47
2023-01-25T20:16:03.424Z,6.20
2023-01-25T20:18:32.261Z,5.57
2023-01-25T20:21:03.471Z,5.67
2023-01-25T20:23:33.350Z,5.75
2023-01-25T20:26:02.692Z,5.77
2023-01-25T20:28:31.523Z,5.70
2023-01-25T20:31:03.958Z,6.13
2023-01-25T20:33:33.603Z,6.73
2023-01-25T20:36:04.478Z,5.80
2023-01-25T20:38:33.415Z,6.15
2023-01-25T20:41:02.182Z,5.77
2023-01-25T20:43:31.580Z,5.93
2023-01-25T20:46:00.347Z,5.93
2023-01-25T20:48:29.352Z,5.60
2023-01-25T20:51:02.782Z,6.37
2023-01-25T20:53:33.155Z,5.57
2023-01-25T20:56:01.741Z,6.03
2023-01-25T20:58:30.738Z,5.97
2023-01-25T21:00:59.539Z,6.37
2023-01-25T21:03:30.026Z,6.43
2023-01-25T21:06:00.566Z,6.28
2023-01-25T21:08:30.052Z,6.73
2023-01-25T21:11:00.683Z,6.07
2023-01-25T21:13:29.718Z,6.37
2023-01-25T21:16:01.902Z,6.30
2023-01-25T21:18:30.923Z,6.80
2023-01-25T21:21:06.265Z,6.83
2023-01-25T21:23:35.318Z,6.27
2023-01-25T21:26:06.648Z,6.63
2023-01-25T21:28:35.229Z,5.90
2023-01-25T21:31:08.944Z,5.67
2023-01-25T21:33:38.067Z,5.93
2023-01-25T21:36:14.269Z,5.37
2023-01-25T21:38:43.076Z,6.43
2023-01-25T21:41:15.476Z,6.17
2023-01-25T21:44:01.768Z,7.00
2023-01-25T21:46:30.605Z,5.60
2023-01-25T21:49:17.373Z,5.93
2023-01-25T21:51:49.551Z,5.73
2023-01-25T21:54:18.879Z,5.93
2023-01-25T21:56:49.886Z,6.80
2023-01-25T21:59:18.709Z,6.30
2023-01-25T22:01:47.600Z,5.60
2023-01-25T22:04:16.836Z,6.20
2023-01-25T22:06:45.669Z,5.97
2023-01-25T22:09:14.556Z,5.87
2023-01-25T22:11:45.925Z,5.77
2023-01-25T22:14:15.913Z,5.82
2023-01-25T22:16:44.446Z,5.47
2023-01-25T22:19:13.085Z,5.83
2023-01-25T22:21:41.610Z,5.70
2023-01-25T22:24:12.071Z,6.50
2023-01-25T22:26:48.212Z,6.03
2023-01-25T22:29:18.316Z,6.10
2023-01-25T22:31:46.842Z,6.80
2023-01-25T22:34:15.355Z,6.37
2023-01-25T22:36:43.835Z,6.30
2023-01-25T22:39:14.577Z,6.37
2023-01-25T22:41:43.576Z,5.77
2023-01-25T22:44:12.126Z,6.83
2023-01-25T22:46:42.089Z,6.20
2023-01-25T22:49:10.668Z,6.20
2023-01-25T22:51:39.132Z,6.50
2023-01-25T22:54:07.692Z,6.40
2023-01-25T22:56:36.243Z,5.67
2023-01-25T22:59:06.634Z,6.03
2023-01-25T23:01:36.407Z,5.70
2023-01-25T23:04:06.443Z,5.80
2023-01-25T23:06:35.065Z,6.23
2023-01-25T23:09:05.859Z,6.20
2023-01-25T23:11:37.591Z,5.90
2023-01-25T23:14:24.301Z,6.17
2023-01-25T23:16:52.582Z,6.33
2023-01-25T23:19:21.146Z,6.13
2023-01-25T23:21:49.357Z,5.60
2023-01-25T23:24:17.602Z,5.57
2023-01-25T23:26:46.618Z,6.43
2023-01-25T23:29:15.257Z,6.37
2023-01-25T23:31:43.527Z,5.30
2023-01-25T23:34:12.870Z,6.63
2023-01-25T23:36:42.555Z,6.07
2023-01-25T23:39:13.151Z,6.33
2023-01-25T23:41:41.564Z,6.90
2023-01-25T23:44:10.257Z,6.03
2023-01-25T23:46:38.548Z,6.53
2023-01-25T23:49:06.878Z,6.33
2023-01-25T23:51:35.131Z,6.80
2023-01-25T23:54:04.983Z,6.57
2023-01-25T23:56:33.286Z,6.73
2023-01-25T23:59:01.569Z,6.63
