createdAt,value
2022-11-28T00:01:35.520Z,100795.03
2022-11-28T00:04:04.485Z,100783.47
2022-11-28T00:06:32.356Z,100775.53
2022-11-28T00:09:01.267Z,100772.41
2022-11-28T00:11:29.164Z,100772.59
2022-11-28T00:13:57.153Z,100771.22
2022-11-28T00:16:25.388Z,100775.50
2022-11-28T00:18:56.132Z,100771.91
2022-11-28T00:21:25.983Z,100768.28
2022-11-28T00:23:54.419Z,100764.66
2022-11-28T00:26:25.539Z,100765.84
2022-11-28T00:28:53.909Z,100756.69
2022-11-28T00:31:23.892Z,100757.59
2022-11-28T00:33:52.039Z,100755.06
2022-11-28T00:36:22.453Z,100764.09
2022-11-28T00:38:51.211Z,100755.41
2022-11-28T00:41:22.250Z,100749.44
2022-11-28T00:43:51.967Z,100742.75
2022-11-28T00:46:21.520Z,100738.69
2022-11-28T00:48:50.376Z,100730.81
2022-11-28T00:51:20.144Z,100729.09
2022-11-28T00:53:51.923Z,100719.84
2022-11-28T00:56:21.946Z,100716.66
2022-11-28T00:58:49.928Z,100729.34
2022-11-28T01:01:20.123Z,100727.09
2022-11-28T01:03:49.081Z,100726.94
2022-11-28T01:06:23.196Z,100728.44
2022-11-28T01:08:52.899Z,100721.75
2022-11-28T01:11:21.252Z,100706.56
2022-11-28T01:13:49.552Z,100716.91
2022-11-28T01:16:17.994Z,100714.97
2022-11-28T01:18:45.831Z,100715.88
2022-11-28T01:21:13.737Z,100718.03
2022-11-28T01:23:41.408Z,100715.72
2022-11-28T01:26:12.496Z,100712.34
2022-11-28T01:28:40.255Z,100708.25
2022-11-28T01:31:10.047Z,100697.88
2022-11-28T01:33:39.017Z,100701.88
2022-11-28T01:36:07.380Z,100706.06
2022-11-28T01:38:35.515Z,100695.06
2022-11-28T01:41:03.331Z,100702.13
2022-11-28T01:43:32.800Z,100699.91
2022-11-28T01:46:00.572Z,100702.72
2022-11-28T01:48:33.335Z,100692.81
2022-11-28T01:51:04.044Z,100701.59
2022-11-28T01:53:34.155Z,100710.13
2022-11-28T01:56:07.243Z,100698.88
2022-11-28T01:58:40.876Z,100706.19
2022-11-28T02:01:09.431Z,100705.72
2022-11-28T02:03:44.057Z,100700.81
2022-11-28T02:06:13.957Z,100711.38
2022-11-28T02:08:41.945Z,100702.72
2022-11-28T02:11:38.163Z,100698.34
2022-11-28T02:14:17.100Z,100694.97
2022-11-28T02:16:57.956Z,100700.25
2022-11-28T02:19:56.023Z,100701.66
2022-11-28T02:22:26.492Z,100702.38
2022-11-28T02:25:29.600Z,100712.81
2022-11-28T02:28:39.413Z,100712.09
2022-11-28T02:31:19.879Z,100706.69
2022-11-28T02:33:53.951Z,100718.00
2022-11-28T02:36:29.829Z,100715.22
2022-11-28T02:39:10.576Z,100718.34
2022-11-28T02:41:45.384Z,100716.78
2022-11-28T02:44:17.726Z,100730.84
2022-11-28T02:46:54.248Z,100734.97
2022-11-28T02:49:28.553Z,100728.78
2022-11-28T02:51:59.371Z,100731.63
2022-11-28T02:54:28.360Z,100727.00
2022-11-28T02:56:56.259Z,100732.09
2022-11-28T02:59:33.156Z,100730.66
2022-11-28T03:02:02.630Z,100733.72
2022-11-28T03:04:41.879Z,100740.06
2022-11-28T03:07:23.185Z,100732.44
2022-11-28T03:10:01.992Z,100731.88
2022-11-28T03:12:42.811Z,100730.06
2022-11-28T03:15:13.196Z,100726.66
2022-11-28T03:17:49.391Z,100716.00
2022-11-28T03:20:23.827Z,100720.91
2022-11-28T03:23:02.295Z,100721.59
2022-11-28T03:25:35.387Z,100708.72
2022-11-28T03:28:10.191Z,100710.88
2022-11-28T03:30:43.136Z,100722.84
2022-11-28T03:33:11.524Z,100717.00
2022-11-28T03:35:47.884Z,100717.81
2022-11-28T03:38:22.488Z,100719.09
2022-11-28T03:40:54.911Z,100713.50
2022-11-28T03:43:27.875Z,100719.09
2022-11-28T03:45:59.408Z,100718.59
2022-11-28T03:48:32.589Z,100714.47
2022-11-28T03:51:07.971Z,100714.16
2022-11-28T03:53:42.331Z,100717.13
2022-11-28T03:56:15.997Z,100716.75
2022-11-28T03:58:50.826Z,100715.56
2022-11-28T04:01:26.886Z,100714.25
2022-11-28T04:03:59.505Z,100710.88
2022-11-28T04:06:36.023Z,100716.09
2022-11-28T04:09:12.983Z,100713.63
2022-11-28T04:11:46.196Z,100716.41
2022-11-28T04:14:21.503Z,100713.56
2022-11-28T04:16:55.792Z,100717.94
2022-11-28T04:19:29.395Z,100712.97
2022-11-28T04:22:04.408Z,100711.38
2022-11-28T04:24:35.859Z,100703.44
2022-11-28T04:27:07.455Z,100696.63
2022-11-28T04:29:40.337Z,100705.50
2022-11-28T04:32:11.581Z,100698.66
2022-11-28T04:34:41.750Z,100697.13
2022-11-28T04:37:14.405Z,100696.94
2022-11-28T04:39:45.796Z,100688.28
2022-11-28T04:42:18.102Z,100690.59
2022-11-28T04:44:50.199Z,100680.47
2022-11-28T04:47:18.895Z,100679.50
2022-11-28T04:49:46.741Z,100681.84
2022-11-28T04:52:21.301Z,100682.94
2022-11-28T04:54:58.198Z,100689.31
2022-11-28T04:57:31.844Z,100690.94
2022-11-28T05:00:02.572Z,100689.03
2022-11-28T05:02:31.372Z,100691.13
2022-11-28T05:04:59.707Z,100688.66
2022-11-28T05:07:28.913Z,100693.53
2022-11-28T05:09:57.713Z,100685.59
2022-11-28T05:12:25.617Z,100691.09
2022-11-28T05:14:53.357Z,100695.19
2022-11-28T05:17:21.124Z,100693.25
2022-11-28T05:19:48.943Z,100700.31
2022-11-28T05:22:16.784Z,100702.03
2022-11-28T05:24:46.183Z,100702.25
2022-11-28T05:27:14.021Z,100703.63
2022-11-28T05:29:46.872Z,100702.84
2022-11-28T05:32:17.408Z,100699.38
2022-11-28T05:34:45.097Z,100711.63
2022-11-28T05:37:12.873Z,100708.88
2022-11-28T05:39:41.153Z,100708.72
2022-11-28T05:42:10.446Z,100699.34
2022-11-28T05:44:38.435Z,100697.34
2022-11-28T05:47:06.383Z,100691.09
2022-11-28T05:49:34.136Z,100690.31
2022-11-28T05:52:01.850Z,100689.72
2022-11-28T05:54:30.606Z,100687.84
2022-11-28T05:56:58.375Z,100692.31
2022-11-28T05:59:27.870Z,100684.66
2022-11-28T06:01:55.703Z,100683.38
2022-11-28T06:04:23.545Z,100691.16
2022-11-28T06:06:51.939Z,100678.53
2022-11-28T06:09:24.525Z,100674.94
2022-11-28T06:11:53.422Z,100672.59
2022-11-28T06:14:21.208Z,100672.75
2022-11-28T06:16:50.371Z,100660.19
2022-11-28T06:19:18.152Z,100667.09
2022-11-28T06:21:45.988Z,100671.00
2022-11-28T06:24:13.696Z,100669.78
2022-11-28T06:26:41.470Z,100668.03
2022-11-28T06:29:09.222Z,100673.47
2022-11-28T06:31:37.300Z,100658.53
2022-11-28T06:34:06.452Z,100657.72
2022-11-28T06:36:35.098Z,100652.19
2022-11-28T06:39:02.836Z,100660.19
2022-11-28T06:41:30.601Z,100653.28
2022-11-28T06:43:58.510Z,100660.78
2022-11-28T06:46:26.385Z,100659.34
2022-11-28T06:48:54.193Z,100651.72
2022-11-28T06:51:23.325Z,100636.16
2022-11-28T06:53:51.188Z,100637.97
2022-11-28T06:56:21.079Z,100636.66
2022-11-28T06:58:54.280Z,100640.56
2022-11-28T07:01:23.718Z,100640.72
2022-11-28T07:03:54.361Z,100643.31
2022-11-28T07:06:25.267Z,100655.31
2022-11-28T07:08:53.648Z,100665.06
2022-11-28T07:11:23.646Z,100667.72
2022-11-28T07:13:52.265Z,100673.06
2022-11-28T07:16:21.769Z,100671.00
2022-11-28T07:18:49.858Z,100677.06
2022-11-28T07:21:18.010Z,100680.59
2022-11-28T07:23:47.735Z,100680.38
2022-11-28T07:26:17.410Z,100683.75
2022-11-28T07:28:46.472Z,100690.25
2022-11-28T07:31:17.154Z,100691.00
2022-11-28T07:33:46.902Z,100697.25
2022-11-28T07:36:16.074Z,100700.53
2022-11-28T07:38:44.107Z,100701.97
2022-11-28T07:41:14.776Z,100705.25
2022-11-28T07:43:43.899Z,100703.13
2022-11-28T07:46:14.213Z,100707.19
2022-11-28T07:48:42.414Z,100704.34
2022-11-28T07:51:12.580Z,100708.38
2022-11-28T07:53:41.569Z,100709.16
2022-11-28T07:56:13.919Z,100723.22
2022-11-28T07:58:44.801Z,100718.91
2022-11-28T08:01:14.415Z,100715.28
2022-11-28T08:03:42.355Z,100713.56
2022-11-28T08:06:10.381Z,100710.91
2022-11-28T08:08:38.353Z,100699.06
2022-11-28T08:11:08.279Z,100700.44
2022-11-28T08:13:37.320Z,100704.06
2022-11-28T08:16:08.276Z,100699.09
2022-11-28T08:18:36.451Z,100697.22
2022-11-28T08:21:05.872Z,100695.22
2022-11-28T08:23:34.868Z,100691.91
2022-11-28T08:26:02.815Z,100705.56
2022-11-28T08:28:31.321Z,100700.22
2022-11-28T08:30:59.579Z,100698.97
2022-11-28T08:33:28.953Z,100696.69
2022-11-28T08:35:56.727Z,100694.44
2022-11-28T08:38:24.498Z,100687.34
2022-11-28T08:40:52.841Z,100691.31
2022-11-28T08:43:20.649Z,100688.56
2022-11-28T08:45:49.410Z,100681.88
2022-11-28T08:48:17.261Z,100681.91
2022-11-28T08:50:49.108Z,100686.56
2022-11-28T08:53:18.411Z,100685.19
2022-11-28T08:55:46.694Z,100690.19
2022-11-28T08:58:15.386Z,100697.94
2022-11-28T09:00:43.412Z,100709.69
2022-11-28T09:03:15.363Z,100721.31
2022-11-28T09:05:45.282Z,100717.38
2022-11-28T09:08:14.473Z,100719.72
2022-11-28T09:10:43.852Z,100715.81
2022-11-28T09:13:12.972Z,100705.84
2022-11-28T09:15:41.846Z,100713.00
2022-11-28T09:18:10.266Z,100724.03
2022-11-28T09:20:38.593Z,100718.09
2022-11-28T09:23:06.442Z,100714.91
2022-11-28T09:25:37.512Z,100724.41
2022-11-28T09:28:05.517Z,100727.81
2022-11-28T09:30:34.139Z,100729.13
2022-11-28T09:33:01.903Z,100727.53
2022-11-28T09:35:29.638Z,100717.44
2022-11-28T09:37:59.200Z,100719.19
2022-11-28T09:40:32.665Z,100706.81
2022-11-28T09:43:02.259Z,100719.94
2022-11-28T09:45:31.540Z,100725.09
2022-11-28T09:48:08.070Z,100718.75
2022-11-28T09:50:41.027Z,100714.69
2022-11-28T09:53:21.260Z,100721.13
2022-11-28T09:55:51.564Z,100729.19
2022-11-28T09:58:28.400Z,100735.41
2022-11-28T10:01:06.805Z,100732.88
2022-11-28T10:03:43.267Z,100733.84
2022-11-28T10:06:19.754Z,100735.81
2022-11-28T10:09:03.884Z,100741.97
2022-11-28T10:11:45.732Z,100750.13
2022-11-28T10:14:41.993Z,100764.28
2022-11-28T10:17:22.986Z,100772.38
2022-11-28T10:19:56.058Z,100779.72
2022-11-28T10:22:31.108Z,100780.81
2022-11-28T10:25:05.180Z,100792.63
2022-11-28T10:27:36.236Z,100784.56
2022-11-28T10:30:09.449Z,100795.88
2022-11-28T10:32:41.756Z,100793.31
2022-11-28T10:35:28.071Z,100792.41
2022-11-28T10:37:56.388Z,100781.78
2022-11-28T10:40:31.871Z,100760.22
2022-11-28T10:43:03.420Z,100761.19
2022-11-28T10:45:42.978Z,100767.41
2022-11-28T10:51:23.607Z,100756.22
2022-11-28T10:54:01.468Z,100761.66
2022-11-28T10:56:40.096Z,100768.88
2022-11-28T10:59:17.808Z,100765.69
2022-11-28T11:01:50.353Z,100760.50
2022-11-28T11:04:20.837Z,100758.22
2022-11-28T11:07:09.187Z,100766.84
2022-11-28T11:09:40.763Z,100761.28
2022-11-28T11:12:16.813Z,100767.41
2022-11-28T11:14:45.154Z,100761.03
2022-11-28T11:17:31.258Z,100769.50
2022-11-28T11:20:02.896Z,100775.16
2022-11-28T11:22:32.448Z,100772.06
2022-11-28T11:25:08.620Z,100768.06
2022-11-28T11:27:37.870Z,100763.31
2022-11-28T11:30:18.774Z,100747.94
2022-11-28T11:32:51.650Z,100744.94
2022-11-28T11:35:23.349Z,100744.34
2022-11-28T11:37:51.187Z,100747.81
2022-11-28T11:40:25.725Z,100737.56
2022-11-28T11:42:56.027Z,100727.94
2022-11-28T11:45:30.721Z,100732.63
2022-11-28T11:48:00.272Z,100730.13
2022-11-28T11:50:30.567Z,100724.34
2022-11-28T11:53:03.020Z,100723.41
2022-11-28T11:55:32.755Z,100717.31
2022-11-28T11:58:06.667Z,100708.03
2022-11-28T12:00:38.936Z,100718.06
2022-11-28T12:03:21.186Z,100713.13
2022-11-28T12:08:46.175Z,100710.75
2022-11-28T12:11:19.448Z,100716.41
2022-11-28T12:13:47.549Z,100727.94
2022-11-28T12:16:33.750Z,100729.63
2022-11-28T12:19:14.528Z,100737.22
2022-11-28T12:21:55.568Z,100722.13
2022-11-28T12:24:34.624Z,100722.22
2022-11-28T12:27:07.588Z,100726.88
2022-11-28T12:29:46.423Z,100739.69
2022-11-28T12:32:37.976Z,100730.50
2022-11-28T12:35:22.041Z,100731.44
2022-11-28T12:38:12.548Z,100734.63
2022-11-28T12:40:54.446Z,100738.09
2022-11-28T12:43:37.871Z,100731.88
2022-11-28T12:46:14.743Z,100732.81
2022-11-28T12:48:59.929Z,100735.16
2022-11-28T12:51:39.139Z,100734.25
2022-11-28T12:54:25.300Z,100730.50
2022-11-28T12:57:01.754Z,100729.72
2022-11-28T12:59:36.103Z,100731.59
2022-11-28T13:02:22.573Z,100737.81
2022-11-28T13:05:07.684Z,100742.44
2022-11-28T13:07:44.616Z,100752.69
2022-11-28T13:10:21.620Z,100753.72
2022-11-28T13:12:58.125Z,100758.88
2022-11-28T13:15:49.993Z,100761.22
2022-11-28T13:18:32.920Z,100752.94
2022-11-28T13:21:07.711Z,100756.59
2022-11-28T13:23:45.077Z,100745.53
2022-11-28T13:26:22.526Z,100751.44
2022-11-28T13:28:57.205Z,100748.66
2022-11-28T13:31:33.882Z,100750.03
2022-11-28T13:34:02.122Z,100745.72
2022-11-28T13:39:34.357Z,100752.41
2022-11-28T13:45:03.299Z,100759.19
2022-11-28T13:47:35.054Z,100755.53
2022-11-28T13:50:39.540Z,100760.78
2022-11-28T13:53:26.355Z,100761.19
2022-11-28T13:56:24.349Z,100765.91
2022-11-28T13:58:56.789Z,100768.84
2022-11-28T14:01:26.016Z,100770.34
2022-11-28T14:04:08.769Z,100776.25
2022-11-28T14:06:44.567Z,100779.22
2022-11-28T14:09:30.202Z,100788.84
2022-11-28T14:12:19.204Z,100794.31
2022-11-28T14:15:06.578Z,100787.91
2022-11-28T14:17:55.185Z,100795.19
2022-11-28T14:20:33.403Z,100806.16
2022-11-28T14:23:16.988Z,100822.81
2022-11-28T14:25:47.370Z,100810.13
2022-11-28T14:28:24.502Z,100811.78
2022-11-28T14:31:01.003Z,100810.94
2022-11-28T14:33:36.745Z,100806.31
2022-11-28T14:36:24.973Z,100803.84
2022-11-28T14:39:20.519Z,100812.34
2022-11-28T14:42:51.871Z,100818.66
2022-11-28T14:45:44.472Z,100816.84
2022-11-28T14:48:20.478Z,100816.31
2022-11-28T14:50:56.200Z,100822.44
2022-11-28T14:53:48.150Z,100828.97
2022-11-28T14:56:29.771Z,100824.97
2022-11-28T14:59:01.456Z,100824.84
2022-11-28T15:01:47.131Z,100833.25
2022-11-28T15:04:37.452Z,100833.31
2022-11-28T15:07:11.745Z,100829.06
2022-11-28T15:09:51.544Z,100833.78
2022-11-28T15:12:27.752Z,100836.00
2022-11-28T15:14:58.179Z,100832.84
2022-11-28T15:17:33.353Z,100833.22
2022-11-28T15:20:05.898Z,100835.09
2022-11-28T15:22:40.328Z,100834.88
2022-11-28T15:25:19.556Z,100839.44
2022-11-28T15:27:47.529Z,100841.09
2022-11-28T15:30:17.008Z,100847.53
2022-11-28T15:32:46.913Z,100849.63
2022-11-28T15:35:17.377Z,100854.22
2022-11-28T15:37:49.454Z,100858.25
2022-11-28T15:40:30.044Z,100860.72
2022-11-28T15:42:59.828Z,100866.47
2022-11-28T15:45:30.029Z,100867.09
2022-11-28T15:48:00.036Z,100868.69
2022-11-28T15:50:30.606Z,100867.09
2022-11-28T15:53:00.833Z,100869.69
2022-11-28T15:55:30.720Z,100869.84
2022-11-28T15:58:12.408Z,100867.38
2022-11-28T16:00:42.818Z,100870.69
2022-11-28T16:03:17.066Z,100868.03
2022-11-28T16:05:46.047Z,100880.94
2022-11-28T16:08:23.397Z,100878.44
2022-11-28T16:10:51.220Z,100877.41
2022-11-28T16:13:24.308Z,100875.59
2022-11-28T16:15:55.682Z,100882.66
2022-11-28T16:18:27.515Z,100889.59
2022-11-28T16:20:56.393Z,100909.44
2022-11-28T16:23:30.043Z,100904.47
2022-11-28T16:26:02.556Z,100907.25
2022-11-28T16:28:33.237Z,100911.81
2022-11-28T16:31:01.203Z,100914.34
2022-11-28T16:33:38.844Z,100910.53
2022-11-28T16:36:20.204Z,100908.34
2022-11-28T16:38:49.254Z,100909.63
2022-11-28T16:41:18.795Z,100905.09
2022-11-28T16:43:50.330Z,100910.16
2022-11-28T16:46:23.843Z,100903.56
2022-11-28T16:48:55.280Z,100906.50
2022-11-28T16:51:37.991Z,100908.28
2022-11-28T16:54:29.809Z,100905.69
2022-11-28T16:57:08.744Z,100908.41
2022-11-28T16:59:36.512Z,100916.63
2022-11-28T17:02:04.720Z,100918.50
2022-11-28T17:04:33.911Z,100929.31
2022-11-28T17:07:05.276Z,100910.78
2022-11-28T17:09:34.135Z,100921.38
2022-11-28T17:12:05.450Z,100926.00
2022-11-28T17:14:33.586Z,100928.63
2022-11-28T17:17:01.400Z,100920.16
2022-11-28T17:19:29.091Z,100933.34
2022-11-28T17:22:00.917Z,100941.47
2022-11-28T17:24:34.172Z,100932.09
2022-11-28T17:27:02.396Z,100935.66
2022-11-28T17:29:30.357Z,100939.81
2022-11-28T17:31:58.884Z,100946.28
2022-11-28T17:34:30.696Z,100946.06
2022-11-28T17:37:00.517Z,100947.00
2022-11-28T17:39:29.029Z,100948.22
2022-11-28T17:41:59.101Z,100951.13
2022-11-28T17:44:29.289Z,100950.53
2022-11-28T17:46:58.840Z,100953.28
2022-11-28T17:49:26.620Z,100956.44
2022-11-28T17:51:55.897Z,100960.41
2022-11-28T17:54:26.709Z,100962.34
2022-11-28T17:56:55.223Z,100968.03
2022-11-28T17:59:24.768Z,100958.69
2022-11-28T18:01:52.655Z,100951.56
2022-11-28T18:04:20.450Z,100979.97
2022-11-28T18:06:48.731Z,100965.47
2022-11-28T18:09:16.849Z,100972.03
2022-11-28T18:11:46.385Z,100963.03
2022-11-28T18:14:18.112Z,100964.50
2022-11-28T18:16:47.287Z,100972.31
2022-11-28T18:19:15.578Z,100977.25
2022-11-28T18:21:43.343Z,100978.69
2022-11-28T18:24:11.282Z,100980.50
2022-11-28T18:26:38.965Z,100983.09
2022-11-28T18:29:08.455Z,100995.38
2022-11-28T18:31:36.460Z,100997.78
2022-11-28T18:34:05.988Z,100994.09
2022-11-28T18:36:35.599Z,101000.34
2022-11-28T18:39:06.328Z,100997.28
2022-11-28T18:41:34.033Z,101008.75
2022-11-28T18:44:03.711Z,101006.09
2022-11-28T18:46:34.121Z,101000.81
2022-11-28T18:49:03.966Z,101004.53
2022-11-28T18:51:33.904Z,101012.63
2022-11-28T18:54:04.721Z,101011.28
2022-11-28T18:56:32.817Z,101016.59
2022-11-28T18:59:00.700Z,101023.53
2022-11-28T19:01:30.703Z,101024.28
2022-11-28T19:04:02.537Z,101017.84
2022-11-28T19:06:30.736Z,101022.47
2022-11-28T19:09:00.815Z,101025.69
2022-11-28T19:11:29.622Z,101033.63
2022-11-28T19:13:57.831Z,101030.66
2022-11-28T19:16:27.989Z,101039.56
2022-11-28T19:18:56.365Z,101038.59
2022-11-28T19:21:27.637Z,101040.19
2022-11-28T19:23:56.385Z,101036.13
2022-11-28T19:26:26.270Z,101035.06
2022-11-28T19:28:54.761Z,101032.16
2022-11-28T19:31:24.301Z,101031.88
2022-11-28T19:34:00.980Z,101036.50
2022-11-28T19:36:31.929Z,101031.91
2022-11-28T19:39:00.165Z,101035.19
2022-11-28T19:41:29.833Z,101038.72
2022-11-28T19:43:57.684Z,101046.91
2022-11-28T19:46:29.226Z,101047.78
2022-11-28T19:48:59.902Z,101043.28
2022-11-28T19:51:27.727Z,101049.06
2022-11-28T19:54:02.686Z,101045.53
2022-11-28T19:56:31.370Z,101049.78
2022-11-28T19:58:59.962Z,101046.66
2022-11-28T20:01:28.042Z,101056.69
2022-11-28T20:03:56.052Z,101063.06
2022-11-28T20:06:25.784Z,101067.59
2022-11-28T20:08:55.221Z,101059.13
2022-11-28T20:11:26.196Z,101060.78
2022-11-28T20:13:57.217Z,101057.13
2022-11-28T20:16:25.306Z,101066.56
2022-11-28T20:18:53.019Z,101066.88
2022-11-28T20:21:21.701Z,101069.84
2022-11-28T20:23:51.091Z,101065.75
2022-11-28T20:26:21.292Z,101063.47
2022-11-28T20:28:50.947Z,101070.84
2022-11-28T20:31:20.636Z,101066.81
2022-11-28T20:33:48.704Z,101071.16
2022-11-28T20:36:18.600Z,101069.16
2022-11-28T20:38:46.929Z,101075.59
2022-11-28T20:41:15.775Z,101078.19
2022-11-28T20:43:43.712Z,101076.84
2022-11-28T20:46:14.356Z,101079.69
2022-11-28T20:48:42.720Z,101079.75
2022-11-28T20:51:11.243Z,101083.09
2022-11-28T20:53:41.195Z,101086.03
2022-11-28T20:56:12.278Z,101089.03
2022-11-28T20:58:40.251Z,101084.75
2022-11-28T21:01:08.118Z,101085.00
2022-11-28T21:03:37.852Z,101093.88
2022-11-28T21:06:05.647Z,101095.03
2022-11-28T21:08:33.818Z,101094.75
2022-11-28T21:11:05.907Z,101093.13
2022-11-28T21:13:33.651Z,101099.44
2022-11-28T21:16:06.253Z,101105.69
2022-11-28T21:18:34.483Z,101108.34
2022-11-28T21:21:08.003Z,101092.38
2022-11-28T21:23:35.950Z,101093.13
2022-11-28T21:26:08.469Z,101090.53
2022-11-28T21:28:36.912Z,101088.28
2022-11-28T21:31:07.784Z,101093.19
2022-11-28T21:33:35.616Z,101094.28
2022-11-28T21:36:06.848Z,101098.75
2022-11-28T21:38:35.160Z,101097.72
2022-11-28T21:41:03.254Z,101098.22
2022-11-28T21:43:31.393Z,101097.78
2022-11-28T21:46:03.101Z,101093.78
2022-11-28T21:48:32.079Z,101098.56
2022-11-28T21:51:00.300Z,101097.84
2022-11-28T21:53:30.093Z,101106.75
2022-11-28T21:56:01.736Z,101101.31
2022-11-28T21:58:30.744Z,101109.41
2022-11-28T22:00:59.300Z,101107.00
2022-11-28T22:03:28.011Z,101104.03
2022-11-28T22:06:01.090Z,101107.06
2022-11-28T22:08:30.683Z,101107.69
2022-11-28T22:11:00.908Z,101112.31
2022-11-28T22:13:29.231Z,101118.16
2022-11-28T22:15:57.261Z,101122.53
2022-11-28T22:18:25.307Z,101117.84
2022-11-28T22:20:53.324Z,101118.31
2022-11-28T22:23:21.192Z,101110.81
2022-11-28T22:25:53.653Z,101123.34
2022-11-28T22:28:21.511Z,101112.53
2022-11-28T22:30:49.267Z,101119.25
2022-11-28T22:33:17.154Z,101114.38
2022-11-28T22:35:45.552Z,101119.78
2022-11-28T22:38:13.718Z,101122.03
2022-11-28T22:40:41.582Z,101120.78
2022-11-28T22:43:10.779Z,101121.19
2022-11-28T22:45:38.621Z,101121.91
2022-11-28T22:48:07.221Z,101123.34
2022-11-28T22:50:39.979Z,101132.38
2022-11-28T22:53:08.014Z,101134.22
2022-11-28T22:55:36.204Z,101134.03
2022-11-28T22:58:03.902Z,101142.16
2022-11-28T23:00:33.043Z,101136.06
2022-11-28T23:03:00.937Z,101140.63
2022-11-28T23:05:28.752Z,101139.44
2022-11-28T23:07:56.733Z,101139.91
2022-11-28T23:10:25.477Z,101140.56
2022-11-28T23:12:53.188Z,101140.19
2022-11-28T23:15:21.292Z,101141.53
2022-11-28T23:17:51.017Z,101134.63
2022-11-28T23:20:19.150Z,101134.78
2022-11-28T23:22:46.875Z,101129.16
2022-11-28T23:25:15.345Z,101127.56
2022-11-28T23:27:43.113Z,101138.56
2022-11-28T23:30:11.680Z,101132.22
2022-11-28T23:32:39.399Z,101134.78
2022-11-28T23:35:09.254Z,101134.69
2022-11-28T23:37:39.336Z,101140.38
2022-11-28T23:40:08.616Z,101133.16
2022-11-28T23:42:36.284Z,101136.47
2022-11-28T23:45:04.361Z,101128.66
2022-11-28T23:47:32.581Z,101127.84
2022-11-28T23:50:00.341Z,101121.19
2022-11-28T23:52:29.516Z,101127.44
2022-11-28T23:54:57.227Z,101121.19
2022-11-28T23:57:24.996Z,101122.78
2022-11-28T23:59:52.836Z,101124.78
