createdAt,value
2019-04-26T00:00:09.161Z,0.00
2019-04-26T00:01:09.017Z,0.00
2019-04-26T00:02:08.992Z,0.00
2019-04-26T00:03:08.879Z,0.00
2019-04-26T00:04:08.855Z,0.00
2019-04-26T00:05:07.814Z,0.00
2019-04-26T00:06:08.893Z,0.00
2019-04-26T00:07:08.133Z,0.00
2019-04-26T00:08:07.563Z,0.00
2019-04-26T00:09:07.488Z,0.00
2019-04-26T00:10:07.409Z,0.00
2019-04-26T00:11:07.330Z,0.00
2019-04-26T00:12:07.253Z,0.00
2019-04-26T00:13:07.190Z,0.00
2019-04-26T00:14:28.094Z,0.00
2019-04-26T00:15:07.034Z,0.00
2019-04-26T00:16:06.957Z,0.00
2019-04-26T00:17:06.878Z,0.00
2019-04-26T00:18:06.814Z,0.00
2019-04-26T00:19:06.725Z,0.00
2019-04-26T00:20:06.649Z,0.00
2019-04-26T00:21:06.568Z,0.00
2019-04-26T00:22:06.492Z,0.00
2019-04-26T00:23:06.438Z,0.00
2019-04-26T00:24:06.340Z,0.00
2019-04-26T00:25:06.279Z,0.00
2019-04-26T00:26:06.183Z,0.00
2019-04-26T00:27:06.111Z,0.00
2019-04-26T00:28:06.032Z,0.00
2019-04-26T00:29:05.953Z,0.00
2019-04-26T00:30:05.875Z,0.00
2019-04-26T00:31:05.805Z,0.00
2019-04-26T00:32:05.720Z,0.00
2019-04-26T00:33:05.646Z,0.00
2019-04-26T00:34:05.566Z,0.00
2019-04-26T00:35:05.495Z,0.00
2019-04-26T00:36:05.411Z,0.00
2019-04-26T00:37:05.333Z,0.00
2019-04-26T00:38:05.256Z,0.00
2019-04-26T00:39:05.177Z,0.00
2019-04-26T00:40:05.105Z,0.00
2019-04-26T00:41:05.025Z,0.00
2019-04-26T00:42:04.991Z,0.00
2019-04-26T00:43:04.868Z,0.00
2019-04-26T00:44:04.793Z,0.00
2019-04-26T00:45:04.717Z,0.00
2019-04-26T00:46:04.634Z,0.00
2019-04-26T00:47:04.560Z,0.00
2019-04-26T00:48:04.482Z,0.00
2019-04-26T00:49:04.401Z,0.00
2019-04-26T00:50:04.328Z,0.00
2019-04-26T00:51:04.247Z,0.00
2019-04-26T00:52:04.171Z,0.00
2019-04-26T00:53:04.096Z,0.00
2019-04-26T00:54:04.019Z,0.00
2019-04-26T00:55:03.930Z,0.00
2019-04-26T00:56:03.861Z,0.00
2019-04-26T00:57:03.771Z,0.00
2019-04-26T00:58:03.705Z,0.00
2019-04-26T00:59:03.626Z,0.00
2019-04-26T01:00:03.552Z,0.00
2019-04-26T01:01:03.473Z,0.00
2019-04-26T01:02:03.397Z,0.00
2019-04-26T01:03:03.317Z,0.00
2019-04-26T01:04:03.232Z,0.00
2019-04-26T01:05:03.153Z,0.00
2019-04-26T01:06:03.072Z,0.00
2019-04-26T01:07:02.995Z,0.00
2019-04-26T01:08:02.917Z,0.00
2019-04-26T01:09:02.867Z,0.00
2019-04-26T01:10:02.756Z,0.00
2019-04-26T01:11:02.684Z,0.00
2019-04-26T01:12:02.604Z,0.00
2019-04-26T01:13:02.526Z,0.00
2019-04-26T01:14:02.448Z,0.00
2019-04-26T01:15:02.366Z,0.00
2019-04-26T01:16:02.299Z,0.00
2019-04-26T01:17:02.216Z,0.00
2019-04-26T01:18:02.136Z,0.00
2019-04-26T01:19:02.055Z,0.00
2019-04-26T01:20:01.979Z,0.00
2019-04-26T01:21:01.902Z,0.00
2019-04-26T01:22:01.822Z,0.00
2019-04-26T01:23:01.800Z,0.00
2019-04-26T01:24:01.666Z,0.00
2019-04-26T01:25:01.590Z,0.00
2019-04-26T01:26:01.515Z,0.00
2019-04-26T01:27:01.435Z,0.00
2019-04-26T01:28:01.355Z,0.00
2019-04-26T01:29:01.278Z,0.00
2019-04-26T01:30:01.194Z,0.00
2019-04-26T01:31:01.119Z,0.00
2019-04-26T01:32:01.040Z,0.00
2019-04-26T01:33:00.958Z,0.00
2019-04-26T01:35:43.954Z,0.00
2019-04-26T01:36:43.862Z,0.00
2019-04-26T01:38:37.107Z,0.00
2019-04-26T01:39:37.025Z,0.00
2019-04-26T01:41:41.316Z,0.00
2019-04-26T01:42:41.238Z,0.00
2019-04-26T01:44:45.537Z,0.00
2019-04-26T01:45:45.448Z,0.00
2019-04-26T01:47:49.739Z,0.00
2019-04-26T01:48:49.657Z,0.00
2019-04-26T01:50:53.951Z,0.00
2019-04-26T01:51:53.867Z,0.00
2019-04-26T01:52:53.786Z,0.00
2019-04-26T01:53:53.712Z,0.00
2019-04-26T01:54:53.634Z,0.00
2019-04-26T01:55:53.550Z,0.00
2019-04-26T01:56:53.479Z,0.00
2019-04-26T01:57:53.394Z,0.00
2019-04-26T01:58:53.319Z,0.00
2019-04-26T01:59:53.244Z,0.00
2019-04-26T02:00:53.162Z,0.00
2019-04-26T02:01:53.084Z,0.00
2019-04-26T02:02:53.010Z,0.00
2019-04-26T02:03:52.929Z,0.00
2019-04-26T02:04:52.847Z,0.00
2019-04-26T02:05:52.770Z,0.00
2019-04-26T02:06:52.692Z,0.00
2019-04-26T02:07:52.614Z,0.00
2019-04-26T02:08:52.545Z,0.00
2019-04-26T02:09:52.467Z,0.00
2019-04-26T02:10:52.382Z,0.00
2019-04-26T02:11:52.310Z,0.00
2019-04-26T02:12:52.230Z,0.00
2019-04-26T02:13:52.154Z,0.00
2019-04-26T02:14:52.079Z,0.00
2019-04-26T02:15:51.999Z,0.00
2019-04-26T02:16:51.919Z,0.00
2019-04-26T02:17:51.840Z,0.00
2019-04-26T02:18:51.764Z,0.00
2019-04-26T02:19:51.689Z,0.00
2019-04-26T02:20:51.607Z,0.00
2019-04-26T02:21:51.527Z,0.00
2019-04-26T02:22:51.450Z,0.00
2019-04-26T02:23:51.373Z,0.00
2019-04-26T02:24:51.294Z,0.00
2019-04-26T02:25:51.215Z,0.00
2019-04-26T02:26:51.140Z,0.00
2019-04-26T02:27:51.059Z,0.00
2019-04-26T02:28:50.981Z,0.00
2019-04-26T02:29:50.904Z,0.00
2019-04-26T02:30:50.825Z,0.00
2019-04-26T02:31:50.757Z,0.00
2019-04-26T02:32:50.669Z,0.00
2019-04-26T02:33:50.590Z,0.00
2019-04-26T02:34:50.514Z,0.00
2019-04-26T02:35:50.433Z,0.00
2019-04-26T02:36:57.755Z,0.00
2019-04-26T02:37:50.278Z,0.00
2019-04-26T02:38:50.201Z,0.00
2019-04-26T02:39:50.121Z,0.00
2019-04-26T02:40:50.042Z,0.00
2019-04-26T02:41:49.964Z,0.00
2019-04-26T02:42:49.892Z,0.00
2019-04-26T02:43:49.809Z,0.00
2019-04-26T02:44:49.736Z,0.00
2019-04-26T02:45:49.653Z,0.00
2019-04-26T02:46:58.258Z,0.00
2019-04-26T02:48:53.879Z,0.00
2019-04-26T02:49:53.784Z,0.00
2019-04-26T02:51:58.109Z,0.00
2019-04-26T02:52:58.010Z,0.00
2019-04-26T02:55:03.349Z,0.00
2019-04-26T02:56:03.266Z,0.00
2019-04-26T02:57:56.510Z,0.00
2019-04-26T02:58:56.414Z,0.00
2019-04-26T03:01:00.786Z,0.00
2019-04-26T03:02:00.643Z,0.00
2019-04-26T03:03:00.576Z,0.00
2019-04-26T03:04:00.497Z,0.00
2019-04-26T03:05:00.433Z,0.00
2019-04-26T03:06:00.376Z,0.00
2019-04-26T03:07:03.517Z,0.00
2019-04-26T03:08:00.227Z,0.00
2019-04-26T03:09:00.090Z,0.00
2019-04-26T03:10:00.263Z,0.00
2019-04-26T03:10:59.931Z,0.00
2019-04-26T03:11:59.852Z,0.00
2019-04-26T03:12:59.776Z,0.00
2019-04-26T03:13:59.704Z,0.00
2019-04-26T03:15:13.297Z,0.00
2019-04-26T03:15:59.542Z,0.00
2019-04-26T03:16:59.461Z,0.00
2019-04-26T03:17:59.382Z,0.00
2019-04-26T03:18:59.304Z,0.00
2019-04-26T03:19:59.225Z,0.00
2019-04-26T03:20:59.149Z,0.00
2019-04-26T03:21:59.066Z,0.00
2019-04-26T03:22:58.989Z,0.00
2019-04-26T03:23:59.594Z,0.00
2019-04-26T03:24:58.830Z,0.00
2019-04-26T03:25:58.751Z,0.00
2019-04-26T03:26:58.676Z,0.00
2019-04-26T03:27:58.594Z,0.00
2019-04-26T03:28:58.515Z,0.00
2019-04-26T03:30:18.647Z,0.00
2019-04-26T03:30:58.362Z,0.00
2019-04-26T03:31:58.279Z,0.00
2019-04-26T03:32:58.384Z,0.00
2019-04-26T03:33:58.239Z,0.00
2019-04-26T03:34:58.044Z,0.00
2019-04-26T03:35:58.510Z,4.00
2019-04-26T03:36:57.875Z,4.00
2019-04-26T03:37:57.806Z,0.00
2019-04-26T03:38:57.721Z,4.00
2019-04-26T03:39:57.656Z,4.00
2019-04-26T03:40:57.574Z,4.00
2019-04-26T03:41:57.482Z,4.00
2019-04-26T03:42:57.415Z,4.00
2019-04-26T03:43:57.334Z,8.00
2019-04-26T03:44:57.258Z,8.00
2019-04-26T03:45:57.164Z,8.00
2019-04-26T03:46:57.109Z,16.00
2019-04-26T03:47:57.008Z,16.00
2019-04-26T03:48:56.940Z,20.00
2019-04-26T03:49:56.848Z,24.00
2019-04-26T03:50:56.773Z,24.00
2019-04-26T03:51:56.688Z,28.00
2019-04-26T03:52:56.622Z,32.00
2019-04-26T03:53:56.537Z,36.00
2019-04-26T03:54:56.454Z,44.00
2019-04-26T03:55:56.369Z,48.00
2019-04-26T03:56:56.299Z,52.00
2019-04-26T03:57:56.218Z,60.00
2019-04-26T03:58:56.140Z,64.00
2019-04-26T03:59:56.058Z,72.00
2019-04-26T04:00:55.979Z,76.00
2019-04-26T04:01:55.898Z,80.00
2019-04-26T04:02:55.823Z,88.00
2019-04-26T04:03:55.747Z,92.00
2019-04-26T04:04:55.664Z,100.00
2019-04-26T04:05:55.581Z,108.00
2019-04-26T04:07:03.837Z,116.00
2019-04-26T04:07:55.420Z,120.00
2019-04-26T04:08:55.350Z,128.00
2019-04-26T04:09:55.265Z,140.00
2019-04-26T04:10:55.184Z,148.00
2019-04-26T04:12:10.260Z,156.00
2019-04-26T04:12:55.030Z,164.00
2019-04-26T04:13:55.051Z,176.00
2019-04-26T04:14:55.240Z,188.00
2019-04-26T04:15:54.785Z,196.00
2019-04-26T04:16:54.712Z,204.00
2019-04-26T04:17:54.626Z,216.00
2019-04-26T04:18:54.550Z,228.00
2019-04-26T04:19:54.471Z,240.00
2019-04-26T04:20:54.393Z,252.00
2019-04-26T04:21:54.383Z,264.00
2019-04-26T04:22:54.234Z,272.00
2019-04-26T04:23:54.149Z,284.00
2019-04-26T04:24:54.074Z,292.00
2019-04-26T04:25:53.995Z,296.00
2019-04-26T04:26:53.917Z,300.00
2019-04-26T04:27:53.836Z,308.00
2019-04-26T04:28:53.758Z,316.00
2019-04-26T04:29:55.623Z,328.00
2019-04-26T04:30:53.597Z,336.00
2019-04-26T04:31:53.519Z,340.00
2019-04-26T04:32:53.453Z,348.00
2019-04-26T04:33:53.360Z,356.00
2019-04-26T04:34:53.278Z,364.00
2019-04-26T04:35:53.198Z,372.00
2019-04-26T04:36:53.702Z,380.00
2019-04-26T04:38:07.724Z,388.00
2019-04-26T04:38:55.014Z,400.00
2019-04-26T04:39:53.531Z,412.00
2019-04-26T04:40:53.425Z,424.00
2019-04-26T04:41:53.360Z,432.00
2019-04-26T04:42:52.712Z,444.00
2019-04-26T04:43:53.288Z,452.00
2019-04-26T04:44:52.481Z,464.00
2019-04-26T04:45:53.108Z,480.00
2019-04-26T04:46:53.921Z,492.00
2019-04-26T04:47:54.087Z,504.00
2019-04-26T04:48:52.728Z,520.00
2019-04-26T04:49:52.666Z,536.00
2019-04-26T04:50:52.596Z,556.00
2019-04-26T04:51:51.927Z,564.00
2019-04-26T04:52:52.269Z,580.00
2019-04-26T04:53:51.784Z,596.00
2019-04-26T04:55:06.394Z,612.00
2019-04-26T04:55:52.080Z,628.00
2019-04-26T04:56:51.953Z,640.00
2019-04-26T04:57:52.408Z,652.00
2019-04-26T04:58:52.453Z,656.00
2019-04-26T04:59:52.329Z,668.00
2019-04-26T05:00:51.431Z,692.00
2019-04-26T05:01:51.133Z,732.00
2019-04-26T05:02:51.098Z,748.00
2019-04-26T05:03:51.075Z,788.00
2019-04-26T05:04:51.150Z,840.00
2019-04-26T05:05:51.133Z,880.00
2019-04-26T05:06:51.215Z,832.00
2019-04-26T05:07:51.477Z,836.00
2019-04-26T05:08:51.565Z,944.00
2019-04-26T05:09:51.576Z,916.00
2019-04-26T05:10:50.420Z,940.00
2019-04-26T05:11:50.354Z,1004.00
2019-04-26T05:12:50.258Z,1024.00
2019-04-26T05:13:50.182Z,1048.00
2019-04-26T05:14:50.173Z,1100.00
2019-04-26T05:15:50.708Z,1128.00
2019-04-26T05:16:50.499Z,1136.00
2019-04-26T05:17:49.861Z,1132.00
2019-04-26T05:18:50.595Z,988.00
2019-04-26T05:19:50.625Z,1140.00
2019-04-26T05:20:49.639Z,1152.00
2019-04-26T05:21:49.542Z,1172.00
2019-04-26T05:22:49.460Z,1204.00
2019-04-26T05:23:49.384Z,1232.00
2019-04-26T05:24:49.306Z,1244.00
2019-04-26T05:25:49.419Z,1256.00
2019-04-26T05:26:49.384Z,1260.00
2019-04-26T05:27:49.070Z,1200.00
2019-04-26T05:28:49.568Z,1212.00
2019-04-26T05:29:49.875Z,1232.00
2019-04-26T05:30:49.876Z,1220.00
2019-04-26T05:31:50.020Z,1236.00
2019-04-26T05:32:48.758Z,1260.00
2019-04-26T05:33:48.862Z,1244.00
2019-04-26T05:34:49.040Z,1296.00
2019-04-26T05:35:49.077Z,1284.00
2019-04-26T05:36:48.816Z,1172.00
2019-04-26T05:37:49.254Z,1272.00
2019-04-26T05:38:49.240Z,1304.00
2019-04-26T05:39:49.144Z,1296.00
2019-04-26T05:40:48.611Z,1320.00
2019-04-26T05:41:48.515Z,1336.00
2019-04-26T05:42:48.419Z,1352.00
2019-04-26T05:43:49.167Z,1344.00
2019-04-26T05:44:48.523Z,1384.00
2019-04-26T05:45:47.638Z,1436.00
2019-04-26T05:46:47.557Z,1440.00
2019-04-26T05:48:01.233Z,1448.00
2019-04-26T05:48:47.408Z,1368.00
2019-04-26T05:49:47.323Z,1392.00
2019-04-26T05:50:47.244Z,1384.00
2019-04-26T05:51:47.165Z,1432.00
2019-04-26T05:52:47.085Z,1488.00
2019-04-26T05:53:47.049Z,1460.00
2019-04-26T05:54:46.929Z,1464.00
2019-04-26T05:55:46.847Z,1444.00
2019-04-26T05:56:46.774Z,1448.00
2019-04-26T05:57:46.693Z,1500.00
2019-04-26T05:58:46.613Z,1524.00
2019-04-26T05:59:46.534Z,1568.00
2019-04-26T06:00:46.458Z,1532.00
2019-04-26T06:01:46.379Z,1532.00
2019-04-26T06:02:46.298Z,1520.00
2019-04-26T06:03:46.218Z,1576.00
2019-04-26T06:04:46.142Z,1608.00
2019-04-26T06:05:46.061Z,1612.00
2019-04-26T06:06:45.980Z,1640.00
2019-04-26T06:07:45.904Z,1652.00
2019-04-26T06:08:45.825Z,1676.00
2019-04-26T06:09:45.745Z,1692.00
2019-04-26T06:10:45.670Z,1660.00
2019-04-26T06:11:45.585Z,1736.00
2019-04-26T06:12:45.509Z,1724.00
2019-04-26T06:13:45.431Z,1752.00
2019-04-26T06:14:45.351Z,1788.00
2019-04-26T06:15:45.271Z,1872.00
2019-04-26T06:16:45.193Z,1920.00
2019-04-26T06:17:45.117Z,1948.00
2019-04-26T06:18:45.035Z,1972.00
2019-04-26T06:19:44.957Z,2016.00
2019-04-26T06:20:44.879Z,2028.00
2019-04-26T06:21:44.798Z,1948.00
2019-04-26T06:22:44.728Z,1924.00
2019-04-26T06:23:44.642Z,1948.00
2019-04-26T06:24:44.565Z,1948.00
2019-04-26T06:25:44.487Z,1844.00
2019-04-26T06:26:44.407Z,1972.00
2019-04-26T06:27:44.328Z,2020.00
2019-04-26T06:28:44.251Z,1988.00
2019-04-26T06:29:44.172Z,1920.00
2019-04-26T06:30:45.654Z,1884.00
2019-04-26T06:31:44.013Z,1940.00
2019-04-26T06:32:56.142Z,1904.00
2019-04-26T06:33:43.864Z,1896.00
2019-04-26T06:34:43.777Z,1928.00
2019-04-26T06:35:43.699Z,1952.00
2019-04-26T06:36:43.623Z,1900.00
2019-04-26T06:37:43.541Z,1948.00
2019-04-26T06:38:44.222Z,1976.00
2019-04-26T06:39:43.388Z,1968.00
2019-04-26T06:40:43.308Z,1960.00
2019-04-26T06:41:43.227Z,1984.00
2019-04-26T06:42:43.152Z,2040.00
2019-04-26T06:43:43.071Z,2100.00
2019-04-26T06:44:42.990Z,2164.00
2019-04-26T06:45:42.914Z,2184.00
2019-04-26T06:46:42.845Z,2124.00
2019-04-26T06:47:42.759Z,2108.00
2019-04-26T06:48:42.682Z,2092.00
2019-04-26T06:49:42.600Z,2108.00
2019-04-26T06:50:42.527Z,2064.00
2019-04-26T06:51:42.441Z,2084.00
2019-04-26T06:52:42.372Z,2040.00
2019-04-26T06:53:42.284Z,2012.00
2019-04-26T06:54:42.209Z,2024.00
2019-04-26T06:55:42.131Z,1956.00
2019-04-26T06:56:42.050Z,1916.00
2019-04-26T06:57:41.970Z,1980.00
2019-04-26T06:58:41.893Z,2072.00
2019-04-26T06:59:41.815Z,2136.00
2019-04-26T07:00:41.734Z,2172.00
2019-04-26T07:01:41.656Z,2212.00
2019-04-26T07:02:41.581Z,2220.00
2019-04-26T07:03:41.502Z,2200.00
2019-04-26T07:04:41.422Z,2232.00
2019-04-26T07:05:41.342Z,2080.00
2019-04-26T07:06:41.272Z,2188.00
2019-04-26T07:07:41.189Z,2296.00
2019-04-26T07:08:41.112Z,2232.00
2019-04-26T07:09:41.030Z,2272.00
2019-04-26T07:10:40.953Z,2396.00
2019-04-26T07:11:40.873Z,2416.00
2019-04-26T07:12:40.797Z,2336.00
2019-04-26T07:13:40.726Z,2328.00
2019-04-26T07:14:40.640Z,2352.00
2019-04-26T07:15:40.559Z,2348.00
2019-04-26T07:16:40.482Z,2424.00
2019-04-26T07:17:40.405Z,2324.00
2019-04-26T07:18:40.326Z,2396.00
2019-04-26T07:19:40.250Z,2264.00
2019-04-26T07:20:40.168Z,2252.00
2019-04-26T07:21:40.094Z,2244.00
2019-04-26T07:22:40.016Z,2368.00
2019-04-26T07:23:39.945Z,2620.00
2019-04-26T07:24:39.862Z,2664.00
2019-04-26T07:25:39.779Z,2644.00
2019-04-26T07:26:39.700Z,2568.00
2019-04-26T07:27:39.621Z,2444.00
2019-04-26T07:28:39.547Z,2220.00
2019-04-26T07:29:39.466Z,2052.00
2019-04-26T07:30:39.390Z,2044.00
2019-04-26T07:31:39.314Z,1880.00
2019-04-26T07:32:39.240Z,1940.00
2019-04-26T07:33:39.155Z,1856.00
2019-04-26T07:34:39.071Z,1836.00
2019-04-26T07:35:38.996Z,1820.00
2019-04-26T07:36:38.921Z,1892.00
2019-04-26T07:37:38.843Z,1788.00
2019-04-26T07:38:38.762Z,1860.00
2019-04-26T07:39:38.684Z,1788.00
2019-04-26T07:40:38.673Z,1980.00
2019-04-26T07:41:38.530Z,2176.00
2019-04-26T07:42:38.449Z,2216.00
2019-04-26T07:43:38.371Z,2276.00
2019-04-26T07:44:38.295Z,2196.00
2019-04-26T07:45:38.219Z,2096.00
2019-04-26T07:46:38.135Z,2320.00
2019-04-26T07:47:38.059Z,2100.00
2019-04-26T07:48:37.980Z,2264.00
2019-04-26T07:49:37.906Z,2208.00
2019-04-26T07:50:37.824Z,2260.00
2019-04-26T07:51:37.742Z,2392.00
2019-04-26T07:52:37.667Z,2292.00
2019-04-26T07:53:37.589Z,2300.00
2019-04-26T07:54:37.511Z,2280.00
2019-04-26T07:55:37.437Z,2400.00
2019-04-26T07:56:37.352Z,2508.00
2019-04-26T07:57:37.276Z,2672.00
2019-04-26T07:58:37.197Z,2872.00
2019-04-26T07:59:37.117Z,2956.00
2019-04-26T08:00:44.576Z,2964.00
2019-04-26T08:01:36.964Z,3092.00
2019-04-26T08:02:36.887Z,3144.00
2019-04-26T08:03:36.806Z,3136.00
2019-04-26T08:04:36.727Z,3204.00
2019-04-26T08:05:36.647Z,3192.00
2019-04-26T08:06:36.572Z,3236.00
2019-04-26T08:07:36.495Z,3284.00
2019-04-26T08:08:36.411Z,3320.00
2019-04-26T08:09:36.336Z,3440.00
2019-04-26T08:10:36.254Z,3460.00
2019-04-26T08:11:36.178Z,3684.00
2019-04-26T08:12:36.118Z,3808.00
2019-04-26T08:13:36.024Z,4008.00
2019-04-26T08:14:35.943Z,4148.00
2019-04-26T08:15:35.866Z,4360.00
2019-04-26T08:16:35.790Z,4452.00
2019-04-26T08:17:35.715Z,4464.00
2019-04-26T08:18:35.636Z,4500.00
2019-04-26T08:19:35.815Z,4448.00
2019-04-26T08:20:35.476Z,4580.00
2019-04-26T08:21:35.396Z,4612.00
2019-04-26T08:22:35.320Z,4668.00
2019-04-26T08:23:41.596Z,4768.00
2019-04-26T08:24:35.165Z,4824.00
2019-04-26T08:25:35.084Z,4916.00
2019-04-26T08:26:35.009Z,4976.00
2019-04-26T08:27:34.931Z,5012.00
2019-04-26T08:28:34.857Z,5096.00
2019-04-26T08:29:34.771Z,5120.00
2019-04-26T08:30:34.695Z,5248.00
2019-04-26T08:31:34.621Z,5388.00
2019-04-26T08:32:34.542Z,5448.00
2019-04-26T08:33:34.463Z,5308.00
2019-04-26T08:34:34.385Z,5576.00
2019-04-26T08:35:34.304Z,5908.00
2019-04-26T08:36:34.236Z,5988.00
2019-04-26T08:37:36.528Z,6008.00
2019-04-26T08:38:34.080Z,6004.00
2019-04-26T08:39:45.001Z,6044.00
2019-04-26T08:40:33.922Z,5788.00
2019-04-26T08:41:35.229Z,5668.00
2019-04-26T08:42:33.774Z,5824.00
2019-04-26T08:43:33.685Z,5640.00
2019-04-26T08:44:34.528Z,5928.00
2019-04-26T08:45:33.528Z,6376.00
2019-04-26T08:47:40.571Z,6412.00
2019-04-26T08:49:39.169Z,6280.00
2019-04-26T08:50:37.105Z,5988.00
2019-04-26T08:51:37.030Z,5884.00
2019-04-26T08:52:36.953Z,5920.00
2019-04-26T08:53:36.874Z,5800.00
2019-04-26T08:54:36.798Z,6104.00
2019-04-26T08:55:36.727Z,6068.00
2019-04-26T08:56:36.645Z,6244.00
2019-04-26T08:57:36.569Z,6472.00
2019-04-26T08:58:36.487Z,6616.00
2019-04-26T08:59:36.410Z,6992.00
2019-04-26T09:00:36.329Z,7276.00
2019-04-26T09:01:36.252Z,7276.00
2019-04-26T09:02:36.181Z,6976.00
2019-04-26T09:03:36.102Z,7276.00
2019-04-26T09:04:36.030Z,7616.00
2019-04-26T09:05:35.947Z,8136.00
2019-04-26T09:06:35.875Z,8236.00
2019-04-26T09:07:36.440Z,7784.00
2019-04-26T09:08:39.102Z,7728.00
2019-04-26T09:09:35.639Z,7588.00
2019-04-26T09:10:35.572Z,7084.00
2019-04-26T09:11:35.500Z,6628.00
2019-04-26T09:12:35.412Z,6208.00
2019-04-26T09:13:35.335Z,6408.00
2019-04-26T09:14:35.257Z,6224.00
2019-04-26T09:15:35.180Z,5260.00
2019-04-26T09:16:35.162Z,4780.00
2019-04-26T09:17:35.027Z,4776.00
2019-04-26T09:18:42.930Z,4696.00
2019-04-26T09:19:34.969Z,4952.00
2019-04-26T09:20:38.584Z,5460.00
2019-04-26T09:21:34.718Z,6672.00
2019-04-26T09:22:34.643Z,7712.00
2019-04-26T09:23:40.176Z,8464.00
2019-04-26T09:24:34.489Z,8228.00
2019-04-26T09:25:39.010Z,8028.00
2019-04-26T09:26:34.336Z,8292.00
2019-04-26T09:27:34.260Z,8004.00
2019-04-26T09:28:34.180Z,7528.00
2019-04-26T09:29:34.105Z,7624.00
2019-04-26T09:30:34.699Z,7572.00
2019-04-26T09:31:33.950Z,7456.00
2019-04-26T09:32:33.874Z,7652.00
2019-04-26T09:33:36.029Z,8016.00
2019-04-26T09:34:33.723Z,8356.00
2019-04-26T09:35:33.648Z,8592.00
2019-04-26T09:36:33.567Z,8996.00
2019-04-26T09:37:33.490Z,8908.00
2019-04-26T09:38:33.413Z,8876.00
2019-04-26T09:39:33.335Z,8360.00
2019-04-26T09:40:33.273Z,8288.00
2019-04-26T09:41:33.182Z,8140.00
2019-04-26T09:42:33.103Z,8852.00
2019-04-26T09:43:33.029Z,8964.00
2019-04-26T09:44:32.950Z,8756.00
2019-04-26T09:45:32.880Z,9256.00
2019-04-26T09:46:32.805Z,8724.00
2019-04-26T09:47:32.726Z,8316.00
2019-04-26T09:48:32.655Z,8064.00
2019-04-26T09:49:32.566Z,8260.00
2019-04-26T09:50:32.489Z,8996.00
2019-04-26T09:51:34.845Z,9808.00
2019-04-26T09:52:32.341Z,9872.00
2019-04-26T09:53:32.261Z,10008.00
2019-04-26T09:54:32.185Z,9228.00
2019-04-26T09:55:35.665Z,8384.00
2019-04-26T09:56:32.032Z,7668.00
2019-04-26T09:57:31.955Z,7992.00
2019-04-26T09:58:32.219Z,7968.00
2019-04-26T09:59:31.795Z,9132.00
2019-04-26T10:00:31.725Z,9352.00
2019-04-26T10:01:31.649Z,9152.00
2019-04-26T10:02:33.825Z,9152.00
2019-04-26T10:03:34.219Z,9096.00
2019-04-26T10:04:31.419Z,8736.00
2019-04-26T10:05:31.343Z,8416.00
2019-04-26T10:06:31.265Z,9324.00
2019-04-26T10:07:33.325Z,9428.00
2019-04-26T10:08:31.112Z,10344.00
2019-04-26T10:09:31.055Z,10564.00
2019-04-26T10:10:35.169Z,9572.00
2019-04-26T10:11:30.880Z,9788.00
2019-04-26T10:12:30.806Z,9676.00
2019-04-26T10:13:30.727Z,11860.00
2019-04-26T10:14:30.652Z,10108.00
2019-04-26T10:15:30.579Z,8556.00
2019-04-26T10:16:33.523Z,8016.00
2019-04-26T10:17:30.421Z,7904.00
2019-04-26T10:18:30.343Z,8252.00
2019-04-26T10:19:31.806Z,9780.00
2019-04-26T10:20:30.194Z,10208.00
2019-04-26T10:21:30.116Z,9792.00
2019-04-26T10:22:30.041Z,9960.00
2019-04-26T10:23:29.960Z,10020.00
2019-04-26T10:24:29.887Z,9932.00
2019-04-26T10:25:29.809Z,10900.00
2019-04-26T10:26:29.941Z,12128.00
2019-04-26T10:27:32.365Z,12096.00
2019-04-26T10:28:29.579Z,15108.00
2019-04-26T10:29:29.502Z,14292.00
2019-04-26T10:30:29.425Z,10880.00
2019-04-26T10:31:29.353Z,9196.00
2019-04-26T10:32:29.274Z,6656.00
2019-04-26T10:33:32.664Z,7640.00
2019-04-26T10:34:29.119Z,8168.00
2019-04-26T10:35:29.044Z,7824.00
2019-04-26T10:36:30.125Z,6508.00
2019-04-26T10:37:38.949Z,5916.00
2019-04-26T10:38:28.817Z,5112.00
2019-04-26T10:39:32.411Z,4468.00
2019-04-26T10:40:35.253Z,4212.00
2019-04-26T10:41:28.583Z,4044.00
2019-04-26T10:42:28.510Z,4476.00
2019-04-26T10:43:29.532Z,6000.00
2019-04-26T10:44:28.350Z,7440.00
2019-04-26T10:45:28.269Z,7856.00
2019-04-26T10:46:29.444Z,7916.00
2019-04-26T10:47:28.125Z,7396.00
2019-04-26T10:48:28.050Z,7700.00
2019-04-26T10:49:27.965Z,6528.00
2019-04-26T10:50:28.787Z,6504.00
2019-04-26T10:51:27.813Z,7952.00
2019-04-26T10:52:27.736Z,9208.00
2019-04-26T10:53:30.078Z,8896.00
2019-04-26T10:54:27.581Z,9396.00
2019-04-26T10:55:27.505Z,10376.00
2019-04-26T10:56:27.427Z,9424.00
2019-04-26T10:57:27.349Z,10372.00
2019-04-26T10:58:27.272Z,13872.00
2019-04-26T10:59:27.197Z,14544.00
2019-04-26T11:00:27.119Z,12272.00
2019-04-26T11:01:27.038Z,14012.00
2019-04-26T11:02:26.968Z,13732.00
2019-04-26T11:03:26.885Z,10080.00
2019-04-26T11:04:26.810Z,8352.00
2019-04-26T11:05:26.738Z,11592.00
2019-04-26T11:06:27.912Z,8412.00
2019-04-26T11:07:26.578Z,9528.00
2019-04-26T11:08:26.503Z,6812.00
2019-04-26T11:09:26.427Z,6932.00
2019-04-26T11:10:26.349Z,9196.00
2019-04-26T11:11:26.269Z,7184.00
2019-04-26T11:12:26.194Z,8920.00
2019-04-26T11:13:26.114Z,10900.00
2019-04-26T11:14:26.040Z,8592.00
2019-04-26T11:15:29.029Z,6820.00
2019-04-26T11:16:25.883Z,7356.00
2019-04-26T11:17:25.808Z,6060.00
2019-04-26T11:18:27.784Z,5048.00
2019-04-26T11:19:25.653Z,6144.00
2019-04-26T11:20:25.580Z,5888.00
2019-04-26T11:21:25.502Z,5084.00
2019-04-26T11:22:29.439Z,7096.00
2019-04-26T11:23:25.348Z,7832.00
2019-04-26T11:24:25.265Z,8204.00
2019-04-26T11:25:28.233Z,8344.00
2019-04-26T11:26:25.112Z,6320.00
2019-04-26T11:27:25.035Z,5404.00
2019-04-26T11:28:24.974Z,6000.00
2019-04-26T11:29:28.411Z,7092.00
2019-04-26T11:30:24.803Z,5752.00
2019-04-26T11:31:27.677Z,6332.00
2019-04-26T11:32:24.652Z,6676.00
2019-04-26T11:33:24.571Z,8392.00
2019-04-26T11:34:25.208Z,7328.00
2019-04-26T11:35:24.438Z,5772.00
2019-04-26T11:36:24.349Z,5076.00
2019-04-26T11:37:24.261Z,4664.00
2019-04-26T11:38:26.876Z,4924.00
2019-04-26T11:39:24.133Z,5540.00
2019-04-26T11:40:24.026Z,5812.00
2019-04-26T11:41:24.055Z,5108.00
2019-04-26T11:42:23.873Z,4096.00
2019-04-26T11:43:23.796Z,4148.00
2019-04-26T11:44:27.445Z,4488.00
2019-04-26T11:45:23.640Z,3992.00
2019-04-26T11:46:29.204Z,4004.00
2019-04-26T11:47:23.481Z,4440.00
2019-04-26T11:48:25.497Z,4732.00
2019-04-26T11:49:23.328Z,4804.00
2019-04-26T11:50:23.252Z,5896.00
2019-04-26T11:51:23.611Z,4356.00
2019-04-26T11:52:23.096Z,3572.00
2019-04-26T11:53:23.021Z,3244.00
2019-04-26T11:54:22.939Z,3292.00
2019-04-26T11:55:25.237Z,4276.00
2019-04-26T11:56:22.783Z,3968.00
2019-04-26T11:57:22.705Z,3328.00
2019-04-26T11:58:23.731Z,3008.00
2019-04-26T11:59:22.549Z,2952.00
2019-04-26T12:00:22.473Z,2784.00
2019-04-26T12:01:22.393Z,2788.00
2019-04-26T12:02:22.315Z,2956.00
2019-04-26T12:03:24.999Z,3268.00
2019-04-26T12:04:22.158Z,3720.00
2019-04-26T12:05:22.076Z,4116.00
2019-04-26T12:06:22.002Z,4520.00
2019-04-26T12:07:21.927Z,4996.00
2019-04-26T12:08:21.846Z,5156.00
2019-04-26T12:09:21.768Z,5264.00
2019-04-26T12:10:21.694Z,5864.00
2019-04-26T12:11:31.330Z,6592.00
2019-04-26T12:12:21.532Z,5408.00
2019-04-26T12:13:25.032Z,4388.00
2019-04-26T12:14:21.372Z,3740.00
2019-04-26T12:15:30.128Z,3852.00
2019-04-26T12:16:21.215Z,4104.00
2019-04-26T12:17:21.138Z,4828.00
2019-04-26T12:18:21.144Z,4928.00
2019-04-26T12:19:20.984Z,4352.00
2019-04-26T12:20:22.440Z,4180.00
2019-04-26T12:21:20.826Z,4652.00
2019-04-26T12:22:20.749Z,5000.00
2019-04-26T12:23:21.842Z,4520.00
2019-04-26T12:24:20.591Z,3416.00
2019-04-26T12:25:20.510Z,2196.00
2019-04-26T12:26:21.761Z,1860.00
2019-04-26T12:27:20.400Z,2164.00
2019-04-26T12:28:20.278Z,2988.00
2019-04-26T12:29:20.197Z,2828.00
2019-04-26T12:30:24.749Z,2184.00
2019-04-26T12:31:20.042Z,1952.00
2019-04-26T12:32:19.964Z,1920.00
2019-04-26T12:33:19.886Z,1924.00
2019-04-26T12:34:19.808Z,2024.00
2019-04-26T12:35:19.726Z,2084.00
2019-04-26T12:36:19.650Z,2032.00
2019-04-26T12:37:20.920Z,1960.00
2019-04-26T12:38:19.490Z,2136.00
2019-04-26T12:39:19.412Z,2536.00
2019-04-26T12:40:19.572Z,3044.00