createdAt,value
2022-12-25T00:02:37.064Z,36.10
2022-12-25T00:07:58.912Z,32.80
2022-12-25T00:13:20.775Z,30.38
2022-12-25T00:18:42.700Z,28.88
2022-12-25T00:24:04.731Z,29.33
2022-12-25T00:29:26.600Z,31.33
2022-12-25T00:34:48.474Z,29.83
2022-12-25T00:40:10.630Z,25.10
2022-12-25T00:45:32.505Z,28.42
2022-12-25T00:50:56.360Z,28.52
2022-12-25T00:56:18.361Z,25.92
2022-12-25T01:01:40.396Z,24.95
2022-12-25T01:07:02.394Z,23.77
2022-12-25T01:12:24.820Z,24.10
2022-12-25T01:17:46.778Z,25.38
2022-12-25T01:23:08.623Z,25.88
2022-12-25T01:28:30.569Z,25.13
2022-12-25T01:33:52.510Z,24.48
2022-12-25T01:39:14.400Z,23.58
2022-12-25T01:44:36.192Z,22.45
2022-12-25T01:49:58.304Z,23.05
2022-12-25T01:55:20.588Z,22.30
2022-12-25T02:00:42.533Z,27.52
2022-12-25T02:06:04.999Z,26.15
2022-12-25T02:11:26.937Z,29.38
2022-12-25T02:16:56.694Z,26.60
2022-12-25T02:23:07.385Z,26.20
2022-12-25T02:28:56.789Z,27.88
2022-12-25T02:34:52.207Z,25.38
2022-12-25T02:40:19.994Z,32.30
2022-12-25T02:46:05.973Z,31.08
2022-12-25T02:51:33.387Z,30.95
2022-12-25T02:56:58.539Z,31.70
2022-12-25T03:02:23.867Z,26.98
2022-12-25T03:07:45.857Z,25.38
2022-12-25T03:13:21.669Z,28.85
2022-12-25T03:18:43.660Z,33.65
2022-12-25T03:24:05.834Z,36.03
2022-12-25T03:29:34.249Z,33.83
2022-12-25T03:35:06.614Z,35.42
2022-12-25T03:40:57.315Z,36.72
2022-12-25T03:46:20.876Z,39.78
2022-12-25T03:51:45.388Z,39.25
2022-12-25T03:57:09.357Z,47.17
2022-12-25T04:02:31.456Z,35.28
2022-12-25T04:07:53.348Z,39.47
2022-12-25T04:13:16.154Z,39.38
2022-12-25T04:18:38.027Z,41.70
2022-12-25T04:23:59.862Z,44.42
2022-12-25T04:29:21.667Z,47.35
2022-12-25T04:34:43.477Z,38.20
2022-12-25T04:40:06.143Z,38.42
2022-12-25T04:45:28.016Z,40.05
2022-12-25T04:50:50.018Z,47.35
2022-12-25T04:56:12.322Z,45.00
2022-12-25T05:01:34.269Z,45.92
2022-12-25T05:06:56.236Z,49.78
2022-12-25T05:12:18.118Z,48.17
2022-12-25T05:17:39.949Z,43.03
2022-12-25T05:23:01.860Z,57.28
2022-12-25T05:28:23.698Z,50.67
2022-12-25T05:33:45.865Z,55.58
2022-12-25T05:39:07.661Z,52.97
2022-12-25T05:44:29.530Z,58.83
2022-12-25T05:49:51.371Z,53.78
2022-12-25T05:55:13.178Z,54.28
2022-12-25T06:00:35.196Z,57.80
2022-12-25T06:05:57.140Z,47.95
2022-12-25T06:11:18.956Z,44.42
2022-12-25T06:16:41.374Z,42.72
2022-12-25T06:22:03.213Z,39.42
2022-12-25T06:27:26.032Z,43.63
2022-12-25T06:32:47.883Z,37.45
2022-12-25T06:38:09.720Z,41.58
2022-12-25T06:43:31.529Z,40.55
2022-12-25T06:48:53.591Z,41.15
2022-12-25T06:54:15.471Z,44.35
2022-12-25T06:59:37.284Z,40.92
2022-12-25T07:04:59.944Z,44.42
2022-12-25T07:10:21.791Z,42.40
2022-12-25T07:15:43.605Z,36.50
2022-12-25T07:21:11.135Z,46.38
2022-12-25T07:26:33.437Z,41.25
2022-12-25T07:31:55.387Z,45.08
2022-12-25T07:37:17.243Z,45.22
2022-12-25T07:42:39.087Z,44.88
2022-12-25T07:48:05.246Z,43.95
2022-12-25T07:53:28.858Z,49.08
2022-12-25T07:58:50.747Z,49.28
2022-12-25T08:04:12.642Z,41.97
2022-12-25T08:09:35.679Z,42.53
2022-12-25T08:14:57.488Z,39.05
2022-12-25T08:20:19.331Z,39.30
2022-12-25T08:25:41.203Z,36.22
2022-12-25T08:31:11.482Z,37.55
2022-12-25T08:36:33.592Z,37.13
2022-12-25T08:41:55.425Z,37.38
2022-12-25T08:47:17.297Z,42.05
2022-12-25T08:52:39.108Z,37.33
2022-12-25T08:58:00.935Z,40.40
2022-12-25T09:03:24.217Z,39.33
2022-12-25T09:08:49.668Z,38.80
2022-12-25T09:14:11.834Z,38.53
2022-12-25T09:19:33.720Z,37.53
2022-12-25T09:24:55.538Z,37.45
2022-12-25T09:30:17.353Z,37.85
2022-12-25T09:35:39.173Z,40.85
2022-12-25T09:41:05.603Z,38.70
2022-12-25T09:46:36.900Z,37.17
2022-12-25T09:52:05.261Z,35.22
2022-12-25T09:57:27.071Z,31.08
2022-12-25T10:02:51.962Z,35.17
2022-12-25T10:08:42.829Z,34.60
2022-12-25T10:14:13.635Z,36.67
2022-12-25T10:19:41.327Z,41.05
2022-12-25T10:25:04.456Z,33.10
2022-12-25T10:30:28.203Z,35.03
2022-12-25T10:35:50.342Z,30.10
2022-12-25T10:41:26.246Z,33.28
2022-12-25T10:46:50.279Z,27.60
2022-12-25T10:52:24.713Z,30.27
2022-12-25T10:57:47.135Z,27.35
2022-12-25T11:03:23.148Z,27.50
2022-12-25T11:08:51.756Z,26.80
2022-12-25T11:14:19.918Z,27.02
2022-12-25T11:19:53.008Z,28.40
2022-12-25T11:25:22.569Z,24.77
2022-12-25T11:30:47.600Z,24.63
2022-12-25T11:36:19.964Z,24.83
2022-12-25T11:41:42.196Z,26.95
2022-12-25T11:47:13.425Z,29.35
2022-12-25T11:52:38.822Z,25.13
2022-12-25T11:58:08.420Z,24.65
2022-12-25T12:03:39.596Z,25.55
2022-12-25T12:09:35.797Z,26.98
2022-12-25T12:15:03.510Z,25.60
2022-12-25T12:20:33.892Z,29.10
2022-12-25T12:25:56.272Z,28.75
2022-12-25T12:31:18.737Z,27.25
2022-12-25T12:36:40.659Z,26.88
2022-12-25T12:42:11.452Z,27.45
2022-12-25T12:47:46.517Z,25.00
2022-12-25T12:53:23.526Z,26.38
2022-12-25T12:58:50.185Z,29.80
2022-12-25T13:09:45.784Z,27.95
2022-12-25T13:15:14.560Z,26.70
2022-12-25T13:20:59.244Z,27.30
2022-12-25T13:26:21.142Z,33.05
2022-12-25T13:31:43.051Z,30.48
2022-12-25T13:37:16.573Z,31.08
2022-12-25T13:42:39.059Z,33.70
2022-12-25T13:48:14.972Z,33.58
2022-12-25T13:53:36.804Z,26.98
2022-12-25T13:58:58.791Z,32.55
2022-12-25T14:04:23.608Z,33.63
2022-12-25T14:09:54.199Z,35.47
2022-12-25T14:15:20.214Z,31.77
2022-12-25T14:20:56.601Z,27.63
2022-12-25T14:26:47.785Z,37.58
2022-12-25T14:32:16.577Z,35.75
2022-12-25T14:37:38.779Z,39.67
2022-12-25T14:43:03.233Z,43.00
2022-12-25T14:48:29.770Z,34.30
2022-12-25T14:54:01.803Z,38.47
2022-12-25T14:59:26.641Z,39.42
2022-12-25T15:04:48.507Z,39.75
2022-12-25T15:10:57.576Z,48.70
2022-12-25T15:16:19.301Z,51.28
2022-12-25T15:21:41.318Z,52.40
2022-12-25T15:27:03.161Z,55.67
2022-12-25T15:32:25.185Z,54.47
2022-12-25T15:37:47.487Z,53.33
2022-12-25T15:43:39.023Z,62.00
2022-12-25T15:48:54.859Z,68.37
2022-12-25T15:54:16.697Z,71.00
2022-12-25T15:59:38.539Z,76.15
2022-12-25T16:05:02.108Z,86.35
2022-12-25T16:10:28.049Z,83.78
2022-12-25T16:15:51.886Z,87.00
2022-12-25T16:21:17.217Z,83.28
2022-12-25T16:26:39.044Z,91.43
2022-12-25T16:32:01.173Z,105.18
2022-12-25T16:37:23.066Z,94.82
2022-12-25T16:42:44.901Z,89.15
2022-12-25T16:48:07.342Z,99.95
2022-12-25T16:53:30.044Z,95.00
2022-12-25T16:58:51.907Z,95.20
2022-12-25T17:04:13.907Z,96.15
2022-12-25T17:09:42.064Z,94.53
2022-12-25T17:15:06.584Z,99.13
2022-12-25T17:20:28.423Z,96.10
2022-12-25T17:25:50.296Z,97.47
2022-12-25T17:31:13.806Z,103.43
2022-12-25T17:36:36.161Z,101.13
2022-12-25T17:41:58.003Z,98.88
2022-12-25T17:47:20.744Z,98.40
2022-12-25T17:52:42.621Z,90.95
2022-12-25T17:58:05.053Z,82.35
2022-12-25T18:03:27.265Z,92.85
2022-12-25T18:08:49.947Z,91.35
2022-12-25T18:14:14.198Z,88.38
2022-12-25T18:19:36.071Z,84.70
2022-12-25T18:24:57.919Z,99.45
2022-12-25T18:30:20.099Z,86.18
2022-12-25T18:35:43.573Z,79.80
2022-12-25T18:41:07.607Z,81.07
2022-12-25T18:46:29.724Z,81.07
2022-12-25T18:51:51.619Z,77.50
2022-12-25T18:57:13.490Z,77.72
2022-12-25T19:02:35.494Z,96.57
2022-12-25T19:07:57.481Z,78.07
2022-12-25T19:13:19.370Z,87.70
2022-12-25T19:18:42.368Z,86.35
2022-12-25T19:24:04.516Z,95.95
2022-12-25T19:29:26.370Z,82.07
2022-12-25T19:34:48.280Z,119.05
2022-12-25T19:40:10.812Z,126.65
2022-12-25T19:45:33.175Z,108.18
2022-12-25T19:50:55.084Z,127.45
2022-12-25T19:56:17.525Z,118.07
2022-12-25T20:01:39.567Z,150.23
2022-12-25T20:07:01.590Z,138.27
2022-12-25T20:12:23.437Z,127.80
2022-12-25T20:17:48.541Z,170.30
2022-12-25T20:23:10.855Z,165.98
2022-12-25T20:28:34.921Z,236.05
2022-12-25T20:33:58.538Z,114.80
2022-12-25T20:39:20.481Z,161.85
2022-12-25T20:44:42.339Z,111.68
2022-12-25T20:50:04.759Z,135.88
2022-12-25T20:55:26.643Z,161.27
2022-12-25T21:00:48.492Z,151.02
2022-12-25T21:06:11.894Z,109.93
2022-12-25T21:11:33.775Z,286.30
2022-12-25T21:16:55.695Z,175.63
2022-12-25T21:22:17.555Z,119.25
2022-12-25T21:27:39.408Z,178.00
2022-12-25T21:33:01.534Z,96.13
2022-12-25T21:38:23.392Z,118.47
2022-12-25T21:43:45.264Z,89.45
2022-12-25T21:49:07.137Z,106.70
2022-12-25T21:54:29.042Z,98.60
2022-12-25T21:59:50.883Z,63.13
2022-12-25T22:05:12.752Z,72.30
2022-12-25T22:10:36.724Z,66.07
2022-12-25T22:16:05.325Z,64.45
2022-12-25T22:21:27.260Z,56.33
2022-12-25T22:26:49.058Z,55.00
2022-12-25T22:32:11.774Z,62.88
2022-12-25T22:37:34.069Z,55.83
2022-12-25T22:42:56.728Z,57.58
2022-12-25T22:48:18.581Z,59.53
2022-12-25T22:53:40.421Z,57.30
2022-12-25T22:59:02.308Z,54.05
2022-12-25T23:04:24.437Z,51.95
2022-12-25T23:09:46.456Z,55.38
2022-12-25T23:15:08.807Z,47.22
2022-12-25T23:20:32.399Z,46.70
2022-12-25T23:25:54.244Z,43.50
2022-12-25T23:31:16.269Z,38.70
2022-12-25T23:36:38.254Z,41.58
2022-12-25T23:42:00.260Z,36.75
2022-12-25T23:47:22.641Z,36.47
2022-12-25T23:52:44.479Z,43.13
2022-12-25T23:58:06.349Z,35.88
