createdAt,value
2022-12-28T00:02:22.995Z,19.50
2022-12-28T00:04:52.980Z,19.49
2022-12-28T00:07:21.427Z,19.48
2022-12-28T00:09:49.800Z,19.48
2022-12-28T00:12:18.248Z,19.47
2022-12-28T00:14:46.656Z,19.46
2022-12-28T00:17:15.169Z,19.45
2022-12-28T00:19:43.725Z,19.45
2022-12-28T00:22:13.509Z,19.42
2022-12-28T00:24:41.923Z,19.42
2022-12-28T00:27:10.308Z,19.41
2022-12-28T00:29:38.894Z,19.40
2022-12-28T00:32:07.437Z,19.40
2022-12-28T00:34:36.005Z,19.38
2022-12-28T00:37:08.702Z,19.38
2022-12-28T00:39:43.350Z,19.37
2022-12-28T00:42:16.325Z,19.36
2022-12-28T00:44:44.973Z,19.35
2022-12-28T00:47:13.384Z,19.34
2022-12-28T00:49:41.831Z,19.33
2022-12-28T00:52:10.296Z,19.32
2022-12-28T00:54:38.777Z,19.31
2022-12-28T00:57:08.554Z,19.31
2022-12-28T00:59:37.272Z,19.30
2022-12-28T01:02:05.840Z,19.30
2022-12-28T01:04:34.303Z,19.28
2022-12-28T01:07:02.789Z,19.28
2022-12-28T01:09:32.943Z,19.27
2022-12-28T01:12:01.404Z,19.27
2022-12-28T01:14:31.258Z,19.27
2022-12-28T01:16:59.722Z,19.26
2022-12-28T01:19:28.231Z,19.25
2022-12-28T01:21:57.882Z,19.25
2022-12-28T01:24:26.389Z,19.24
2022-12-28T01:26:55.086Z,19.24
2022-12-28T01:29:23.582Z,19.24
2022-12-28T01:31:53.372Z,19.23
2022-12-28T01:34:21.873Z,19.24
2022-12-28T01:36:50.259Z,19.24
2022-12-28T01:39:18.854Z,19.22
2022-12-28T01:41:48.082Z,19.23
2022-12-28T01:44:42.190Z,19.23
2022-12-28T01:47:15.507Z,19.23
2022-12-28T01:49:49.673Z,19.22
2022-12-28T01:52:20.789Z,19.23
2022-12-28T01:54:55.260Z,19.24
2022-12-28T01:57:28.621Z,19.23
2022-12-28T02:00:01.888Z,19.22
2022-12-28T02:02:52.465Z,19.22
2022-12-28T02:05:23.582Z,19.21
2022-12-28T02:07:57.936Z,19.21
2022-12-28T02:10:42.410Z,19.21
2022-12-28T02:13:15.670Z,19.18
2022-12-28T02:15:44.414Z,19.20
2022-12-28T02:18:16.863Z,19.19
2022-12-28T02:21:05.569Z,19.19
2022-12-28T02:23:41.333Z,19.19
2022-12-28T02:26:36.725Z,19.19
2022-12-28T02:29:32.010Z,19.19
2022-12-28T02:32:09.659Z,19.18
2022-12-28T02:34:45.586Z,19.17
2022-12-28T02:37:19.952Z,19.16
2022-12-28T02:39:53.725Z,19.17
2022-12-28T02:42:24.482Z,19.16
2022-12-28T02:45:11.717Z,19.17
2022-12-28T02:48:00.750Z,19.17
2022-12-28T02:50:42.201Z,19.17
2022-12-28T02:53:29.414Z,19.16
2022-12-28T02:56:10.277Z,19.16
2022-12-28T02:59:09.633Z,19.13
2022-12-28T03:01:55.249Z,19.15
2022-12-28T03:04:31.838Z,19.14
2022-12-28T03:07:27.109Z,19.13
2022-12-28T03:10:11.017Z,19.13
2022-12-28T03:12:47.630Z,19.13
2022-12-28T03:15:29.635Z,19.13
2022-12-28T03:18:23.634Z,19.13
2022-12-28T03:21:13.966Z,19.13
2022-12-28T03:24:01.834Z,19.12
2022-12-28T03:26:52.131Z,19.12
2022-12-28T03:29:40.945Z,19.11
2022-12-28T03:32:10.453Z,19.12
2022-12-28T03:34:40.458Z,19.11
2022-12-28T03:37:16.853Z,19.11
2022-12-28T03:39:51.855Z,19.10
2022-12-28T03:42:43.374Z,19.11
2022-12-28T03:45:45.075Z,19.11
2022-12-28T03:48:09.645Z,19.09
2022-12-28T03:50:44.063Z,19.10
2022-12-28T03:53:12.454Z,19.10
2022-12-28T03:55:43.303Z,19.09
2022-12-28T03:58:11.965Z,19.10
2022-12-28T04:00:40.415Z,19.10
2022-12-28T04:03:09.609Z,19.09
2022-12-28T04:05:39.449Z,19.08
2022-12-28T04:08:07.856Z,19.08
2022-12-28T04:10:36.294Z,19.08
2022-12-28T04:13:04.724Z,19.08
2022-12-28T04:15:58.000Z,19.08
2022-12-28T04:18:26.687Z,19.07
2022-12-28T04:20:56.496Z,19.07
2022-12-28T04:23:25.360Z,19.06
2022-12-28T04:26:06.916Z,19.06
2022-12-28T04:28:36.478Z,19.08
2022-12-28T04:31:20.654Z,19.08
2022-12-28T04:33:59.459Z,19.07
2022-12-28T04:36:30.018Z,19.07
2022-12-28T04:39:00.779Z,19.06
2022-12-28T04:41:29.277Z,19.08
2022-12-28T04:43:58.410Z,19.07
2022-12-28T04:46:26.947Z,19.07
2022-12-28T04:48:55.743Z,19.06
2022-12-28T04:51:26.050Z,19.06
2022-12-28T04:53:57.193Z,19.00
2022-12-28T04:56:27.868Z,19.04
2022-12-28T04:58:57.385Z,19.05
2022-12-28T05:01:26.366Z,19.05
2022-12-28T05:03:59.550Z,19.06
2022-12-28T05:06:29.446Z,19.07
2022-12-28T05:08:59.405Z,19.09
2022-12-28T05:11:29.644Z,19.14
2022-12-28T05:13:58.662Z,19.27
2022-12-28T05:16:28.781Z,19.40
2022-12-28T05:18:57.831Z,19.53
2022-12-28T05:21:28.563Z,19.67
2022-12-28T05:23:59.206Z,19.81
2022-12-28T05:26:29.947Z,19.91
2022-12-28T05:28:59.347Z,19.97
2022-12-28T05:31:28.025Z,20.05
2022-12-28T05:33:56.514Z,20.11
2022-12-28T05:36:26.893Z,20.18
2022-12-28T05:38:56.913Z,20.25
2022-12-28T05:41:28.388Z,20.30
2022-12-28T05:43:57.803Z,20.34
2022-12-28T05:46:29.038Z,20.40
2022-12-28T05:48:58.255Z,20.46
2022-12-28T05:51:28.903Z,20.49
2022-12-28T05:53:59.124Z,20.52
2022-12-28T05:56:30.407Z,20.57
2022-12-28T05:59:00.782Z,20.63
2022-12-28T06:01:31.583Z,20.67
2022-12-28T06:04:03.666Z,20.71
2022-12-28T06:06:33.145Z,20.75
2022-12-28T06:09:01.841Z,20.78
2022-12-28T06:11:32.017Z,20.78
2022-12-28T06:14:02.532Z,20.80
2022-12-28T06:16:32.825Z,20.81
2022-12-28T06:19:05.547Z,20.86
2022-12-28T06:21:35.415Z,20.88
2022-12-28T06:24:05.218Z,20.87
2022-12-28T06:26:37.381Z,20.88
2022-12-28T06:29:06.518Z,20.88
2022-12-28T06:31:36.646Z,20.93
2022-12-28T06:34:07.189Z,20.97
2022-12-28T06:36:38.385Z,21.01
2022-12-28T06:39:08.958Z,21.04
2022-12-28T06:41:39.543Z,21.05
2022-12-28T06:44:09.054Z,21.06
2022-12-28T06:46:38.079Z,21.03
2022-12-28T06:49:07.011Z,20.99
2022-12-28T06:51:40.360Z,21.04
2022-12-28T06:54:09.399Z,21.05
2022-12-28T06:56:39.759Z,21.08
2022-12-28T06:59:08.654Z,21.14
2022-12-28T07:01:39.627Z,21.17
2022-12-28T07:04:10.385Z,21.19
2022-12-28T07:06:40.804Z,21.23
2022-12-28T07:09:12.161Z,21.26
2022-12-28T07:11:41.927Z,21.28
2022-12-28T07:14:10.491Z,21.31
2022-12-28T07:19:06.425Z,21.37
2022-12-28T07:21:36.646Z,21.38
2022-12-28T07:24:06.703Z,21.43
2022-12-28T07:26:37.870Z,21.45
2022-12-28T07:29:09.387Z,21.44
2022-12-28T07:31:44.712Z,21.43
2022-12-28T07:34:15.124Z,21.47
2022-12-28T07:36:44.105Z,21.48
2022-12-28T07:39:12.736Z,21.51
2022-12-28T07:41:41.252Z,21.56
2022-12-28T07:44:12.717Z,21.54
2022-12-28T07:46:41.824Z,21.60
2022-12-28T07:49:10.212Z,21.59
2022-12-28T07:51:40.093Z,21.61
2022-12-28T07:54:08.744Z,21.60
2022-12-28T07:59:06.474Z,21.58
2022-12-28T08:01:37.471Z,21.57
2022-12-28T08:04:09.036Z,21.56
2022-12-28T08:06:39.232Z,21.58
2022-12-28T08:09:08.993Z,21.59
2022-12-28T08:11:39.934Z,21.57
2022-12-28T08:14:09.285Z,21.53
2022-12-28T08:16:40.890Z,21.46
2022-12-28T08:19:10.288Z,21.38
2022-12-28T08:21:40.448Z,21.32
2022-12-28T08:24:10.707Z,21.24
2022-12-28T08:26:41.090Z,21.22
2022-12-28T08:29:12.373Z,21.19
2022-12-28T08:31:43.644Z,21.16
2022-12-28T08:34:15.946Z,21.14
2022-12-28T08:36:44.375Z,21.13
2022-12-28T08:39:12.833Z,21.12
2022-12-28T08:41:41.283Z,21.12
2022-12-28T08:44:09.968Z,21.12
2022-12-28T08:46:40.557Z,21.11
2022-12-28T08:49:10.585Z,21.08
2022-12-28T08:51:41.533Z,21.07
2022-12-28T08:54:11.361Z,21.10
2022-12-28T08:56:41.363Z,21.12
2022-12-28T08:59:10.178Z,21.13
2022-12-28T09:01:44.250Z,21.15
2022-12-28T09:04:16.398Z,21.09
2022-12-28T09:06:45.288Z,21.03
2022-12-28T09:09:16.475Z,20.92
2022-12-28T09:11:46.203Z,20.82
2022-12-28T09:14:22.647Z,20.72
2022-12-28T09:16:53.639Z,20.63
2022-12-28T09:19:24.141Z,20.59
2022-12-28T09:21:55.185Z,20.57
2022-12-28T09:24:24.174Z,20.63
2022-12-28T09:26:54.534Z,20.69
2022-12-28T09:29:23.047Z,20.74
2022-12-28T09:31:51.583Z,20.77
2022-12-28T09:34:37.638Z,20.78
2022-12-28T09:37:08.787Z,20.81
2022-12-28T09:39:37.561Z,20.79
2022-12-28T09:42:13.548Z,20.81
2022-12-28T09:44:50.998Z,20.84
2022-12-28T09:47:26.795Z,20.88
2022-12-28T09:50:06.162Z,20.90
2022-12-28T09:52:43.591Z,20.90
2022-12-28T09:55:18.946Z,20.89
2022-12-28T09:57:50.946Z,20.88
2022-12-28T10:00:22.590Z,20.89
2022-12-28T10:02:56.197Z,20.86
2022-12-28T10:05:26.888Z,20.85
2022-12-28T10:08:00.066Z,20.83
2022-12-28T10:10:29.511Z,20.80
2022-12-28T10:13:21.629Z,20.81
2022-12-28T10:15:58.681Z,20.77
2022-12-28T10:18:30.096Z,20.72
2022-12-28T10:21:01.203Z,20.69
2022-12-28T10:23:38.255Z,20.65
2022-12-28T10:26:16.730Z,20.62
2022-12-28T10:28:50.277Z,20.59
2022-12-28T10:31:32.329Z,20.51
2022-12-28T10:34:01.428Z,20.47
2022-12-28T10:36:34.947Z,20.46
2022-12-28T10:39:07.334Z,20.44
2022-12-28T10:41:38.772Z,20.42
2022-12-28T10:47:19.298Z,20.38
2022-12-28T10:50:18.540Z,20.36
2022-12-28T10:52:40.516Z,20.34
2022-12-28T10:55:32.133Z,20.31
2022-12-28T10:58:34.173Z,20.28
2022-12-28T11:01:06.762Z,20.25
2022-12-28T11:03:37.954Z,20.22
2022-12-28T11:06:11.008Z,20.18
2022-12-28T11:08:40.619Z,20.16
2022-12-28T11:11:20.786Z,20.13
2022-12-28T11:13:55.197Z,20.12
2022-12-28T11:16:23.710Z,20.09
2022-12-28T11:18:52.245Z,20.08
2022-12-28T11:21:22.708Z,20.05
2022-12-28T11:23:53.174Z,20.03
2022-12-28T11:26:23.154Z,20.01
2022-12-28T11:28:52.939Z,20.00
2022-12-28T11:31:28.703Z,19.98
2022-12-28T11:34:02.416Z,19.97
2022-12-28T11:36:33.129Z,19.96
2022-12-28T11:39:32.806Z,19.94
2022-12-28T11:42:37.038Z,19.95
2022-12-28T11:44:54.224Z,19.93
2022-12-28T11:47:32.907Z,19.92
2022-12-28T11:50:42.306Z,19.91
2022-12-28T11:53:43.463Z,19.90
2022-12-28T11:56:13.676Z,19.90
2022-12-28T11:59:01.246Z,19.88
2022-12-28T12:01:49.708Z,19.88
2022-12-28T12:04:37.690Z,19.86
2022-12-28T12:07:45.635Z,19.86
2022-12-28T12:10:29.234Z,19.85
2022-12-28T12:12:58.460Z,19.83
2022-12-28T12:15:34.919Z,19.81
2022-12-28T12:18:05.422Z,19.81
2022-12-28T12:20:49.903Z,19.77
2022-12-28T12:23:29.918Z,19.75
2022-12-28T12:26:01.881Z,19.78
2022-12-28T12:28:36.421Z,19.77
2022-12-28T12:31:12.339Z,19.76
2022-12-28T12:33:45.349Z,19.78
2022-12-28T12:36:30.719Z,19.80
2022-12-28T12:39:37.765Z,19.84
2022-12-28T12:42:20.054Z,19.85
2022-12-28T12:44:57.578Z,19.88
2022-12-28T12:47:54.296Z,19.88
2022-12-28T12:50:55.101Z,19.90
2022-12-28T12:53:37.307Z,19.91
2022-12-28T12:56:12.776Z,19.93
2022-12-28T12:58:54.622Z,19.94
2022-12-28T13:01:34.342Z,19.94
2022-12-28T13:04:09.309Z,19.95
2022-12-28T13:06:40.401Z,19.95
2022-12-28T13:09:17.210Z,19.96
2022-12-28T13:11:47.026Z,19.96
2022-12-28T13:14:20.799Z,19.96
2022-12-28T13:16:51.753Z,19.96
2022-12-28T13:19:24.121Z,19.95
2022-12-28T13:21:53.489Z,19.93
2022-12-28T13:24:24.440Z,19.91
2022-12-28T13:26:53.714Z,19.89
2022-12-28T13:29:24.230Z,19.90
2022-12-28T13:31:53.170Z,19.91
2022-12-28T13:34:26.175Z,19.92
2022-12-28T13:36:58.174Z,19.94
2022-12-28T13:39:28.122Z,19.96
2022-12-28T13:41:59.166Z,19.98
2022-12-28T13:44:40.150Z,19.98
2022-12-28T13:47:23.178Z,19.97
2022-12-28T13:49:58.486Z,19.98
2022-12-28T13:52:32.046Z,19.99
2022-12-28T13:55:04.920Z,20.01
2022-12-28T13:57:46.385Z,20.01
2022-12-28T14:00:18.750Z,20.00
2022-12-28T14:02:48.295Z,20.01
2022-12-28T14:05:21.368Z,19.99
2022-12-28T14:07:52.313Z,19.98
2022-12-28T14:10:21.523Z,19.98
2022-12-28T14:12:51.578Z,19.97
2022-12-28T14:15:20.831Z,19.98
2022-12-28T14:17:51.800Z,19.98
2022-12-28T14:20:21.702Z,19.98
2022-12-28T14:22:50.505Z,19.99
2022-12-28T14:25:22.312Z,19.99
2022-12-28T14:27:57.489Z,20.00
2022-12-28T14:30:29.442Z,19.99
2022-12-28T14:33:02.349Z,19.98
2022-12-28T14:35:32.519Z,19.99
2022-12-28T14:38:02.017Z,19.99
2022-12-28T14:40:33.467Z,19.98
2022-12-28T14:43:08.295Z,20.01
2022-12-28T14:46:07.615Z,19.99
2022-12-28T14:48:37.161Z,20.01
2022-12-28T14:51:24.690Z,19.99
2022-12-28T14:54:16.362Z,19.99
2022-12-28T14:56:46.401Z,19.99
2022-12-28T14:59:20.559Z,20.00
2022-12-28T15:01:49.641Z,19.99
2022-12-28T15:04:34.810Z,19.98
2022-12-28T15:07:05.485Z,19.97
2022-12-28T15:09:33.948Z,19.99
2022-12-28T15:12:10.327Z,19.98
2022-12-28T15:14:38.882Z,19.99
2022-12-28T15:17:08.008Z,19.99
2022-12-28T15:19:36.921Z,19.98
2022-12-28T15:22:06.930Z,19.95
2022-12-28T15:24:35.722Z,19.92
2022-12-28T15:27:04.754Z,19.90
2022-12-28T15:30:04.213Z,19.89
2022-12-28T15:32:21.881Z,19.86
2022-12-28T15:34:50.349Z,19.86
2022-12-28T15:37:20.155Z,19.84
2022-12-28T15:39:48.942Z,19.83
2022-12-28T15:42:17.434Z,19.81
2022-12-28T15:44:48.416Z,19.80
2022-12-28T15:47:16.895Z,19.80
2022-12-28T15:49:45.446Z,19.78
2022-12-28T15:52:14.090Z,19.78
2022-12-28T15:54:47.152Z,19.78
2022-12-28T15:57:16.197Z,19.77
2022-12-28T15:59:44.660Z,19.75
2022-12-28T16:02:13.647Z,19.76
2022-12-28T16:04:42.241Z,19.74
2022-12-28T16:07:11.636Z,19.74
2022-12-28T16:09:40.078Z,19.73
2022-12-28T16:12:10.028Z,19.74
2022-12-28T16:14:38.582Z,19.71
2022-12-28T16:17:07.430Z,19.65
2022-12-28T16:19:36.043Z,19.59
2022-12-28T16:22:04.658Z,19.52
2022-12-28T16:24:33.209Z,19.49
2022-12-28T16:27:01.733Z,19.52
2022-12-28T16:29:31.842Z,19.51
2022-12-28T16:32:01.522Z,19.55
2022-12-28T16:34:31.594Z,19.54
2022-12-28T16:37:00.299Z,19.55
2022-12-28T16:39:30.781Z,19.55
2022-12-28T16:41:59.518Z,19.56
2022-12-28T16:44:29.341Z,19.57
2022-12-28T16:46:59.633Z,19.59
2022-12-28T16:49:29.618Z,19.65
2022-12-28T16:51:58.404Z,19.66
2022-12-28T16:54:28.254Z,19.68
2022-12-28T16:56:57.055Z,19.71
2022-12-28T16:59:27.759Z,19.70
2022-12-28T17:01:57.633Z,19.66
2022-12-28T17:04:27.731Z,19.67
2022-12-28T17:06:56.123Z,19.65
2022-12-28T17:09:24.587Z,19.64
2022-12-28T17:11:53.095Z,19.63
2022-12-28T17:14:36.494Z,19.63
2022-12-28T17:17:06.414Z,19.62
2022-12-28T17:19:36.985Z,19.62
2022-12-28T17:22:05.986Z,19.62
2022-12-28T17:24:34.510Z,19.62
2022-12-28T17:27:07.814Z,19.62
2022-12-28T17:29:38.180Z,19.61
2022-12-28T17:32:07.885Z,19.62
2022-12-28T17:34:38.231Z,19.61
2022-12-28T17:37:07.098Z,19.61
2022-12-28T17:39:40.351Z,19.61
2022-12-28T17:42:10.139Z,19.60
2022-12-28T17:44:39.080Z,19.61
2022-12-28T17:47:07.519Z,19.60
2022-12-28T17:49:35.987Z,19.61
2022-12-28T17:52:06.069Z,19.61
2022-12-28T17:54:34.931Z,19.61
2022-12-28T17:57:03.358Z,19.60
2022-12-28T17:59:31.866Z,19.61
2022-12-28T18:02:01.971Z,19.60
2022-12-28T18:04:30.891Z,19.59
2022-12-28T18:06:59.438Z,19.60
2022-12-28T18:09:29.523Z,19.59
2022-12-28T18:11:58.112Z,19.57
2022-12-28T18:14:26.904Z,19.55
2022-12-28T18:16:56.197Z,19.53
2022-12-28T18:19:24.712Z,19.51
2022-12-28T18:21:53.276Z,19.49
2022-12-28T18:24:22.360Z,19.50
2022-12-28T18:26:52.235Z,19.48
2022-12-28T18:29:20.764Z,19.46
2022-12-28T18:31:49.396Z,19.47
2022-12-28T18:34:17.928Z,19.45
2022-12-28T18:36:46.404Z,19.44
2022-12-28T18:39:14.907Z,19.43
2022-12-28T18:41:43.386Z,19.43
2022-12-28T18:44:13.229Z,19.42
2022-12-28T18:46:41.760Z,19.41
2022-12-28T18:49:10.428Z,19.42
2022-12-28T18:51:38.886Z,19.42
2022-12-28T18:54:07.440Z,19.41
2022-12-28T18:56:35.973Z,19.41
2022-12-28T18:59:04.557Z,19.42
2022-12-28T19:04:25.706Z,19.39
2022-12-28T19:06:54.203Z,19.40
2022-12-28T19:09:22.846Z,19.41
2022-12-28T19:11:52.670Z,19.42
2022-12-28T19:14:21.438Z,19.42
2022-12-28T19:16:51.294Z,19.42
2022-12-28T19:19:20.911Z,19.42
2022-12-28T19:21:53.630Z,19.42
2022-12-28T19:24:25.282Z,19.42
2022-12-28T19:26:54.091Z,19.41
2022-12-28T19:29:23.766Z,19.42
2022-12-28T19:31:54.469Z,19.42
2022-12-28T19:34:23.143Z,19.43
2022-12-28T19:36:51.675Z,19.46
2022-12-28T19:39:20.150Z,19.49
2022-12-28T19:41:48.669Z,19.54
2022-12-28T19:44:20.268Z,19.57
2022-12-28T19:46:49.332Z,19.57
2022-12-28T19:49:19.340Z,19.60
2022-12-28T19:51:48.027Z,19.63
2022-12-28T19:54:16.802Z,19.63
2022-12-28T19:56:45.646Z,19.63
2022-12-28T19:59:14.130Z,19.63
2022-12-28T20:01:42.710Z,19.60
2022-12-28T20:04:14.004Z,19.60
2022-12-28T20:06:44.900Z,19.60
2022-12-28T20:09:14.772Z,19.60
2022-12-28T20:11:44.747Z,19.58
2022-12-28T20:14:19.146Z,19.59
2022-12-28T20:16:52.734Z,19.58
2022-12-28T20:19:21.383Z,19.56
2022-12-28T20:21:51.293Z,19.56
2022-12-28T20:24:21.802Z,19.55
2022-12-28T20:26:51.480Z,19.56
2022-12-28T20:29:21.464Z,19.55
2022-12-28T20:31:51.411Z,19.54
2022-12-28T20:34:19.987Z,19.53
2022-12-28T20:36:49.462Z,19.52
2022-12-28T20:39:19.257Z,19.52
2022-12-28T20:42:05.466Z,19.52
2022-12-28T20:44:34.274Z,19.50
2022-12-28T20:47:03.151Z,19.50
2022-12-28T20:49:31.988Z,19.48
2022-12-28T20:52:00.527Z,19.47
2022-12-28T20:54:30.393Z,19.51
2022-12-28T20:56:58.885Z,19.55
2022-12-28T20:59:27.608Z,19.59
2022-12-28T21:01:56.219Z,19.63
2022-12-28T21:04:25.684Z,19.66
2022-12-28T21:06:54.875Z,19.68
2022-12-28T21:09:23.581Z,19.68
2022-12-28T21:11:53.433Z,19.70
2022-12-28T21:14:22.001Z,19.69
2022-12-28T21:16:50.563Z,19.70
2022-12-28T21:19:19.118Z,19.68
2022-12-28T21:21:49.437Z,19.65
2022-12-28T21:24:17.938Z,19.63
2022-12-28T21:26:46.465Z,19.61
2022-12-28T21:29:20.624Z,19.60
2022-12-28T21:31:54.358Z,19.58
2022-12-28T21:34:23.899Z,19.57
2022-12-28T21:36:52.336Z,19.55
2022-12-28T21:39:21.076Z,19.53
2022-12-28T21:41:49.845Z,19.52
2022-12-28T21:44:21.452Z,19.51
2022-12-28T21:46:51.718Z,19.49
2022-12-28T21:49:21.455Z,19.47
2022-12-28T21:51:50.157Z,19.48
2022-12-28T21:54:20.754Z,19.46
2022-12-28T21:56:51.879Z,19.44
2022-12-28T21:59:22.609Z,19.46
2022-12-28T22:02:10.011Z,19.46
2022-12-28T22:05:02.193Z,19.44
2022-12-28T22:07:32.141Z,19.45
2022-12-28T22:10:18.008Z,19.43
2022-12-28T22:12:46.617Z,19.42
2022-12-28T22:15:36.647Z,19.43
2022-12-28T22:18:07.456Z,19.42
2022-12-28T22:20:37.806Z,19.39
2022-12-28T22:23:07.192Z,19.41
2022-12-28T22:25:37.105Z,19.40
2022-12-28T22:28:06.485Z,19.40
2022-12-28T22:30:37.632Z,19.39
2022-12-28T22:33:06.670Z,19.39
2022-12-28T22:35:35.478Z,19.39
2022-12-28T22:38:03.995Z,19.38
2022-12-28T22:40:32.598Z,19.38
2022-12-28T22:43:01.107Z,19.37
2022-12-28T22:45:29.794Z,19.38
2022-12-28T22:48:00.058Z,19.36
2022-12-28T22:50:29.285Z,19.37
2022-12-28T22:52:58.265Z,19.36
2022-12-28T22:55:26.838Z,19.36
2022-12-28T22:57:55.265Z,19.36
2022-12-28T23:00:23.886Z,19.36
2022-12-28T23:02:52.501Z,19.35
2022-12-28T23:05:22.377Z,19.34
2022-12-28T23:07:50.880Z,19.34
2022-12-28T23:10:19.392Z,19.34
2022-12-28T23:12:47.790Z,19.33
2022-12-28T23:15:19.579Z,19.34
2022-12-28T23:17:49.456Z,19.33
2022-12-28T23:20:36.147Z,19.33
2022-12-28T23:23:23.705Z,19.33
2022-12-28T23:26:09.855Z,19.33
2022-12-28T23:28:38.346Z,19.32
2022-12-28T23:31:06.932Z,19.31
2022-12-28T23:33:36.792Z,19.31
2022-12-28T23:36:06.070Z,19.31
2022-12-28T23:38:35.901Z,19.32
2022-12-28T23:41:25.254Z,19.30
2022-12-28T23:43:53.694Z,19.30
2022-12-28T23:46:22.204Z,19.31
2022-12-28T23:48:50.662Z,19.30
2022-12-28T23:51:19.357Z,19.30
2022-12-28T23:53:49.134Z,19.30
2022-12-28T23:56:17.561Z,19.30
2022-12-28T23:58:46.014Z,19.29
