createdAt,value
2019-06-26T00:01:38.844Z,46.73
2019-06-26T00:04:05.325Z,45.88
2019-06-26T00:06:31.772Z,46.92
2019-06-26T00:08:58.164Z,46.92
2019-06-26T00:11:24.544Z,45.60
2019-06-26T00:13:50.975Z,46.63
2019-06-26T00:16:17.452Z,46.40
2019-06-26T00:18:43.965Z,48.90
2019-06-26T00:21:10.410Z,51.15
2019-06-26T00:23:37.194Z,49.03
2019-06-26T00:26:03.734Z,49.00
2019-06-26T00:28:30.088Z,48.25
2019-06-26T00:30:56.461Z,48.58
2019-06-26T00:33:22.791Z,47.00
2019-06-26T00:35:49.425Z,45.58
2019-06-26T00:38:15.867Z,43.98
2019-06-26T00:40:42.368Z,43.30
2019-06-26T00:43:11.117Z,44.58
2019-06-26T00:45:38.767Z,46.28
2019-06-26T00:48:05.319Z,45.28
2019-06-26T00:50:32.605Z,45.95
2019-06-26T00:52:59.054Z,48.25
2019-06-26T00:55:25.658Z,48.25
2019-06-26T00:57:52.147Z,48.85
2019-06-26T01:00:22.295Z,47.55
2019-06-26T01:02:48.673Z,49.25
2019-06-26T01:05:15.819Z,46.73
2019-06-26T01:07:42.126Z,49.08
2019-06-26T01:10:11.083Z,45.15
2019-06-26T01:12:37.740Z,45.55
2019-06-26T01:15:05.137Z,46.18
2019-06-26T01:17:32.745Z,44.98
2019-06-26T01:19:59.213Z,45.73
2019-06-26T01:22:25.820Z,46.45
2019-06-26T01:24:52.553Z,44.48
2019-06-26T01:27:19.623Z,49.13
2019-06-26T01:29:46.124Z,47.17
2019-06-26T01:32:12.728Z,49.73
2019-06-26T01:34:39.176Z,47.33
2019-06-26T01:37:05.610Z,49.27
2019-06-26T01:39:32.062Z,49.77
2019-06-26T01:41:58.402Z,46.90
2019-06-26T01:44:25.153Z,46.35
2019-06-26T01:46:51.844Z,45.45
2019-06-26T01:49:18.220Z,44.80
2019-06-26T01:51:44.600Z,44.08
2019-06-26T01:54:10.930Z,49.63
2019-06-26T01:56:37.244Z,50.12
2019-06-26T01:59:03.696Z,48.00
2019-06-26T02:01:30.130Z,49.18
2019-06-26T02:03:56.429Z,45.48
2019-06-26T02:06:24.188Z,45.55
2019-06-26T02:08:50.599Z,45.80
2019-06-26T02:11:18.407Z,45.58
2019-06-26T02:13:44.964Z,39.67
2019-06-26T02:16:11.501Z,38.83
2019-06-26T02:18:40.080Z,39.38
2019-06-26T02:21:06.583Z,39.98
2019-06-26T02:23:33.158Z,38.42
2019-06-26T02:26:00.970Z,39.40
2019-06-26T02:28:27.444Z,40.05
2019-06-26T02:30:53.895Z,38.83
2019-06-26T02:33:20.800Z,37.88
2019-06-26T02:35:47.286Z,42.03
2019-06-26T02:38:15.499Z,40.33
2019-06-26T02:40:41.887Z,38.73
2019-06-26T02:43:08.514Z,38.30
2019-06-26T02:45:34.911Z,38.83
2019-06-26T02:48:01.298Z,40.12
2019-06-26T02:50:27.691Z,41.28
2019-06-26T02:52:53.973Z,37.55
2019-06-26T02:55:20.448Z,35.38
2019-06-26T02:57:47.161Z,36.83
2019-06-26T03:00:13.952Z,38.30
2019-06-26T03:02:40.498Z,39.88
2019-06-26T03:05:07.271Z,40.80
2019-06-26T03:07:33.805Z,41.10
2019-06-26T03:10:00.231Z,42.88
2019-06-26T03:12:26.683Z,45.38
2019-06-26T03:15:07.852Z,45.60
2019-06-26T03:17:21.640Z,49.10
2019-06-26T03:19:49.257Z,51.68
2019-06-26T03:22:17.783Z,49.77
2019-06-26T03:24:44.354Z,47.58
2019-06-26T03:27:11.008Z,49.25
2019-06-26T03:29:39.133Z,51.18
2019-06-26T03:32:05.551Z,48.08
2019-06-26T03:34:31.922Z,47.67
2019-06-26T03:36:58.634Z,47.65
2019-06-26T03:39:25.081Z,47.53
2019-06-26T03:41:51.547Z,50.55
2019-06-26T03:44:17.953Z,48.90
2019-06-26T03:46:44.359Z,47.88
2019-06-26T03:49:10.739Z,48.38
2019-06-26T03:51:37.202Z,47.48
2019-06-26T03:54:04.377Z,46.73
2019-06-26T03:56:30.959Z,45.63
2019-06-26T03:58:57.402Z,45.98
2019-06-26T04:01:23.908Z,47.70
2019-06-26T04:03:50.322Z,48.98
2019-06-26T04:06:16.749Z,48.75
2019-06-26T04:08:43.168Z,48.20
2019-06-26T04:11:09.901Z,50.10
2019-06-26T04:13:36.901Z,45.00
2019-06-26T04:16:03.659Z,42.93
2019-06-26T04:18:30.698Z,40.88
2019-06-26T04:20:57.703Z,41.13
2019-06-26T04:23:24.772Z,38.67
2019-06-26T04:25:51.842Z,39.08
2019-06-26T04:28:18.570Z,37.10
2019-06-26T04:30:46.718Z,39.27
2019-06-26T04:33:13.169Z,37.35
2019-06-26T04:35:39.771Z,36.38
2019-06-26T04:38:06.306Z,36.00
2019-06-26T04:40:32.792Z,38.65
2019-06-26T04:42:59.248Z,38.13
2019-06-26T04:45:25.684Z,35.43
2019-06-26T04:47:52.165Z,35.55
2019-06-26T04:50:20.341Z,37.70
2019-06-26T04:52:47.214Z,36.98
2019-06-26T04:55:14.236Z,40.08
2019-06-26T04:57:43.076Z,37.08
2019-06-26T05:00:11.841Z,37.17
2019-06-26T05:02:38.606Z,39.05
2019-06-26T05:05:06.603Z,37.83
2019-06-26T05:07:33.227Z,37.65
2019-06-26T05:09:59.916Z,36.65
2019-06-26T05:12:26.323Z,35.17
2019-06-26T05:14:52.979Z,37.98
2019-06-26T05:17:19.395Z,38.58
2019-06-26T05:19:45.782Z,35.23
2019-06-26T05:22:12.137Z,37.58
2019-06-26T05:24:38.564Z,33.18
2019-06-26T05:27:04.865Z,32.93
2019-06-26T05:29:31.230Z,34.80
2019-06-26T05:31:57.724Z,35.00
2019-06-26T05:34:24.118Z,35.43
2019-06-26T05:36:50.404Z,34.15
2019-06-26T05:39:16.696Z,37.45
2019-06-26T05:41:43.057Z,34.65
2019-06-26T05:44:09.617Z,35.45
2019-06-26T05:46:35.964Z,34.63
2019-06-26T05:49:02.790Z,33.48
2019-06-26T05:51:29.440Z,36.17
2019-06-26T05:53:55.743Z,36.55
2019-06-26T05:56:22.175Z,33.90
2019-06-26T05:58:48.496Z,35.40
2019-06-26T06:01:15.116Z,35.40
2019-06-26T06:03:41.506Z,36.93
2019-06-26T06:06:08.022Z,35.73
2019-06-26T06:08:34.405Z,36.10
2019-06-26T06:11:00.878Z,35.70
2019-06-26T06:13:27.524Z,33.55
2019-06-26T06:15:53.874Z,33.78
2019-06-26T06:18:22.215Z,30.70
2019-06-26T06:20:48.714Z,32.28
2019-06-26T06:23:15.124Z,33.65
2019-06-26T06:25:41.426Z,31.00
2019-06-26T06:28:07.760Z,34.80
2019-06-26T06:30:34.181Z,32.60
2019-06-26T06:33:00.861Z,34.20
2019-06-26T06:35:27.300Z,33.90
2019-06-26T06:37:53.563Z,32.60
2019-06-26T06:40:21.367Z,32.85
2019-06-26T06:42:47.725Z,32.95
2019-06-26T06:45:14.346Z,32.13
2019-06-26T06:47:40.683Z,34.83
2019-06-26T06:50:07.065Z,32.67
2019-06-26T06:52:33.505Z,30.92
2019-06-26T06:55:00.085Z,31.25
2019-06-26T06:57:26.556Z,33.67
2019-06-26T06:59:53.165Z,32.80
2019-06-26T07:02:19.886Z,34.08
2019-06-26T07:04:46.358Z,36.42
2019-06-26T07:07:12.812Z,38.13
2019-06-26T07:09:39.196Z,40.30
2019-06-26T07:12:05.737Z,37.58
2019-06-26T07:14:33.348Z,39.08
2019-06-26T07:17:01.494Z,39.63
2019-06-26T07:19:28.458Z,38.42
2019-06-26T07:21:54.808Z,38.33
2019-06-26T07:24:21.297Z,36.30
2019-06-26T07:26:47.696Z,38.00
2019-06-26T07:29:14.038Z,36.88
2019-06-26T07:31:40.507Z,37.25
2019-06-26T07:34:07.071Z,37.28
2019-06-26T07:36:35.511Z,39.85
2019-06-26T07:39:04.421Z,39.60
2019-06-26T07:41:32.464Z,41.10
2019-06-26T07:43:59.159Z,35.73
2019-06-26T07:46:25.445Z,34.15
2019-06-26T07:48:51.781Z,33.67
2019-06-26T07:51:18.114Z,32.28
2019-06-26T07:53:44.608Z,34.18
2019-06-26T07:56:12.971Z,38.83
2019-06-26T07:58:39.343Z,39.75
2019-06-26T08:01:05.675Z,34.92
2019-06-26T08:03:32.366Z,32.33
2019-06-26T08:05:58.967Z,36.88
2019-06-26T08:08:25.447Z,35.40
2019-06-26T08:10:51.727Z,33.58
2019-06-26T08:13:18.138Z,33.42
2019-06-26T08:15:44.468Z,34.88
2019-06-26T08:18:11.061Z,34.40
2019-06-26T08:20:51.960Z,34.08
2019-06-26T08:23:06.752Z,36.10
2019-06-26T08:25:33.369Z,36.73
2019-06-26T08:27:59.671Z,36.55
2019-06-26T08:30:26.236Z,43.52
2019-06-26T08:32:52.770Z,41.68
2019-06-26T08:35:19.157Z,37.60
2019-06-26T08:37:45.633Z,38.00
2019-06-26T08:40:13.524Z,38.38
2019-06-26T08:42:39.927Z,39.45
2019-06-26T08:45:08.079Z,40.58
2019-06-26T08:47:34.474Z,40.75
2019-06-26T08:50:00.867Z,40.35
2019-06-26T08:52:27.281Z,41.00
2019-06-26T08:54:53.645Z,38.45
2019-06-26T08:57:19.968Z,42.17
2019-06-26T08:59:46.319Z,41.98
2019-06-26T09:02:12.784Z,41.73
2019-06-26T09:04:39.597Z,38.67
2019-06-26T09:07:06.210Z,39.88
2019-06-26T09:09:32.663Z,42.40
2019-06-26T09:11:59.224Z,40.30
2019-06-26T09:14:25.821Z,40.73
2019-06-26T09:16:52.532Z,40.70
2019-06-26T09:19:19.326Z,39.98
2019-06-26T09:21:47.597Z,43.08
2019-06-26T09:24:14.182Z,41.30
2019-06-26T09:26:40.675Z,41.35
2019-06-26T09:29:07.183Z,42.08
2019-06-26T09:31:33.935Z,42.67
2019-06-26T09:34:00.505Z,41.23
2019-06-26T09:36:27.099Z,43.38
2019-06-26T09:38:55.640Z,39.27
2019-06-26T09:41:21.863Z,40.88
2019-06-26T09:43:48.262Z,40.33
2019-06-26T09:46:14.775Z,39.78
2019-06-26T09:48:52.097Z,39.73
2019-06-26T09:51:09.603Z,40.83
2019-06-26T09:53:47.056Z,40.20
2019-06-26T09:56:07.193Z,40.00
2019-06-26T09:58:33.657Z,40.50
2019-06-26T10:01:00.055Z,40.10
2019-06-26T10:03:26.557Z,41.25
2019-06-26T10:05:53.134Z,41.20
2019-06-26T10:08:19.740Z,40.63
2019-06-26T10:10:46.408Z,39.10
2019-06-26T10:13:12.930Z,34.92
2019-06-26T10:15:39.394Z,38.13
2019-06-26T10:18:08.139Z,36.85
2019-06-26T10:20:34.551Z,37.55
2019-06-26T10:23:02.869Z,37.30
2019-06-26T10:25:29.307Z,38.75
2019-06-26T10:27:56.104Z,34.55
2019-06-26T10:30:22.897Z,36.10
2019-06-26T10:32:49.538Z,36.88
2019-06-26T10:35:16.532Z,36.73
2019-06-26T10:37:43.199Z,35.00
2019-06-26T10:40:11.553Z,36.13
2019-06-26T10:43:01.916Z,33.20
2019-06-26T10:45:29.633Z,33.02
2019-06-26T10:47:58.827Z,35.15
2019-06-26T10:50:25.385Z,30.10
2019-06-26T10:52:51.720Z,27.48
2019-06-26T10:55:20.025Z,28.35
2019-06-26T10:57:46.461Z,28.00
2019-06-26T11:00:15.047Z,29.27
2019-06-26T11:02:41.673Z,27.67
2019-06-26T11:05:08.983Z,26.57
2019-06-26T11:07:36.689Z,27.90
2019-06-26T11:10:05.812Z,27.65
2019-06-26T11:12:32.199Z,27.93
2019-06-26T11:14:58.617Z,26.00
2019-06-26T11:17:24.918Z,27.45
2019-06-26T11:19:55.160Z,27.27
2019-06-26T11:22:19.713Z,26.20
2019-06-26T11:24:46.138Z,27.15
2019-06-26T11:27:12.668Z,26.93
2019-06-26T11:29:38.962Z,29.63
2019-06-26T11:32:09.296Z,28.85
2019-06-26T11:34:33.977Z,25.62
2019-06-26T11:37:04.313Z,22.73
2019-06-26T11:39:29.088Z,22.50
2019-06-26T11:41:55.498Z,24.35
2019-06-26T11:44:21.828Z,25.92
2019-06-26T11:46:48.568Z,26.23
2019-06-26T11:49:14.973Z,25.70
2019-06-26T11:51:41.414Z,24.25
2019-06-26T11:54:07.731Z,21.42
2019-06-26T11:56:34.982Z,23.62
2019-06-26T11:59:01.569Z,21.82
2019-06-26T12:01:27.891Z,22.22
2019-06-26T12:03:54.403Z,22.22
2019-06-26T12:06:20.880Z,28.55
2019-06-26T12:08:47.414Z,23.12
2019-06-26T12:11:14.215Z,19.75
2019-06-26T12:13:41.390Z,22.75
2019-06-26T12:16:07.812Z,19.95
2019-06-26T12:18:34.109Z,17.92
2019-06-26T12:21:00.503Z,18.95
2019-06-26T12:23:26.900Z,15.98
2019-06-26T12:25:53.309Z,15.88
2019-06-26T12:28:19.752Z,14.40
2019-06-26T12:30:46.065Z,13.70
2019-06-26T12:33:12.502Z,12.30
2019-06-26T12:35:38.962Z,13.15
2019-06-26T12:38:07.147Z,12.00
2019-06-26T12:40:33.631Z,11.35
2019-06-26T12:43:00.224Z,12.73
2019-06-26T12:45:26.655Z,11.95
2019-06-26T12:47:52.937Z,11.53
2019-06-26T12:50:34.891Z,12.73
2019-06-26T12:52:50.951Z,10.95
2019-06-26T12:55:17.596Z,10.63
2019-06-26T12:57:44.291Z,13.98
2019-06-26T13:00:11.832Z,10.38
2019-06-26T13:02:39.956Z,10.23
2019-06-26T13:05:06.856Z,10.15
2019-06-26T13:07:33.261Z,10.75
2019-06-26T13:09:59.968Z,12.05
2019-06-26T13:12:26.558Z,11.68
2019-06-26T13:14:53.902Z,11.88
2019-06-26T13:17:20.724Z,11.20
2019-06-26T13:19:47.328Z,12.28
2019-06-26T13:22:13.880Z,11.50
2019-06-26T13:24:43.817Z,11.55
2019-06-26T13:27:08.418Z,12.37
2019-06-26T13:29:34.718Z,12.20
2019-06-26T13:32:01.172Z,13.48
2019-06-26T13:34:27.545Z,15.08
2019-06-26T13:36:54.056Z,14.00
2019-06-26T13:39:20.724Z,15.68
2019-06-26T13:41:47.334Z,13.93
2019-06-26T13:44:13.877Z,18.10
2019-06-26T13:46:40.319Z,15.00
2019-06-26T13:49:06.803Z,16.45
2019-06-26T13:51:33.391Z,18.52
2019-06-26T13:53:59.822Z,17.85
2019-06-26T13:56:26.303Z,15.98
2019-06-26T13:58:52.859Z,20.05
2019-06-26T14:01:22.921Z,17.48
2019-06-26T14:03:47.838Z,22.42
2019-06-26T14:06:14.171Z,22.62
2019-06-26T14:08:40.541Z,23.27
2019-06-26T14:11:07.685Z,22.30
2019-06-26T14:13:34.091Z,20.32
2019-06-26T14:16:00.471Z,25.68
2019-06-26T14:18:30.302Z,23.38
2019-06-26T14:20:55.290Z,23.80
2019-06-26T14:23:21.897Z,22.10
2019-06-26T14:25:48.291Z,25.02
2019-06-26T14:28:14.664Z,24.47
2019-06-26T14:30:41.947Z,22.85
2019-06-26T14:33:08.305Z,27.20
2019-06-26T14:35:34.635Z,24.27
2019-06-26T14:38:20.796Z,26.15
2019-06-26T14:40:47.336Z,24.00
2019-06-26T14:43:14.425Z,22.32
2019-06-26T14:45:41.637Z,25.10
2019-06-26T14:48:08.740Z,26.85
2019-06-26T14:50:35.104Z,23.70
2019-06-26T14:53:01.694Z,26.85
2019-06-26T14:55:27.975Z,27.42
2019-06-26T14:57:54.405Z,27.95
2019-06-26T15:00:21.544Z,30.85
2019-06-26T15:02:48.215Z,31.33
2019-06-26T15:05:14.716Z,27.67
2019-06-26T15:07:41.241Z,26.27
2019-06-26T15:10:08.247Z,28.55
2019-06-26T15:12:34.744Z,29.10
2019-06-26T15:15:01.592Z,27.37
2019-06-26T15:17:31.029Z,28.87
2019-06-26T15:19:58.243Z,29.95
2019-06-26T15:22:25.836Z,31.33
2019-06-26T15:24:52.432Z,29.67
2019-06-26T15:27:19.486Z,27.35
2019-06-26T15:29:45.918Z,26.05
2019-06-26T15:32:14.192Z,26.87
2019-06-26T15:34:40.571Z,25.08
2019-06-26T15:37:09.635Z,25.62
2019-06-26T15:39:36.398Z,24.30
2019-06-26T15:42:02.935Z,24.07
2019-06-26T15:44:29.332Z,22.45
2019-06-26T15:46:55.744Z,23.98
2019-06-26T15:49:22.026Z,21.70
2019-06-26T15:51:48.741Z,23.07
2019-06-26T15:54:15.130Z,22.52
2019-06-26T15:56:41.478Z,18.48
2019-06-26T15:59:08.376Z,17.90
2019-06-26T16:01:35.016Z,17.92
2019-06-26T16:04:01.509Z,18.40
2019-06-26T16:06:27.979Z,20.85
2019-06-26T16:08:54.485Z,19.60
2019-06-26T16:11:22.221Z,17.67
2019-06-26T16:13:48.599Z,20.82
2019-06-26T16:16:16.803Z,17.80
2019-06-26T16:18:45.120Z,17.32
2019-06-26T16:21:11.670Z,18.12
2019-06-26T16:23:38.247Z,17.25
2019-06-26T16:26:05.133Z,16.90
2019-06-26T16:28:31.577Z,15.50
2019-06-26T16:30:58.616Z,13.25
2019-06-26T16:33:26.043Z,14.38
2019-06-26T16:35:52.621Z,12.43
2019-06-26T16:38:19.128Z,13.10
2019-06-26T16:40:45.568Z,12.30
2019-06-26T16:43:13.646Z,11.15
2019-06-26T16:45:40.026Z,10.90
2019-06-26T16:48:06.443Z,8.95
2019-06-26T16:50:32.913Z,9.03
2019-06-26T16:52:59.481Z,9.85
2019-06-26T16:55:25.893Z,9.60
2019-06-26T16:57:52.469Z,9.38
2019-06-26T17:00:20.131Z,9.13
2019-06-26T17:02:46.578Z,9.58
2019-06-26T17:05:13.285Z,8.35
2019-06-26T17:07:40.031Z,9.15
2019-06-26T17:10:06.972Z,9.58
2019-06-26T17:12:34.578Z,8.60
2019-06-26T17:15:04.138Z,9.30
2019-06-26T17:17:29.473Z,7.67
2019-06-26T17:19:56.044Z,7.85
2019-06-26T17:22:22.433Z,8.53
2019-06-26T17:24:48.773Z,7.95
2019-06-26T17:27:15.289Z,7.67
2019-06-26T17:29:41.737Z,7.55
2019-06-26T17:32:08.117Z,6.37
2019-06-26T17:34:34.835Z,6.42
2019-06-26T17:37:01.489Z,6.97
2019-06-26T17:39:28.155Z,6.60
2019-06-26T17:41:54.784Z,5.65
2019-06-26T17:44:21.203Z,5.78
2019-06-26T17:46:47.589Z,5.33
2019-06-26T17:49:14.024Z,6.17
2019-06-26T17:51:40.471Z,5.20
2019-06-26T17:54:07.085Z,4.87
2019-06-26T17:56:33.699Z,4.55
2019-06-26T17:59:02.396Z,4.53
2019-06-26T18:01:28.740Z,4.03
2019-06-26T18:03:55.243Z,4.87
2019-06-26T18:06:21.643Z,4.55
2019-06-26T18:08:48.168Z,4.45
2019-06-26T18:11:14.547Z,3.87
2019-06-26T18:13:40.977Z,3.00
2019-06-26T18:16:07.402Z,3.17
2019-06-26T18:18:33.842Z,3.12
2019-06-26T18:21:00.427Z,2.42
2019-06-26T18:23:37.265Z,2.95
2019-06-26T18:26:11.473Z,2.33
2019-06-26T18:28:24.873Z,2.45
2019-06-26T18:30:51.375Z,2.60
2019-06-26T18:33:18.553Z,2.50
2019-06-26T18:35:44.945Z,2.70
2019-06-26T18:38:11.812Z,2.77
2019-06-26T18:40:38.251Z,2.58
2019-06-26T18:43:04.545Z,2.90
2019-06-26T18:45:32.298Z,3.00
2019-06-26T18:47:58.907Z,2.85
2019-06-26T18:50:25.358Z,2.60
2019-06-26T18:52:51.786Z,3.40
2019-06-26T18:55:18.214Z,2.98
2019-06-26T18:57:44.653Z,2.72
2019-06-26T19:00:11.675Z,2.80
2019-06-26T19:02:40.510Z,3.02
2019-06-26T19:05:07.874Z,3.33
2019-06-26T19:07:34.303Z,2.77
2019-06-26T19:10:00.780Z,3.02
2019-06-26T19:12:27.368Z,3.45
2019-06-26T19:14:53.883Z,2.72
2019-06-26T19:17:22.838Z,3.00
2019-06-26T19:19:49.299Z,3.05
2019-06-26T19:22:17.293Z,3.00
2019-06-26T19:24:43.844Z,2.60
2019-06-26T19:27:10.196Z,2.30
2019-06-26T19:29:37.518Z,2.45
2019-06-26T19:32:04.133Z,2.55
2019-06-26T19:34:30.769Z,2.50
2019-06-26T19:36:57.158Z,3.30
2019-06-26T19:39:23.864Z,2.70
2019-06-26T19:41:50.511Z,2.67
2019-06-26T19:44:17.474Z,2.33
2019-06-26T19:46:43.997Z,2.92
2019-06-26T19:49:11.036Z,3.10
2019-06-26T19:51:38.829Z,2.55
2019-06-26T19:54:05.325Z,2.90
2019-06-26T19:56:31.801Z,2.77
2019-06-26T19:58:58.800Z,2.55
2019-06-26T20:01:25.399Z,3.00
2019-06-26T20:03:51.891Z,2.60
2019-06-26T20:06:18.413Z,2.60
2019-06-26T20:08:54.569Z,2.83
2019-06-26T20:11:14.322Z,2.55
2019-06-26T20:13:40.790Z,2.75
2019-06-26T20:16:07.369Z,3.10
2019-06-26T20:18:33.792Z,2.50
2019-06-26T20:21:00.216Z,2.60
2019-06-26T20:23:26.796Z,2.60
2019-06-26T20:25:53.209Z,2.58
2019-06-26T20:28:19.875Z,2.60
2019-06-26T20:30:46.256Z,2.35
2019-06-26T20:33:13.058Z,2.50
2019-06-26T20:35:39.555Z,2.47
2019-06-26T20:38:08.139Z,2.75
2019-06-26T20:40:40.102Z,3.02
2019-06-26T20:43:08.339Z,3.27
2019-06-26T20:45:34.999Z,2.90
2019-06-26T20:48:01.746Z,3.10
2019-06-26T20:50:28.736Z,2.60
2019-06-26T20:52:55.808Z,2.80
2019-06-26T20:55:22.810Z,2.83
2019-06-26T20:57:49.398Z,2.92
2019-06-26T21:00:16.216Z,3.20
2019-06-26T21:02:42.961Z,2.90
2019-06-26T21:05:10.955Z,3.10
2019-06-26T21:07:38.928Z,3.30
2019-06-26T21:10:06.051Z,2.95
2019-06-26T21:12:50.345Z,3.00
2019-06-26T21:15:18.320Z,3.30
2019-06-26T21:17:45.240Z,3.80
2019-06-26T21:20:14.765Z,2.92
2019-06-26T21:22:41.867Z,3.27
2019-06-26T21:25:18.185Z,2.87
2019-06-26T21:27:41.500Z,3.25
2019-06-26T21:30:09.074Z,3.10
2019-06-26T21:32:35.867Z,3.27
2019-06-26T21:35:04.376Z,2.90
2019-06-26T21:37:30.894Z,2.83
2019-06-26T21:39:57.427Z,3.00
2019-06-26T21:42:24.031Z,2.62
2019-06-26T21:44:50.591Z,2.83
2019-06-26T21:47:17.117Z,3.17
2019-06-26T21:49:43.554Z,3.00
2019-06-26T21:52:10.052Z,3.70
2019-06-26T21:54:36.539Z,2.60
2019-06-26T21:57:21.981Z,2.45
2019-06-26T22:00:16.324Z,3.08
2019-06-26T22:03:03.951Z,2.70
2019-06-26T22:05:32.638Z,2.72
2019-06-26T22:08:06.830Z,2.87
2019-06-26T22:10:38.079Z,2.65
2019-06-26T22:13:04.719Z,3.12
2019-06-26T22:15:31.691Z,2.42
2019-06-26T22:17:58.253Z,2.62
2019-06-26T22:20:24.871Z,2.60
2019-06-26T22:22:52.890Z,2.25
2019-06-26T22:25:19.631Z,2.72
2019-06-26T22:27:46.495Z,2.37
2019-06-26T22:30:13.619Z,2.65
2019-06-26T22:32:40.163Z,2.80
2019-06-26T22:35:07.646Z,2.67
2019-06-26T22:37:34.289Z,2.60
2019-06-26T22:40:00.907Z,3.00
2019-06-26T22:42:27.266Z,2.40
2019-06-26T22:44:53.795Z,2.62
2019-06-26T22:47:20.111Z,2.92
2019-06-26T22:49:46.580Z,2.87
2019-06-26T22:52:14.379Z,2.37
2019-06-26T22:54:40.679Z,2.40
2019-06-26T22:57:07.233Z,3.70
2019-06-26T22:59:33.686Z,2.80
2019-06-26T23:02:00.218Z,2.55
2019-06-26T23:04:26.827Z,2.52
2019-06-26T23:06:53.129Z,2.40
2019-06-26T23:09:19.531Z,3.00
2019-06-26T23:11:46.025Z,2.67
2019-06-26T23:14:12.836Z,2.75
2019-06-26T23:16:39.251Z,2.75
2019-06-26T23:19:05.634Z,2.98
2019-06-26T23:21:32.170Z,3.40
2019-06-26T23:23:58.596Z,2.95
2019-06-26T23:26:24.906Z,3.20
2019-06-26T23:28:51.299Z,3.25
2019-06-26T23:31:17.685Z,3.42
2019-06-26T23:33:44.119Z,3.30
2019-06-26T23:36:10.607Z,2.90
2019-06-26T23:38:37.258Z,3.80
2019-06-26T23:41:03.827Z,3.33
2019-06-26T23:43:30.299Z,3.50
2019-06-26T23:45:56.695Z,3.30
2019-06-26T23:48:23.153Z,3.60
2019-06-26T23:50:49.701Z,3.15
2019-06-26T23:53:15.995Z,3.70
2019-06-26T23:55:42.391Z,3.95
2019-06-26T23:58:08.753Z,3.42
