createdAt,value
2018-11-28T00:00:39.404Z,0.00
2018-11-28T00:01:39.397Z,0.00
2018-11-28T00:02:39.384Z,0.00
2018-11-28T00:03:39.371Z,0.00
2018-11-28T00:04:39.359Z,0.00
2018-11-28T00:05:39.350Z,0.00
2018-11-28T00:06:39.334Z,0.00
2018-11-28T00:07:39.325Z,0.00
2018-11-28T00:08:39.317Z,0.00
2018-11-28T00:09:39.301Z,0.00
2018-11-28T00:10:39.292Z,0.00
2018-11-28T00:11:39.287Z,0.00
2018-11-28T00:12:39.275Z,0.00
2018-11-28T00:13:39.261Z,0.00
2018-11-28T00:14:39.252Z,0.00
2018-11-28T00:15:39.237Z,0.00
2018-11-28T00:16:39.230Z,0.00
2018-11-28T00:17:39.222Z,0.00
2018-11-28T00:18:39.208Z,0.00
2018-11-28T00:19:39.197Z,0.00
2018-11-28T00:20:39.187Z,0.00
2018-11-28T00:21:39.176Z,0.00
2018-11-28T00:22:39.165Z,0.00
2018-11-28T00:23:39.155Z,0.00
2018-11-28T00:24:39.140Z,0.00
2018-11-28T00:25:39.133Z,0.00
2018-11-28T00:26:39.120Z,0.00
2018-11-28T00:27:39.112Z,0.00
2018-11-28T00:28:39.099Z,0.00
2018-11-28T00:29:39.091Z,0.00
2018-11-28T00:30:39.083Z,0.00
2018-11-28T00:31:39.065Z,0.00
2018-11-28T00:32:39.057Z,0.00
2018-11-28T00:33:39.044Z,0.00
2018-11-28T00:34:39.034Z,0.00
2018-11-28T00:35:39.028Z,0.00
2018-11-28T00:36:39.014Z,0.00
2018-11-28T00:37:39.006Z,0.00
2018-11-28T00:38:38.993Z,0.00
2018-11-28T00:39:38.982Z,0.00
2018-11-28T00:40:38.976Z,0.00
2018-11-28T00:41:38.960Z,0.00
2018-11-28T00:42:38.951Z,0.00
2018-11-28T00:43:38.939Z,0.00
2018-11-28T00:44:38.928Z,0.00
2018-11-28T00:45:38.914Z,0.00
2018-11-28T00:46:38.909Z,0.00
2018-11-28T00:47:38.897Z,0.00
2018-11-28T00:48:38.884Z,0.00
2018-11-28T00:49:38.874Z,0.00
2018-11-28T00:50:38.863Z,0.00
2018-11-28T00:51:38.850Z,0.00
2018-11-28T00:52:38.842Z,0.00
2018-11-28T00:53:38.829Z,0.00
2018-11-28T00:54:38.820Z,0.00
2018-11-28T00:55:38.807Z,0.00
2018-11-28T00:56:38.797Z,0.00
2018-11-28T00:57:38.794Z,0.00
2018-11-28T00:58:38.776Z,0.00
2018-11-28T00:59:38.763Z,0.00
2018-11-28T01:00:38.754Z,0.00
2018-11-28T01:01:38.745Z,0.00
2018-11-28T01:02:39.593Z,0.00
2018-11-28T01:03:38.721Z,0.00
2018-11-28T01:04:38.714Z,0.00
2018-11-28T01:05:38.700Z,0.00
2018-11-28T01:06:38.690Z,0.00
2018-11-28T01:07:38.681Z,0.00
2018-11-28T01:08:38.666Z,0.00
2018-11-28T01:09:38.657Z,0.00
2018-11-28T01:10:38.650Z,0.00
2018-11-28T01:11:38.635Z,0.00
2018-11-28T01:12:38.626Z,0.00
2018-11-28T01:13:38.621Z,0.00
2018-11-28T01:14:38.605Z,0.00
2018-11-28T01:15:38.596Z,0.00
2018-11-28T01:16:38.582Z,0.00
2018-11-28T01:17:38.569Z,0.00
2018-11-28T01:18:38.559Z,0.00
2018-11-28T01:19:38.547Z,0.00
2018-11-28T01:20:38.539Z,0.00
2018-11-28T01:21:38.524Z,0.00
2018-11-28T01:22:38.515Z,0.00
2018-11-28T01:23:38.505Z,0.00
2018-11-28T01:24:38.493Z,0.00
2018-11-28T01:25:38.482Z,0.00
2018-11-28T01:26:38.471Z,0.00
2018-11-28T01:27:38.459Z,0.00
2018-11-28T01:28:38.457Z,0.00
2018-11-28T01:29:38.441Z,0.00
2018-11-28T01:30:38.426Z,0.00
2018-11-28T01:31:38.418Z,0.00
2018-11-28T01:32:38.405Z,0.00
2018-11-28T01:33:38.391Z,0.00
2018-11-28T01:34:38.383Z,0.00
2018-11-28T01:35:38.375Z,0.00
2018-11-28T01:36:38.358Z,0.00
2018-11-28T01:37:38.354Z,0.00
2018-11-28T01:38:38.341Z,0.00
2018-11-28T01:39:38.325Z,0.00
2018-11-28T01:40:38.315Z,0.00
2018-11-28T01:41:38.306Z,0.00
2018-11-28T01:42:38.298Z,0.00
2018-11-28T01:43:38.281Z,0.00
2018-11-28T01:44:38.270Z,0.00
2018-11-28T01:45:38.259Z,0.00
2018-11-28T01:46:38.249Z,0.00
2018-11-28T01:47:38.238Z,0.00
2018-11-28T01:48:38.258Z,0.00
2018-11-28T01:49:38.214Z,0.00
2018-11-28T01:50:38.204Z,0.00
2018-11-28T01:51:38.191Z,0.00
2018-11-28T01:52:38.178Z,0.00
2018-11-28T01:53:38.173Z,0.00
2018-11-28T01:54:38.161Z,0.00
2018-11-28T01:55:38.144Z,0.00
2018-11-28T01:56:38.137Z,0.00
2018-11-28T01:57:38.126Z,0.00
2018-11-28T01:58:38.120Z,0.00
2018-11-28T01:59:38.102Z,0.00
2018-11-28T02:00:38.094Z,0.00
2018-11-28T02:01:38.080Z,0.00
2018-11-28T02:02:38.070Z,0.00
2018-11-28T02:03:38.061Z,0.00
2018-11-28T02:04:38.046Z,0.00
2018-11-28T02:05:38.040Z,0.00
2018-11-28T02:06:38.028Z,0.00
2018-11-28T02:07:38.015Z,0.00
2018-11-28T02:08:38.002Z,0.00
2018-11-28T02:09:37.994Z,0.00
2018-11-28T02:10:37.978Z,0.00
2018-11-28T02:11:37.971Z,0.00
2018-11-28T02:12:37.957Z,0.00
2018-11-28T02:13:37.945Z,0.00
2018-11-28T02:14:37.935Z,0.00
2018-11-28T02:15:37.922Z,0.00
2018-11-28T02:16:37.912Z,0.00
2018-11-28T02:17:37.901Z,0.00
2018-11-28T02:18:37.891Z,0.00
2018-11-28T02:19:37.878Z,0.00
2018-11-28T02:20:37.867Z,0.00
2018-11-28T02:21:37.856Z,0.00
2018-11-28T02:22:37.845Z,0.00
2018-11-28T02:23:37.831Z,0.00
2018-11-28T02:24:37.821Z,0.00
2018-11-28T02:25:37.810Z,0.00
2018-11-28T02:26:37.796Z,0.00
2018-11-28T02:27:37.792Z,0.00
2018-11-28T02:28:37.775Z,0.00
2018-11-28T02:29:37.764Z,0.00
2018-11-28T02:30:37.757Z,0.00
2018-11-28T02:31:37.741Z,0.00
2018-11-28T02:32:37.731Z,0.00
2018-11-28T02:33:37.724Z,0.00
2018-11-28T02:34:37.711Z,0.00
2018-11-28T02:35:37.690Z,0.00
2018-11-28T02:36:37.681Z,0.00
2018-11-28T02:37:37.679Z,0.00
2018-11-28T02:38:37.666Z,0.00
2018-11-28T02:39:37.649Z,0.00
2018-11-28T02:40:37.636Z,0.00
2018-11-28T02:41:37.634Z,0.00
2018-11-28T02:42:37.616Z,0.00
2018-11-28T02:43:37.604Z,0.00
2018-11-28T02:44:37.592Z,0.00
2018-11-28T02:45:37.584Z,0.00
2018-11-28T02:46:37.569Z,0.00
2018-11-28T02:47:37.559Z,0.00
2018-11-28T02:48:37.545Z,0.00
2018-11-28T02:49:37.543Z,0.00
2018-11-28T02:50:37.523Z,0.00
2018-11-28T02:51:37.952Z,0.00
2018-11-28T02:52:37.500Z,0.00
2018-11-28T02:53:37.491Z,0.00
2018-11-28T02:54:37.486Z,0.00
2018-11-28T02:55:37.464Z,0.00
2018-11-28T02:56:37.457Z,0.00
2018-11-28T02:57:37.447Z,0.00
2018-11-28T02:58:37.439Z,0.00
2018-11-28T02:59:37.424Z,0.00
2018-11-28T03:00:37.412Z,0.00
2018-11-28T03:01:37.401Z,0.00
2018-11-28T03:02:37.390Z,0.00
2018-11-28T03:03:37.380Z,0.00
2018-11-28T03:04:37.365Z,0.00
2018-11-28T03:05:37.354Z,0.00
2018-11-28T03:06:37.346Z,0.00
2018-11-28T03:07:37.336Z,0.00
2018-11-28T03:08:37.331Z,0.00
2018-11-28T03:09:37.313Z,0.00
2018-11-28T03:10:37.303Z,0.00
2018-11-28T03:11:37.287Z,0.00
2018-11-28T03:12:37.277Z,0.00
2018-11-28T03:13:37.269Z,0.00
2018-11-28T03:14:37.254Z,0.00
2018-11-28T03:15:37.242Z,0.00
2018-11-28T03:16:37.238Z,0.00
2018-11-28T03:17:37.221Z,0.00
2018-11-28T03:18:37.218Z,0.00
2018-11-28T03:19:37.203Z,0.00
2018-11-28T03:20:37.187Z,0.00
2018-11-28T03:21:37.178Z,0.00
2018-11-28T03:22:37.169Z,0.00
2018-11-28T03:23:38.001Z,0.00
2018-11-28T03:24:37.137Z,0.00
2018-11-28T03:25:37.133Z,0.00
2018-11-28T03:26:37.119Z,0.00
2018-11-28T03:27:37.105Z,0.00
2018-11-28T03:28:37.095Z,0.00
2018-11-28T03:29:37.091Z,0.00
2018-11-28T03:30:37.074Z,0.00
2018-11-28T03:31:37.064Z,0.00
2018-11-28T03:32:37.057Z,0.00
2018-11-28T03:33:37.037Z,0.00
2018-11-28T03:34:37.027Z,0.00
2018-11-28T03:35:37.016Z,0.00
2018-11-28T03:36:37.008Z,0.00
2018-11-28T03:37:36.988Z,0.00
2018-11-28T03:38:36.982Z,0.00
2018-11-28T03:39:36.969Z,0.00
2018-11-28T03:40:36.986Z,0.00
2018-11-28T03:41:36.946Z,0.00
2018-11-28T03:42:36.939Z,0.00
2018-11-28T03:43:36.922Z,0.00
2018-11-28T03:44:36.914Z,0.00
2018-11-28T03:45:36.905Z,0.00
2018-11-28T03:46:36.889Z,0.00
2018-11-28T03:47:36.877Z,0.00
2018-11-28T03:48:36.872Z,0.00
2018-11-28T03:49:36.870Z,0.00
2018-11-28T03:50:36.842Z,0.00
2018-11-28T03:51:36.829Z,0.00
2018-11-28T03:52:36.819Z,0.00
2018-11-28T03:53:36.812Z,0.00
2018-11-28T03:54:36.798Z,0.00
2018-11-28T03:55:36.783Z,0.00
2018-11-28T03:56:36.774Z,0.00
2018-11-28T03:57:36.764Z,0.00
2018-11-28T03:58:36.749Z,0.00
2018-11-28T03:59:36.735Z,0.00
2018-11-28T04:00:36.724Z,0.00
2018-11-28T04:01:36.712Z,0.00
2018-11-28T04:02:36.706Z,0.00
2018-11-28T04:03:36.689Z,0.00
2018-11-28T04:04:37.171Z,0.00
2018-11-28T04:05:36.668Z,0.00
2018-11-28T04:06:36.659Z,0.00
2018-11-28T04:07:36.642Z,0.00
2018-11-28T04:08:36.634Z,0.00
2018-11-28T04:09:36.621Z,0.00
2018-11-28T04:10:36.609Z,0.00
2018-11-28T04:11:36.597Z,0.00
2018-11-28T04:12:36.585Z,0.00
2018-11-28T04:13:36.569Z,0.00
2018-11-28T04:14:36.558Z,0.00
2018-11-28T04:15:36.548Z,0.00
2018-11-28T04:16:36.535Z,0.00
2018-11-28T04:17:36.522Z,0.00
2018-11-28T04:18:36.513Z,0.00
2018-11-28T04:19:36.500Z,0.00
2018-11-28T04:20:36.492Z,0.00
2018-11-28T04:21:36.477Z,0.00
2018-11-28T04:22:36.467Z,0.00
2018-11-28T04:23:36.449Z,0.00
2018-11-28T04:24:36.443Z,0.00
2018-11-28T04:25:36.440Z,0.00
2018-11-28T04:26:36.416Z,0.00
2018-11-28T04:27:36.406Z,0.00
2018-11-28T04:28:36.388Z,0.00
2018-11-28T04:29:36.380Z,0.00
2018-11-28T04:30:36.370Z,0.00
2018-11-28T04:31:36.351Z,0.00
2018-11-28T04:32:36.344Z,0.00
2018-11-28T04:33:36.334Z,0.00
2018-11-28T04:34:36.319Z,0.00
2018-11-28T04:35:36.309Z,0.00
2018-11-28T04:36:36.301Z,0.00
2018-11-28T04:37:36.283Z,0.00
2018-11-28T04:38:36.270Z,0.00
2018-11-28T04:39:36.257Z,0.00
2018-11-28T04:40:36.251Z,0.00
2018-11-28T04:41:36.238Z,0.00
2018-11-28T04:42:36.234Z,0.00
2018-11-28T04:43:36.215Z,0.00
2018-11-28T04:44:36.198Z,0.00
2018-11-28T04:45:36.189Z,0.00
2018-11-28T04:46:36.175Z,0.00
2018-11-28T04:47:36.164Z,0.00
2018-11-28T04:48:36.154Z,0.00
2018-11-28T04:49:36.138Z,0.00
2018-11-28T04:50:36.133Z,0.00
2018-11-28T04:51:36.115Z,0.00
2018-11-28T04:52:36.101Z,0.00
2018-11-28T04:53:36.090Z,0.00
2018-11-28T04:54:36.085Z,0.00
2018-11-28T04:55:36.062Z,0.00
2018-11-28T04:56:36.054Z,0.00
2018-11-28T04:57:36.041Z,0.00
2018-11-28T04:58:36.027Z,0.00
2018-11-28T04:59:36.012Z,0.00
2018-11-28T05:00:36.002Z,0.00
2018-11-28T05:01:35.993Z,0.00
2018-11-28T05:02:35.978Z,0.00
2018-11-28T05:03:37.019Z,0.00
2018-11-28T05:04:35.953Z,0.00
2018-11-28T05:05:35.941Z,0.00
2018-11-28T05:06:35.928Z,0.00
2018-11-28T05:07:35.913Z,0.00
2018-11-28T05:08:35.904Z,0.00
2018-11-28T05:09:35.892Z,0.00
2018-11-28T05:10:35.878Z,0.00
2018-11-28T05:11:35.869Z,0.00
2018-11-28T05:12:35.857Z,0.00
2018-11-28T05:13:35.841Z,0.00
2018-11-28T05:14:35.833Z,0.00
2018-11-28T05:15:35.823Z,0.00
2018-11-28T05:16:35.805Z,0.00
2018-11-28T05:17:35.792Z,0.00
2018-11-28T05:18:35.778Z,0.00
2018-11-28T05:19:35.769Z,0.00
2018-11-28T05:20:35.762Z,0.00
2018-11-28T05:21:35.742Z,0.00
2018-11-28T05:22:35.728Z,0.00
2018-11-28T05:23:35.722Z,0.00
2018-11-28T05:24:35.706Z,0.00
2018-11-28T05:25:35.691Z,0.00
2018-11-28T05:26:35.693Z,0.00
2018-11-28T05:27:35.670Z,0.00
2018-11-28T05:28:35.655Z,0.00
2018-11-28T05:29:35.642Z,0.00
2018-11-28T05:30:35.797Z,0.00
2018-11-28T05:31:35.619Z,0.00
2018-11-28T05:32:35.606Z,0.00
2018-11-28T05:33:35.592Z,0.00
2018-11-28T05:34:35.587Z,0.00
2018-11-28T05:35:35.571Z,0.00
2018-11-28T05:36:35.557Z,0.00
2018-11-28T05:37:35.553Z,0.00
2018-11-28T05:38:35.528Z,0.00
2018-11-28T05:39:35.515Z,0.00
2018-11-28T05:40:35.506Z,0.00
2018-11-28T05:41:35.494Z,0.00
2018-11-28T05:42:35.482Z,0.00
2018-11-28T05:43:35.472Z,0.00
2018-11-28T05:44:35.454Z,0.00
2018-11-28T05:45:35.453Z,0.00
2018-11-28T05:46:35.431Z,0.00
2018-11-28T05:47:35.424Z,0.00
2018-11-28T05:48:35.409Z,0.00
2018-11-28T05:49:35.396Z,0.00
2018-11-28T05:50:35.380Z,0.00
2018-11-28T05:51:35.896Z,0.00
2018-11-28T05:52:35.357Z,0.00
2018-11-28T05:53:35.339Z,0.00
2018-11-28T05:54:35.335Z,0.00
2018-11-28T05:55:35.318Z,0.00
2018-11-28T05:56:35.311Z,0.00
2018-11-28T05:57:35.296Z,0.00
2018-11-28T05:58:35.282Z,0.00
2018-11-28T05:59:35.267Z,0.00
2018-11-28T06:00:35.256Z,0.00
2018-11-28T06:01:35.244Z,0.00
2018-11-28T06:02:35.231Z,0.00
2018-11-28T06:03:35.216Z,0.00
2018-11-28T06:04:35.204Z,0.00
2018-11-28T06:05:35.197Z,0.00
2018-11-28T06:06:35.181Z,0.00
2018-11-28T06:07:35.165Z,0.00
2018-11-28T06:08:35.158Z,0.00
2018-11-28T06:09:35.148Z,0.00
2018-11-28T06:10:35.128Z,0.00
2018-11-28T06:11:35.118Z,0.00
2018-11-28T06:12:35.104Z,4.00
2018-11-28T06:13:35.093Z,0.00
2018-11-28T06:14:35.080Z,0.00
2018-11-28T06:15:35.070Z,4.00
2018-11-28T06:16:35.054Z,0.00
2018-11-28T06:17:35.041Z,4.00
2018-11-28T06:18:35.030Z,0.00
2018-11-28T06:19:35.018Z,4.00
2018-11-28T06:20:35.002Z,4.00
2018-11-28T06:21:34.989Z,4.00
2018-11-28T06:22:34.983Z,4.00
2018-11-28T06:23:34.970Z,4.00
2018-11-28T06:24:34.957Z,8.00
2018-11-28T06:25:34.940Z,12.00
2018-11-28T06:26:34.958Z,8.00
2018-11-28T06:27:34.915Z,12.00
2018-11-28T06:28:34.900Z,16.00
2018-11-28T06:29:34.890Z,16.00
2018-11-28T06:30:34.879Z,20.00
2018-11-28T06:31:34.865Z,24.00
2018-11-28T06:32:34.849Z,28.00
2018-11-28T06:33:34.840Z,32.00
2018-11-28T06:34:34.826Z,32.00
2018-11-28T06:35:34.817Z,40.00
2018-11-28T06:36:34.804Z,44.00
2018-11-28T06:37:34.788Z,48.00
2018-11-28T06:38:34.778Z,56.00
2018-11-28T06:39:34.765Z,64.00
2018-11-28T06:40:34.747Z,72.00
2018-11-28T06:41:34.742Z,80.00
2018-11-28T06:42:34.728Z,84.00
2018-11-28T06:43:34.714Z,96.00
2018-11-28T06:44:34.700Z,104.00
2018-11-28T06:45:34.687Z,112.00
2018-11-28T06:46:34.675Z,124.00
2018-11-28T06:47:34.659Z,136.00
2018-11-28T06:48:34.651Z,148.00
2018-11-28T06:49:34.632Z,156.00
2018-11-28T06:50:34.628Z,168.00
2018-11-28T06:51:34.607Z,184.00
2018-11-28T06:52:34.596Z,196.00
2018-11-28T06:53:34.582Z,212.00
2018-11-28T06:54:34.570Z,224.00
2018-11-28T06:55:34.559Z,240.00
2018-11-28T06:56:34.546Z,256.00
2018-11-28T06:57:34.532Z,272.00
2018-11-28T06:58:34.520Z,288.00
2018-11-28T07:01:06.114Z,328.00
2018-11-28T07:02:06.073Z,348.00
2018-11-28T07:03:58.948Z,384.00
2018-11-28T07:04:58.908Z,400.00
2018-11-28T07:06:51.790Z,440.00
2018-11-28T07:07:51.756Z,456.00
2018-11-28T07:09:44.632Z,492.00
2018-11-28T07:10:44.596Z,516.00
2018-11-28T07:12:37.477Z,552.00
2018-11-28T07:13:37.434Z,572.00
2018-11-28T07:15:30.300Z,608.00
2018-11-28T07:16:30.288Z,628.00
2018-11-28T07:18:23.158Z,664.00
2018-11-28T07:19:23.121Z,684.00
2018-11-28T07:21:15.980Z,720.00
2018-11-28T07:22:15.959Z,744.00
2018-11-28T07:24:08.842Z,776.00
2018-11-28T07:25:08.807Z,792.00
2018-11-28T07:27:01.668Z,828.00
2018-11-28T07:28:01.644Z,848.00
2018-11-28T07:29:54.529Z,884.00
2018-11-28T07:30:54.484Z,900.00
2018-11-28T07:32:47.384Z,932.00
2018-11-28T07:33:47.330Z,952.00
2018-11-28T07:35:40.185Z,984.00
2018-11-28T07:36:40.168Z,1000.00
2018-11-28T07:38:33.047Z,1032.00
2018-11-28T07:39:33.009Z,1048.00
2018-11-28T07:40:33.060Z,1060.00
2018-11-28T07:41:32.983Z,1076.00
2018-11-28T07:42:32.971Z,1092.00
2018-11-28T07:43:32.961Z,1104.00
2018-11-28T07:44:33.030Z,1120.00
2018-11-28T07:45:32.939Z,1136.00
2018-11-28T07:46:32.924Z,1152.00
2018-11-28T07:47:32.905Z,1164.00
2018-11-28T07:48:32.892Z,1180.00
2018-11-28T07:49:32.883Z,1192.00
2018-11-28T07:50:32.876Z,1208.00
2018-11-28T07:51:32.856Z,1220.00
2018-11-28T07:52:32.847Z,1232.00
2018-11-28T07:53:32.830Z,1244.00
2018-11-28T07:54:32.995Z,1256.00
2018-11-28T07:55:32.825Z,1268.00
2018-11-28T07:56:32.794Z,1280.00
2018-11-28T07:57:32.787Z,1288.00
2018-11-28T07:58:32.769Z,1304.00
2018-11-28T07:59:32.763Z,1320.00
2018-11-28T08:00:32.743Z,1332.00
2018-11-28T08:01:32.731Z,1344.00
2018-11-28T08:02:32.721Z,1352.00
2018-11-28T08:03:32.707Z,1364.00
2018-11-28T08:04:32.786Z,1372.00
2018-11-28T08:05:32.682Z,1384.00
2018-11-28T08:06:32.670Z,1392.00
2018-11-28T08:07:32.659Z,1404.00
2018-11-28T08:08:32.645Z,1416.00
2018-11-28T08:09:32.636Z,1424.00
2018-11-28T08:10:32.622Z,1436.00
2018-11-28T08:11:32.607Z,1444.00
2018-11-28T08:12:32.595Z,1456.00
2018-11-28T08:13:32.582Z,1460.00
2018-11-28T08:14:32.565Z,1472.00
2018-11-28T08:15:32.561Z,1484.00
2018-11-28T08:16:32.546Z,1488.00
2018-11-28T08:17:32.531Z,1500.00
2018-11-28T08:18:32.518Z,1508.00
2018-11-28T08:19:32.504Z,1516.00
2018-11-28T08:20:32.499Z,1524.00
2018-11-28T08:21:32.480Z,1524.00
2018-11-28T08:22:32.468Z,1536.00
2018-11-28T08:23:32.478Z,1540.00
2018-11-28T08:24:32.444Z,1548.00
2018-11-28T08:25:32.429Z,1556.00
2018-11-28T08:26:32.420Z,1564.00
2018-11-28T08:27:32.411Z,1568.00
2018-11-28T08:28:32.397Z,1576.00
2018-11-28T08:29:32.380Z,1584.00
2018-11-28T08:30:32.369Z,1588.00
2018-11-28T08:31:32.811Z,1600.00
2018-11-28T08:32:32.345Z,1600.00
2018-11-28T08:33:32.327Z,1612.00
2018-11-28T08:34:32.380Z,1616.00
2018-11-28T08:35:32.306Z,1620.00
2018-11-28T08:36:32.292Z,1628.00
2018-11-28T08:37:32.319Z,1640.00
2018-11-28T08:38:32.273Z,1644.00
2018-11-28T08:39:32.256Z,1652.00
2018-11-28T08:40:32.439Z,1660.00
2018-11-28T08:41:32.235Z,1664.00
2018-11-28T08:42:32.223Z,1668.00
2018-11-28T08:43:32.204Z,1668.00
2018-11-28T08:44:32.199Z,1676.00
2018-11-28T08:45:32.321Z,1688.00
2018-11-28T08:46:32.172Z,1684.00
2018-11-28T08:47:32.155Z,1688.00
2018-11-28T08:48:32.145Z,1696.00
2018-11-28T08:49:32.139Z,1704.00
2018-11-28T08:50:32.121Z,1704.00
2018-11-28T08:51:32.105Z,1712.00
2018-11-28T08:52:32.116Z,1724.00
2018-11-28T08:53:32.087Z,1724.00
2018-11-28T08:54:32.076Z,1728.00
2018-11-28T08:55:32.059Z,1736.00
2018-11-28T08:56:32.042Z,1744.00
2018-11-28T08:57:32.322Z,1748.00
2018-11-28T08:58:32.027Z,1748.00
2018-11-28T08:59:32.010Z,1756.00
2018-11-28T09:00:32.000Z,1760.00
2018-11-28T09:01:31.986Z,1760.00
2018-11-28T09:02:31.973Z,1768.00
2018-11-28T09:03:31.968Z,1772.00
2018-11-28T09:04:31.952Z,1772.00
2018-11-28T09:05:31.943Z,1776.00
2018-11-28T09:06:31.925Z,1780.00
2018-11-28T09:07:31.910Z,1772.00
2018-11-28T09:08:31.898Z,1756.00
2018-11-28T09:09:31.888Z,1764.00
2018-11-28T09:10:31.875Z,1760.00
2018-11-28T09:11:31.865Z,1768.00
2018-11-28T09:12:31.852Z,1764.00
2018-11-28T09:13:31.838Z,1768.00
2018-11-28T09:14:31.825Z,1760.00
2018-11-28T09:15:31.816Z,1764.00
2018-11-28T09:16:31.803Z,1764.00
2018-11-28T09:17:31.791Z,1760.00
2018-11-28T09:18:31.792Z,1768.00
2018-11-28T09:19:31.774Z,1768.00
2018-11-28T09:20:31.800Z,1764.00
2018-11-28T09:21:31.748Z,1764.00
2018-11-28T09:22:32.230Z,1764.00
2018-11-28T09:23:32.124Z,1768.00
2018-11-28T09:24:31.894Z,1772.00
2018-11-28T09:25:32.664Z,1772.00
2018-11-28T09:26:32.609Z,1776.00
2018-11-28T09:27:32.603Z,1772.00
2018-11-28T09:28:32.606Z,1776.00
2018-11-28T09:29:32.613Z,1768.00
2018-11-28T09:30:31.638Z,1776.00
2018-11-28T09:31:31.788Z,1772.00
2018-11-28T09:32:31.614Z,1780.00
2018-11-28T09:33:31.616Z,1780.00
2018-11-28T09:34:31.589Z,1784.00
2018-11-28T09:35:31.582Z,1784.00
2018-11-28T09:36:31.568Z,1792.00
2018-11-28T09:37:31.557Z,1796.00
2018-11-28T09:38:31.547Z,1804.00
2018-11-28T09:39:31.535Z,1812.00
2018-11-28T09:40:31.522Z,1800.00
2018-11-28T09:41:31.508Z,1792.00
2018-11-28T09:42:31.498Z,1804.00
2018-11-28T09:43:31.490Z,1816.00
2018-11-28T09:44:31.477Z,1812.00
2018-11-28T09:45:31.465Z,1808.00
2018-11-28T09:46:31.450Z,1812.00
2018-11-28T09:47:31.440Z,1816.00
2018-11-28T09:48:31.451Z,1820.00
2018-11-28T09:49:31.422Z,1820.00
2018-11-28T09:50:31.411Z,1820.00
2018-11-28T09:51:31.396Z,1836.00
2018-11-28T09:52:31.386Z,1828.00
2018-11-28T09:53:31.374Z,1820.00
2018-11-28T09:54:31.365Z,1824.00
2018-11-28T09:55:31.354Z,1828.00
2018-11-28T09:56:31.342Z,1832.00
2018-11-28T09:57:31.329Z,1836.00
2018-11-28T09:58:31.319Z,1840.00
2018-11-28T09:59:31.309Z,1836.00
2018-11-28T10:00:31.300Z,1836.00
2018-11-28T10:01:31.315Z,1840.00
2018-11-28T10:02:31.557Z,1832.00
2018-11-28T10:03:31.259Z,1836.00
2018-11-28T10:04:31.251Z,1836.00
2018-11-28T10:05:31.242Z,1836.00
2018-11-28T10:06:31.233Z,1836.00
2018-11-28T10:07:31.215Z,1832.00
2018-11-28T10:08:31.209Z,1832.00
2018-11-28T10:09:31.195Z,1832.00
2018-11-28T10:10:31.191Z,1844.00
2018-11-28T10:11:31.174Z,1848.00
2018-11-28T10:12:31.171Z,1852.00
2018-11-28T10:13:31.182Z,1852.00
2018-11-28T10:14:31.139Z,1868.00
2018-11-28T10:15:35.529Z,1872.00
2018-11-28T10:16:31.120Z,1864.00
2018-11-28T10:17:31.106Z,1872.00
2018-11-28T10:18:31.102Z,1888.00
2018-11-28T10:19:31.086Z,1880.00
2018-11-28T10:20:31.079Z,1876.00
2018-11-28T10:21:31.063Z,1868.00
2018-11-28T10:22:31.054Z,1872.00
2018-11-28T10:23:31.044Z,1880.00
2018-11-28T10:24:31.040Z,1884.00
2018-11-28T10:25:31.023Z,1884.00
2018-11-28T10:26:31.010Z,1872.00
2018-11-28T10:27:31.011Z,1868.00
2018-11-28T10:28:30.990Z,1884.00
2018-11-28T10:29:30.980Z,1892.00
2018-11-28T10:30:31.123Z,1884.00
2018-11-28T10:31:30.956Z,1868.00
2018-11-28T10:32:30.944Z,1876.00
2018-11-28T10:33:30.941Z,1868.00
2018-11-28T10:34:31.090Z,1860.00
2018-11-28T10:35:30.911Z,1864.00
2018-11-28T10:36:30.909Z,1868.00
2018-11-28T10:37:30.897Z,1876.00
2018-11-28T10:38:30.880Z,1872.00
2018-11-28T10:39:30.870Z,1880.00
2018-11-28T10:40:30.860Z,1868.00
2018-11-28T10:41:30.850Z,1856.00
2018-11-28T10:42:30.839Z,1852.00
2018-11-28T10:43:30.828Z,1840.00
2018-11-28T10:44:30.818Z,1844.00
2018-11-28T10:45:30.815Z,1852.00
2018-11-28T10:46:30.796Z,1856.00
2018-11-28T10:47:30.786Z,1848.00
2018-11-28T10:48:30.778Z,1840.00
2018-11-28T10:49:30.762Z,1848.00
2018-11-28T10:50:30.776Z,1852.00
2018-11-28T10:51:30.745Z,1860.00
2018-11-28T10:52:30.732Z,1864.00
2018-11-28T10:53:30.903Z,1860.00
2018-11-28T10:54:30.722Z,1864.00
2018-11-28T10:55:30.783Z,1872.00
2018-11-28T10:56:30.990Z,1880.00
2018-11-28T10:57:30.682Z,1880.00
2018-11-28T10:58:30.758Z,1880.00
2018-11-28T10:59:30.660Z,1888.00
2018-11-28T11:00:30.760Z,1892.00
2018-11-28T11:01:31.408Z,1888.00
2018-11-28T11:02:30.627Z,1892.00
2018-11-28T11:03:30.625Z,1896.00
2018-11-28T11:04:30.608Z,1900.00
2018-11-28T11:05:30.598Z,1896.00
2018-11-28T11:06:30.586Z,1892.00
2018-11-28T11:07:30.573Z,1888.00
2018-11-28T11:08:30.568Z,1884.00
2018-11-28T11:09:30.552Z,1900.00
2018-11-28T11:10:30.544Z,1920.00
2018-11-28T11:11:30.535Z,1928.00
2018-11-28T11:12:31.125Z,1928.00
2018-11-28T11:13:30.513Z,1912.00
2018-11-28T11:14:30.508Z,1904.00
2018-11-28T11:15:30.490Z,1896.00
2018-11-28T11:16:30.491Z,1900.00
2018-11-28T11:17:30.472Z,1900.00
2018-11-28T11:18:30.485Z,1900.00
2018-11-28T11:19:30.449Z,1904.00
2018-11-28T11:20:30.548Z,1908.00
2018-11-28T11:21:30.437Z,1904.00
2018-11-28T11:22:30.439Z,1896.00
2018-11-28T11:23:30.413Z,1900.00
2018-11-28T11:24:30.399Z,1896.00
2018-11-28T11:25:30.399Z,1896.00
2018-11-28T11:26:30.380Z,1896.00
2018-11-28T11:27:30.368Z,1896.00
2018-11-28T11:28:30.360Z,1900.00
2018-11-28T11:29:30.345Z,1900.00
2018-11-28T11:30:30.631Z,1900.00
2018-11-28T11:31:30.637Z,1900.00
2018-11-28T11:32:30.316Z,1900.00
2018-11-28T11:33:30.304Z,1888.00
2018-11-28T11:34:30.324Z,1884.00
2018-11-28T11:35:30.284Z,1884.00
2018-11-28T11:36:30.274Z,1884.00
2018-11-28T11:37:31.171Z,1880.00
2018-11-28T11:38:30.250Z,1884.00
2018-11-28T11:39:30.244Z,1876.00
2018-11-28T11:40:30.230Z,1872.00
2018-11-28T11:41:30.226Z,1864.00
2018-11-28T11:42:30.215Z,1860.00
2018-11-28T11:43:30.199Z,1856.00
2018-11-28T11:44:30.191Z,1844.00
2018-11-28T11:45:30.184Z,1836.00
2018-11-28T11:46:30.170Z,1816.00
2018-11-28T11:47:30.161Z,1804.00
2018-11-28T11:48:30.149Z,1792.00
2018-11-28T11:49:30.222Z,1780.00
2018-11-28T11:50:30.128Z,1772.00
2018-11-28T11:51:30.134Z,1772.00
2018-11-28T11:52:30.108Z,1764.00
2018-11-28T11:53:30.101Z,1752.00
2018-11-28T11:54:31.258Z,1748.00
2018-11-28T11:55:30.081Z,1744.00
2018-11-28T11:56:30.074Z,1736.00
2018-11-28T11:57:30.059Z,1724.00
2018-11-28T11:58:30.048Z,1724.00
2018-11-28T11:59:30.041Z,1712.00
2018-11-28T12:00:30.027Z,1712.00
2018-11-28T12:01:30.021Z,1712.00
2018-11-28T12:02:30.012Z,1716.00
2018-11-28T12:03:29.993Z,1708.00
2018-11-28T12:04:29.990Z,1708.00
2018-11-28T12:05:29.977Z,1712.00
2018-11-28T12:06:29.964Z,1712.00
2018-11-28T12:07:29.957Z,1708.00
2018-11-28T12:08:29.948Z,1712.00
2018-11-28T12:09:29.936Z,1708.00
2018-11-28T12:10:29.938Z,1704.00
2018-11-28T12:11:29.917Z,1700.00
2018-11-28T12:12:29.941Z,1692.00
2018-11-28T12:13:29.902Z,1692.00
2018-11-28T12:14:29.882Z,1688.00
2018-11-28T12:15:29.877Z,1680.00
2018-11-28T12:16:30.169Z,1676.00
2018-11-28T12:17:29.946Z,1672.00
2018-11-28T12:18:29.858Z,1664.00
2018-11-28T12:19:29.838Z,1660.00
2018-11-28T12:20:29.825Z,1652.00
2018-11-28T12:21:29.861Z,1648.00
2018-11-28T12:22:29.988Z,1640.00
2018-11-28T12:23:30.004Z,1632.00
2018-11-28T12:24:29.886Z,1628.00
2018-11-28T12:25:29.874Z,1628.00
2018-11-28T12:26:29.954Z,1628.00
2018-11-28T12:27:30.030Z,1628.00
2018-11-28T12:28:29.787Z,1620.00
2018-11-28T12:29:29.757Z,1612.00
2018-11-28T12:30:29.801Z,1604.00
2018-11-28T12:31:29.772Z,1600.00
2018-11-28T12:32:29.704Z,1588.00
2018-11-28T12:33:30.747Z,1592.00
2018-11-28T12:34:29.710Z,1588.00
2018-11-28T12:35:29.729Z,1584.00
2018-11-28T12:36:29.669Z,1576.00
2018-11-28T12:37:29.709Z,1572.00
2018-11-28T12:38:29.671Z,1568.00
2018-11-28T12:39:29.629Z,1564.00
2018-11-28T12:40:29.637Z,1560.00
2018-11-28T12:41:29.732Z,1560.00
2018-11-28T12:42:29.830Z,1556.00
2018-11-28T12:43:29.775Z,1552.00
2018-11-28T12:44:29.591Z,1544.00
2018-11-28T12:45:29.619Z,1536.00
2018-11-28T12:46:29.567Z,1532.00
2018-11-28T12:47:29.570Z,1520.00
2018-11-28T12:48:29.550Z,1516.00
2018-11-28T12:49:29.571Z,1516.00
2018-11-28T12:50:30.137Z,1508.00
2018-11-28T12:51:29.530Z,1508.00
2018-11-28T12:52:29.511Z,1500.00
2018-11-28T12:53:29.495Z,1500.00
2018-11-28T12:54:30.149Z,1492.00
2018-11-28T12:55:29.467Z,1488.00
2018-11-28T12:56:29.467Z,1476.00