createdAt,value
2023-04-10T00:00:04.831Z,99.90
2023-04-10T00:02:32.915Z,99.90
2023-04-10T00:05:01.420Z,99.90
2023-04-10T00:07:29.073Z,99.90
2023-04-10T00:09:56.533Z,99.90
2023-04-10T00:12:24.204Z,99.90
2023-04-10T00:14:51.717Z,99.90
2023-04-10T00:17:19.230Z,99.90
2023-04-10T00:19:46.755Z,99.90
2023-04-10T00:22:14.911Z,99.90
2023-04-10T00:24:42.391Z,99.90
2023-04-10T00:27:10.081Z,99.90
2023-04-10T00:29:37.624Z,99.90
2023-04-10T00:32:05.105Z,99.90
2023-04-10T00:34:32.772Z,99.90
2023-04-10T00:37:00.688Z,99.90
2023-04-10T00:39:28.232Z,99.90
2023-04-10T00:41:56.309Z,99.90
2023-04-10T00:44:23.756Z,99.90
2023-04-10T00:46:51.600Z,99.90
2023-04-10T00:49:19.177Z,99.90
2023-04-10T00:51:48.146Z,99.90
2023-04-10T00:54:15.767Z,99.90
2023-04-10T00:56:45.240Z,99.90
2023-04-10T00:59:12.810Z,99.90
2023-04-10T01:01:40.649Z,99.90
2023-04-10T01:04:09.959Z,99.90
2023-04-10T01:06:49.355Z,99.90
2023-04-10T01:09:48.047Z,99.90
2023-04-10T01:12:57.035Z,99.90
2023-04-10T01:15:28.995Z,99.90
2023-04-10T01:18:24.535Z,99.90
2023-04-10T01:20:52.058Z,99.90
2023-04-10T01:23:49.986Z,99.90
2023-04-10T01:26:43.480Z,99.90
2023-04-10T01:29:19.904Z,99.90
2023-04-10T01:31:57.600Z,99.90
2023-04-10T01:34:37.009Z,99.90
2023-04-10T01:37:18.490Z,99.90
2023-04-10T01:39:51.651Z,99.90
2023-04-10T01:42:21.598Z,99.90
2023-04-10T01:44:50.818Z,99.90
2023-04-10T01:47:19.250Z,99.90
2023-04-10T01:49:49.872Z,99.90
2023-04-10T01:52:18.613Z,99.90
2023-04-10T01:54:49.040Z,99.90
2023-04-10T01:57:17.675Z,99.90
2023-04-10T01:59:45.769Z,99.90
2023-04-10T02:02:13.354Z,99.90
2023-04-10T02:04:41.131Z,99.90
2023-04-10T02:07:21.196Z,99.90
2023-04-10T02:10:00.677Z,99.90
2023-04-10T02:12:53.926Z,99.90
2023-04-10T02:15:24.881Z,99.90
2023-04-10T02:17:52.930Z,99.90
2023-04-10T02:20:22.588Z,99.90
2023-04-10T02:22:50.917Z,99.90
2023-04-10T02:25:18.497Z,99.90
2023-04-10T02:27:46.140Z,99.90
2023-04-10T02:30:13.665Z,99.90
2023-04-10T02:32:41.186Z,99.90
2023-04-10T02:35:09.159Z,99.90
2023-04-10T02:37:37.330Z,99.90
2023-04-10T02:40:05.876Z,99.90
2023-04-10T02:42:33.384Z,99.90
2023-04-10T02:45:01.162Z,99.90
2023-04-10T02:47:28.716Z,99.90
2023-04-10T02:49:57.174Z,99.90
2023-04-10T02:52:24.656Z,99.90
2023-04-10T02:54:52.656Z,99.90
2023-04-10T02:57:20.163Z,99.90
2023-04-10T02:59:53.883Z,99.90
2023-04-10T03:02:21.950Z,99.90
2023-04-10T03:04:49.593Z,99.90
2023-04-10T03:07:17.331Z,99.90
2023-04-10T03:09:44.780Z,99.90
2023-04-10T03:12:12.256Z,99.90
2023-04-10T03:14:40.868Z,99.90
2023-04-10T03:17:08.381Z,99.90
2023-04-10T03:19:35.845Z,99.90
2023-04-10T03:22:03.890Z,99.90
2023-04-10T03:24:31.370Z,99.90
2023-04-10T03:26:58.913Z,99.90
2023-04-10T03:29:26.644Z,99.90
2023-04-10T03:31:54.210Z,99.90
2023-04-10T03:34:21.716Z,99.90
2023-04-10T03:36:49.253Z,99.90
2023-04-10T03:39:16.797Z,99.90
2023-04-10T03:41:44.248Z,99.90
2023-04-10T03:44:11.728Z,99.90
2023-04-10T03:46:39.290Z,99.90
2023-04-10T03:49:06.838Z,99.90
2023-04-10T03:51:34.323Z,99.90
2023-04-10T03:54:01.758Z,99.90
2023-04-10T03:56:29.236Z,99.90
2023-04-10T03:58:56.737Z,99.90
2023-04-10T04:01:24.177Z,99.90
2023-04-10T04:03:51.913Z,99.90
2023-04-10T04:06:19.516Z,99.90
2023-04-10T04:08:47.014Z,99.90
2023-04-10T04:11:14.512Z,99.90
2023-04-10T04:13:42.040Z,99.90
2023-04-10T04:16:11.144Z,99.90
2023-04-10T04:18:38.954Z,99.90
2023-04-10T04:21:08.661Z,99.90
2023-04-10T04:23:36.170Z,99.90
2023-04-10T04:26:03.765Z,99.90
2023-04-10T04:28:31.291Z,99.90
2023-04-10T04:30:58.767Z,99.90
2023-04-10T04:33:26.272Z,99.90
2023-04-10T04:35:53.741Z,99.90
2023-04-10T04:38:21.342Z,99.90
2023-04-10T04:40:48.798Z,99.90
2023-04-10T04:43:16.283Z,99.90
2023-04-10T04:45:43.836Z,99.90
2023-04-10T04:48:11.377Z,99.90
2023-04-10T04:50:42.161Z,99.90
2023-04-10T04:53:10.140Z,99.90
2023-04-10T04:55:37.668Z,99.90
2023-04-10T04:58:05.227Z,99.90
2023-04-10T05:00:32.887Z,99.90
2023-04-10T05:03:00.695Z,99.90
2023-04-10T05:05:28.345Z,99.90
2023-04-10T05:07:55.878Z,99.90
2023-04-10T05:10:23.443Z,99.90
2023-04-10T05:12:51.273Z,99.90
2023-04-10T05:15:18.849Z,99.90
2023-04-10T05:17:46.910Z,99.90
2023-04-10T05:20:14.428Z,99.90
2023-04-10T05:22:41.942Z,99.90
2023-04-10T05:25:09.812Z,99.90
2023-04-10T05:27:37.448Z,99.90
2023-04-10T05:30:05.409Z,99.90
2023-04-10T05:32:33.029Z,99.90
2023-04-10T05:35:00.683Z,99.90
2023-04-10T05:37:28.181Z,99.90
2023-04-10T05:39:55.636Z,99.90
2023-04-10T05:42:23.891Z,99.90
2023-04-10T05:44:52.696Z,99.90
2023-04-10T05:47:20.208Z,99.90
2023-04-10T05:49:47.790Z,99.90
2023-04-10T05:52:15.244Z,99.90
2023-04-10T05:54:42.724Z,99.90
2023-04-10T05:57:10.180Z,99.90
2023-04-10T05:59:37.712Z,99.90
2023-04-10T06:02:06.357Z,99.90
2023-04-10T06:04:34.110Z,99.90
2023-04-10T06:07:01.864Z,99.90
2023-04-10T06:09:29.414Z,99.90
2023-04-10T06:11:56.944Z,99.90
2023-04-10T06:14:24.429Z,99.90
2023-04-10T06:16:51.923Z,99.90
2023-04-10T06:19:19.388Z,99.90
2023-04-10T06:21:47.070Z,99.90
2023-04-10T06:24:15.943Z,99.90
2023-04-10T06:26:43.435Z,99.90
2023-04-10T06:29:10.976Z,99.90
2023-04-10T06:31:38.647Z,99.90
2023-04-10T06:34:06.350Z,99.90
2023-04-10T06:36:33.865Z,99.90
2023-04-10T06:39:02.885Z,99.90
2023-04-10T06:41:30.543Z,99.90
2023-04-10T06:43:57.990Z,99.90
2023-04-10T06:46:25.525Z,99.90
2023-04-10T06:48:53.280Z,99.90
2023-04-10T06:51:20.842Z,99.90
2023-04-10T06:53:48.377Z,99.90
2023-04-10T06:56:15.900Z,99.90
2023-04-10T06:58:43.343Z,99.90
2023-04-10T07:01:11.207Z,99.90
2023-04-10T07:03:38.662Z,99.90
2023-04-10T07:06:06.666Z,99.90
2023-04-10T07:08:34.118Z,99.90
2023-04-10T07:11:01.631Z,99.90
2023-04-10T07:13:29.186Z,99.90
2023-04-10T07:15:56.824Z,99.90
2023-04-10T07:18:24.372Z,99.90
2023-04-10T07:20:52.295Z,99.90
2023-04-10T07:23:20.623Z,99.90
2023-04-10T07:25:48.143Z,99.90
2023-04-10T07:28:15.738Z,99.90
2023-04-10T07:30:43.286Z,99.90
2023-04-10T07:33:10.838Z,99.90
2023-04-10T07:35:38.406Z,99.90
2023-04-10T07:38:05.998Z,99.90
2023-04-10T07:40:33.434Z,99.90
2023-04-10T07:43:00.900Z,99.90
2023-04-10T07:45:28.797Z,99.90
2023-04-10T07:47:56.535Z,99.90
2023-04-10T07:50:24.100Z,99.90
2023-04-10T07:52:51.634Z,99.90
2023-04-10T07:55:19.398Z,99.90
2023-04-10T07:57:46.975Z,99.90
2023-04-10T08:00:15.171Z,99.90
2023-04-10T08:02:42.827Z,99.90
2023-04-10T08:05:10.567Z,99.90
2023-04-10T08:07:38.443Z,99.90
2023-04-10T08:10:06.620Z,99.90
2023-04-10T08:12:34.976Z,99.90
2023-04-10T08:15:02.565Z,99.90
2023-04-10T08:17:30.015Z,99.90
2023-04-10T08:19:57.587Z,99.90
2023-04-10T08:22:25.122Z,99.90
2023-04-10T08:24:52.684Z,99.90
2023-04-10T08:27:20.169Z,99.90
2023-04-10T08:29:47.774Z,99.90
2023-04-10T08:32:15.363Z,99.90
2023-04-10T08:34:42.850Z,99.90
2023-04-10T08:37:12.400Z,99.90
2023-04-10T08:39:40.026Z,99.90
2023-04-10T08:42:08.219Z,99.90
2023-04-10T08:44:37.460Z,99.90
2023-04-10T08:47:06.535Z,99.90
2023-04-10T08:49:55.641Z,99.90
2023-04-10T08:52:28.307Z,99.90
2023-04-10T08:54:58.732Z,99.90
2023-04-10T08:57:27.472Z,99.90
2023-04-10T08:59:55.068Z,99.90
2023-04-10T09:02:23.026Z,99.90
2023-04-10T09:04:56.438Z,99.90
2023-04-10T09:07:23.951Z,99.90
2023-04-10T09:09:51.496Z,99.90
2023-04-10T09:12:19.011Z,99.90
2023-04-10T09:14:46.540Z,99.90
2023-04-10T09:17:19.397Z,99.90
2023-04-10T09:19:53.057Z,99.90
2023-04-10T09:22:32.364Z,99.90
2023-04-10T09:25:02.413Z,99.90
2023-04-10T09:27:38.626Z,99.90
2023-04-10T09:30:09.354Z,99.90
2023-04-10T09:32:45.104Z,99.90
2023-04-10T09:35:15.609Z,99.90
2023-04-10T09:37:47.052Z,99.90
2023-04-10T09:40:24.772Z,99.90
2023-04-10T09:42:53.783Z,99.90
2023-04-10T09:45:22.748Z,99.90
2023-04-10T09:48:06.073Z,99.90
2023-04-10T09:50:40.433Z,99.90
2023-04-10T09:53:10.736Z,99.90
2023-04-10T09:55:38.567Z,99.90
2023-04-10T09:58:07.514Z,99.90
2023-04-10T10:00:50.779Z,99.90
2023-04-10T10:03:21.487Z,99.90
2023-04-10T10:05:52.138Z,99.90
2023-04-10T10:08:20.404Z,99.90
2023-04-10T10:10:54.751Z,99.90
2023-04-10T10:13:30.583Z,99.90
2023-04-10T10:16:10.135Z,99.90
2023-04-10T10:19:06.930Z,99.90
2023-04-10T10:21:35.272Z,99.90
2023-04-10T10:24:08.595Z,99.90
2023-04-10T10:26:39.274Z,99.90
2023-04-10T10:29:14.300Z,99.90
2023-04-10T10:31:42.865Z,99.90
2023-04-10T10:34:11.239Z,99.90
2023-04-10T10:36:41.618Z,99.90
2023-04-10T10:39:33.449Z,99.90
2023-04-10T10:42:15.050Z,99.90
2023-04-10T10:45:11.043Z,99.90
2023-04-10T10:47:58.924Z,99.90
2023-04-10T10:50:59.631Z,99.90
2023-04-10T10:53:41.263Z,99.90
2023-04-10T11:14:10.188Z,99.90
2023-04-10T11:16:47.269Z,99.90
2023-04-10T11:19:19.284Z,99.90
2023-04-10T11:22:02.535Z,99.90
2023-04-10T11:24:51.541Z,99.90
2023-04-10T11:27:39.672Z,99.90
2023-04-10T11:30:34.190Z,99.90
2023-04-10T11:33:04.312Z,99.90
2023-04-10T11:35:33.109Z,99.90
2023-04-10T11:38:18.380Z,99.90
2023-04-10T11:41:07.031Z,99.90
2023-04-10T11:43:35.376Z,99.90
2023-04-10T11:46:08.149Z,99.90
2023-04-10T11:48:37.783Z,99.90
2023-04-10T11:51:13.852Z,99.90
2023-04-10T11:53:42.568Z,99.90
2023-04-10T11:56:22.167Z,99.90
2023-04-10T11:58:54.877Z,99.90
2023-04-10T12:01:23.948Z,99.90
2023-04-10T12:03:51.942Z,99.90
2023-04-10T12:06:20.174Z,99.90
2023-04-10T12:08:51.755Z,99.90
2023-04-10T12:11:22.717Z,99.90
2023-04-10T12:13:55.480Z,97.20
2023-04-10T12:16:27.545Z,98.30
2023-04-10T12:18:56.004Z,96.70
2023-04-10T12:21:23.802Z,94.70
2023-04-10T12:23:52.310Z,94.40
2023-04-10T12:26:19.804Z,93.50
2023-04-10T12:28:57.918Z,92.90
2023-04-10T12:31:35.319Z,91.00
2023-04-10T12:34:05.639Z,88.50
2023-04-10T12:36:35.308Z,90.40
2023-04-10T12:39:05.123Z,91.80
2023-04-10T12:41:35.153Z,90.10
2023-04-10T12:44:13.993Z,88.20
2023-04-10T12:46:43.465Z,89.70
2023-04-10T12:49:19.061Z,92.80
2023-04-10T12:51:52.287Z,90.00
2023-04-10T12:54:33.618Z,90.20
2023-04-10T12:57:03.930Z,84.80
2023-04-10T12:59:32.869Z,83.30
2023-04-10T13:02:00.723Z,85.00
2023-04-10T13:04:32.427Z,85.70
2023-04-10T13:07:00.009Z,86.40
2023-04-10T13:09:28.022Z,82.20
2023-04-10T13:11:56.982Z,85.20
2023-04-10T13:14:24.443Z,84.50
2023-04-10T13:16:52.002Z,86.30
2023-04-10T13:19:19.463Z,89.30
2023-04-10T13:21:46.918Z,86.60
2023-04-10T13:24:16.457Z,88.50
2023-04-10T13:26:44.665Z,90.40
2023-04-10T13:29:12.262Z,91.90
2023-04-10T13:31:39.794Z,94.00
2023-04-10T13:34:07.282Z,93.90
2023-04-10T13:36:34.885Z,94.90
2023-04-10T13:39:02.984Z,96.40
2023-04-10T13:41:30.647Z,96.90
2023-04-10T13:43:58.144Z,95.50
2023-04-10T13:46:26.646Z,92.60
2023-04-10T13:48:54.128Z,92.50
2023-04-10T13:51:21.598Z,92.60
2023-04-10T13:53:49.047Z,95.00
2023-04-10T13:56:16.544Z,95.70
2023-04-10T13:58:46.803Z,94.00
2023-04-10T14:01:14.275Z,91.20
2023-04-10T14:03:41.862Z,89.80
2023-04-10T14:06:09.450Z,83.90
2023-04-10T14:08:36.969Z,82.30
2023-04-10T14:11:04.517Z,79.80
2023-04-10T14:13:32.014Z,82.20
2023-04-10T14:15:59.480Z,84.30
2023-04-10T14:18:27.040Z,84.30
2023-04-10T14:20:54.798Z,86.20
2023-04-10T14:23:22.819Z,91.40
2023-04-10T14:25:51.223Z,92.80
2023-04-10T14:28:18.789Z,92.80
2023-04-10T14:30:48.627Z,86.80
2023-04-10T14:33:17.577Z,85.40
2023-04-10T14:35:47.327Z,84.00
2023-04-10T14:38:16.360Z,86.20
2023-04-10T14:40:45.903Z,88.40
2023-04-10T14:43:13.388Z,90.20
2023-04-10T14:45:41.065Z,91.90
2023-04-10T14:48:09.535Z,92.90
2023-04-10T14:50:37.101Z,92.70
2023-04-10T14:53:06.298Z,89.90
2023-04-10T14:55:33.779Z,88.80
2023-04-10T14:58:01.237Z,89.80
2023-04-10T15:00:29.950Z,87.30
2023-04-10T15:02:57.597Z,83.70
2023-04-10T15:05:27.273Z,82.80
2023-04-10T15:07:55.242Z,80.00
2023-04-10T15:10:22.934Z,78.60
2023-04-10T15:12:50.570Z,75.90
2023-04-10T15:15:19.004Z,80.90
2023-04-10T15:17:46.460Z,81.90
2023-04-10T15:20:14.321Z,81.90
2023-04-10T15:22:45.254Z,85.70
2023-04-10T15:25:12.781Z,85.20
2023-04-10T15:27:40.347Z,83.80
2023-04-10T15:30:08.563Z,81.50
2023-04-10T15:32:38.604Z,79.10
2023-04-10T15:35:07.198Z,78.00
2023-04-10T15:37:37.787Z,76.80
2023-04-10T15:40:06.536Z,75.90
2023-04-10T15:42:35.127Z,75.00
2023-04-10T15:45:03.537Z,72.60
2023-04-10T15:47:31.237Z,70.30
2023-04-10T15:49:59.188Z,71.60
2023-04-10T15:52:26.748Z,74.40
2023-04-10T15:54:54.274Z,74.50
2023-04-10T15:57:21.730Z,73.30
2023-04-10T15:59:53.898Z,70.60
2023-04-10T16:02:21.435Z,70.80
2023-04-10T16:04:49.241Z,72.50
2023-04-10T16:07:16.832Z,74.90
2023-04-10T16:09:44.351Z,73.20
2023-04-10T16:12:13.108Z,73.50
2023-04-10T16:14:40.634Z,75.70
2023-04-10T16:17:08.098Z,74.40
2023-04-10T16:19:35.587Z,76.60
2023-04-10T16:22:03.038Z,76.80
2023-04-10T16:24:30.582Z,77.40
2023-04-10T16:26:58.039Z,77.10
2023-04-10T16:29:25.632Z,79.00
2023-04-10T16:31:53.326Z,80.40
2023-04-10T16:34:20.872Z,79.60
2023-04-10T16:36:48.346Z,78.20
2023-04-10T16:39:15.817Z,79.30
2023-04-10T16:41:44.909Z,81.50
2023-04-10T16:44:12.405Z,83.30
2023-04-10T16:46:39.958Z,83.80
2023-04-10T16:49:07.670Z,84.30
2023-04-10T16:51:35.192Z,83.80
2023-04-10T16:54:03.842Z,84.90
2023-04-10T16:56:34.560Z,84.60
2023-04-10T16:59:02.137Z,86.60
2023-04-10T17:01:30.234Z,88.50
2023-04-10T17:03:57.832Z,90.60
2023-04-10T17:06:25.991Z,92.70
2023-04-10T17:08:53.647Z,96.20
2023-04-10T17:11:21.266Z,99.90
2023-04-10T17:13:48.722Z,99.90
2023-04-10T17:16:16.451Z,99.90
2023-04-10T17:18:44.214Z,99.90
2023-04-10T17:21:13.264Z,99.90
2023-04-10T17:23:41.470Z,99.90
2023-04-10T17:26:16.917Z,99.90
2023-04-10T17:28:47.839Z,99.90
2023-04-10T17:31:16.598Z,99.90
2023-04-10T17:33:44.659Z,99.90
2023-04-10T17:36:13.661Z,99.90
2023-04-10T17:38:42.362Z,99.90
2023-04-10T17:41:10.694Z,99.90
2023-04-10T17:43:38.216Z,99.90
2023-04-10T17:46:06.141Z,99.90
2023-04-10T17:48:34.645Z,99.90
2023-04-10T17:51:07.491Z,99.90
2023-04-10T17:53:35.048Z,99.90
2023-04-10T17:56:04.136Z,99.90
2023-04-10T17:58:31.674Z,99.90
2023-04-10T18:00:59.214Z,99.90
2023-04-10T18:03:26.913Z,99.90
2023-04-10T18:05:54.448Z,99.90
2023-04-10T18:08:21.938Z,99.90
2023-04-10T18:10:49.408Z,99.90
2023-04-10T18:13:16.921Z,99.90
2023-04-10T18:15:44.428Z,99.90
2023-04-10T18:18:12.066Z,99.90
2023-04-10T18:20:39.584Z,99.90
2023-04-10T18:23:07.170Z,99.90
2023-04-10T18:25:35.213Z,99.90
2023-04-10T18:30:33.153Z,99.90
2023-04-10T18:33:02.106Z,99.90
2023-04-10T18:35:31.424Z,99.90
2023-04-10T18:37:58.973Z,99.90
2023-04-10T18:40:26.552Z,99.90
2023-04-10T18:42:54.005Z,99.90
2023-04-10T18:45:21.731Z,99.90
2023-04-10T18:47:49.277Z,99.90
2023-04-10T18:50:16.892Z,99.90
2023-04-10T18:52:44.426Z,99.90
2023-04-10T18:55:12.049Z,99.90
2023-04-10T18:57:39.480Z,99.90
2023-04-10T19:00:08.438Z,99.90
2023-04-10T19:02:36.119Z,99.90
2023-04-10T19:05:03.825Z,99.90
2023-04-10T19:07:33.194Z,99.90
2023-04-10T19:10:00.737Z,99.90
2023-04-10T19:12:28.252Z,99.90
2023-04-10T19:14:55.705Z,99.90
2023-04-10T19:17:25.050Z,99.90
2023-04-10T19:19:53.431Z,99.90
2023-04-10T19:22:21.066Z,99.90
2023-04-10T19:24:48.615Z,99.90
2023-04-10T19:27:16.084Z,99.90
2023-04-10T19:29:43.544Z,99.90
2023-04-10T19:32:11.181Z,99.90
2023-04-10T19:34:38.665Z,99.90
2023-04-10T19:37:06.276Z,99.90
2023-04-10T19:39:33.804Z,99.90
2023-04-10T19:42:03.406Z,99.90
2023-04-10T19:44:30.923Z,99.90
2023-04-10T19:46:58.483Z,99.90
2023-04-10T19:49:27.228Z,99.90
2023-04-10T19:51:55.988Z,99.90
2023-04-10T19:54:23.684Z,99.90
2023-04-10T19:56:51.148Z,99.90
2023-04-10T19:59:18.678Z,99.90
2023-04-10T20:01:46.547Z,99.90
2023-04-10T20:04:14.195Z,99.90
2023-04-10T20:06:43.261Z,99.90
2023-04-10T20:09:11.336Z,99.90
2023-04-10T20:11:38.833Z,99.90
2023-04-10T20:14:06.464Z,99.90
2023-04-10T20:16:34.163Z,99.90
2023-04-10T20:19:01.788Z,99.90
2023-04-10T20:21:29.344Z,99.90
2023-04-10T20:23:57.844Z,99.90
2023-04-10T20:26:26.015Z,99.90
2023-04-10T20:28:54.454Z,99.90
2023-04-10T20:31:22.273Z,99.90
2023-04-10T20:33:49.851Z,99.90
2023-04-10T20:36:17.968Z,99.90
2023-04-10T20:38:45.596Z,99.90
2023-04-10T20:41:13.127Z,99.90
2023-04-10T20:43:40.861Z,99.90
2023-04-10T20:46:09.174Z,99.90
2023-04-10T20:48:38.238Z,99.90
2023-04-10T20:51:06.447Z,99.90
2023-04-10T20:53:34.443Z,99.90
2023-04-10T20:56:04.100Z,99.90
2023-04-10T20:58:33.638Z,99.90
2023-04-10T21:01:01.354Z,99.90
2023-04-10T21:03:30.003Z,99.90
2023-04-10T21:05:57.611Z,99.90
2023-04-10T21:08:25.079Z,99.90
2023-04-10T21:10:52.547Z,99.90
2023-04-10T21:13:20.034Z,99.90
2023-04-10T21:15:49.709Z,99.90
2023-04-10T21:18:17.361Z,99.90
2023-04-10T21:20:45.638Z,99.90
2023-04-10T21:23:13.161Z,99.90
2023-04-10T21:25:40.807Z,99.90
2023-04-10T21:28:08.277Z,99.90
2023-04-10T21:30:35.797Z,99.90
2023-04-10T21:33:03.432Z,99.90
2023-04-10T21:35:30.975Z,99.90
2023-04-10T21:38:01.989Z,99.90
2023-04-10T21:40:34.712Z,99.90
2023-04-10T21:43:02.952Z,99.90
2023-04-10T21:45:31.887Z,99.90
2023-04-10T21:48:00.643Z,99.90
2023-04-10T21:50:28.220Z,99.90
2023-04-10T21:52:55.807Z,99.90
2023-04-10T21:55:23.364Z,99.90
2023-04-10T21:57:50.920Z,99.90
2023-04-10T22:00:19.982Z,99.90
2023-04-10T22:02:49.058Z,99.90
2023-04-10T22:05:16.708Z,99.90
2023-04-10T22:07:44.193Z,99.90
2023-04-10T22:10:11.710Z,99.90
2023-04-10T22:12:39.203Z,99.90
2023-04-10T22:15:08.054Z,99.90
2023-04-10T22:17:35.600Z,99.90
2023-04-10T22:20:05.112Z,99.90
2023-04-10T22:22:32.877Z,99.90
2023-04-10T22:25:00.575Z,99.90
2023-04-10T22:27:28.129Z,99.90
2023-04-10T22:30:03.460Z,99.90
2023-04-10T22:32:32.544Z,99.90
2023-04-10T22:35:00.312Z,99.90
2023-04-10T22:37:28.432Z,99.90
2023-04-10T22:40:00.665Z,99.90
2023-04-10T22:42:30.514Z,99.90
2023-04-10T22:44:59.271Z,99.90
2023-04-10T22:47:27.217Z,99.90
2023-04-10T22:49:55.028Z,99.90
2023-04-10T22:52:22.567Z,99.90
2023-04-10T22:54:50.060Z,99.90
2023-04-10T22:57:17.744Z,99.90
2023-04-10T22:59:45.197Z,99.90
2023-04-10T23:02:12.798Z,99.90
2023-04-10T23:04:40.352Z,99.90
2023-04-10T23:07:07.965Z,99.90
2023-04-10T23:09:35.602Z,99.90
2023-04-10T23:12:03.105Z,99.90
2023-04-10T23:14:30.709Z,99.90
2023-04-10T23:16:58.180Z,99.90
2023-04-10T23:19:25.871Z,99.90
2023-04-10T23:21:53.859Z,99.90
2023-04-10T23:24:21.366Z,99.90
2023-04-10T23:26:48.834Z,99.90
2023-04-10T23:29:16.297Z,99.90
2023-04-10T23:31:44.248Z,99.90
2023-04-10T23:34:11.832Z,99.90
2023-04-10T23:36:39.363Z,99.90
2023-04-10T23:39:06.850Z,99.90
2023-04-10T23:41:34.396Z,99.90
2023-04-10T23:44:01.911Z,99.90
2023-04-10T23:46:29.419Z,99.90
2023-04-10T23:48:56.981Z,99.90
2023-04-10T23:51:24.507Z,99.90
2023-04-10T23:53:51.975Z,99.90
2023-04-10T23:56:21.008Z,99.90
2023-04-10T23:58:48.523Z,99.90
