createdAt,value
2022-10-06T00:01:30.857Z,10.44
2022-10-06T00:04:00.479Z,10.29
2022-10-06T00:06:31.367Z,10.24
2022-10-06T00:09:00.902Z,10.34
2022-10-06T00:11:30.562Z,10.26
2022-10-06T00:14:00.827Z,10.15
2022-10-06T00:16:30.739Z,10.19
2022-10-06T00:19:00.203Z,10.11
2022-10-06T00:21:31.154Z,10.32
2022-10-06T00:24:00.735Z,10.08
2022-10-06T00:26:31.116Z,10.24
2022-10-06T00:29:00.729Z,10.18
2022-10-06T00:31:30.604Z,10.13
2022-10-06T00:34:00.436Z,10.12
2022-10-06T00:36:32.396Z,10.17
2022-10-06T00:39:01.946Z,9.99
2022-10-06T00:41:31.976Z,9.96
2022-10-06T00:44:01.822Z,10.02
2022-10-06T00:46:36.484Z,9.93
2022-10-06T00:49:11.308Z,9.99
2022-10-06T00:51:45.486Z,9.94
2022-10-06T00:54:15.349Z,9.97
2022-10-06T00:56:45.143Z,10.02
2022-10-06T00:59:16.370Z,10.09
2022-10-06T01:01:50.686Z,10.10
2022-10-06T01:04:21.415Z,9.87
2022-10-06T01:06:53.808Z,10.04
2022-10-06T01:09:24.698Z,10.15
2022-10-06T01:11:56.814Z,10.18
2022-10-06T01:14:26.894Z,10.11
2022-10-06T01:16:59.599Z,10.13
2022-10-06T01:19:33.521Z,10.12
2022-10-06T01:22:06.545Z,10.04
2022-10-06T01:24:37.761Z,10.13
2022-10-06T01:27:09.199Z,10.21
2022-10-06T01:29:39.032Z,9.93
2022-10-06T01:32:08.628Z,10.07
2022-10-06T01:34:38.191Z,10.05
2022-10-06T01:37:07.674Z,9.95
2022-10-06T01:39:38.554Z,9.88
2022-10-06T01:42:08.114Z,9.92
2022-10-06T01:44:37.842Z,9.91
2022-10-06T01:47:07.551Z,9.89
2022-10-06T01:49:37.048Z,9.94
2022-10-06T01:52:06.562Z,9.91
2022-10-06T01:54:36.077Z,9.74
2022-10-06T01:57:08.434Z,9.73
2022-10-06T01:59:38.046Z,9.80
2022-10-06T02:02:07.572Z,9.67
2022-10-06T02:04:37.068Z,9.64
2022-10-06T02:07:06.752Z,9.79
2022-10-06T02:09:36.377Z,9.83
2022-10-06T02:12:07.980Z,9.76
2022-10-06T02:14:37.980Z,9.65
2022-10-06T02:17:07.864Z,9.48
2022-10-06T02:19:37.498Z,9.66
2022-10-06T02:22:07.040Z,9.64
2022-10-06T02:24:36.589Z,9.74
2022-10-06T02:27:06.996Z,9.69
2022-10-06T02:29:37.935Z,9.71
2022-10-06T02:32:07.417Z,9.81
2022-10-06T02:34:36.990Z,9.83
2022-10-06T02:37:06.561Z,9.84
2022-10-06T02:39:36.340Z,9.75
2022-10-06T02:42:06.132Z,9.65
2022-10-06T02:44:36.053Z,9.65
2022-10-06T02:47:07.004Z,9.57
2022-10-06T02:49:36.560Z,9.63
2022-10-06T02:52:06.079Z,9.78
2022-10-06T02:54:36.819Z,9.57
2022-10-06T02:57:06.359Z,9.67
2022-10-06T02:59:38.033Z,9.73
2022-10-06T03:02:08.957Z,9.75
2022-10-06T03:04:38.635Z,9.82
2022-10-06T03:07:08.168Z,9.77
2022-10-06T03:09:37.761Z,9.72
2022-10-06T03:12:07.844Z,9.83
2022-10-06T03:14:37.731Z,9.71
2022-10-06T03:17:09.994Z,9.72
2022-10-06T03:19:40.134Z,9.79
2022-10-06T03:22:10.604Z,9.73
2022-10-06T03:24:40.482Z,9.71
2022-10-06T03:27:10.203Z,9.76
2022-10-06T03:29:39.752Z,9.68
2022-10-06T03:32:11.062Z,9.76
2022-10-06T03:34:40.638Z,9.60
2022-10-06T03:37:10.844Z,9.75
2022-10-06T03:39:40.389Z,9.71
2022-10-06T03:42:10.123Z,9.75
2022-10-06T03:44:39.772Z,9.75
2022-10-06T03:47:13.207Z,9.84
2022-10-06T03:49:47.391Z,9.89
2022-10-06T03:52:16.896Z,9.89
2022-10-06T03:54:46.635Z,9.90
2022-10-06T03:57:16.275Z,9.84
2022-10-06T03:59:45.861Z,9.81
2022-10-06T04:02:15.658Z,9.83
2022-10-06T04:04:45.195Z,9.73
2022-10-06T04:07:17.408Z,9.75
2022-10-06T04:09:46.972Z,9.79
2022-10-06T04:12:16.939Z,9.86
2022-10-06T04:14:46.830Z,9.92
2022-10-06T04:17:16.615Z,9.91
2022-10-06T04:19:46.286Z,9.88
2022-10-06T04:22:17.208Z,9.78
2022-10-06T04:24:47.093Z,9.56
2022-10-06T04:27:31.459Z,9.91
2022-10-06T04:30:01.124Z,10.06
2022-10-06T04:32:30.772Z,10.14
2022-10-06T04:35:01.351Z,10.14
2022-10-06T04:37:32.447Z,10.06
2022-10-06T04:40:02.186Z,10.13
2022-10-06T04:42:35.083Z,10.10
2022-10-06T04:45:05.504Z,10.10
2022-10-06T04:47:35.145Z,10.01
2022-10-06T04:50:04.856Z,10.02
2022-10-06T04:52:35.834Z,9.97
2022-10-06T04:55:06.133Z,10.00
2022-10-06T04:57:35.645Z,10.08
2022-10-06T05:00:25.234Z,10.09
2022-10-06T05:02:55.464Z,10.17
2022-10-06T05:05:26.311Z,10.26
2022-10-06T05:07:57.168Z,10.37
2022-10-06T05:10:28.557Z,10.39
2022-10-06T05:12:58.708Z,10.36
2022-10-06T05:15:29.252Z,10.52
2022-10-06T05:17:58.786Z,10.67
2022-10-06T05:20:28.318Z,10.73
2022-10-06T05:22:59.461Z,10.87
2022-10-06T05:25:29.050Z,10.88
2022-10-06T05:27:58.763Z,10.94
2022-10-06T05:30:28.386Z,11.03
2022-10-06T05:32:58.053Z,11.01
2022-10-06T05:35:27.774Z,10.84
2022-10-06T05:37:57.331Z,10.87
2022-10-06T05:40:28.453Z,10.59
2022-10-06T05:42:58.000Z,10.61
2022-10-06T05:45:27.729Z,10.45
2022-10-06T05:47:57.519Z,10.72
2022-10-06T05:50:27.302Z,11.05
2022-10-06T05:52:57.039Z,11.21
2022-10-06T05:55:28.164Z,11.30
2022-10-06T05:57:57.685Z,11.38
2022-10-06T06:00:27.262Z,11.42
2022-10-06T06:02:56.821Z,11.40
2022-10-06T06:05:26.444Z,11.46
2022-10-06T06:07:55.942Z,11.52
2022-10-06T06:10:25.664Z,11.64
2022-10-06T06:12:56.545Z,11.71
2022-10-06T06:15:43.423Z,11.78
2022-10-06T06:18:13.589Z,11.86
2022-10-06T06:20:43.276Z,11.94
2022-10-06T06:23:12.914Z,12.06
2022-10-06T06:25:45.790Z,12.05
2022-10-06T06:28:18.229Z,12.04
2022-10-06T06:30:48.036Z,12.23
2022-10-06T06:33:17.882Z,12.33
2022-10-06T06:35:47.721Z,12.33
2022-10-06T06:38:18.307Z,12.45
2022-10-06T06:40:48.311Z,12.51
2022-10-06T06:43:19.180Z,12.64
2022-10-06T06:45:48.787Z,12.61
2022-10-06T06:48:18.447Z,12.62
2022-10-06T06:50:56.419Z,12.67
2022-10-06T06:53:26.282Z,12.70
2022-10-06T06:55:55.847Z,12.80
2022-10-06T06:58:27.660Z,12.91
2022-10-06T07:01:04.925Z,12.95
2022-10-06T07:03:58.895Z,13.11
2022-10-06T07:06:28.063Z,13.16
2022-10-06T07:08:58.975Z,13.29
2022-10-06T07:11:29.717Z,13.40
2022-10-06T07:14:01.645Z,13.46
2022-10-06T07:16:50.041Z,13.61
2022-10-06T07:19:38.515Z,13.78
2022-10-06T07:22:31.013Z,13.95
2022-10-06T07:25:12.661Z,14.12
2022-10-06T07:27:43.446Z,14.26
2022-10-06T07:30:18.026Z,14.37
2022-10-06T07:32:48.359Z,14.50
2022-10-06T07:35:20.352Z,14.65
2022-10-06T07:37:50.471Z,14.74
2022-10-06T07:40:20.239Z,14.87
2022-10-06T07:42:52.054Z,14.91
2022-10-06T07:45:41.206Z,15.00
2022-10-06T07:48:14.445Z,15.00
2022-10-06T07:50:44.475Z,15.04
2022-10-06T07:53:14.239Z,15.17
2022-10-06T07:55:44.645Z,15.18
2022-10-06T07:58:15.303Z,15.27
2022-10-06T08:00:48.271Z,15.38
2022-10-06T08:03:18.910Z,15.43
2022-10-06T08:05:49.555Z,15.46
2022-10-06T08:08:19.363Z,15.44
2022-10-06T08:10:53.283Z,15.54
2022-10-06T08:13:23.427Z,15.63
2022-10-06T08:15:56.564Z,15.71
2022-10-06T08:18:44.929Z,15.69
2022-10-06T08:21:16.618Z,15.76
2022-10-06T08:23:47.048Z,15.88
2022-10-06T08:26:17.426Z,15.97
2022-10-06T08:28:47.895Z,16.03
2022-10-06T08:31:21.293Z,16.07
2022-10-06T08:33:54.367Z,16.18
2022-10-06T08:36:29.787Z,16.28
2022-10-06T08:39:01.287Z,16.33
2022-10-06T08:41:38.658Z,16.25
2022-10-06T08:44:18.664Z,16.36
2022-10-06T08:46:55.119Z,16.46
2022-10-06T08:49:26.966Z,16.55
2022-10-06T08:52:00.976Z,16.62
2022-10-06T08:54:36.508Z,16.63
2022-10-06T08:57:10.019Z,16.69
2022-10-06T08:59:39.637Z,16.77
2022-10-06T09:02:30.063Z,16.84
2022-10-06T09:05:03.919Z,16.89
2022-10-06T09:07:40.410Z,16.95
2022-10-06T09:10:21.302Z,16.92
2022-10-06T09:12:56.250Z,16.86
2022-10-06T09:15:31.168Z,16.92
2022-10-06T09:18:03.483Z,16.85
2022-10-06T09:20:36.270Z,16.92
2022-10-06T09:23:07.946Z,16.96
2022-10-06T09:25:38.884Z,16.97
2022-10-06T09:28:12.374Z,16.95
2022-10-06T09:30:43.368Z,17.04
2022-10-06T09:33:17.863Z,17.14
2022-10-06T09:36:09.366Z,17.12
2022-10-06T09:38:53.900Z,17.19
2022-10-06T09:41:25.335Z,17.40
2022-10-06T09:43:57.467Z,17.43
2022-10-06T09:46:31.389Z,17.24
2022-10-06T09:49:21.824Z,17.31
2022-10-06T09:52:01.558Z,17.43
2022-10-06T09:54:31.869Z,17.56
2022-10-06T09:57:08.175Z,17.62
2022-10-06T09:59:41.953Z,17.62
2022-10-06T10:02:30.478Z,17.66
2022-10-06T10:05:00.159Z,17.69
2022-10-06T10:07:31.741Z,17.69
2022-10-06T10:10:25.143Z,17.70
2022-10-06T10:12:56.033Z,17.79
2022-10-06T10:15:29.472Z,17.86
2022-10-06T10:18:00.129Z,17.85
2022-10-06T10:20:35.237Z,17.87
2022-10-06T10:23:23.383Z,17.88
2022-10-06T10:26:02.811Z,17.99
2022-10-06T10:28:46.952Z,18.05
2022-10-06T10:31:21.258Z,18.07
2022-10-06T10:34:05.155Z,18.09
2022-10-06T10:36:48.912Z,18.06
2022-10-06T10:39:25.463Z,18.04
2022-10-06T10:41:57.706Z,18.11
2022-10-06T10:44:30.994Z,18.17
2022-10-06T10:47:07.103Z,18.21
2022-10-06T10:49:36.856Z,18.24
2022-10-06T10:52:10.709Z,18.28
2022-10-06T10:54:45.814Z,18.26
2022-10-06T10:57:18.099Z,18.35
2022-10-06T10:59:54.946Z,18.36
2022-10-06T11:02:24.551Z,18.52
2022-10-06T11:04:59.476Z,18.57
2022-10-06T11:07:35.347Z,18.53
2022-10-06T11:10:08.417Z,18.55
2022-10-06T11:12:55.919Z,18.52
2022-10-06T11:15:34.152Z,18.51
2022-10-06T11:18:10.024Z,18.48
2022-10-06T11:20:44.068Z,18.62
2022-10-06T11:23:31.443Z,18.61
2022-10-06T11:26:09.802Z,18.56
2022-10-06T11:28:43.905Z,18.57
2022-10-06T11:31:22.669Z,18.56
2022-10-06T11:33:54.328Z,18.49
2022-10-06T11:36:29.373Z,18.62
2022-10-06T11:39:02.358Z,18.52
2022-10-06T11:41:37.289Z,18.56
2022-10-06T11:44:13.621Z,18.52
2022-10-06T11:46:45.516Z,18.57
2022-10-06T11:49:33.477Z,18.58
2022-10-06T11:52:18.140Z,18.60
2022-10-06T11:54:50.270Z,18.57
2022-10-06T11:57:37.524Z,18.50
2022-10-06T12:00:25.784Z,18.68
2022-10-06T12:03:17.981Z,18.54
2022-10-06T12:05:56.188Z,18.61
2022-10-06T12:08:36.114Z,18.59
2022-10-06T12:11:38.519Z,18.69
2022-10-06T12:17:19.095Z,18.59
2022-10-06T12:19:56.707Z,18.75
2022-10-06T12:22:28.148Z,18.66
2022-10-06T12:25:02.012Z,18.63
2022-10-06T12:27:37.107Z,18.65
2022-10-06T12:30:18.433Z,18.60
2022-10-06T12:32:51.040Z,18.50
2022-10-06T12:35:32.443Z,18.53
2022-10-06T12:38:04.935Z,18.73
2022-10-06T12:40:49.103Z,18.78
2022-10-06T12:43:30.991Z,18.77
2022-10-06T12:46:02.184Z,18.80
2022-10-06T12:48:35.389Z,18.79
2022-10-06T12:51:10.535Z,18.78
2022-10-06T12:53:45.147Z,18.71
2022-10-06T12:56:26.899Z,18.72
2022-10-06T12:58:56.545Z,18.79
2022-10-06T13:01:26.958Z,18.69
2022-10-06T13:03:56.833Z,18.72
2022-10-06T13:06:28.037Z,18.70
2022-10-06T13:09:05.765Z,18.67
2022-10-06T13:11:35.331Z,18.75
2022-10-06T13:14:09.855Z,18.85
2022-10-06T13:16:41.463Z,18.84
2022-10-06T13:19:16.379Z,18.85
2022-10-06T13:21:48.604Z,19.01
2022-10-06T13:24:20.610Z,19.05
2022-10-06T13:26:50.526Z,19.03
2022-10-06T13:29:21.920Z,19.06
2022-10-06T13:31:53.142Z,19.12
2022-10-06T13:34:28.693Z,19.19
2022-10-06T13:37:00.290Z,19.16
2022-10-06T13:39:32.018Z,19.25
2022-10-06T13:42:03.616Z,19.12
2022-10-06T13:44:36.216Z,19.12
2022-10-06T13:47:07.157Z,19.09
2022-10-06T13:49:37.950Z,19.07
2022-10-06T13:52:16.781Z,19.04
2022-10-06T13:54:55.099Z,19.02
2022-10-06T13:57:35.570Z,19.04
2022-10-06T14:00:16.431Z,18.95
2022-10-06T14:02:47.599Z,18.96
2022-10-06T14:05:26.804Z,18.96
2022-10-06T14:08:02.291Z,19.01
2022-10-06T14:10:33.575Z,18.95
2022-10-06T14:13:07.366Z,18.93
2022-10-06T14:15:40.190Z,18.92
2022-10-06T14:18:18.109Z,18.91
2022-10-06T14:20:48.408Z,18.92
2022-10-06T14:23:42.287Z,18.87
2022-10-06T14:26:12.965Z,18.73
2022-10-06T14:28:47.097Z,18.75
2022-10-06T14:31:17.157Z,18.73
2022-10-06T14:33:47.632Z,18.66
2022-10-06T14:36:19.241Z,18.64
2022-10-06T14:38:51.236Z,18.57
2022-10-06T14:41:24.774Z,18.58
2022-10-06T14:43:55.373Z,18.50
2022-10-06T14:46:26.926Z,18.55
2022-10-06T14:48:57.670Z,18.49
2022-10-06T14:51:30.103Z,18.43
2022-10-06T14:54:05.032Z,18.40
2022-10-06T14:56:36.307Z,18.36
2022-10-06T14:59:09.235Z,18.31
2022-10-06T15:01:40.096Z,18.25
2022-10-06T15:04:11.386Z,18.18
2022-10-06T15:06:58.987Z,18.15
2022-10-06T15:09:31.189Z,18.10
2022-10-06T15:12:01.246Z,18.07
2022-10-06T15:14:31.993Z,18.06
2022-10-06T15:17:02.251Z,18.04
2022-10-06T15:19:31.808Z,18.00
2022-10-06T15:22:01.700Z,17.99
2022-10-06T15:24:32.673Z,17.96
2022-10-06T15:27:23.986Z,17.90
2022-10-06T15:29:54.524Z,17.87
2022-10-06T15:32:24.392Z,17.84
2022-10-06T15:34:55.241Z,17.80
2022-10-06T15:37:24.978Z,17.74
2022-10-06T15:39:55.882Z,17.72
2022-10-06T15:42:25.701Z,17.68
2022-10-06T15:44:55.267Z,17.60
2022-10-06T15:47:24.923Z,17.64
2022-10-06T15:49:54.730Z,17.56
2022-10-06T15:52:24.481Z,17.49
2022-10-06T15:54:55.414Z,17.51
2022-10-06T15:57:25.439Z,17.45
2022-10-06T15:59:55.247Z,17.41
2022-10-06T16:02:25.448Z,17.39
2022-10-06T16:05:18.844Z,17.36
2022-10-06T16:07:48.695Z,17.33
2022-10-06T16:10:19.895Z,17.31
2022-10-06T16:12:50.070Z,17.33
2022-10-06T16:15:20.236Z,17.30
2022-10-06T16:17:51.223Z,17.23
2022-10-06T16:20:20.763Z,17.20
2022-10-06T16:22:50.241Z,17.19
2022-10-06T16:25:21.094Z,17.20
2022-10-06T16:27:50.728Z,17.20
2022-10-06T16:30:20.288Z,17.18
2022-10-06T16:32:50.108Z,17.13
2022-10-06T16:35:19.852Z,17.11
2022-10-06T16:37:50.056Z,17.07
2022-10-06T16:40:23.055Z,17.04
2022-10-06T16:42:52.685Z,17.02
2022-10-06T16:45:22.230Z,16.98
2022-10-06T16:47:51.780Z,16.92
2022-10-06T16:50:24.694Z,16.85
2022-10-06T16:52:54.501Z,16.82
2022-10-06T16:55:25.761Z,16.80
2022-10-06T16:57:55.315Z,16.78
2022-10-06T17:00:26.001Z,16.74
2022-10-06T17:02:55.587Z,16.69
2022-10-06T17:05:25.335Z,16.64
2022-10-06T17:07:59.027Z,16.56
2022-10-06T17:10:30.234Z,16.53
2022-10-06T17:13:00.687Z,16.50
2022-10-06T17:15:33.474Z,16.46
2022-10-06T17:18:03.551Z,16.40
2022-10-06T17:20:33.322Z,16.40
2022-10-06T17:23:03.637Z,16.37
2022-10-06T17:25:40.748Z,16.35
2022-10-06T17:28:11.224Z,16.30
2022-10-06T17:30:41.233Z,16.28
2022-10-06T17:33:10.827Z,16.26
2022-10-06T17:35:40.353Z,16.21
2022-10-06T17:38:09.941Z,16.17
2022-10-06T17:40:45.128Z,16.17
2022-10-06T17:43:14.740Z,16.12
2022-10-06T17:45:44.308Z,16.06
2022-10-06T17:48:13.859Z,16.07
2022-10-06T17:50:43.572Z,16.10
2022-10-06T17:53:14.678Z,16.07
2022-10-06T17:55:46.577Z,16.08
2022-10-06T17:58:18.660Z,16.09
2022-10-06T18:00:48.968Z,16.06
2022-10-06T18:03:26.407Z,15.96
2022-10-06T18:05:58.931Z,15.93
2022-10-06T18:08:28.491Z,15.89
2022-10-06T18:11:17.044Z,15.87
2022-10-06T18:13:48.034Z,15.85
2022-10-06T18:16:19.138Z,15.81
2022-10-06T18:18:50.143Z,15.67
2022-10-06T18:21:20.913Z,15.59
2022-10-06T18:23:51.129Z,15.60
2022-10-06T18:26:22.417Z,15.58
2022-10-06T18:28:51.964Z,15.54
2022-10-06T18:31:21.582Z,15.47
2022-10-06T18:36:43.286Z,15.40
2022-10-06T18:39:13.697Z,15.34
2022-10-06T18:41:46.259Z,15.38
2022-10-06T18:44:36.036Z,15.30
2022-10-06T18:47:22.927Z,15.18
2022-10-06T18:49:53.080Z,15.26
2022-10-06T18:52:22.832Z,15.28
2022-10-06T18:54:52.528Z,15.26
2022-10-06T18:57:27.742Z,15.22
2022-10-06T18:59:57.583Z,15.25
2022-10-06T19:02:27.295Z,15.13
2022-10-06T19:04:57.152Z,15.10
2022-10-06T19:07:30.975Z,15.09
2022-10-06T19:10:00.806Z,15.12
2022-10-06T19:12:32.293Z,15.22
2022-10-06T19:15:02.160Z,15.19
2022-10-06T19:17:32.286Z,15.05
2022-10-06T19:20:02.326Z,15.00
2022-10-06T19:22:31.901Z,15.08
2022-10-06T19:25:01.410Z,15.06
2022-10-06T19:27:36.410Z,15.05
2022-10-06T19:30:06.715Z,15.02
2022-10-06T19:32:39.589Z,15.00
2022-10-06T19:35:10.590Z,14.77
2022-10-06T19:37:41.348Z,14.91
2022-10-06T19:40:11.600Z,14.95
2022-10-06T19:42:47.661Z,14.91
2022-10-06T19:45:18.179Z,14.89
2022-10-06T19:47:48.016Z,14.75
2022-10-06T19:50:18.039Z,14.76
2022-10-06T19:52:47.632Z,14.73
2022-10-06T19:55:22.912Z,14.69
2022-10-06T19:57:54.059Z,14.65
2022-10-06T20:00:23.682Z,14.57
2022-10-06T20:02:53.537Z,14.44
2022-10-06T20:05:23.093Z,14.49
2022-10-06T20:07:52.775Z,14.42
2022-10-06T20:10:22.670Z,14.42
2022-10-06T20:12:55.718Z,14.39
2022-10-06T20:15:26.042Z,14.36
2022-10-06T20:17:55.745Z,14.29
2022-10-06T20:20:25.277Z,14.30
2022-10-06T20:22:54.815Z,14.42
2022-10-06T20:25:26.439Z,14.41
2022-10-06T20:27:57.517Z,14.32
2022-10-06T20:30:27.166Z,14.22
2022-10-06T20:32:56.814Z,14.28
2022-10-06T20:35:26.321Z,14.27
2022-10-06T20:37:56.027Z,14.14
2022-10-06T20:40:39.731Z,14.09
2022-10-06T20:43:10.587Z,14.20
2022-10-06T20:45:40.135Z,14.06
2022-10-06T20:48:09.917Z,14.08
2022-10-06T20:50:39.433Z,14.02
2022-10-06T20:53:09.643Z,14.16
2022-10-06T20:55:39.725Z,14.16
2022-10-06T20:58:11.433Z,14.09
2022-10-06T21:00:41.181Z,14.12
2022-10-06T21:03:11.186Z,14.10
2022-10-06T21:05:48.526Z,14.08
2022-10-06T21:08:19.380Z,14.01
2022-10-06T21:10:55.996Z,14.08
2022-10-06T21:13:33.480Z,14.07
2022-10-06T21:16:03.646Z,13.97
2022-10-06T21:18:33.668Z,14.01
2022-10-06T21:21:05.177Z,13.98
2022-10-06T21:23:37.698Z,13.93
2022-10-06T21:26:08.441Z,13.95
2022-10-06T21:28:39.661Z,13.88
2022-10-06T21:31:13.094Z,13.91
2022-10-06T21:33:43.496Z,13.89
2022-10-06T21:36:14.871Z,13.87
2022-10-06T21:38:45.517Z,13.87
2022-10-06T21:41:31.870Z,13.94
2022-10-06T21:44:03.464Z,13.90
2022-10-06T21:46:34.317Z,13.82
2022-10-06T21:49:05.030Z,13.76
2022-10-06T21:51:35.942Z,13.78
2022-10-06T21:54:05.544Z,13.83
2022-10-06T21:56:35.154Z,13.82
2022-10-06T21:59:06.642Z,13.83
2022-10-06T22:01:37.728Z,13.83
2022-10-06T22:04:09.000Z,13.85
2022-10-06T22:06:38.598Z,13.83
2022-10-06T22:09:09.549Z,13.72
2022-10-06T22:11:40.787Z,13.54
2022-10-06T22:14:13.771Z,13.52
2022-10-06T22:16:43.671Z,13.41
2022-10-06T22:19:14.199Z,13.47
2022-10-06T22:21:45.095Z,13.27
2022-10-06T22:24:16.034Z,13.29
2022-10-06T22:26:45.854Z,13.43
2022-10-06T22:29:17.815Z,13.43
2022-10-06T22:31:48.040Z,13.45
2022-10-06T22:34:18.742Z,13.47
2022-10-06T22:36:48.308Z,13.45
2022-10-06T22:39:18.007Z,13.53
2022-10-06T22:41:47.569Z,13.44
2022-10-06T22:44:18.472Z,13.45
2022-10-06T22:46:48.073Z,13.47
2022-10-06T22:49:17.743Z,13.28
2022-10-06T22:51:47.742Z,13.40
2022-10-06T22:54:19.148Z,13.47
2022-10-06T22:56:48.837Z,13.43
2022-10-06T22:59:20.032Z,13.44
2022-10-06T23:01:49.807Z,13.43
2022-10-06T23:04:19.430Z,13.42
2022-10-06T23:06:48.975Z,13.42
2022-10-06T23:09:18.527Z,13.38
2022-10-06T23:11:48.804Z,13.37
2022-10-06T23:14:20.440Z,13.32
2022-10-06T23:16:50.429Z,13.33
2022-10-06T23:19:20.038Z,13.18
2022-10-06T23:21:49.781Z,13.27
2022-10-06T23:24:19.321Z,13.27
2022-10-06T23:26:48.854Z,13.26
2022-10-06T23:29:21.425Z,13.09
2022-10-06T23:31:51.114Z,13.09
2022-10-06T23:34:20.818Z,13.04
2022-10-06T23:36:50.758Z,12.90
2022-10-06T23:39:20.302Z,12.91
2022-10-06T23:41:49.865Z,12.83
2022-10-06T23:44:20.751Z,12.70
2022-10-06T23:46:50.313Z,12.66
2022-10-06T23:49:19.998Z,12.75
2022-10-06T23:51:49.441Z,12.77
2022-10-06T23:54:19.091Z,12.69
2022-10-06T23:56:49.466Z,12.75
2022-10-06T23:59:20.654Z,12.73
