createdAt,value
2023-02-24T00:02:15.330Z,97392.00
2023-02-24T00:05:24.003Z,97380.13
2023-02-24T00:08:30.709Z,97384.25
2023-02-24T00:11:36.893Z,97369.19
2023-02-24T00:14:47.883Z,97370.06
2023-02-24T00:17:53.732Z,97365.91
2023-02-24T00:21:08.558Z,97364.63
2023-02-24T00:24:16.028Z,97356.38
2023-02-24T00:27:22.751Z,97359.97
2023-02-24T00:30:29.963Z,97364.56
2023-02-24T00:33:39.619Z,97358.63
2023-02-24T00:36:48.071Z,97358.56
2023-02-24T00:39:58.770Z,97346.78
2023-02-24T00:43:04.613Z,97344.50
2023-02-24T00:46:12.676Z,97344.97
2023-02-24T00:49:24.697Z,97338.16
2023-02-24T00:52:34.648Z,97334.63
2023-02-24T00:55:40.553Z,97341.69
2023-02-24T00:58:48.228Z,97330.19
2023-02-24T01:01:56.024Z,97326.63
2023-02-24T01:05:05.277Z,97328.63
2023-02-24T01:08:17.713Z,97334.13
2023-02-24T01:11:41.974Z,97320.09
2023-02-24T01:14:50.642Z,97318.97
2023-02-24T01:17:57.422Z,97317.09
2023-02-24T01:21:05.174Z,97310.16
2023-02-24T01:24:18.507Z,97316.63
2023-02-24T01:27:24.748Z,97305.28
2023-02-24T01:30:31.699Z,97303.31
2023-02-24T01:33:39.530Z,97301.97
2023-02-24T01:36:47.665Z,97291.25
2023-02-24T01:39:56.180Z,97291.03
2023-02-24T01:43:08.881Z,97282.75
2023-02-24T01:46:15.150Z,97283.56
2023-02-24T01:49:33.273Z,97272.28
2023-02-24T01:52:42.209Z,97269.66
2023-02-24T01:55:56.823Z,97268.63
2023-02-24T01:59:14.395Z,97265.53
2023-02-24T02:02:27.225Z,97272.34
2023-02-24T02:05:33.456Z,97257.94
2023-02-24T02:08:45.302Z,97257.75
2023-02-24T02:11:53.841Z,97253.56
2023-02-24T02:15:13.319Z,97251.28
2023-02-24T02:18:41.530Z,97250.63
2023-02-24T02:22:34.012Z,97249.66
2023-02-24T02:26:11.785Z,97243.56
2023-02-24T02:29:52.061Z,97238.78
2023-02-24T02:34:05.646Z,97233.22
2023-02-24T02:37:25.386Z,97218.78
2023-02-24T02:40:45.992Z,97218.84
2023-02-24T02:44:07.942Z,97215.91
2023-02-24T02:47:26.376Z,97208.84
2023-02-24T02:50:46.201Z,97215.44
2023-02-24T02:54:05.266Z,97209.22
2023-02-24T02:57:24.033Z,97215.31
2023-02-24T03:00:51.594Z,97207.56
2023-02-24T03:04:08.623Z,97203.97
2023-02-24T03:07:23.250Z,97202.19
2023-02-24T03:10:34.552Z,97205.25
2023-02-24T03:13:49.845Z,97203.97
2023-02-24T03:16:59.792Z,97205.13
2023-02-24T03:20:26.432Z,97194.69
2023-02-24T03:23:37.807Z,97191.84
2023-02-24T03:26:52.840Z,97161.34
2023-02-24T03:30:10.020Z,97190.13
2023-02-24T03:33:29.965Z,97181.69
2023-02-24T03:36:36.992Z,97187.28
2023-02-24T03:39:51.518Z,97190.81
2023-02-24T03:43:09.201Z,97176.41
2023-02-24T03:46:18.844Z,97177.25
2023-02-24T03:49:26.890Z,97172.22
2023-02-24T03:52:49.344Z,97178.03
2023-02-24T03:56:13.421Z,97169.00
2023-02-24T03:59:44.032Z,97159.59
2023-02-24T04:03:01.236Z,97159.78
2023-02-24T04:06:23.843Z,97161.38
2023-02-24T04:09:42.607Z,97155.69
2023-02-24T04:13:11.564Z,97150.25
2023-02-24T04:16:29.143Z,97144.66
2023-02-24T04:19:43.075Z,97138.06
2023-02-24T04:22:58.206Z,97132.31
2023-02-24T04:26:06.646Z,97128.50
2023-02-24T04:29:23.246Z,97130.78
2023-02-24T04:32:34.533Z,97124.69
2023-02-24T04:35:41.549Z,97128.00
2023-02-24T04:38:48.944Z,97116.81
2023-02-24T04:42:08.317Z,97109.06
2023-02-24T04:45:30.330Z,97101.31
2023-02-24T04:48:36.308Z,97096.06
2023-02-24T04:51:45.121Z,97095.06
2023-02-24T04:54:51.058Z,97089.94
2023-02-24T04:57:58.259Z,97081.72
2023-02-24T05:01:13.205Z,97077.13
2023-02-24T05:04:20.938Z,97072.66
2023-02-24T05:07:29.281Z,97070.50
2023-02-24T05:10:42.480Z,97066.91
2023-02-24T05:13:49.028Z,97055.03
2023-02-24T05:17:00.625Z,97053.22
2023-02-24T05:20:20.692Z,97048.13
2023-02-24T05:23:29.331Z,97051.72
2023-02-24T05:26:37.652Z,97044.81
2023-02-24T05:29:44.618Z,97049.09
2023-02-24T05:32:54.636Z,97045.94
2023-02-24T05:36:08.776Z,97044.28
2023-02-24T05:39:19.374Z,97043.75
2023-02-24T05:42:26.081Z,97043.75
2023-02-24T05:45:31.929Z,97051.78
2023-02-24T05:48:41.418Z,97043.53
2023-02-24T05:51:57.866Z,97041.91
2023-02-24T05:55:06.896Z,97037.28
2023-02-24T05:58:12.843Z,97042.34
2023-02-24T06:01:31.346Z,97038.91
2023-02-24T06:04:54.290Z,97032.81
2023-02-24T06:08:11.868Z,97033.78
2023-02-24T06:11:19.503Z,97038.59
2023-02-24T06:14:26.319Z,97040.41
2023-02-24T06:17:32.964Z,97038.09
2023-02-24T06:20:42.300Z,97034.09
2023-02-24T06:23:48.526Z,97030.81
2023-02-24T06:27:08.341Z,97028.72
2023-02-24T06:30:18.733Z,97027.31
2023-02-24T06:33:27.178Z,97028.63
2023-02-24T06:36:35.788Z,97022.44
2023-02-24T06:39:43.229Z,97028.19
2023-02-24T06:42:54.204Z,97023.19
2023-02-24T06:46:01.612Z,97021.06
2023-02-24T06:49:12.884Z,97028.63
2023-02-24T06:52:22.197Z,97020.34
2023-02-24T06:55:30.801Z,97019.00
2023-02-24T06:58:39.335Z,97022.03
2023-02-24T07:01:49.384Z,97021.88
2023-02-24T07:04:58.780Z,97006.91
2023-02-24T07:08:08.725Z,97010.22
2023-02-24T07:11:17.845Z,97006.38
2023-02-24T07:14:27.327Z,97002.19
2023-02-24T07:17:34.095Z,97012.56
2023-02-24T07:20:52.355Z,97017.19
2023-02-24T07:24:05.043Z,97006.75
2023-02-24T07:27:25.813Z,96997.38
2023-02-24T07:30:33.591Z,97007.19
2023-02-24T07:33:40.455Z,96993.97
2023-02-24T07:36:52.039Z,97000.88
2023-02-24T07:40:00.551Z,96999.47
2023-02-24T07:43:07.747Z,96996.72
2023-02-24T07:46:19.445Z,96993.34
2023-02-24T07:49:30.407Z,96988.91
2023-02-24T07:52:37.418Z,96992.06
2023-02-24T07:55:53.970Z,96994.59
2023-02-24T07:59:08.145Z,96996.91
2023-02-24T08:02:14.854Z,96980.13
2023-02-24T08:05:21.811Z,96984.59
2023-02-24T08:08:33.604Z,96977.97
2023-02-24T08:11:52.598Z,96985.09
2023-02-24T08:15:00.410Z,96974.53
2023-02-24T08:18:06.930Z,96974.44
2023-02-24T08:21:14.401Z,96970.25
2023-02-24T08:24:25.317Z,96971.16
2023-02-24T08:27:39.183Z,96957.94
2023-02-24T08:30:47.963Z,96947.00
2023-02-24T08:33:56.538Z,96953.28
2023-02-24T08:37:02.340Z,96955.56
2023-02-24T08:40:34.302Z,96948.09
2023-02-24T08:43:46.608Z,96936.25
2023-02-24T08:46:53.870Z,96947.19
2023-02-24T08:50:05.146Z,96942.91
2023-02-24T08:53:19.370Z,96939.88
2023-02-24T08:56:29.230Z,96935.22
2023-02-24T08:59:50.217Z,96936.22
2023-02-24T09:02:56.420Z,96936.84
2023-02-24T09:06:08.968Z,96932.38
2023-02-24T09:09:22.824Z,96930.75
2023-02-24T09:12:34.785Z,96930.13
2023-02-24T09:15:44.742Z,96936.69
2023-02-24T09:19:10.905Z,96927.56
2023-02-24T09:22:32.216Z,96922.38
2023-02-24T09:25:49.840Z,96922.91
2023-02-24T09:28:58.565Z,96920.63
2023-02-24T09:32:13.816Z,96920.50
2023-02-24T09:35:26.229Z,96906.47
2023-02-24T09:38:46.342Z,96910.47
2023-02-24T09:42:19.535Z,96902.25
2023-02-24T09:45:33.753Z,96898.56
2023-02-24T09:49:12.402Z,96890.56
2023-02-24T09:52:38.279Z,96873.25
2023-02-24T09:56:08.916Z,96881.97
2023-02-24T09:59:33.415Z,96893.22
2023-02-24T10:03:00.442Z,96879.41
2023-02-24T10:06:23.466Z,96875.41
2023-02-24T10:09:38.852Z,96872.28
2023-02-24T10:12:45.933Z,96853.25
2023-02-24T10:16:12.284Z,96874.09
2023-02-24T10:19:34.379Z,96857.13
2023-02-24T10:22:56.056Z,96849.38
2023-02-24T10:26:08.981Z,96856.34
2023-02-24T10:29:36.242Z,96841.00
2023-02-24T10:32:59.111Z,96845.63
2023-02-24T10:36:13.262Z,96843.66
2023-02-24T10:39:26.385Z,96833.94
2023-02-24T10:42:37.801Z,96819.03
2023-02-24T10:45:46.422Z,96811.25
2023-02-24T10:49:03.480Z,96800.38
2023-02-24T10:52:11.373Z,96782.31
2023-02-24T10:55:52.775Z,96768.84
2023-02-24T10:59:36.732Z,96773.78
2023-02-24T11:03:07.414Z,96782.34
2023-02-24T11:06:42.537Z,96773.84
2023-02-24T11:09:52.863Z,96779.53
2023-02-24T11:13:16.971Z,96771.78
2023-02-24T11:16:36.286Z,96767.28
2023-02-24T11:19:48.351Z,96767.91
2023-02-24T11:22:58.025Z,96751.75
2023-02-24T11:26:12.961Z,96761.16
2023-02-24T11:29:54.853Z,96742.16
2023-02-24T11:33:26.459Z,96734.41
2023-02-24T11:36:49.729Z,96732.16
2023-02-24T11:40:04.089Z,96725.22
2023-02-24T11:43:21.599Z,96714.59
2023-02-24T11:46:45.274Z,96704.16
2023-02-24T11:50:06.068Z,96699.06
2023-02-24T11:53:41.362Z,96689.28
2023-02-24T11:56:56.206Z,96678.22
2023-02-24T12:00:20.368Z,96685.16
2023-02-24T12:03:43.104Z,96688.25
2023-02-24T12:07:02.737Z,96688.03
2023-02-24T12:10:22.779Z,96683.13
2023-02-24T12:13:41.803Z,96685.19
2023-02-24T12:16:59.615Z,96680.69
2023-02-24T12:20:23.460Z,96668.81
2023-02-24T12:23:37.696Z,96672.50
2023-02-24T12:27:01.516Z,96666.38
2023-02-24T12:30:57.877Z,96663.69
2023-02-24T12:34:15.774Z,96654.47
2023-02-24T12:37:48.582Z,96654.44
2023-02-24T12:41:15.470Z,96641.78
2023-02-24T12:44:39.978Z,96637.06
2023-02-24T12:48:07.603Z,96638.81
2023-02-24T12:51:29.955Z,96631.84
2023-02-24T12:54:50.469Z,96615.16
2023-02-24T12:58:14.158Z,96621.88
2023-02-24T13:01:33.448Z,96614.38
2023-02-24T13:04:56.413Z,96601.16
2023-02-24T13:08:27.196Z,96600.97
2023-02-24T13:11:52.948Z,96595.06
2023-02-24T13:14:59.848Z,96589.78
2023-02-24T13:18:06.696Z,96582.22
2023-02-24T13:21:25.254Z,96584.91
2023-02-24T13:24:32.784Z,96582.25
2023-02-24T13:27:45.976Z,96580.59
2023-02-24T13:31:04.171Z,96581.44
2023-02-24T13:34:17.981Z,96578.16
2023-02-24T13:37:36.411Z,96565.69
2023-02-24T13:40:42.365Z,96558.19
2023-02-24T13:44:02.571Z,96553.47
2023-02-24T13:47:57.451Z,96554.91
2023-02-24T13:51:53.529Z,96549.22
2023-02-24T13:55:33.884Z,96541.69
2023-02-24T13:59:12.792Z,96529.25
2023-02-24T14:02:23.379Z,96530.06
2023-02-24T14:05:37.414Z,96523.34
2023-02-24T14:08:54.353Z,96523.97
2023-02-24T14:12:07.893Z,96515.00
2023-02-24T14:15:31.558Z,96522.75
2023-02-24T14:18:39.620Z,96522.31
2023-02-24T14:21:55.272Z,96509.28
2023-02-24T14:25:05.730Z,96513.75
2023-02-24T14:28:27.449Z,96506.41
2023-02-24T14:31:37.130Z,96508.47
2023-02-24T14:34:43.659Z,96505.19
2023-02-24T14:37:50.621Z,96504.38
2023-02-24T14:40:56.508Z,96497.47
2023-02-24T14:44:19.526Z,96497.47
2023-02-24T14:47:33.613Z,96479.09
2023-02-24T14:50:41.001Z,96462.38
2023-02-24T14:53:54.844Z,96461.97
2023-02-24T14:57:04.525Z,96437.50
2023-02-24T15:00:24.381Z,96447.09
2023-02-24T15:03:40.790Z,96454.22
2023-02-24T15:06:47.803Z,96444.03
2023-02-24T15:09:56.870Z,96431.38
2023-02-24T15:13:13.854Z,96443.19
2023-02-24T15:16:28.955Z,96430.97
2023-02-24T15:19:45.997Z,96431.81
2023-02-24T15:22:54.043Z,96429.34
2023-02-24T15:26:00.132Z,96427.72
2023-02-24T15:29:18.338Z,96420.38
2023-02-24T15:32:30.789Z,96407.75
2023-02-24T15:35:54.063Z,96407.94
2023-02-24T15:39:05.874Z,96398.59
2023-02-24T15:42:28.673Z,96397.97
2023-02-24T15:45:38.794Z,96396.72
2023-02-24T15:48:47.883Z,96392.22
2023-02-24T15:52:04.533Z,96396.31
2023-02-24T15:55:17.982Z,96401.22
2023-02-24T15:58:26.484Z,96397.53
2023-02-24T16:01:34.130Z,96394.31
2023-02-24T16:04:48.937Z,96389.41
2023-02-24T16:07:58.565Z,96388.81
2023-02-24T16:11:04.550Z,96375.75
2023-02-24T16:14:19.862Z,96379.44
2023-02-24T16:17:36.040Z,96374.34
2023-02-24T16:20:42.822Z,96373.31
2023-02-24T16:23:51.513Z,96375.97
2023-02-24T16:26:58.365Z,96372.91
2023-02-24T16:30:04.794Z,96369.84
2023-02-24T16:33:17.676Z,96359.25
2023-02-24T16:36:25.622Z,96370.25
2023-02-24T16:39:35.168Z,96361.69
2023-02-24T16:42:41.068Z,96359.06
2023-02-24T16:45:49.191Z,96360.47
2023-02-24T16:48:56.838Z,96344.78
2023-02-24T16:52:03.696Z,96344.97
2023-02-24T16:55:16.031Z,96338.44
2023-02-24T16:58:23.632Z,96332.91
2023-02-24T17:01:29.781Z,96342.09
2023-02-24T17:04:36.599Z,96354.53
2023-02-24T17:07:42.801Z,96387.97
2023-02-24T17:10:54.473Z,96375.97
2023-02-24T17:14:00.426Z,96371.00
2023-02-24T17:17:07.532Z,96355.94
2023-02-24T17:20:17.239Z,96324.13
2023-02-24T17:23:24.776Z,96330.69
2023-02-24T17:26:33.674Z,96311.53
2023-02-24T17:29:40.541Z,96304.22
2023-02-24T17:32:46.761Z,96325.78
2023-02-24T17:35:53.589Z,96321.72
2023-02-24T17:38:59.606Z,96313.19
2023-02-24T17:42:15.686Z,96317.25
2023-02-24T17:45:22.190Z,96318.69
2023-02-24T17:48:28.988Z,96312.78
2023-02-24T17:51:38.738Z,96313.78
2023-02-24T17:54:45.598Z,96307.47
2023-02-24T17:57:57.029Z,96306.44
2023-02-24T18:01:24.685Z,96299.28
2023-02-24T18:04:30.613Z,96290.56
2023-02-24T18:07:37.734Z,96295.66
2023-02-24T18:10:51.894Z,96279.19
2023-02-24T18:14:05.114Z,96281.41
2023-02-24T18:17:11.106Z,96275.50
2023-02-24T18:20:37.935Z,96278.97
2023-02-24T18:23:48.884Z,96265.56
2023-02-24T18:26:55.769Z,96263.50
2023-02-24T18:30:10.354Z,96258.38
2023-02-24T18:33:28.338Z,96246.19
2023-02-24T18:36:34.331Z,96251.06
2023-02-24T18:39:41.264Z,96245.59
2023-02-24T18:42:47.226Z,96240.28
2023-02-24T18:46:00.178Z,96238.25
2023-02-24T18:49:09.071Z,96229.31
2023-02-24T18:52:15.829Z,96220.53
2023-02-24T18:55:22.612Z,96210.97
2023-02-24T18:58:29.368Z,96214.25
2023-02-24T19:01:41.854Z,96208.56
2023-02-24T19:04:53.524Z,96207.72
2023-02-24T19:08:00.052Z,96199.59
2023-02-24T19:11:12.606Z,96192.88
2023-02-24T19:14:20.180Z,96178.22
2023-02-24T19:17:29.678Z,96173.94
2023-02-24T19:20:35.999Z,96177.59
2023-02-24T19:23:42.831Z,96163.97
2023-02-24T19:26:56.626Z,96167.44
2023-02-24T19:30:08.796Z,96174.75
2023-02-24T19:33:17.768Z,96169.28
2023-02-24T19:36:26.650Z,96154.00
2023-02-24T19:39:33.173Z,96156.44
2023-02-24T19:42:40.758Z,96146.47
2023-02-24T19:45:47.401Z,96133.66
2023-02-24T19:48:59.193Z,96129.56
2023-02-24T19:52:05.281Z,96125.09
2023-02-24T19:55:14.814Z,96122.63
2023-02-24T19:58:20.989Z,96123.88
2023-02-24T20:01:30.565Z,96114.09
2023-02-24T20:04:39.214Z,96099.22
2023-02-24T20:07:46.397Z,96094.59
2023-02-24T20:11:02.798Z,96091.31
2023-02-24T20:14:11.518Z,96096.19
2023-02-24T20:17:17.823Z,96077.50
2023-02-24T20:20:27.496Z,96073.00
2023-02-24T20:23:34.809Z,96071.00
2023-02-24T20:26:46.515Z,96066.94
2023-02-24T20:29:53.746Z,96059.81
2023-02-24T20:33:00.713Z,96054.75
2023-02-24T20:36:21.188Z,96053.13
2023-02-24T20:39:28.133Z,96044.56
2023-02-24T20:42:34.148Z,96044.97
2023-02-24T20:45:49.684Z,96034.22
2023-02-24T20:49:00.682Z,96026.44
2023-02-24T20:52:13.073Z,96029.69
2023-02-24T20:55:19.303Z,96019.75
2023-02-24T20:58:30.697Z,96023.03
2023-02-24T21:01:45.081Z,96025.88
2023-02-24T21:04:53.278Z,96021.78
2023-02-24T21:08:08.457Z,96028.72
2023-02-24T21:11:18.534Z,96030.34
2023-02-24T21:14:25.047Z,96014.47
2023-02-24T21:17:34.407Z,96006.38
2023-02-24T21:20:41.207Z,96015.13
2023-02-24T21:23:51.644Z,96002.50
2023-02-24T21:26:57.540Z,95985.44
2023-02-24T21:30:04.200Z,96005.16
2023-02-24T21:33:14.420Z,95996.63
2023-02-24T21:36:24.551Z,95997.41
2023-02-24T21:39:33.304Z,95986.84
2023-02-24T21:42:42.078Z,95991.75
2023-02-24T21:45:50.715Z,95974.03
2023-02-24T21:48:58.166Z,95974.03
2023-02-24T21:52:11.667Z,95972.19
2023-02-24T21:55:23.641Z,95963.25
2023-02-24T21:58:29.458Z,95964.47
2023-02-24T22:01:39.549Z,95955.31
2023-02-24T22:04:47.023Z,95953.91
2023-02-24T22:07:58.435Z,95947.44
2023-02-24T22:11:07.088Z,95945.78
2023-02-24T22:14:17.448Z,95941.34
2023-02-24T22:17:23.382Z,95930.75
2023-02-24T22:20:32.368Z,95936.44
2023-02-24T22:23:39.400Z,95936.44
2023-02-24T22:26:49.956Z,95923.63
2023-02-24T22:29:56.267Z,95926.25
2023-02-24T22:33:03.117Z,95933.00
2023-02-24T22:36:12.592Z,95929.53
2023-02-24T22:39:19.346Z,95924.19
2023-02-24T22:42:28.818Z,95924.44
2023-02-24T22:45:35.614Z,95908.94
2023-02-24T22:48:44.907Z,95915.88
2023-02-24T22:51:53.453Z,95916.09
2023-02-24T22:54:59.416Z,95900.66
2023-02-24T22:58:10.564Z,95909.22
2023-02-24T23:01:20.578Z,95905.94
2023-02-24T23:04:29.378Z,95920.78
2023-02-24T23:07:35.352Z,95908.19
2023-02-24T23:10:42.119Z,95903.28
2023-02-24T23:13:54.813Z,95904.50
2023-02-24T23:17:08.672Z,95901.84
2023-02-24T23:20:23.696Z,95896.31
2023-02-24T23:23:34.020Z,95897.28
2023-02-24T23:26:47.507Z,95902.34
2023-02-24T23:29:56.823Z,95903.19
2023-02-24T23:33:06.340Z,95894.59
2023-02-24T23:36:18.888Z,95891.94
2023-02-24T23:39:25.130Z,95885.72
2023-02-24T23:42:32.211Z,95898.75
2023-02-24T23:45:44.584Z,95905.50
2023-02-24T23:48:55.438Z,95892.28
2023-02-24T23:52:02.025Z,95899.41
2023-02-24T23:55:09.765Z,95898.19
2023-02-24T23:58:16.865Z,95890.88
