createdAt,value
2023-03-07T00:00:16.814Z,18.66
2023-03-07T00:02:47.950Z,19.46
2023-03-07T00:05:18.843Z,18.76
2023-03-07T00:07:53.237Z,19.13
2023-03-07T00:10:24.607Z,18.96
2023-03-07T00:12:58.832Z,19.53
2023-03-07T00:15:29.454Z,19.18
2023-03-07T00:18:00.939Z,18.89
2023-03-07T00:20:32.263Z,19.61
2023-03-07T00:23:02.391Z,18.78
2023-03-07T00:25:33.393Z,18.85
2023-03-07T00:28:04.348Z,18.96
2023-03-07T00:30:35.513Z,19.46
2023-03-07T00:33:06.167Z,20.00
2023-03-07T00:35:41.097Z,19.85
2023-03-07T00:38:12.435Z,19.12
2023-03-07T00:40:47.393Z,19.90
2023-03-07T00:43:19.002Z,19.76
2023-03-07T00:45:50.467Z,19.00
2023-03-07T00:48:23.303Z,19.58
2023-03-07T00:50:55.026Z,19.55
2023-03-07T00:53:27.071Z,19.36
2023-03-07T00:56:05.440Z,19.91
2023-03-07T00:58:38.341Z,19.10
2023-03-07T01:01:12.066Z,20.12
2023-03-07T01:03:45.641Z,20.52
2023-03-07T01:06:18.643Z,20.21
2023-03-07T01:08:50.225Z,19.77
2023-03-07T01:11:23.923Z,19.79
2023-03-07T01:13:58.531Z,20.43
2023-03-07T01:16:34.800Z,20.31
2023-03-07T01:19:09.904Z,20.50
2023-03-07T01:21:42.096Z,20.33
2023-03-07T01:24:21.312Z,20.33
2023-03-07T01:26:52.764Z,20.45
2023-03-07T01:29:25.289Z,21.24
2023-03-07T01:31:56.447Z,21.12
2023-03-07T01:34:27.779Z,21.72
2023-03-07T01:37:03.712Z,21.30
2023-03-07T01:39:42.289Z,21.62
2023-03-07T01:42:17.631Z,22.03
2023-03-07T01:45:10.944Z,22.31
2023-03-07T01:47:43.038Z,22.47
2023-03-07T01:50:20.436Z,22.29
2023-03-07T01:53:10.750Z,22.74
2023-03-07T01:55:42.020Z,22.86
2023-03-07T01:58:16.385Z,22.39
2023-03-07T02:00:46.597Z,22.68
2023-03-07T02:03:33.773Z,22.42
2023-03-07T02:06:06.174Z,23.08
2023-03-07T02:08:37.484Z,22.88
2023-03-07T02:11:09.401Z,22.60
2023-03-07T02:13:40.741Z,22.72
2023-03-07T02:16:14.537Z,23.16
2023-03-07T02:18:50.389Z,23.01
2023-03-07T02:21:37.272Z,23.10
2023-03-07T02:24:34.050Z,22.93
2023-03-07T02:27:08.326Z,22.63
2023-03-07T02:29:39.483Z,22.21
2023-03-07T02:32:11.461Z,22.42
2023-03-07T02:34:41.593Z,22.49
2023-03-07T02:37:18.810Z,23.16
2023-03-07T02:39:55.965Z,23.14
2023-03-07T02:42:28.672Z,23.19
2023-03-07T02:45:04.218Z,23.10
2023-03-07T02:47:35.180Z,23.03
2023-03-07T02:50:06.536Z,22.60
2023-03-07T02:52:37.958Z,22.64
2023-03-07T02:55:09.533Z,23.39
2023-03-07T02:57:40.548Z,22.81
2023-03-07T03:00:14.434Z,23.49
2023-03-07T03:02:45.643Z,23.61
2023-03-07T03:05:16.667Z,23.74
2023-03-07T03:07:47.634Z,22.96
2023-03-07T03:10:19.424Z,23.39
2023-03-07T03:12:50.143Z,23.83
2023-03-07T03:15:20.697Z,23.41
2023-03-07T03:17:51.945Z,23.48
2023-03-07T03:20:23.154Z,23.58
2023-03-07T03:22:55.235Z,24.09
2023-03-07T03:25:27.360Z,23.91
2023-03-07T03:27:58.028Z,24.44
2023-03-07T03:30:30.354Z,23.75
2023-03-07T03:33:01.394Z,23.65
2023-03-07T03:35:32.240Z,23.76
2023-03-07T03:38:03.214Z,23.72
2023-03-07T03:40:34.229Z,24.32
2023-03-07T03:43:05.388Z,23.56
2023-03-07T03:45:36.056Z,23.93
2023-03-07T03:48:06.627Z,24.73
2023-03-07T03:50:37.284Z,24.04
2023-03-07T03:53:08.345Z,24.88
2023-03-07T03:55:38.793Z,24.94
2023-03-07T03:58:09.687Z,24.35
2023-03-07T04:00:39.898Z,24.16
2023-03-07T04:03:10.510Z,24.33
2023-03-07T04:05:45.133Z,25.36
2023-03-07T04:08:15.961Z,24.52
2023-03-07T04:10:47.741Z,24.27
2023-03-07T04:13:18.330Z,24.16
2023-03-07T04:15:48.425Z,25.27
2023-03-07T04:18:18.594Z,24.65
2023-03-07T04:20:48.935Z,24.28
2023-03-07T04:23:19.577Z,24.60
2023-03-07T04:25:58.979Z,24.01
2023-03-07T04:28:45.118Z,25.36
2023-03-07T04:31:16.378Z,24.23
2023-03-07T04:33:46.189Z,25.21
2023-03-07T04:36:17.852Z,24.30
2023-03-07T04:38:48.263Z,25.30
2023-03-07T04:41:19.796Z,24.43
2023-03-07T04:43:49.537Z,24.82
2023-03-07T04:46:19.393Z,24.71
2023-03-07T04:48:49.558Z,25.10
2023-03-07T04:51:19.181Z,24.80
2023-03-07T04:53:48.763Z,24.46
2023-03-07T04:56:18.496Z,24.87
2023-03-07T04:58:48.193Z,25.27
2023-03-07T05:01:18.148Z,24.60
2023-03-07T05:03:47.808Z,25.41
2023-03-07T05:06:17.925Z,25.12
2023-03-07T05:08:47.628Z,24.52
2023-03-07T05:11:17.428Z,25.10
2023-03-07T05:13:47.096Z,25.47
2023-03-07T05:16:19.137Z,25.37
2023-03-07T05:18:48.797Z,25.19
2023-03-07T05:21:18.452Z,24.61
2023-03-07T05:23:48.068Z,25.42
2023-03-07T05:26:17.769Z,24.89
2023-03-07T05:28:47.449Z,25.29
2023-03-07T05:31:18.428Z,24.66
2023-03-07T05:33:48.612Z,25.49
2023-03-07T05:36:18.757Z,25.13
2023-03-07T05:38:48.453Z,24.83
2023-03-07T05:41:18.981Z,25.59
2023-03-07T05:43:48.936Z,25.09
2023-03-07T05:46:18.720Z,24.98
2023-03-07T05:48:48.590Z,24.72
2023-03-07T05:51:18.315Z,25.10
2023-03-07T05:53:48.122Z,25.15
2023-03-07T05:56:17.765Z,25.44
2023-03-07T05:58:47.471Z,25.36
2023-03-07T06:01:17.195Z,26.00
2023-03-07T06:03:46.893Z,25.33
2023-03-07T06:06:16.608Z,25.70
2023-03-07T06:08:46.190Z,25.41
2023-03-07T06:11:15.938Z,25.06
2023-03-07T06:13:45.650Z,25.40
2023-03-07T06:16:15.375Z,24.98
2023-03-07T06:18:45.005Z,25.45
2023-03-07T06:21:16.891Z,25.42
2023-03-07T06:23:46.729Z,25.41
2023-03-07T06:26:16.620Z,25.76
2023-03-07T06:28:46.275Z,25.27
2023-03-07T06:31:17.901Z,25.64
2023-03-07T06:33:49.239Z,25.60
2023-03-07T06:36:19.893Z,25.47
2023-03-07T06:38:49.582Z,25.77
2023-03-07T06:41:19.394Z,25.64
2023-03-07T06:43:52.379Z,25.73
2023-03-07T06:46:23.116Z,25.85
2023-03-07T06:48:53.664Z,26.06
2023-03-07T06:51:23.226Z,25.80
2023-03-07T06:53:52.837Z,25.91
2023-03-07T06:56:22.501Z,26.64
2023-03-07T06:58:52.086Z,25.90
2023-03-07T07:01:22.435Z,26.63
2023-03-07T07:03:52.192Z,26.60
2023-03-07T07:06:21.888Z,26.54
2023-03-07T07:08:51.569Z,26.75
2023-03-07T07:11:21.131Z,26.47
2023-03-07T07:13:52.207Z,26.65
2023-03-07T07:16:22.085Z,26.75
2023-03-07T07:18:54.556Z,26.13
2023-03-07T07:21:24.147Z,26.46
2023-03-07T07:23:53.818Z,25.95
2023-03-07T07:26:23.552Z,25.94
2023-03-07T07:28:53.444Z,26.34
2023-03-07T07:31:23.174Z,26.23
2023-03-07T07:33:52.769Z,25.80
2023-03-07T07:36:22.962Z,26.36
2023-03-07T07:38:52.937Z,26.31
2023-03-07T07:41:22.616Z,26.87
2023-03-07T07:43:55.759Z,26.51
2023-03-07T07:46:25.563Z,26.48
2023-03-07T07:48:55.192Z,26.17
2023-03-07T07:51:24.758Z,26.69
2023-03-07T07:53:54.372Z,26.92
2023-03-07T07:56:24.049Z,27.00
2023-03-07T07:58:54.045Z,26.09
2023-03-07T08:01:25.145Z,26.66
2023-03-07T08:03:54.836Z,26.68
2023-03-07T08:06:26.368Z,26.28
2023-03-07T08:08:56.481Z,26.88
2023-03-07T08:11:26.201Z,26.22
2023-03-07T08:13:55.905Z,26.13
2023-03-07T08:16:25.870Z,27.09
2023-03-07T08:19:00.102Z,26.76
2023-03-07T08:21:29.181Z,27.06
2023-03-07T08:23:58.924Z,26.62
2023-03-07T08:26:28.707Z,26.01
2023-03-07T08:28:58.384Z,26.85
2023-03-07T08:31:28.183Z,26.60
2023-03-07T08:33:57.975Z,27.01
2023-03-07T08:36:27.701Z,26.79
2023-03-07T08:38:57.270Z,26.51
2023-03-07T08:41:26.896Z,26.71
2023-03-07T08:43:56.487Z,26.28
2023-03-07T08:46:26.114Z,26.67
2023-03-07T08:48:55.817Z,26.74
2023-03-07T08:51:25.557Z,26.35
2023-03-07T08:53:55.244Z,26.20
2023-03-07T08:56:24.896Z,26.86
2023-03-07T08:58:57.620Z,26.25
2023-03-07T09:01:27.537Z,26.56
2023-03-07T09:03:57.234Z,26.27
2023-03-07T09:06:26.791Z,26.35
2023-03-07T09:08:56.514Z,26.16
2023-03-07T09:11:28.074Z,26.28
2023-03-07T09:13:57.763Z,27.11
2023-03-07T09:16:27.363Z,27.10
2023-03-07T09:18:57.033Z,26.69
2023-03-07T09:21:26.734Z,26.75
2023-03-07T09:23:56.450Z,26.91
2023-03-07T09:26:26.158Z,26.36
2023-03-07T09:28:55.813Z,26.16
2023-03-07T09:31:25.458Z,26.06
2023-03-07T09:33:55.359Z,26.35
2023-03-07T09:36:25.061Z,26.32
2023-03-07T09:38:56.155Z,26.77
2023-03-07T09:41:36.266Z,25.91
2023-03-07T09:44:30.100Z,26.30
2023-03-07T09:47:32.950Z,26.89
2023-03-07T09:50:03.429Z,26.84
2023-03-07T09:52:35.804Z,26.60
2023-03-07T09:55:13.755Z,26.33
2023-03-07T09:58:02.465Z,26.09
2023-03-07T10:00:47.505Z,25.97
2023-03-07T10:03:53.711Z,25.91
2023-03-07T10:06:41.052Z,26.30
2023-03-07T10:09:17.124Z,26.76
2023-03-07T10:12:12.926Z,26.13
2023-03-07T10:14:48.641Z,26.68
2023-03-07T10:17:18.248Z,26.92
2023-03-07T10:19:59.595Z,26.46
2023-03-07T10:22:41.896Z,26.18
2023-03-07T10:25:32.784Z,25.81
2023-03-07T10:28:26.346Z,25.98
2023-03-07T10:31:00.121Z,26.85
2023-03-07T10:33:29.710Z,25.85
2023-03-07T10:36:08.878Z,25.96
2023-03-07T10:38:44.671Z,26.41
2023-03-07T10:41:18.841Z,26.02
2023-03-07T10:43:49.005Z,26.47
2023-03-07T10:46:44.081Z,26.54
2023-03-07T10:49:46.163Z,26.51
2023-03-07T10:52:28.854Z,25.86
2023-03-07T10:55:19.085Z,26.21
2023-03-07T10:57:48.685Z,26.56
2023-03-07T11:00:20.542Z,26.15
2023-03-07T11:02:50.370Z,26.46
2023-03-07T11:05:34.669Z,25.97
2023-03-07T11:08:22.029Z,26.73
2023-03-07T11:10:51.700Z,26.69
2023-03-07T11:13:22.714Z,26.31
2023-03-07T11:16:00.224Z,26.08
2023-03-07T11:18:45.709Z,26.78
2023-03-07T11:21:34.462Z,26.22
2023-03-07T11:24:08.986Z,26.10
2023-03-07T11:26:42.236Z,26.84
2023-03-07T11:29:16.017Z,26.20
2023-03-07T11:32:07.493Z,26.70
2023-03-07T11:34:38.097Z,26.10
2023-03-07T11:37:16.848Z,26.10
2023-03-07T11:40:10.422Z,26.90
2023-03-07T11:43:18.235Z,26.30
2023-03-07T11:46:00.452Z,26.23
2023-03-07T11:48:36.053Z,26.44
2023-03-07T11:51:06.182Z,26.50
2023-03-07T11:53:55.558Z,26.25
2023-03-07T11:56:36.160Z,26.72
2023-03-07T11:59:30.096Z,26.17
2023-03-07T12:02:00.806Z,27.03
2023-03-07T12:04:42.610Z,26.13
2023-03-07T12:07:19.690Z,26.88
2023-03-07T12:09:55.980Z,26.67
2023-03-07T12:12:41.006Z,26.97
2023-03-07T12:15:31.094Z,26.07
2023-03-07T12:18:12.787Z,26.77
2023-03-07T12:20:48.424Z,27.20
2023-03-07T12:23:29.566Z,26.21
2023-03-07T12:26:01.072Z,26.66
2023-03-07T12:28:34.031Z,26.23
2023-03-07T12:31:31.142Z,26.31
2023-03-07T12:34:00.913Z,27.03
2023-03-07T12:36:38.129Z,26.38
2023-03-07T12:39:20.030Z,27.03
2023-03-07T12:42:07.568Z,27.22
2023-03-07T12:44:53.497Z,26.49
2023-03-07T12:47:53.029Z,26.28
2023-03-07T12:50:24.132Z,27.22
2023-03-07T12:52:59.398Z,26.33
2023-03-07T12:55:43.748Z,26.29
2023-03-07T12:58:35.924Z,26.88
2023-03-07T13:01:16.843Z,26.36
2023-03-07T13:04:11.951Z,26.86
2023-03-07T13:06:43.250Z,26.24
2023-03-07T13:09:24.811Z,27.12
2023-03-07T13:12:21.498Z,26.50
2023-03-07T13:15:19.923Z,26.75
2023-03-07T13:17:49.470Z,26.86
2023-03-07T13:20:21.803Z,26.31
2023-03-07T13:22:51.523Z,27.26
2023-03-07T13:25:39.053Z,26.83
2023-03-07T13:28:32.659Z,26.70
2023-03-07T13:31:31.833Z,27.12
2023-03-07T13:34:39.166Z,27.10
2023-03-07T13:37:44.970Z,27.10
2023-03-07T13:40:28.056Z,26.48
2023-03-07T13:42:57.846Z,26.84
2023-03-07T13:45:42.724Z,26.68
2023-03-07T13:48:38.186Z,27.31
2023-03-07T13:51:11.441Z,26.76
2023-03-07T13:53:48.303Z,26.66
2023-03-07T13:56:17.947Z,26.65
2023-03-07T13:59:05.618Z,26.72
2023-03-07T14:01:40.983Z,26.89
2023-03-07T14:04:40.273Z,27.06
2023-03-07T14:07:29.549Z,26.44
2023-03-07T14:10:22.764Z,26.66
2023-03-07T14:13:31.252Z,26.99
2023-03-07T14:16:19.616Z,27.24
2023-03-07T14:18:58.652Z,27.48
2023-03-07T14:21:48.448Z,26.91
2023-03-07T14:24:53.282Z,27.12
2023-03-07T14:27:22.903Z,26.67
2023-03-07T14:29:54.213Z,27.02
2023-03-07T14:32:33.521Z,27.18
2023-03-07T14:35:03.226Z,27.08
2023-03-07T14:37:34.181Z,26.78
2023-03-07T14:40:15.927Z,27.02
2023-03-07T14:43:01.190Z,27.07
2023-03-07T14:45:51.293Z,26.79
2023-03-07T14:49:16.851Z,27.20
2023-03-07T14:51:46.522Z,27.46
2023-03-07T14:54:23.396Z,26.96
2023-03-07T14:56:54.173Z,26.86
2023-03-07T14:59:29.150Z,26.91
2023-03-07T15:01:59.734Z,26.91
2023-03-07T15:04:33.493Z,27.40
2023-03-07T15:07:05.903Z,26.93
2023-03-07T15:09:36.051Z,27.48
2023-03-07T15:12:20.771Z,27.24
2023-03-07T15:14:56.321Z,26.81
2023-03-07T15:17:28.230Z,26.93
2023-03-07T15:20:06.149Z,27.23
2023-03-07T15:22:40.925Z,27.08
2023-03-07T15:25:31.787Z,27.17
2023-03-07T15:28:32.331Z,26.90
2023-03-07T15:31:02.082Z,26.79
2023-03-07T15:33:32.856Z,26.77
2023-03-07T15:36:31.710Z,27.19
2023-03-07T15:39:32.748Z,26.92
2023-03-07T15:42:03.947Z,26.65
2023-03-07T15:44:34.532Z,26.89
2023-03-07T15:47:15.137Z,26.84
2023-03-07T15:49:51.002Z,26.99
2023-03-07T15:52:52.185Z,26.83
2023-03-07T15:55:23.102Z,27.23
2023-03-07T15:57:54.961Z,26.71
2023-03-07T16:00:29.642Z,27.26
2023-03-07T16:03:16.040Z,26.39
2023-03-07T16:05:45.724Z,26.76
2023-03-07T16:08:16.890Z,27.11
2023-03-07T16:10:54.615Z,26.96
2023-03-07T16:13:25.363Z,26.73
2023-03-07T16:16:23.209Z,27.05
2023-03-07T16:18:53.041Z,27.23
2023-03-07T16:21:23.170Z,26.78
2023-03-07T16:23:52.939Z,27.16
2023-03-07T16:26:26.124Z,27.06
2023-03-07T16:28:55.924Z,26.93
2023-03-07T16:31:25.547Z,27.11
2023-03-07T16:33:56.418Z,27.21
2023-03-07T16:36:26.037Z,26.98
2023-03-07T16:38:55.573Z,27.11
2023-03-07T16:41:25.715Z,26.42
2023-03-07T16:43:59.094Z,27.23
2023-03-07T16:46:28.796Z,26.73
2023-03-07T16:48:58.455Z,26.59
2023-03-07T16:51:29.826Z,26.38
2023-03-07T16:54:01.250Z,27.00
2023-03-07T16:56:35.986Z,26.79
2023-03-07T16:59:05.939Z,26.83
2023-03-07T17:01:35.564Z,26.98
2023-03-07T17:04:05.201Z,26.52
2023-03-07T17:06:39.444Z,26.71
2023-03-07T17:09:11.097Z,26.78
2023-03-07T17:11:42.547Z,26.73
2023-03-07T17:14:12.175Z,27.10
2023-03-07T17:16:52.072Z,26.65
2023-03-07T17:19:33.429Z,26.91
2023-03-07T17:22:04.350Z,26.91
2023-03-07T17:24:33.988Z,26.75
2023-03-07T17:27:05.125Z,26.39
2023-03-07T17:29:45.676Z,26.80
2023-03-07T17:32:15.305Z,27.06
2023-03-07T17:34:45.118Z,26.35
2023-03-07T17:37:15.182Z,26.83
2023-03-07T17:39:45.203Z,26.80
2023-03-07T17:42:14.990Z,26.89
2023-03-07T17:44:44.569Z,26.97
2023-03-07T17:47:14.147Z,26.44
2023-03-07T17:49:45.743Z,26.76
2023-03-07T17:52:16.433Z,26.45
2023-03-07T17:54:47.460Z,26.90
2023-03-07T17:57:17.833Z,26.47
2023-03-07T17:59:47.449Z,26.35
2023-03-07T18:02:17.221Z,26.84
2023-03-07T18:04:46.915Z,26.56
2023-03-07T18:07:19.822Z,26.46
2023-03-07T18:09:56.107Z,26.55
2023-03-07T18:12:32.226Z,26.75
2023-03-07T18:15:01.929Z,26.90
2023-03-07T18:17:46.846Z,26.41
2023-03-07T18:20:17.007Z,26.50
2023-03-07T18:22:46.703Z,26.61
2023-03-07T18:25:17.379Z,27.07
2023-03-07T18:27:47.107Z,26.79
2023-03-07T18:30:17.201Z,26.91
2023-03-07T18:32:46.878Z,26.63
2023-03-07T18:35:19.483Z,26.57
2023-03-07T18:37:49.065Z,26.68
2023-03-07T18:40:21.908Z,26.90
2023-03-07T18:42:51.682Z,27.00
2023-03-07T18:45:21.368Z,26.66
2023-03-07T18:47:51.052Z,26.36
2023-03-07T18:50:20.753Z,26.52
2023-03-07T18:52:51.908Z,26.50
2023-03-07T18:55:21.617Z,26.76
2023-03-07T18:57:51.258Z,26.98
2023-03-07T19:00:21.199Z,26.43
2023-03-07T19:02:50.888Z,26.57
2023-03-07T19:05:20.509Z,26.46
2023-03-07T19:07:50.165Z,26.73
2023-03-07T19:10:19.994Z,26.56
2023-03-07T19:12:49.605Z,26.54
2023-03-07T19:15:19.333Z,26.73
2023-03-07T19:17:49.024Z,26.22
2023-03-07T19:20:18.733Z,26.18
2023-03-07T19:22:48.313Z,26.35
2023-03-07T19:25:18.179Z,26.19
2023-03-07T19:27:47.824Z,26.40
2023-03-07T19:30:17.623Z,26.32
2023-03-07T19:32:47.522Z,26.20
2023-03-07T19:35:17.287Z,26.31
2023-03-07T19:37:46.798Z,26.20
2023-03-07T19:40:16.465Z,26.28
2023-03-07T19:42:46.121Z,26.30
2023-03-07T19:45:15.870Z,26.10
2023-03-07T19:47:45.505Z,26.41
2023-03-07T19:50:15.110Z,26.31
2023-03-07T19:52:44.646Z,26.63
2023-03-07T19:55:14.350Z,26.36
2023-03-07T19:57:44.080Z,26.59
2023-03-07T20:00:15.227Z,26.29
2023-03-07T20:02:44.868Z,26.43
2023-03-07T20:05:14.469Z,26.32
2023-03-07T20:07:44.304Z,26.55
2023-03-07T20:10:14.139Z,26.46
2023-03-07T20:12:43.875Z,26.07
2023-03-07T20:15:14.395Z,26.39
2023-03-07T20:17:44.037Z,26.71
2023-03-07T20:20:14.264Z,26.65
2023-03-07T20:22:44.042Z,26.81
2023-03-07T20:25:13.652Z,26.72
2023-03-07T20:27:43.233Z,27.10
2023-03-07T20:30:13.884Z,26.60
2023-03-07T20:32:43.635Z,26.95
2023-03-07T20:35:13.275Z,26.93
2023-03-07T20:37:42.895Z,26.31
2023-03-07T20:40:13.242Z,26.38
2023-03-07T20:42:42.854Z,26.21
2023-03-07T20:45:13.300Z,27.05
2023-03-07T20:47:42.891Z,26.82
2023-03-07T20:50:13.290Z,26.37
2023-03-07T20:52:42.916Z,26.32
2023-03-07T20:55:12.737Z,26.41
2023-03-07T20:57:42.321Z,26.33
2023-03-07T21:00:13.076Z,26.37
2023-03-07T21:02:43.405Z,26.92
2023-03-07T21:05:12.994Z,27.01
2023-03-07T21:07:42.785Z,26.42
2023-03-07T21:10:13.877Z,25.92
2023-03-07T21:12:43.444Z,25.07
2023-03-07T21:15:13.499Z,24.61
2023-03-07T21:17:43.365Z,23.88
2023-03-07T21:20:14.107Z,22.55
2023-03-07T21:22:43.686Z,21.66
2023-03-07T21:25:13.217Z,21.34
2023-03-07T21:27:42.972Z,21.31
2023-03-07T21:30:13.139Z,20.66
2023-03-07T21:32:42.853Z,21.06
2023-03-07T21:35:12.977Z,20.08
2023-03-07T21:37:42.666Z,20.50
2023-03-07T21:40:12.984Z,20.45
2023-03-07T21:42:42.666Z,20.16
2023-03-07T21:45:13.746Z,20.15
2023-03-07T21:47:43.886Z,19.97
2023-03-07T21:50:14.242Z,19.74
2023-03-07T21:52:44.021Z,19.44
2023-03-07T21:55:15.187Z,19.49
2023-03-07T21:57:45.178Z,19.32
2023-03-07T22:00:18.356Z,19.39
2023-03-07T22:02:48.047Z,19.11
2023-03-07T22:05:17.629Z,18.79
2023-03-07T22:07:47.382Z,19.16
2023-03-07T22:10:16.981Z,19.33
2023-03-07T22:12:46.569Z,19.49
2023-03-07T22:15:16.960Z,20.37
2023-03-07T22:17:46.545Z,20.87
2023-03-07T22:20:16.334Z,21.19
2023-03-07T22:22:46.073Z,21.08
2023-03-07T22:25:15.725Z,21.12
2023-03-07T22:27:46.923Z,21.40
2023-03-07T22:30:16.637Z,21.14
2023-03-07T22:32:49.423Z,21.14
2023-03-07T22:35:19.270Z,21.49
2023-03-07T22:37:48.917Z,22.05
2023-03-07T22:40:18.615Z,21.24
2023-03-07T22:42:48.211Z,21.76
2023-03-07T22:45:17.890Z,21.57
2023-03-07T22:47:47.607Z,21.40
2023-03-07T22:50:17.267Z,21.90
2023-03-07T22:52:46.972Z,21.90
2023-03-07T22:55:16.558Z,22.21
2023-03-07T22:57:46.158Z,23.14
2023-03-07T23:00:16.360Z,23.34
2023-03-07T23:02:46.107Z,23.08
2023-03-07T23:05:15.719Z,23.35
2023-03-07T23:07:47.165Z,23.91
2023-03-07T23:10:18.586Z,24.44
2023-03-07T23:12:51.165Z,24.67
2023-03-07T23:15:20.976Z,25.09
2023-03-07T23:17:50.924Z,24.79
2023-03-07T23:20:21.320Z,23.84
2023-03-07T23:22:51.202Z,24.44
2023-03-07T23:25:21.127Z,23.89
2023-03-07T23:27:50.763Z,24.29
2023-03-07T23:30:21.038Z,24.67
2023-03-07T23:32:50.608Z,24.24
2023-03-07T23:35:20.297Z,24.25
2023-03-07T23:37:50.389Z,24.30
2023-03-07T23:40:20.117Z,24.21
2023-03-07T23:42:50.140Z,24.58
2023-03-07T23:45:22.022Z,23.85
2023-03-07T23:47:52.150Z,24.84
2023-03-07T23:50:22.010Z,25.10
2023-03-07T23:52:51.845Z,25.42
2023-03-07T23:55:21.538Z,25.48
2023-03-07T23:57:51.206Z,24.40
