createdAt,value
2022-12-24T00:01:39.405Z,90.00
2022-12-24T00:04:08.510Z,90.00
2022-12-24T00:06:37.523Z,90.10
2022-12-24T00:09:07.880Z,90.10
2022-12-24T00:11:41.913Z,90.10
2022-12-24T00:14:10.926Z,90.10
2022-12-24T00:16:40.005Z,90.10
2022-12-24T00:19:09.068Z,90.10
2022-12-24T00:21:38.101Z,90.10
2022-12-24T00:24:08.824Z,90.10
2022-12-24T00:26:37.946Z,90.10
2022-12-24T00:29:06.941Z,90.10
2022-12-24T00:31:35.937Z,90.10
2022-12-24T00:34:05.024Z,90.10
2022-12-24T00:36:34.048Z,90.10
2022-12-24T00:39:03.063Z,90.00
2022-12-24T00:41:33.441Z,90.00
2022-12-24T00:44:05.718Z,90.00
2022-12-24T00:46:36.071Z,90.00
2022-12-24T00:49:06.310Z,89.80
2022-12-24T00:51:37.085Z,89.70
2022-12-24T00:54:06.596Z,89.70
2022-12-24T00:56:37.027Z,89.70
2022-12-24T00:59:05.977Z,89.70
2022-12-24T01:01:36.844Z,89.50
2022-12-24T01:04:23.447Z,89.50
2022-12-24T01:06:52.418Z,89.40
2022-12-24T01:09:21.396Z,89.30
2022-12-24T01:11:51.821Z,89.20
2022-12-24T01:14:20.878Z,90.00
2022-12-24T01:16:49.866Z,89.00
2022-12-24T01:19:18.846Z,88.90
2022-12-24T01:21:47.840Z,88.80
2022-12-24T01:24:17.679Z,88.80
2022-12-24T01:26:46.675Z,88.70
2022-12-24T01:29:17.252Z,88.60
2022-12-24T01:31:46.392Z,88.60
2022-12-24T01:34:15.468Z,88.50
2022-12-24T01:36:44.468Z,88.40
2022-12-24T01:39:13.435Z,88.40
2022-12-24T01:42:01.528Z,88.20
2022-12-24T01:44:42.671Z,88.10
2022-12-24T01:47:16.866Z,87.90
2022-12-24T01:49:49.718Z,87.80
2022-12-24T01:52:21.372Z,87.60
2022-12-24T01:54:54.277Z,87.50
2022-12-24T01:57:26.645Z,87.30
2022-12-24T02:00:02.031Z,87.00
2022-12-24T02:02:34.384Z,86.90
2022-12-24T02:05:06.390Z,86.60
2022-12-24T02:07:35.803Z,86.50
2022-12-24T02:10:06.642Z,87.20
2022-12-24T02:12:38.620Z,86.20
2022-12-24T02:15:13.108Z,86.10
2022-12-24T02:17:51.978Z,85.90
2022-12-24T02:20:46.599Z,85.80
2022-12-24T02:23:40.680Z,85.80
2022-12-24T02:26:22.544Z,86.50
2022-12-24T02:29:18.539Z,85.50
2022-12-24T02:31:54.942Z,85.40
2022-12-24T02:34:30.481Z,85.30
2022-12-24T02:37:05.027Z,85.30
2022-12-24T02:39:41.873Z,85.20
2022-12-24T02:42:16.550Z,85.10
2022-12-24T02:44:49.645Z,85.10
2022-12-24T02:47:23.077Z,85.00
2022-12-24T02:49:52.085Z,84.90
2022-12-24T02:52:31.844Z,84.80
2022-12-24T02:55:04.185Z,84.50
2022-12-24T02:57:44.529Z,84.70
2022-12-24T03:00:17.896Z,84.80
2022-12-24T03:03:07.782Z,84.80
2022-12-24T03:05:45.299Z,84.90
2022-12-24T03:08:18.442Z,84.90
2022-12-24T03:10:54.945Z,84.80
2022-12-24T03:13:25.745Z,84.90
2022-12-24T03:15:54.918Z,84.90
2022-12-24T03:18:28.102Z,84.90
2022-12-24T03:21:03.007Z,84.90
2022-12-24T03:23:32.100Z,84.80
2022-12-24T03:26:03.527Z,84.90
2022-12-24T03:28:32.778Z,84.90
2022-12-24T03:31:05.527Z,85.00
2022-12-24T03:33:36.434Z,85.00
2022-12-24T03:36:06.478Z,85.00
2022-12-24T03:38:35.677Z,85.10
2022-12-24T03:41:05.057Z,85.20
2022-12-24T03:43:34.227Z,85.20
2022-12-24T03:46:07.073Z,85.20
2022-12-24T03:48:37.865Z,85.30
2022-12-24T03:51:07.182Z,85.40
2022-12-24T03:53:36.135Z,85.50
2022-12-24T03:56:05.361Z,85.60
2022-12-24T03:58:34.388Z,85.80
2022-12-24T04:01:03.429Z,85.80
2022-12-24T04:03:32.658Z,85.90
2022-12-24T04:06:05.206Z,85.90
2022-12-24T04:08:34.787Z,86.00
2022-12-24T04:11:09.724Z,86.10
2022-12-24T04:13:39.471Z,86.00
2022-12-24T04:16:10.594Z,86.10
2022-12-24T04:18:40.736Z,86.90
2022-12-24T04:21:11.556Z,85.90
2022-12-24T04:23:42.556Z,85.80
2022-12-24T04:26:13.481Z,85.70
2022-12-24T04:28:43.345Z,85.70
2022-12-24T04:31:13.868Z,85.60
2022-12-24T04:33:43.063Z,85.60
2022-12-24T04:36:17.134Z,85.60
2022-12-24T04:38:47.308Z,85.70
2022-12-24T04:41:23.285Z,85.80
2022-12-24T04:43:54.733Z,85.90
2022-12-24T04:46:26.429Z,86.00
2022-12-24T04:48:56.131Z,86.10
2022-12-24T04:51:27.956Z,86.20
2022-12-24T04:53:58.283Z,86.30
2022-12-24T04:56:29.487Z,87.40
2022-12-24T04:58:59.671Z,86.70
2022-12-24T05:01:30.605Z,86.80
2022-12-24T05:04:00.232Z,86.70
2022-12-24T05:06:32.481Z,86.80
2022-12-24T05:09:01.625Z,87.00
2022-12-24T05:11:30.653Z,87.00
2022-12-24T05:13:59.639Z,87.10
2022-12-24T05:16:29.268Z,87.40
2022-12-24T05:18:58.408Z,87.50
2022-12-24T05:21:27.405Z,87.60
2022-12-24T05:24:15.801Z,87.70
2022-12-24T05:26:47.415Z,87.90
2022-12-24T05:29:16.564Z,88.00
2022-12-24T05:31:46.477Z,88.20
2022-12-24T05:34:17.220Z,88.20
2022-12-24T05:36:46.634Z,88.30
2022-12-24T05:39:19.086Z,88.30
2022-12-24T05:41:48.532Z,88.30
2022-12-24T05:44:18.167Z,88.30
2022-12-24T05:46:47.566Z,88.20
2022-12-24T05:49:16.669Z,88.30
2022-12-24T05:51:46.000Z,88.40
2022-12-24T05:54:15.171Z,88.60
2022-12-24T05:56:45.584Z,88.80
2022-12-24T05:59:14.631Z,89.00
2022-12-24T06:01:47.285Z,89.10
2022-12-24T06:04:16.493Z,89.30
2022-12-24T06:06:45.505Z,89.30
2022-12-24T06:09:15.175Z,89.50
2022-12-24T06:11:45.722Z,89.60
2022-12-24T06:14:14.748Z,89.60
2022-12-24T06:16:43.711Z,89.80
2022-12-24T06:19:12.711Z,90.00
2022-12-24T06:21:41.778Z,90.00
2022-12-24T06:24:10.789Z,90.10
2022-12-24T06:26:39.931Z,90.10
2022-12-24T06:29:10.361Z,90.10
2022-12-24T06:31:39.505Z,90.10
2022-12-24T06:34:08.603Z,90.20
2022-12-24T06:36:37.690Z,90.20
2022-12-24T06:39:06.675Z,90.20
2022-12-24T06:41:35.670Z,90.30
2022-12-24T06:44:04.794Z,90.40
2022-12-24T06:46:35.239Z,90.50
2022-12-24T06:49:04.514Z,90.50
2022-12-24T06:51:33.502Z,90.60
2022-12-24T06:54:02.457Z,90.70
2022-12-24T06:56:31.519Z,90.70
2022-12-24T06:59:05.318Z,90.80
2022-12-24T07:01:36.255Z,90.90
2022-12-24T07:04:05.503Z,90.90
2022-12-24T07:06:34.564Z,91.00
2022-12-24T07:09:03.765Z,91.00
2022-12-24T07:11:32.834Z,91.10
2022-12-24T07:14:01.854Z,91.20
2022-12-24T07:16:31.057Z,91.30
2022-12-24T07:19:01.561Z,91.30
2022-12-24T07:21:30.629Z,91.40
2022-12-24T07:23:59.850Z,91.50
2022-12-24T07:26:28.935Z,91.50
2022-12-24T07:29:01.460Z,91.60
2022-12-24T07:31:30.467Z,91.70
2022-12-24T07:33:59.595Z,91.70
2022-12-24T07:36:30.358Z,91.80
2022-12-24T07:38:59.328Z,91.80
2022-12-24T07:41:28.302Z,91.90
2022-12-24T07:43:57.347Z,91.90
2022-12-24T07:46:26.364Z,92.00
2022-12-24T07:48:55.393Z,92.10
2022-12-24T07:51:24.474Z,92.10
2022-12-24T07:53:54.842Z,92.20
2022-12-24T07:56:23.825Z,92.30
2022-12-24T07:58:53.897Z,92.30
2022-12-24T08:01:22.975Z,92.40
2022-12-24T08:03:54.633Z,92.40
2022-12-24T08:06:24.163Z,92.40
2022-12-24T08:08:54.574Z,92.40
2022-12-24T08:11:23.532Z,92.50
2022-12-24T08:13:52.521Z,92.50
2022-12-24T08:16:21.751Z,92.60
2022-12-24T08:18:50.797Z,92.60
2022-12-24T08:21:19.800Z,92.60
2022-12-24T08:23:48.893Z,92.60
2022-12-24T08:26:19.270Z,92.60
2022-12-24T08:28:48.283Z,92.60
2022-12-24T08:31:17.322Z,92.60
2022-12-24T08:33:46.330Z,92.60
2022-12-24T08:36:15.358Z,92.60
2022-12-24T08:38:44.380Z,92.50
2022-12-24T08:41:13.455Z,92.50
2022-12-24T08:43:43.782Z,92.50
2022-12-24T08:46:12.912Z,92.50
2022-12-24T08:48:41.946Z,92.40
2022-12-24T08:51:12.558Z,92.40
2022-12-24T08:53:41.602Z,92.40
2022-12-24T08:56:11.459Z,92.40
2022-12-24T08:58:40.497Z,92.40
2022-12-24T09:01:16.476Z,92.40
2022-12-24T09:03:46.014Z,92.30
2022-12-24T09:06:16.236Z,92.30
2022-12-24T09:08:45.558Z,92.20
2022-12-24T09:11:16.855Z,92.20
2022-12-24T09:13:45.792Z,92.10
2022-12-24T09:16:16.171Z,92.10
2022-12-24T09:18:45.239Z,92.00
2022-12-24T09:21:17.674Z,91.90
2022-12-24T09:23:48.995Z,91.80
2022-12-24T09:26:19.065Z,91.80
2022-12-24T09:28:48.643Z,91.80
2022-12-24T09:31:20.458Z,91.70
2022-12-24T09:33:52.163Z,91.60
2022-12-24T09:36:22.291Z,91.60
2022-12-24T09:38:51.474Z,91.60
2022-12-24T09:41:34.258Z,91.70
2022-12-24T09:44:21.614Z,91.70
2022-12-24T09:46:53.782Z,92.00
2022-12-24T09:49:27.543Z,91.70
2022-12-24T09:52:02.098Z,91.70
2022-12-24T09:54:33.773Z,91.70
2022-12-24T09:57:08.638Z,92.10
2022-12-24T09:59:43.546Z,91.70
2022-12-24T10:02:17.173Z,91.70
2022-12-24T10:04:48.714Z,91.80
2022-12-24T10:07:31.413Z,92.30
2022-12-24T10:10:07.511Z,91.90
2022-12-24T10:12:49.263Z,92.00
2022-12-24T10:15:28.431Z,92.00
2022-12-24T10:18:13.415Z,92.10
2022-12-24T10:20:47.397Z,92.10
2022-12-24T10:23:23.614Z,92.10
2022-12-24T10:26:04.635Z,92.10
2022-12-24T10:28:43.783Z,92.10
2022-12-24T10:31:13.720Z,92.10
2022-12-24T10:33:46.238Z,92.10
2022-12-24T10:36:19.395Z,92.10
2022-12-24T10:38:48.467Z,92.10
2022-12-24T10:41:18.477Z,92.10
2022-12-24T10:43:49.123Z,92.10
2022-12-24T10:46:20.889Z,92.10
2022-12-24T10:48:55.551Z,92.00
2022-12-24T10:51:31.841Z,92.00
2022-12-24T10:54:07.832Z,92.10
2022-12-24T10:56:42.947Z,92.10
2022-12-24T10:59:26.759Z,92.20
2022-12-24T11:01:57.394Z,92.20
2022-12-24T11:04:30.326Z,92.20
2022-12-24T11:07:01.639Z,92.20
2022-12-24T11:09:33.352Z,92.20
2022-12-24T11:12:08.915Z,92.20
2022-12-24T11:14:41.124Z,92.20
2022-12-24T11:17:21.980Z,92.20
2022-12-24T11:19:52.605Z,92.20
2022-12-24T11:22:25.644Z,92.30
2022-12-24T11:25:02.951Z,92.30
2022-12-24T11:27:35.797Z,92.40
2022-12-24T11:30:22.327Z,92.40
2022-12-24T11:33:12.323Z,92.40
2022-12-24T11:35:47.831Z,92.50
2022-12-24T11:38:22.489Z,92.50
2022-12-24T11:40:59.866Z,92.50
2022-12-24T11:43:44.489Z,92.50
2022-12-24T11:46:20.271Z,92.60
2022-12-24T11:48:50.055Z,92.60
2022-12-24T11:51:28.679Z,92.60
2022-12-24T11:54:07.404Z,92.70
2022-12-24T11:56:42.010Z,92.70
2022-12-24T11:59:19.214Z,92.80
2022-12-24T12:01:56.796Z,92.80
2022-12-24T12:04:29.964Z,92.70
2022-12-24T12:07:08.258Z,92.80
2022-12-24T12:09:45.377Z,92.80
2022-12-24T12:12:17.123Z,92.80
2022-12-24T12:14:51.470Z,92.80
2022-12-24T12:17:31.161Z,92.80
2022-12-24T12:20:05.862Z,92.80
2022-12-24T12:22:43.460Z,92.80
2022-12-24T12:25:22.336Z,92.90
2022-12-24T12:27:54.174Z,92.90
2022-12-24T12:30:24.481Z,92.80
2022-12-24T12:32:59.855Z,92.80
2022-12-24T12:35:33.133Z,92.90
2022-12-24T12:38:07.118Z,92.80
2022-12-24T12:41:00.324Z,92.80
2022-12-24T12:43:50.278Z,92.80
2022-12-24T12:46:25.285Z,92.80
2022-12-24T12:49:11.967Z,92.70
2022-12-24T12:51:51.424Z,92.70
2022-12-24T12:54:42.398Z,92.60
2022-12-24T12:57:18.256Z,92.60
2022-12-24T12:59:53.044Z,92.60
2022-12-24T13:02:46.771Z,92.60
2022-12-24T13:05:47.493Z,92.60
2022-12-24T13:08:38.629Z,92.70
2022-12-24T13:11:20.482Z,92.70
2022-12-24T13:14:13.096Z,92.70
2022-12-24T13:17:10.066Z,92.70
2022-12-24T13:19:54.626Z,92.80
2022-12-24T13:22:24.412Z,92.70
2022-12-24T13:24:55.621Z,93.20
2022-12-24T13:27:29.364Z,92.80
2022-12-24T13:30:07.233Z,92.90
2022-12-24T13:32:49.390Z,92.90
2022-12-24T13:35:38.236Z,92.80
2022-12-24T13:38:34.197Z,92.60
2022-12-24T13:41:50.842Z,92.60
2022-12-24T13:44:34.779Z,92.50
2022-12-24T13:47:31.682Z,92.40
2022-12-24T13:50:23.772Z,92.30
2022-12-24T13:52:54.500Z,92.10
2022-12-24T13:55:24.188Z,92.00
2022-12-24T13:57:59.777Z,92.00
2022-12-24T14:00:54.854Z,91.80
2022-12-24T14:03:29.240Z,91.70
2022-12-24T14:06:02.395Z,91.70
2022-12-24T14:08:39.857Z,91.70
2022-12-24T14:11:13.829Z,91.60
2022-12-24T14:13:55.278Z,91.60
2022-12-24T14:16:27.629Z,91.50
2022-12-24T14:19:02.404Z,91.50
2022-12-24T14:21:35.874Z,91.50
2022-12-24T14:24:09.111Z,91.50
2022-12-24T14:26:47.067Z,91.50
2022-12-24T14:29:25.030Z,91.40
2022-12-24T14:31:57.477Z,91.50
2022-12-24T14:34:27.058Z,91.50
2022-12-24T14:36:57.550Z,91.50
2022-12-24T14:39:30.695Z,91.50
2022-12-24T14:42:10.441Z,91.60
2022-12-24T14:44:48.413Z,91.70
2022-12-24T14:47:30.477Z,91.70
2022-12-24T14:50:33.628Z,91.70
2022-12-24T14:53:19.037Z,91.80
2022-12-24T14:55:49.939Z,91.80
2022-12-24T14:58:22.962Z,91.80
2022-12-24T15:00:53.726Z,91.80
2022-12-24T15:03:25.710Z,91.90
2022-12-24T15:05:58.406Z,91.90
2022-12-24T15:08:33.880Z,92.00
2022-12-24T15:11:06.280Z,92.10
2022-12-24T15:13:38.611Z,92.10
2022-12-24T15:16:11.195Z,92.20
2022-12-24T15:18:47.516Z,92.20
2022-12-24T15:21:20.106Z,92.20
2022-12-24T15:23:50.764Z,92.20
2022-12-24T15:26:26.596Z,92.20
2022-12-24T15:29:02.633Z,92.30
2022-12-24T15:31:33.394Z,92.30
2022-12-24T15:34:03.823Z,92.40
2022-12-24T15:36:34.650Z,92.40
2022-12-24T15:39:06.506Z,92.50
2022-12-24T15:42:00.298Z,92.50
2022-12-24T15:44:31.075Z,92.50
2022-12-24T15:47:01.561Z,92.60
2022-12-24T15:49:34.248Z,92.60
2022-12-24T15:52:09.236Z,92.70
2022-12-24T15:54:38.493Z,92.70
2022-12-24T15:57:16.005Z,92.80
2022-12-24T15:59:45.208Z,92.80
2022-12-24T16:02:34.151Z,92.80
2022-12-24T16:05:33.710Z,92.90
2022-12-24T16:08:25.111Z,93.00
2022-12-24T16:11:08.970Z,92.90
2022-12-24T16:13:41.189Z,92.90
2022-12-24T16:16:15.932Z,92.90
2022-12-24T16:18:53.490Z,92.80
2022-12-24T16:21:26.839Z,92.80
2022-12-24T16:23:57.852Z,92.80
2022-12-24T16:26:26.830Z,92.70
2022-12-24T16:28:56.702Z,92.70
2022-12-24T16:31:33.378Z,92.70
2022-12-24T16:34:03.764Z,92.70
2022-12-24T16:36:34.366Z,92.60
2022-12-24T16:39:21.158Z,92.60
2022-12-24T16:42:07.641Z,92.60
2022-12-24T16:44:36.838Z,92.60
2022-12-24T16:47:07.998Z,92.60
2022-12-24T16:49:38.828Z,92.50
2022-12-24T16:52:28.573Z,92.50
2022-12-24T16:54:58.359Z,92.50
2022-12-24T16:57:27.695Z,92.50
2022-12-24T16:59:56.902Z,92.50
2022-12-24T17:02:26.239Z,92.50
2022-12-24T17:04:56.378Z,92.40
2022-12-24T17:07:26.879Z,92.40
2022-12-24T17:09:55.967Z,92.30
2022-12-24T17:12:25.018Z,92.40
2022-12-24T17:14:54.066Z,92.30
2022-12-24T17:17:26.258Z,92.40
2022-12-24T17:19:55.926Z,92.40
2022-12-24T17:22:27.813Z,92.40
2022-12-24T17:24:57.744Z,92.40
2022-12-24T17:27:27.049Z,92.40
2022-12-24T17:29:56.052Z,92.40
2022-12-24T17:32:27.297Z,92.40
2022-12-24T17:34:56.324Z,92.40
2022-12-24T17:37:26.759Z,92.40
2022-12-24T17:39:55.889Z,92.40
2022-12-24T17:42:24.936Z,92.40
2022-12-24T17:44:53.927Z,92.30
2022-12-24T17:47:22.964Z,92.30
2022-12-24T17:49:51.971Z,92.30
2022-12-24T17:52:21.241Z,92.20
2022-12-24T17:54:51.676Z,92.20
2022-12-24T17:57:20.645Z,92.10
2022-12-24T17:59:49.645Z,92.10
2022-12-24T18:02:18.757Z,92.10
2022-12-24T18:04:48.168Z,92.10
2022-12-24T18:07:17.281Z,92.10
2022-12-24T18:09:46.463Z,92.00
2022-12-24T18:12:16.882Z,92.00
2022-12-24T18:14:45.886Z,91.90
2022-12-24T18:17:14.956Z,91.90
2022-12-24T18:19:43.947Z,91.80
2022-12-24T18:22:13.085Z,91.80
2022-12-24T18:24:42.195Z,91.70
2022-12-24T18:27:11.206Z,91.70
2022-12-24T18:29:42.495Z,91.70
2022-12-24T18:32:12.914Z,91.70
2022-12-24T18:34:41.816Z,91.60
2022-12-24T18:37:10.806Z,91.50
2022-12-24T18:39:40.060Z,91.50
2022-12-24T18:42:14.345Z,91.50
2022-12-24T18:44:45.423Z,91.50
2022-12-24T18:47:14.459Z,91.50
2022-12-24T18:49:43.520Z,91.50
2022-12-24T18:52:15.372Z,91.50
2022-12-24T18:54:49.535Z,91.50
2022-12-24T18:57:18.571Z,91.40
2022-12-24T18:59:49.037Z,91.40
2022-12-24T19:02:18.133Z,91.40
2022-12-24T19:04:47.166Z,91.40
2022-12-24T19:07:16.129Z,91.40
2022-12-24T19:09:48.390Z,91.50
2022-12-24T19:12:17.667Z,91.50
2022-12-24T19:14:48.186Z,91.50
2022-12-24T19:17:17.238Z,91.50
2022-12-24T19:19:46.318Z,91.50
2022-12-24T19:22:15.374Z,91.50
2022-12-24T19:24:44.500Z,91.50
2022-12-24T19:27:13.509Z,91.40
2022-12-24T19:29:42.701Z,91.40
2022-12-24T19:32:13.125Z,91.40
2022-12-24T19:34:42.523Z,91.40
2022-12-24T19:37:11.636Z,91.40
2022-12-24T19:39:40.625Z,91.40
2022-12-24T19:42:09.612Z,91.40
2022-12-24T19:44:38.605Z,91.40
2022-12-24T19:47:07.623Z,91.40
2022-12-24T19:49:38.051Z,91.40
2022-12-24T19:52:07.360Z,91.30
2022-12-24T19:54:37.492Z,91.30
2022-12-24T19:57:06.561Z,91.30
2022-12-24T19:59:35.819Z,91.20
2022-12-24T20:02:05.129Z,91.20
2022-12-24T20:04:34.282Z,91.20
2022-12-24T20:07:04.689Z,91.20
2022-12-24T20:09:34.058Z,91.20
2022-12-24T20:12:03.117Z,91.30
2022-12-24T20:14:32.168Z,91.40
2022-12-24T20:17:01.221Z,91.50
2022-12-24T20:19:30.308Z,91.50
2022-12-24T20:21:59.271Z,91.60
2022-12-24T20:24:30.102Z,91.60
2022-12-24T20:26:59.363Z,91.70
2022-12-24T20:29:28.351Z,91.70
2022-12-24T20:31:57.366Z,91.70
2022-12-24T20:34:26.356Z,91.80
2022-12-24T20:36:55.357Z,91.80
2022-12-24T20:39:24.434Z,91.90
2022-12-24T20:41:54.848Z,91.90
2022-12-24T20:44:23.840Z,91.90
2022-12-24T20:46:53.254Z,91.90
2022-12-24T20:49:22.273Z,91.90
2022-12-24T20:51:51.252Z,91.90
2022-12-24T20:54:21.083Z,92.00
2022-12-24T20:56:58.058Z,92.00
2022-12-24T20:59:29.488Z,92.00
2022-12-24T21:01:58.782Z,92.00
2022-12-24T21:04:27.914Z,92.00
2022-12-24T21:06:56.916Z,92.00
2022-12-24T21:09:26.185Z,92.00
2022-12-24T21:12:12.619Z,92.00
2022-12-24T21:14:43.109Z,92.00
2022-12-24T21:17:15.806Z,92.10
2022-12-24T21:19:45.128Z,92.10
2022-12-24T21:22:14.164Z,92.10
2022-12-24T21:24:43.231Z,92.10
2022-12-24T21:27:12.276Z,92.20
2022-12-24T21:29:42.615Z,92.20
2022-12-24T21:32:11.632Z,92.20
2022-12-24T21:34:41.774Z,92.20
2022-12-24T21:37:11.055Z,92.20
2022-12-24T21:39:40.697Z,92.30
2022-12-24T21:42:10.255Z,92.30
2022-12-24T21:44:39.658Z,92.30
2022-12-24T21:47:11.086Z,92.30
2022-12-24T21:50:12.518Z,92.30
2022-12-24T21:52:42.060Z,92.30
2022-12-24T21:55:10.237Z,92.40
2022-12-24T21:57:54.547Z,92.40
2022-12-24T22:00:24.443Z,92.30
2022-12-24T22:02:57.121Z,92.40
2022-12-24T22:05:27.103Z,92.40
2022-12-24T22:08:14.264Z,92.40
2022-12-24T22:11:05.661Z,92.50
2022-12-24T22:13:34.861Z,92.50
2022-12-24T22:16:03.815Z,92.50
2022-12-24T22:18:34.173Z,92.50
2022-12-24T22:21:03.723Z,92.50
2022-12-24T22:23:35.910Z,92.50
2022-12-24T22:26:12.725Z,92.50
2022-12-24T22:28:41.779Z,92.40
2022-12-24T22:31:18.351Z,92.40
2022-12-24T22:33:48.942Z,92.30
2022-12-24T22:36:18.320Z,92.30
2022-12-24T22:38:47.438Z,92.20
2022-12-24T22:41:16.559Z,92.30
2022-12-24T22:43:45.766Z,92.20
2022-12-24T22:46:15.667Z,92.20
2022-12-24T22:48:46.173Z,92.20
2022-12-24T22:51:18.928Z,92.20
2022-12-24T22:53:48.198Z,92.20
2022-12-24T22:56:20.944Z,92.20
2022-12-24T22:58:53.976Z,92.20
2022-12-24T23:01:33.448Z,92.20
2022-12-24T23:04:02.991Z,92.20
2022-12-24T23:06:35.237Z,92.20
2022-12-24T23:09:05.927Z,92.20
2022-12-24T23:11:35.173Z,92.10
2022-12-24T23:14:21.645Z,92.10
2022-12-24T23:16:51.138Z,92.10
2022-12-24T23:19:20.160Z,92.10
2022-12-24T23:21:50.509Z,92.20
2022-12-24T23:24:19.517Z,92.20
2022-12-24T23:26:48.516Z,92.30
2022-12-24T23:29:17.880Z,92.30
2022-12-24T23:31:46.868Z,92.40
2022-12-24T23:34:15.975Z,92.50
2022-12-24T23:36:45.013Z,92.60
2022-12-24T23:39:15.382Z,92.60
2022-12-24T23:41:44.465Z,92.60
2022-12-24T23:44:13.557Z,92.60
2022-12-24T23:46:42.662Z,92.60
2022-12-24T23:49:15.234Z,92.60
2022-12-24T23:51:44.225Z,92.70
2022-12-24T23:54:14.613Z,92.60
2022-12-24T23:56:43.706Z,92.60
2022-12-24T23:59:15.623Z,92.60
