createdAt,value
2022-12-26T00:03:32.751Z,1.6
2022-12-26T00:06:24.776Z,0.6
2022-12-26T00:11:25.125Z,0.7
2022-12-26T00:16:25.534Z,0.6
2022-12-26T00:21:25.902Z,1.1
2022-12-26T00:26:26.253Z,0.6
2022-12-26T00:31:26.744Z,0.5
2022-12-26T00:36:27.015Z,0.4
2022-12-26T00:41:27.355Z,0.5
2022-12-26T00:46:27.723Z,0.3
2022-12-26T00:51:27.946Z,0.5
2022-12-26T00:56:28.618Z,0.3
2022-12-26T01:01:28.709Z,0.4
2022-12-26T01:06:28.975Z,0.3
2022-12-26T01:11:29.345Z,0.6
2022-12-26T01:16:29.782Z,0.7
2022-12-26T01:21:30.085Z,0.3
2022-12-26T01:26:30.438Z,0.7
2022-12-26T01:31:30.822Z,0.5
2022-12-26T01:36:31.183Z,0.4
2022-12-26T01:41:31.496Z,0.3
2022-12-26T01:46:31.784Z,0.4
2022-12-26T01:51:32.205Z,0.4
2022-12-26T01:56:32.647Z,0.6
2022-12-26T02:01:33.180Z,0.3
2022-12-26T02:06:33.432Z,0.3
2022-12-26T02:11:33.617Z,0.5
2022-12-26T02:16:34.138Z,0.4
2022-12-26T02:21:34.637Z,0.7
2022-12-26T02:26:34.793Z,0.9
2022-12-26T02:31:35.345Z,0.6
2022-12-26T02:36:35.674Z,0.5
2022-12-26T02:41:35.971Z,0.8
2022-12-26T02:46:36.454Z,0.5
2022-12-26T02:51:36.806Z,0.7
2022-12-26T02:56:37.118Z,0.8
2022-12-26T03:01:37.744Z,0.5
2022-12-26T03:06:37.947Z,0.4
2022-12-26T03:11:38.314Z,1.0
2022-12-26T03:16:38.616Z,0.8
2022-12-26T03:21:39.092Z,0.5
2022-12-26T03:26:39.448Z,0.9
2022-12-26T03:31:39.693Z,1.0
2022-12-26T03:36:40.087Z,0.5
2022-12-26T03:41:40.577Z,1.0
2022-12-26T03:46:41.086Z,0.3
2022-12-26T03:51:41.448Z,0.7
2022-12-26T03:56:41.758Z,0.6
2022-12-26T04:01:42.179Z,0.5
2022-12-26T04:06:42.667Z,0.4
2022-12-26T04:11:42.881Z,0.6
2022-12-26T04:16:43.425Z,0.5
2022-12-26T04:21:43.790Z,0.9
2022-12-26T04:26:44.115Z,0.8
2022-12-26T04:31:44.573Z,0.6
2022-12-26T04:36:44.974Z,0.8
2022-12-26T04:41:45.384Z,0.6
2022-12-26T04:46:45.722Z,0.7
2022-12-26T04:51:46.181Z,0.6
2022-12-26T04:56:46.817Z,1.1
2022-12-26T05:01:47.010Z,1.0
2022-12-26T05:06:47.475Z,0.7
2022-12-26T05:11:47.664Z,0.4
2022-12-26T05:16:48.030Z,1.1
2022-12-26T05:21:48.813Z,0.4
2022-12-26T05:26:48.777Z,0.8
2022-12-26T05:31:49.214Z,0.8
2022-12-26T05:36:49.701Z,1.0
2022-12-26T05:41:49.892Z,0.5
2022-12-26T05:46:50.547Z,0.9
2022-12-26T05:51:50.769Z,0.5
2022-12-26T05:56:51.015Z,0.3
2022-12-26T06:01:51.553Z,0.5
2022-12-26T06:06:51.906Z,0.8
2022-12-26T06:11:52.092Z,0.8
2022-12-26T06:16:52.797Z,0.6
2022-12-26T06:21:53.127Z,0.6
2022-12-26T06:26:53.134Z,0.4
2022-12-26T06:31:53.623Z,0.5
2022-12-26T06:36:54.017Z,0.6
2022-12-26T06:41:54.384Z,0.4
2022-12-26T06:46:54.767Z,0.8
2022-12-26T06:51:55.092Z,0.6
2022-12-26T06:56:55.496Z,1.2
2022-12-26T07:01:55.940Z,0.7
2022-12-26T07:06:56.373Z,1.0
2022-12-26T07:11:56.622Z,0.7
2022-12-26T07:16:56.986Z,1.7
2022-12-26T07:21:57.772Z,0.7
2022-12-26T07:26:57.690Z,0.9
2022-12-26T07:31:58.121Z,0.9
2022-12-26T07:36:58.604Z,2.1
2022-12-26T07:41:58.754Z,0.9
2022-12-26T07:46:59.111Z,0.8
2022-12-26T07:51:59.666Z,0.8
2022-12-26T07:57:21.829Z,0.6
2022-12-26T08:02:00.516Z,0.7
2022-12-26T08:07:00.696Z,1.1
2022-12-26T08:12:00.989Z,1.3
2022-12-26T08:17:01.566Z,1.1
2022-12-26T08:22:01.928Z,1.1
2022-12-26T08:27:02.226Z,0.6
2022-12-26T08:32:02.515Z,1.1
2022-12-26T08:37:02.988Z,1.1
2022-12-26T08:42:03.396Z,0.4
2022-12-26T08:47:03.689Z,0.7
2022-12-26T08:52:04.116Z,1.1
2022-12-26T08:57:04.603Z,0.4
2022-12-26T09:02:05.009Z,0.3
2022-12-26T09:07:05.198Z,0.5
2022-12-26T09:12:05.589Z,0.5
2022-12-26T09:17:06.024Z,0.8
2022-12-26T09:22:06.724Z,0.9
2022-12-26T09:27:06.631Z,0.6
2022-12-26T09:32:07.038Z,0.5
2022-12-26T09:37:07.587Z,1.0
2022-12-26T09:42:07.753Z,0.6
2022-12-26T09:47:08.132Z,0.7
2022-12-26T09:52:08.685Z,0.2
2022-12-26T09:57:14.757Z,1.0
2022-12-26T10:02:09.413Z,0.5
2022-12-26T10:07:09.723Z,0.8
2022-12-26T10:12:10.030Z,0.4
2022-12-26T10:17:10.545Z,0.6
2022-12-26T10:22:10.955Z,0.8
2022-12-26T10:27:11.283Z,0.7
2022-12-26T10:32:11.531Z,1.2
2022-12-26T10:37:12.025Z,0.5
2022-12-26T10:42:12.362Z,0.3
2022-12-26T10:47:12.579Z,0.6
2022-12-26T10:52:13.074Z,0.6
2022-12-26T10:57:13.686Z,0.6
2022-12-26T11:02:13.820Z,0.5
2022-12-26T11:07:14.085Z,0.8
2022-12-26T11:12:14.464Z,0.8
2022-12-26T11:17:14.731Z,0.6
2022-12-26T11:22:15.425Z,0.6
2022-12-26T11:27:15.476Z,0.9
2022-12-26T11:32:15.872Z,1.0
2022-12-26T11:37:16.505Z,0.6
2022-12-26T11:42:16.706Z,0.5
2022-12-26T11:47:17.076Z,0.5
2022-12-26T11:52:17.587Z,0.7
2022-12-26T11:57:17.808Z,0.8
2022-12-26T12:02:18.186Z,0.8
2022-12-26T12:07:18.714Z,0.6
2022-12-26T12:12:18.890Z,0.3
2022-12-26T12:17:19.336Z,0.4
2022-12-26T12:22:19.969Z,0.8
2022-12-26T12:27:20.033Z,1.3
2022-12-26T12:32:20.534Z,1.2
2022-12-26T12:37:20.872Z,0.3
2022-12-26T12:42:21.171Z,0.8
2022-12-26T12:47:21.567Z,1.0
2022-12-26T12:52:22.005Z,0.5
2022-12-26T12:57:22.475Z,0.8
2022-12-26T13:02:22.828Z,0.9
2022-12-26T13:07:23.166Z,1.2
2022-12-26T13:12:23.548Z,1.0
2022-12-26T13:17:23.839Z,0.9
2022-12-26T13:22:24.315Z,0.9
2022-12-26T13:27:24.589Z,1.2
2022-12-26T13:32:24.943Z,0.8
2022-12-26T13:37:25.437Z,1.7
2022-12-26T13:42:25.662Z,1.0
2022-12-26T13:47:26.077Z,0.9
2022-12-26T13:52:26.565Z,0.9
2022-12-26T13:57:26.778Z,1.6
2022-12-26T14:02:49.765Z,1.1
2022-12-26T14:07:27.608Z,1.2
2022-12-26T14:12:27.916Z,0.9
2022-12-26T14:17:28.303Z,0.5
2022-12-26T14:22:28.960Z,0.9
2022-12-26T14:27:28.930Z,0.9
2022-12-26T14:32:29.413Z,0.7
2022-12-26T14:37:29.744Z,1.1
2022-12-26T14:42:30.026Z,0.8
2022-12-26T14:47:30.477Z,0.7
2022-12-26T14:52:30.783Z,0.7
2022-12-26T14:57:31.077Z,0.7
2022-12-26T15:02:31.618Z,0.7
2022-12-26T15:07:31.838Z,1.2
2022-12-26T15:12:32.110Z,0.7
2022-12-26T15:17:32.509Z,0.9
2022-12-26T15:22:33.096Z,1.1
2022-12-26T15:27:33.179Z,0.4
2022-12-26T15:32:33.596Z,0.8
2022-12-26T15:37:33.945Z,1.3
2022-12-26T15:42:34.311Z,0.4
2022-12-26T15:47:34.572Z,0.4
2022-12-26T15:52:34.973Z,0.7
2022-12-26T15:57:35.461Z,0.5
2022-12-26T16:02:35.855Z,0.4
2022-12-26T16:07:36.114Z,0.6
2022-12-26T16:12:36.427Z,1.1
2022-12-26T16:17:36.708Z,0.5
2022-12-26T16:22:37.254Z,0.9
2022-12-26T16:27:37.425Z,0.9
2022-12-26T16:32:37.784Z,1.1
2022-12-26T16:37:38.189Z,2.5
2022-12-26T16:42:38.545Z,2.6
2022-12-26T16:47:38.963Z,0.6
2022-12-26T16:52:45.939Z,1.0
2022-12-26T16:57:39.690Z,1.1
2022-12-26T17:02:40.096Z,0.9
2022-12-26T17:07:40.507Z,0.7
2022-12-26T17:12:40.771Z,0.9
2022-12-26T17:17:41.101Z,1.1
2022-12-26T17:22:41.857Z,1.0
2022-12-26T17:27:41.819Z,1.2
2022-12-26T17:32:42.161Z,1.6
2022-12-26T17:37:42.594Z,1.1
2022-12-26T17:42:42.761Z,1.3
2022-12-26T17:47:43.080Z,1.9
2022-12-26T17:52:43.564Z,1.8
2022-12-26T17:57:43.779Z,1.7
2022-12-26T18:02:44.252Z,1.5
2022-12-26T18:07:44.647Z,1.2
2022-12-26T18:12:44.800Z,1.3
2022-12-26T18:17:45.116Z,1.2
2022-12-26T18:22:45.719Z,1.8
2022-12-26T18:27:45.796Z,1.1
2022-12-26T18:33:18.289Z,1.5
2022-12-26T18:37:46.666Z,1.0
2022-12-26T18:42:46.774Z,1.4
2022-12-26T18:47:47.173Z,1.1
2022-12-26T18:52:53.293Z,1.3
2022-12-26T18:57:47.844Z,1.2
2022-12-26T19:02:48.222Z,1.3
2022-12-26T19:07:48.649Z,1.6
2022-12-26T19:12:48.927Z,2.3
2022-12-26T19:17:49.310Z,1.3
2022-12-26T19:22:49.911Z,1.3
2022-12-26T19:27:49.933Z,1.2
2022-12-26T19:32:50.412Z,1.6
2022-12-26T19:37:50.722Z,1.5
2022-12-26T19:42:50.923Z,2.2
2022-12-26T19:47:51.401Z,1.6
2022-12-26T19:52:51.740Z,2.6
2022-12-26T19:57:52.030Z,1.7
2022-12-26T20:02:52.710Z,1.1
2022-12-26T20:07:52.771Z,1.6
2022-12-26T20:12:53.007Z,1.7
2022-12-26T20:17:53.747Z,1.8
2022-12-26T20:22:53.937Z,1.7
2022-12-26T20:27:54.181Z,2.1
2022-12-26T20:32:54.451Z,1.1
2022-12-26T20:37:54.903Z,2.1
2022-12-26T20:42:55.181Z,1.8
2022-12-26T20:47:55.601Z,2.6
2022-12-26T20:52:56.083Z,2.9
2022-12-26T20:57:56.630Z,1.5
2022-12-26T21:02:56.761Z,2.3
2022-12-26T21:07:57.485Z,2.2
2022-12-26T21:12:57.502Z,2.3
2022-12-26T21:17:57.810Z,0.8
2022-12-26T21:22:58.445Z,0.8
2022-12-26T21:27:59.477Z,0.9
2022-12-26T21:32:58.880Z,1.2
2022-12-26T21:37:59.387Z,1.6
2022-12-26T21:42:59.640Z,1.1
2022-12-26T21:48:00.028Z,1.1
2022-12-26T21:53:00.525Z,1.3
2022-12-26T21:58:00.637Z,0.9
2022-12-26T22:03:01.107Z,1.2
2022-12-26T22:08:01.918Z,0.6
2022-12-26T22:13:01.695Z,0.8
2022-12-26T22:18:02.030Z,1.2
2022-12-26T22:23:02.905Z,0.6
2022-12-26T22:28:02.691Z,0.7
2022-12-26T22:33:02.984Z,1.0
2022-12-26T22:38:03.505Z,1.4
2022-12-26T22:43:03.745Z,0.8
2022-12-26T22:48:04.054Z,0.5
2022-12-26T22:53:04.517Z,0.7
2022-12-26T22:58:04.711Z,0.7
2022-12-26T23:03:05.223Z,1.0
2022-12-26T23:08:05.581Z,0.8
2022-12-26T23:13:05.732Z,0.7
2022-12-26T23:18:06.105Z,0.9
2022-12-26T23:23:06.738Z,0.7
2022-12-26T23:28:06.888Z,0.8
2022-12-26T23:33:07.188Z,0.7
2022-12-26T23:38:07.624Z,0.7
2022-12-26T23:43:07.903Z,0.4
2022-12-26T23:48:08.169Z,1.1
2022-12-26T23:53:08.593Z,0.7
2022-12-26T23:58:08.850Z,0.6
