createdAt,value
2022-10-23T00:01:26.512Z,4.90
2022-10-23T00:03:57.114Z,4.13
2022-10-23T00:06:26.755Z,4.93
2022-10-23T00:08:55.732Z,3.65
2022-10-23T00:11:27.176Z,4.32
2022-10-23T00:13:57.987Z,5.88
2022-10-23T00:16:27.946Z,4.47
2022-10-23T00:18:56.753Z,3.63
2022-10-23T00:21:26.208Z,5.03
2022-10-23T00:23:54.752Z,2.72
2022-10-23T00:26:23.220Z,3.95
2022-10-23T00:28:53.645Z,3.78
2022-10-23T00:31:23.359Z,3.20
2022-10-23T00:33:53.375Z,3.42
2022-10-23T00:36:23.137Z,3.28
2022-10-23T00:38:52.409Z,2.63
2022-10-23T00:41:23.444Z,2.63
2022-10-23T00:44:07.649Z,4.10
2022-10-23T00:46:37.207Z,2.20
2022-10-23T00:49:08.281Z,2.00
2022-10-23T00:51:41.334Z,4.53
2022-10-23T00:54:23.308Z,2.78
2022-10-23T00:56:53.950Z,1.92
2022-10-23T00:59:22.199Z,4.88
2022-10-23T01:01:50.694Z,2.38
2022-10-23T01:04:21.071Z,2.92
2022-10-23T01:06:57.309Z,2.17
2022-10-23T01:09:32.415Z,2.35
2022-10-23T01:12:11.667Z,1.95
2022-10-23T01:14:48.571Z,2.53
2022-10-23T01:17:24.407Z,2.75
2022-10-23T01:20:02.628Z,2.83
2022-10-23T01:22:55.159Z,2.13
2022-10-23T01:25:36.869Z,4.45
2022-10-23T01:28:12.465Z,2.53
2022-10-23T01:30:45.470Z,3.00
2022-10-23T01:33:19.029Z,3.03
2022-10-23T01:35:54.696Z,4.90
2022-10-23T01:38:29.001Z,2.75
2022-10-23T01:41:04.248Z,2.17
2022-10-23T01:43:40.156Z,3.60
2022-10-23T01:46:14.262Z,2.60
2022-10-23T01:48:47.164Z,3.45
2022-10-23T01:51:17.155Z,3.10
2022-10-23T01:53:49.331Z,3.15
2022-10-23T01:56:22.846Z,1.92
2022-10-23T01:58:56.527Z,1.70
2022-10-23T02:01:28.872Z,1.52
2022-10-23T02:06:28.019Z,4.43
2022-10-23T02:08:56.358Z,1.83
2022-10-23T02:11:24.964Z,1.88
2022-10-23T02:14:00.759Z,1.83
2022-10-23T02:16:39.000Z,1.58
2022-10-23T02:19:17.734Z,1.33
2022-10-23T02:21:52.692Z,1.83
2022-10-23T02:24:27.816Z,2.70
2022-10-23T02:26:58.924Z,2.33
2022-10-23T02:29:32.140Z,1.80
2022-10-23T02:32:01.913Z,1.95
2022-10-23T02:34:30.221Z,1.60
2022-10-23T02:36:59.155Z,2.50
2022-10-23T02:39:29.292Z,1.40
2022-10-23T02:42:06.433Z,4.32
2022-10-23T02:44:45.995Z,3.10
2022-10-23T02:47:24.284Z,1.25
2022-10-23T02:50:05.754Z,1.83
2022-10-23T02:52:41.704Z,2.50
2022-10-23T02:55:26.374Z,3.40
2022-10-23T02:57:59.037Z,2.50
2022-10-23T03:00:32.297Z,1.92
2022-10-23T03:03:03.530Z,1.02
2022-10-23T03:05:36.905Z,1.35
2022-10-23T03:08:05.696Z,2.38
2022-10-23T03:10:33.947Z,2.17
2022-10-23T03:13:02.239Z,1.65
2022-10-23T03:15:40.039Z,1.40
2022-10-23T03:18:11.820Z,1.85
2022-10-23T03:20:45.500Z,2.35
2022-10-23T03:23:15.030Z,2.15
2022-10-23T03:25:44.130Z,2.33
2022-10-23T03:28:23.452Z,3.13
2022-10-23T03:30:53.462Z,0.90
2022-10-23T03:33:21.890Z,2.05
2022-10-23T03:35:50.598Z,1.70
2022-10-23T03:38:19.139Z,2.58
2022-10-23T03:40:47.392Z,1.75
2022-10-23T03:43:15.872Z,1.23
2022-10-23T03:45:44.155Z,1.20
2022-10-23T03:48:14.584Z,4.20
2022-10-23T03:50:42.799Z,2.00
2022-10-23T03:53:11.189Z,2.58
2022-10-23T03:55:39.439Z,1.83
2022-10-23T03:58:07.733Z,2.10
2022-10-23T04:00:36.167Z,2.78
2022-10-23T04:03:04.595Z,3.10
2022-10-23T04:05:34.247Z,0.90
2022-10-23T04:08:03.260Z,1.10
2022-10-23T04:10:34.110Z,1.05
2022-10-23T04:13:02.554Z,0.80
2022-10-23T04:15:36.260Z,2.05
2022-10-23T04:18:04.786Z,3.00
2022-10-23T04:20:34.856Z,1.27
2022-10-23T04:23:03.898Z,1.45
2022-10-23T04:25:35.411Z,2.05
2022-10-23T04:28:05.688Z,1.33
2022-10-23T04:30:38.519Z,0.70
2022-10-23T04:33:08.289Z,1.58
2022-10-23T04:35:38.076Z,0.68
2022-10-23T04:38:06.367Z,1.38
2022-10-23T04:40:34.676Z,2.13
2022-10-23T04:43:03.240Z,2.15
2022-10-23T04:45:35.574Z,0.85
2022-10-23T04:48:03.807Z,1.92
2022-10-23T04:50:57.486Z,2.03
2022-10-23T04:53:48.954Z,2.03
2022-10-23T04:56:30.264Z,0.90
2022-10-23T04:59:08.379Z,2.15
2022-10-23T05:01:38.433Z,1.65
2022-10-23T05:04:09.332Z,1.27
2022-10-23T05:06:57.528Z,1.27
2022-10-23T05:09:41.674Z,0.82
2022-10-23T05:12:27.679Z,0.85
2022-10-23T05:14:56.273Z,2.10
2022-10-23T05:17:30.477Z,2.85
2022-10-23T05:20:03.931Z,1.42
2022-10-23T05:22:38.047Z,2.33
2022-10-23T05:25:11.388Z,1.85
2022-10-23T05:27:41.826Z,2.55
2022-10-23T05:30:14.224Z,1.00
2022-10-23T05:32:43.142Z,1.75
2022-10-23T05:35:17.073Z,2.75
2022-10-23T05:37:52.096Z,2.13
2022-10-23T05:40:24.013Z,1.42
2022-10-23T05:42:57.882Z,1.33
2022-10-23T05:45:40.103Z,1.88
2022-10-23T05:48:34.784Z,2.95
2022-10-23T05:51:20.236Z,1.23
2022-10-23T05:54:01.474Z,3.45
2022-10-23T05:56:35.123Z,1.10
2022-10-23T05:59:10.122Z,2.28
2022-10-23T06:02:00.312Z,1.13
2022-10-23T06:04:48.562Z,1.42
2022-10-23T06:07:24.723Z,2.80
2022-10-23T06:09:55.635Z,2.70
2022-10-23T06:12:24.418Z,1.33
2022-10-23T06:14:54.370Z,1.25
2022-10-23T06:17:30.085Z,1.30
2022-10-23T06:20:02.484Z,1.50
2022-10-23T06:22:35.315Z,1.90
2022-10-23T06:25:19.835Z,2.42
2022-10-23T06:27:48.371Z,1.50
2022-10-23T06:30:16.747Z,7.15
2022-10-23T06:32:47.102Z,2.45
2022-10-23T06:35:16.796Z,2.67
2022-10-23T06:37:45.271Z,2.55
2022-10-23T06:40:20.042Z,1.63
2022-10-23T06:43:03.475Z,1.27
2022-10-23T06:46:02.872Z,1.00
2022-10-23T06:49:02.804Z,2.28
2022-10-23T06:51:34.868Z,1.38
2022-10-23T06:54:03.362Z,1.50
2022-10-23T06:57:02.160Z,2.22
2022-10-23T06:59:42.147Z,1.50
2022-10-23T07:02:11.583Z,1.20
2022-10-23T07:04:41.246Z,2.55
2022-10-23T07:07:15.852Z,1.75
2022-10-23T07:09:49.569Z,1.50
2022-10-23T07:12:25.235Z,1.60
2022-10-23T07:15:09.489Z,1.70
2022-10-23T07:17:37.801Z,1.77
2022-10-23T07:20:06.736Z,2.72
2022-10-23T07:22:35.722Z,1.95
2022-10-23T07:25:09.555Z,1.63
2022-10-23T07:27:41.590Z,3.25
2022-10-23T07:30:12.557Z,2.17
2022-10-23T07:32:47.313Z,1.45
2022-10-23T07:35:53.867Z,2.60
2022-10-23T07:38:28.450Z,1.13
2022-10-23T07:40:59.297Z,1.90
2022-10-23T07:43:29.287Z,1.40
2022-10-23T07:45:57.758Z,1.85
2022-10-23T07:48:32.912Z,3.25
2022-10-23T07:51:03.055Z,2.53
2022-10-23T07:53:32.578Z,1.15
2022-10-23T07:56:13.928Z,1.50
2022-10-23T07:59:12.726Z,1.45
2022-10-23T08:01:42.592Z,1.77
2022-10-23T08:04:12.043Z,1.48
2022-10-23T08:06:48.908Z,1.17
2022-10-23T08:09:17.913Z,3.13
2022-10-23T08:11:46.729Z,1.92
2022-10-23T08:14:19.316Z,1.33
2022-10-23T08:16:48.753Z,1.17
2022-10-23T08:19:20.121Z,1.92
2022-10-23T08:21:54.648Z,1.10
2022-10-23T08:24:23.358Z,1.30
2022-10-23T08:26:51.856Z,1.45
2022-10-23T08:29:30.331Z,2.42
2022-10-23T08:31:58.607Z,1.52
2022-10-23T08:34:31.723Z,1.83
2022-10-23T08:37:02.556Z,2.37
2022-10-23T08:39:31.599Z,2.47
2022-10-23T08:42:21.120Z,1.92
2022-10-23T08:45:01.141Z,1.38
2022-10-23T08:47:37.527Z,2.70
2022-10-23T08:50:21.758Z,1.85
2022-10-23T08:52:53.364Z,3.63
2022-10-23T08:55:28.266Z,1.63
2022-10-23T08:58:01.687Z,2.50
2022-10-23T09:00:31.553Z,2.83
2022-10-23T09:03:03.050Z,3.33
2022-10-23T09:05:35.490Z,1.52
2022-10-23T09:08:28.896Z,2.70
2022-10-23T09:11:04.474Z,2.58
2022-10-23T09:13:56.777Z,1.80
2022-10-23T09:16:39.092Z,1.42
2022-10-23T09:19:13.924Z,1.40
2022-10-23T09:21:42.700Z,1.77
2022-10-23T09:24:17.879Z,2.03
2022-10-23T09:26:49.682Z,3.05
2022-10-23T09:29:24.305Z,1.33
2022-10-23T09:31:56.209Z,1.60
2022-10-23T09:34:26.504Z,1.30
2022-10-23T09:36:56.815Z,2.00
2022-10-23T09:39:29.336Z,1.77
2022-10-23T09:41:59.122Z,2.33
2022-10-23T09:44:29.204Z,2.03
2022-10-23T09:47:02.506Z,1.52
2022-10-23T09:49:32.647Z,3.38
2022-10-23T09:52:03.262Z,1.80
2022-10-23T09:54:34.128Z,1.80
2022-10-23T09:57:14.628Z,4.72
2022-10-23T09:59:43.709Z,2.00
2022-10-23T10:02:25.683Z,1.02
2022-10-23T10:05:25.490Z,1.95
2022-10-23T10:08:00.025Z,0.93
2022-10-23T10:10:33.763Z,1.02
2022-10-23T10:13:06.219Z,1.45
2022-10-23T10:15:44.008Z,1.65
2022-10-23T10:18:20.437Z,1.20
2022-10-23T10:21:06.066Z,1.30
2022-10-23T10:23:43.086Z,2.08
2022-10-23T10:26:23.636Z,1.40
2022-10-23T10:29:11.605Z,1.27
2022-10-23T10:31:53.796Z,0.82
2022-10-23T10:34:31.021Z,2.90
2022-10-23T10:37:05.495Z,2.75
2022-10-23T10:39:42.964Z,0.73
2022-10-23T10:42:38.229Z,0.95
2022-10-23T10:45:26.962Z,1.33
2022-10-23T10:48:15.522Z,1.85
2022-10-23T10:51:09.503Z,1.65
2022-10-23T10:54:02.307Z,1.65
2022-10-23T10:56:35.026Z,1.00
2022-10-23T10:59:07.676Z,2.20
2022-10-23T11:01:40.835Z,3.42
2022-10-23T11:04:15.338Z,1.77
2022-10-23T11:06:49.323Z,1.58
2022-10-23T11:09:21.319Z,2.00
2022-10-23T11:11:50.381Z,1.70
2022-10-23T11:14:20.867Z,2.38
2022-10-23T11:16:52.381Z,1.73
2022-10-23T11:19:25.978Z,4.65
2022-10-23T11:22:01.060Z,1.33
2022-10-23T11:24:58.211Z,3.97
2022-10-23T11:27:43.182Z,1.85
2022-10-23T11:30:22.476Z,3.20
2022-10-23T11:33:19.587Z,1.92
2022-10-23T11:35:58.518Z,2.08
2022-10-23T11:38:30.874Z,3.75
2022-10-23T11:41:03.474Z,3.38
2022-10-23T11:43:33.534Z,2.50
2022-10-23T11:46:13.969Z,2.05
2022-10-23T11:48:43.544Z,2.03
2022-10-23T11:51:29.726Z,2.30
2022-10-23T11:54:27.177Z,2.70
2022-10-23T11:57:12.576Z,3.42
2022-10-23T11:59:53.837Z,3.22
2022-10-23T12:02:32.085Z,1.95
2022-10-23T12:05:05.419Z,1.50
2022-10-23T12:07:37.213Z,3.05
2022-10-23T12:10:19.395Z,2.63
2022-10-23T12:12:56.832Z,2.17
2022-10-23T12:15:26.023Z,2.78
2022-10-23T12:17:56.227Z,3.72
2022-10-23T12:20:40.206Z,3.53
2022-10-23T12:23:32.062Z,2.40
2022-10-23T12:28:48.227Z,1.88
2022-10-23T12:31:29.111Z,2.97
2022-10-23T12:34:08.023Z,2.33
2022-10-23T12:36:52.905Z,3.15
2022-10-23T12:39:29.185Z,1.60
2022-10-23T12:42:00.073Z,1.95
2022-10-23T12:44:29.067Z,1.92
2022-10-23T12:47:00.376Z,3.15
2022-10-23T12:49:31.569Z,2.58
2022-10-23T12:52:01.576Z,2.50
2022-10-23T12:54:32.078Z,2.08
2022-10-23T12:57:01.726Z,2.30
2022-10-23T12:59:37.879Z,1.85
2022-10-23T13:02:15.637Z,3.78
2022-10-23T13:04:44.090Z,1.98
2022-10-23T13:07:12.592Z,5.07
2022-10-23T13:09:43.764Z,2.58
2022-10-23T13:12:24.547Z,2.08
2022-10-23T13:14:59.247Z,1.48
2022-10-23T13:17:36.651Z,3.10
2022-10-23T13:20:27.668Z,3.08
2022-10-23T13:23:01.522Z,1.67
2022-10-23T13:25:32.687Z,2.63
2022-10-23T13:28:21.840Z,3.28
2022-10-23T13:31:02.370Z,4.72
2022-10-23T13:33:35.469Z,2.33
2022-10-23T13:36:05.532Z,3.55
2022-10-23T13:38:35.600Z,2.15
2022-10-23T13:41:06.171Z,2.95
2022-10-23T13:43:35.777Z,1.80
2022-10-23T13:46:04.156Z,2.97
2022-10-23T13:48:33.601Z,3.17
2022-10-23T13:51:12.619Z,2.40
2022-10-23T13:53:40.979Z,2.30
2022-10-23T13:56:11.641Z,4.18
2022-10-23T13:58:41.479Z,3.65
2022-10-23T14:01:17.542Z,1.90
2022-10-23T14:03:46.046Z,3.80
2022-10-23T14:06:14.221Z,1.92
2022-10-23T14:08:42.537Z,5.47
2022-10-23T14:11:11.432Z,3.97
2022-10-23T14:13:41.404Z,3.42
2022-10-23T14:16:13.260Z,4.22
2022-10-23T14:18:41.995Z,2.35
2022-10-23T14:21:13.450Z,3.10
2022-10-23T14:23:42.014Z,2.92
2022-10-23T14:26:12.150Z,1.88
2022-10-23T14:28:42.164Z,4.10
2022-10-23T14:31:13.193Z,2.67
2022-10-23T14:33:42.045Z,2.75
2022-10-23T14:36:11.409Z,2.70
2022-10-23T14:38:39.847Z,1.98
2022-10-23T14:41:12.671Z,2.15
2022-10-23T14:46:35.809Z,3.70
2022-10-23T14:49:04.116Z,3.83
2022-10-23T14:51:32.386Z,5.68
2022-10-23T14:54:02.651Z,3.45
2022-10-23T14:56:33.296Z,2.17
2022-10-23T14:59:03.674Z,2.45
2022-10-23T15:01:32.961Z,2.75
2022-10-23T15:04:02.800Z,5.90
2022-10-23T15:06:31.141Z,5.47
2022-10-23T15:08:59.475Z,2.30
2022-10-23T15:11:28.380Z,4.88
2022-10-23T15:13:57.277Z,4.93
2022-10-23T15:16:25.557Z,6.75
2022-10-23T15:18:53.837Z,6.32
2022-10-23T15:21:23.516Z,5.53
2022-10-23T15:23:53.050Z,5.68
2022-10-23T15:26:23.747Z,8.63
2022-10-23T15:28:55.299Z,6.15
2022-10-23T15:31:42.400Z,5.82
2022-10-23T15:34:12.806Z,4.75
2022-10-23T15:36:42.720Z,7.70
2022-10-23T15:39:12.534Z,4.57
2022-10-23T15:41:42.618Z,8.38
2022-10-23T15:44:14.042Z,4.63
2022-10-23T15:46:42.371Z,5.75
2022-10-23T15:49:10.901Z,7.72
2022-10-23T15:51:40.157Z,5.43
2022-10-23T15:54:16.504Z,3.83
2022-10-23T15:56:45.564Z,5.72
2022-10-23T15:59:14.387Z,5.82
2022-10-23T16:01:42.954Z,3.50
2022-10-23T16:04:11.460Z,5.10
2022-10-23T16:06:39.810Z,2.72
2022-10-23T16:09:09.453Z,3.25
2022-10-23T16:11:39.694Z,4.38
2022-10-23T16:14:08.913Z,5.03
2022-10-23T16:16:37.173Z,6.45
2022-10-23T16:19:06.165Z,3.75
2022-10-23T16:21:36.842Z,3.38
2022-10-23T16:24:07.332Z,2.78
2022-10-23T16:26:37.772Z,4.22
2022-10-23T16:29:08.359Z,4.43
2022-10-23T16:31:36.925Z,4.20
2022-10-23T16:34:06.731Z,5.40
2022-10-23T16:36:35.556Z,4.03
2022-10-23T16:39:19.884Z,98.20
2022-10-23T16:42:07.830Z,131.68
2022-10-23T16:44:49.600Z,107.63
2022-10-23T16:47:17.895Z,95.38
2022-10-23T16:49:46.080Z,80.57
2022-10-23T16:52:14.362Z,107.05
2022-10-23T16:54:44.084Z,116.90
2022-10-23T16:57:13.725Z,89.03
2022-10-23T16:59:42.269Z,63.17
2022-10-23T17:02:11.269Z,101.32
2022-10-23T17:04:40.134Z,182.65
2022-10-23T17:07:08.735Z,221.68
2022-10-23T17:09:38.415Z,223.55
2022-10-23T17:12:07.108Z,175.05
2022-10-23T17:14:38.297Z,150.43
2022-10-23T17:17:06.947Z,108.45
2022-10-23T17:19:50.798Z,90.60
2022-10-23T17:22:19.020Z,111.38
2022-10-23T17:24:50.156Z,107.05
2022-10-23T17:27:22.113Z,71.28
2022-10-23T17:29:51.765Z,61.08
2022-10-23T17:32:22.936Z,68.90
2022-10-23T17:34:51.452Z,102.25
2022-10-23T17:37:19.638Z,126.43
2022-10-23T17:39:47.924Z,195.85
2022-10-23T17:42:16.161Z,216.80
2022-10-23T17:44:44.383Z,175.20
2022-10-23T17:47:14.020Z,178.75
2022-10-23T17:49:46.156Z,138.40
2022-10-23T17:52:15.147Z,101.57
2022-10-23T17:54:43.346Z,80.35
2022-10-23T17:57:11.723Z,60.60
2022-10-23T17:59:40.415Z,73.30
2022-10-23T18:02:08.857Z,148.98
2022-10-23T18:04:38.592Z,135.75
2022-10-23T18:07:06.901Z,170.60
2022-10-23T18:09:35.204Z,183.43
2022-10-23T18:12:03.556Z,109.70
2022-10-23T18:14:34.314Z,85.18
2022-10-23T18:17:05.098Z,93.53
2022-10-23T18:19:33.328Z,84.38
2022-10-23T18:22:03.008Z,71.53
2022-10-23T18:24:31.323Z,81.07
2022-10-23T18:26:59.549Z,64.25
2022-10-23T18:29:27.815Z,64.30
2022-10-23T18:31:56.094Z,53.83
2022-10-23T18:34:25.968Z,43.95
2022-10-23T18:36:55.795Z,45.95
2022-10-23T18:39:26.638Z,37.85
2022-10-23T18:41:57.139Z,39.07
2022-10-23T18:44:29.163Z,44.22
2022-10-23T18:46:58.645Z,39.45
2022-10-23T18:49:27.774Z,30.30
2022-10-23T18:51:58.321Z,24.95
2022-10-23T18:54:27.968Z,22.25
2022-10-23T18:56:56.516Z,21.00
2022-10-23T18:59:25.330Z,23.25
2022-10-23T19:01:54.098Z,22.70
2022-10-23T19:04:22.568Z,20.05
2022-10-23T19:06:51.506Z,18.30
2022-10-23T19:09:20.505Z,17.73
2022-10-23T19:11:50.299Z,17.17
2022-10-23T19:14:18.812Z,14.77
2022-10-23T19:16:56.750Z,15.98
2022-10-23T19:19:29.526Z,13.43
2022-10-23T19:21:58.294Z,12.27
2022-10-23T19:24:33.740Z,15.63
2022-10-23T19:27:03.883Z,12.65
2022-10-23T19:29:32.904Z,13.32
2022-10-23T19:32:01.834Z,13.80
2022-10-23T19:34:30.128Z,11.80
2022-10-23T19:36:58.501Z,11.77
2022-10-23T19:39:27.105Z,12.55
2022-10-23T19:41:55.597Z,11.55
2022-10-23T19:44:25.586Z,8.70
2022-10-23T19:46:54.095Z,9.38
2022-10-23T19:49:23.884Z,8.23
2022-10-23T19:51:52.649Z,9.65
2022-10-23T19:54:21.497Z,11.38
2022-10-23T19:56:49.963Z,26.70
2022-10-23T19:59:19.035Z,74.90
2022-10-23T20:01:49.421Z,83.70
2022-10-23T20:04:18.865Z,128.20
2022-10-23T20:06:47.886Z,185.07
2022-10-23T20:09:16.239Z,196.25
2022-10-23T20:11:45.424Z,174.57
2022-10-23T20:14:14.598Z,154.50
2022-10-23T20:16:45.896Z,136.23
2022-10-23T20:21:50.975Z,138.27
2022-10-23T20:24:20.411Z,174.32
2022-10-23T20:26:50.567Z,227.45
2022-10-23T20:29:19.338Z,208.80
2022-10-23T20:31:47.637Z,282.58
2022-10-23T20:34:17.315Z,152.60
2022-10-23T20:36:48.018Z,131.52
2022-10-23T20:39:19.164Z,124.28
2022-10-23T20:41:47.945Z,95.13
2022-10-23T20:44:17.992Z,82.88
2022-10-23T20:46:46.814Z,63.25
2022-10-23T20:49:17.585Z,61.25
2022-10-23T20:51:46.275Z,60.17
2022-10-23T20:54:14.541Z,59.53
2022-10-23T20:56:42.749Z,55.55
2022-10-23T20:59:13.312Z,49.95
2022-10-23T21:01:42.895Z,46.10
2022-10-23T21:04:13.514Z,47.40
2022-10-23T21:07:08.208Z,42.95
2022-10-23T21:09:32.280Z,43.78
2022-10-23T21:12:00.583Z,38.78
2022-10-23T21:14:28.797Z,39.15
2022-10-23T21:16:57.175Z,31.67
2022-10-23T21:19:25.380Z,32.60
2022-10-23T21:21:55.506Z,29.83
2022-10-23T21:24:24.100Z,26.95
2022-10-23T21:26:52.761Z,29.10
2022-10-23T21:29:21.184Z,21.13
2022-10-23T21:31:53.773Z,19.70
2022-10-23T21:34:22.106Z,20.95
2022-10-23T21:39:40.039Z,15.45
2022-10-23T21:42:08.350Z,15.38
2022-10-23T21:44:36.865Z,12.65
2022-10-23T21:47:05.383Z,10.00
2022-10-23T21:49:33.920Z,10.93
2022-10-23T21:52:02.205Z,12.70
2022-10-23T21:54:30.450Z,12.48
2022-10-23T21:57:00.150Z,13.23
2022-10-23T21:59:30.334Z,9.20
2022-10-23T22:04:28.745Z,8.23
2022-10-23T22:06:56.982Z,9.63
2022-10-23T22:09:25.737Z,8.50
2022-10-23T22:11:54.999Z,10.07
2022-10-23T22:14:24.698Z,10.40
2022-10-23T22:16:53.335Z,11.35
2022-10-23T22:19:23.265Z,9.88
2022-10-23T22:21:52.005Z,7.47
2022-10-23T22:24:20.236Z,7.38
2022-10-23T22:26:50.575Z,9.20
2022-10-23T22:29:21.325Z,7.77
2022-10-23T22:31:51.147Z,8.95
2022-10-23T22:34:27.148Z,10.30
2022-10-23T22:37:10.703Z,9.20
2022-10-23T22:39:38.960Z,8.48
2022-10-23T22:42:07.464Z,7.47
2022-10-23T22:44:35.666Z,10.60
2022-10-23T22:47:06.260Z,9.80
2022-10-23T22:49:34.590Z,8.15
2022-10-23T22:52:02.818Z,7.57
2022-10-23T22:54:31.752Z,9.20
2022-10-23T22:57:00.043Z,7.78
2022-10-23T22:59:28.314Z,8.35
2022-10-23T23:01:56.884Z,8.75
2022-10-23T23:04:43.083Z,9.13
2022-10-23T23:07:13.418Z,12.75
2022-10-23T23:09:42.968Z,8.32
2022-10-23T23:12:13.453Z,9.52
2022-10-23T23:14:42.415Z,12.13
2022-10-23T23:17:11.486Z,7.65
2022-10-23T23:19:41.368Z,12.30
2022-10-23T23:22:09.661Z,8.13
2022-10-23T23:24:38.154Z,7.43
2022-10-23T23:27:06.399Z,7.20
2022-10-23T23:29:34.663Z,7.05
2022-10-23T23:32:02.942Z,7.28
2022-10-23T23:34:31.373Z,9.35
2022-10-23T23:37:00.978Z,11.73
2022-10-23T23:39:29.639Z,6.72
2022-10-23T23:41:57.988Z,8.23
2022-10-23T23:44:26.151Z,9.77
2022-10-23T23:46:54.418Z,8.55
2022-10-23T23:49:22.770Z,8.32
2022-10-23T23:51:51.172Z,8.82
2022-10-23T23:54:20.961Z,5.68
2022-10-23T23:56:49.240Z,5.75
2022-10-23T23:59:17.594Z,7.72
