createdAt,value
2022-12-11T00:00:55.255Z,99.06
2022-12-11T00:03:26.467Z,98.93
2022-12-11T00:05:57.726Z,99.26
2022-12-11T00:08:28.933Z,98.84
2022-12-11T00:11:00.163Z,98.94
2022-12-11T00:13:31.420Z,99.08
2022-12-11T00:16:02.625Z,99.24
2022-12-11T00:18:33.927Z,99.10
2022-12-11T00:21:06.197Z,98.74
2022-12-11T00:23:37.938Z,98.86
2022-12-11T00:26:10.248Z,98.88
2022-12-11T00:28:42.218Z,99.33
2022-12-11T00:31:16.298Z,98.74
2022-12-11T00:33:49.114Z,99.12
2022-12-11T00:36:21.823Z,98.51
2022-12-11T00:38:53.771Z,98.61
2022-12-11T00:41:25.045Z,99.08
2022-12-11T00:43:56.276Z,98.98
2022-12-11T00:46:27.520Z,98.83
2022-12-11T00:48:58.843Z,99.05
2022-12-11T00:51:30.162Z,98.60
2022-12-11T00:54:01.426Z,99.08
2022-12-11T00:56:32.726Z,99.13
2022-12-11T00:59:03.919Z,98.89
2022-12-11T01:01:35.259Z,98.80
2022-12-11T01:04:06.492Z,98.80
2022-12-11T01:06:38.933Z,98.98
2022-12-11T01:09:28.703Z,98.42
2022-12-11T01:11:59.899Z,98.78
2022-12-11T01:14:31.111Z,99.31
2022-12-11T01:17:02.382Z,98.82
2022-12-11T01:19:33.640Z,98.88
2022-12-11T01:22:04.844Z,99.14
2022-12-11T01:24:36.047Z,99.07
2022-12-11T01:27:07.317Z,98.91
2022-12-11T01:29:38.526Z,99.07
2022-12-11T01:32:09.719Z,98.65
2022-12-11T01:34:40.940Z,99.21
2022-12-11T01:37:12.161Z,98.48
2022-12-11T01:39:43.390Z,98.69
2022-12-11T01:42:18.214Z,99.20
2022-12-11T01:44:49.379Z,99.13
2022-12-11T01:47:20.589Z,98.42
2022-12-11T01:49:51.781Z,99.01
2022-12-11T01:52:22.992Z,99.03
2022-12-11T01:54:54.204Z,99.08
2022-12-11T01:57:25.415Z,99.05
2022-12-11T01:59:56.776Z,98.30
2022-12-11T02:02:29.392Z,98.72
2022-12-11T02:05:03.811Z,98.53
2022-12-11T02:07:38.533Z,98.88
2022-12-11T02:10:12.028Z,98.69
2022-12-11T02:12:57.480Z,98.90
2022-12-11T02:15:47.004Z,98.47
2022-12-11T02:18:33.572Z,98.93
2022-12-11T02:21:20.630Z,99.01
2022-12-11T02:24:18.933Z,99.37
2022-12-11T02:26:58.976Z,98.73
2022-12-11T02:29:38.272Z,98.39
2022-12-11T02:32:14.234Z,98.61
2022-12-11T02:35:00.106Z,99.05
2022-12-11T02:37:32.819Z,98.94
2022-12-11T02:40:06.376Z,98.47
2022-12-11T02:42:39.514Z,98.03
2022-12-11T02:45:12.207Z,99.07
2022-12-11T02:47:46.018Z,98.18
2022-12-11T02:50:19.907Z,98.38
2022-12-11T02:52:53.652Z,98.86
2022-12-11T02:55:25.953Z,98.95
2022-12-11T02:58:03.740Z,98.35
2022-12-11T03:00:35.026Z,98.25
2022-12-11T03:03:06.386Z,99.05
2022-12-11T03:09:05.306Z,98.55
2022-12-11T03:11:36.568Z,99.14
2022-12-11T03:14:08.168Z,99.13
2022-12-11T03:16:42.902Z,98.73
2022-12-11T03:19:27.777Z,98.48
2022-12-11T03:22:03.381Z,98.74
2022-12-11T03:24:34.630Z,99.03
2022-12-11T03:27:29.025Z,98.97
2022-12-11T03:30:02.415Z,98.92
2022-12-11T03:32:42.133Z,98.21
2022-12-11T03:35:17.358Z,98.80
2022-12-11T03:37:51.007Z,98.83
2022-12-11T03:40:23.730Z,98.89
2022-12-11T03:42:56.252Z,98.95
2022-12-11T03:45:29.464Z,98.28
2022-12-11T03:48:01.688Z,98.53
2022-12-11T03:50:34.487Z,98.39
2022-12-11T03:53:06.143Z,98.98
2022-12-11T03:55:38.185Z,98.89
2022-12-11T03:58:09.401Z,98.72
2022-12-11T04:00:40.598Z,99.00
2022-12-11T04:03:15.018Z,98.72
2022-12-11T04:05:47.902Z,98.80
2022-12-11T04:08:20.785Z,98.40
2022-12-11T04:11:12.129Z,97.96
2022-12-11T04:13:43.434Z,98.27
2022-12-11T04:16:14.670Z,98.29
2022-12-11T04:19:04.571Z,98.03
2022-12-11T04:21:54.603Z,97.90
2022-12-11T04:24:25.895Z,98.52
2022-12-11T04:26:57.119Z,97.90
2022-12-11T04:29:28.362Z,98.21
2022-12-11T04:31:59.588Z,97.96
2022-12-11T04:34:30.823Z,98.79
2022-12-11T04:37:02.087Z,98.47
2022-12-11T04:39:33.519Z,98.71
2022-12-11T04:42:04.749Z,98.65
2022-12-11T04:44:36.034Z,98.00
2022-12-11T04:47:07.229Z,98.51
2022-12-11T04:49:38.449Z,97.85
2022-12-11T04:52:09.712Z,97.74
2022-12-11T04:54:40.976Z,97.79
2022-12-11T04:57:12.186Z,97.74
2022-12-11T04:59:43.438Z,97.61
2022-12-11T05:02:15.612Z,98.19
2022-12-11T05:04:46.819Z,98.60
2022-12-11T05:07:18.227Z,97.99
2022-12-11T05:09:50.445Z,97.98
2022-12-11T05:12:21.796Z,98.49
2022-12-11T05:14:53.392Z,97.48
2022-12-11T05:17:24.652Z,98.41
2022-12-11T05:19:55.850Z,98.29
2022-12-11T05:22:27.047Z,98.39
2022-12-11T05:24:58.272Z,98.49
2022-12-11T05:27:29.657Z,98.10
2022-12-11T05:30:00.880Z,97.87
2022-12-11T05:32:32.079Z,97.36
2022-12-11T05:35:03.720Z,98.40
2022-12-11T05:37:34.948Z,98.00
2022-12-11T05:40:06.449Z,97.47
2022-12-11T05:42:37.683Z,98.48
2022-12-11T05:45:09.273Z,98.30
2022-12-11T05:47:40.654Z,98.35
2022-12-11T05:50:11.910Z,97.54
2022-12-11T05:52:43.108Z,98.61
2022-12-11T05:55:14.351Z,98.51
2022-12-11T05:57:45.733Z,97.52
2022-12-11T06:00:16.956Z,97.29
2022-12-11T06:02:48.373Z,98.01
2022-12-11T06:05:19.724Z,97.50
2022-12-11T06:07:50.951Z,98.27
2022-12-11T06:10:22.194Z,98.40
2022-12-11T06:12:53.391Z,98.56
2022-12-11T06:15:24.772Z,98.58
2022-12-11T06:17:55.977Z,98.53
2022-12-11T06:20:27.348Z,98.03
2022-12-11T06:22:58.851Z,98.09
2022-12-11T06:25:30.106Z,98.21
2022-12-11T06:28:01.366Z,97.99
2022-12-11T06:30:38.262Z,98.13
2022-12-11T06:33:10.795Z,97.65
2022-12-11T06:35:42.655Z,98.24
2022-12-11T06:38:13.930Z,98.20
2022-12-11T06:40:45.426Z,98.20
2022-12-11T06:43:16.620Z,97.91
2022-12-11T06:45:48.224Z,97.55
2022-12-11T06:48:20.082Z,97.47
2022-12-11T06:50:51.286Z,96.84
2022-12-11T06:53:22.556Z,97.76
2022-12-11T06:55:53.764Z,97.98
2022-12-11T06:58:25.047Z,97.95
2022-12-11T07:00:56.331Z,97.80
2022-12-11T07:03:27.934Z,96.83
2022-12-11T07:06:02.553Z,97.83
2022-12-11T07:08:33.814Z,97.25
2022-12-11T07:11:06.497Z,96.97
2022-12-11T07:13:37.759Z,96.12
2022-12-11T07:16:10.942Z,96.82
2022-12-11T07:18:49.780Z,95.80
2022-12-11T07:21:22.078Z,95.70
2022-12-11T07:23:53.311Z,95.36
2022-12-11T07:26:24.833Z,95.49
2022-12-11T07:28:59.674Z,95.52
2022-12-11T07:31:31.045Z,94.82
2022-12-11T07:34:04.971Z,94.35
2022-12-11T07:36:36.232Z,94.54
2022-12-11T07:39:08.922Z,94.77
2022-12-11T07:41:40.263Z,94.97
2022-12-11T07:44:11.612Z,94.07
2022-12-11T07:46:42.859Z,94.44
2022-12-11T07:49:14.063Z,93.97
2022-12-11T07:51:45.327Z,94.60
2022-12-11T07:54:16.989Z,94.69
2022-12-11T07:56:53.197Z,94.26
2022-12-11T07:59:25.179Z,94.43
2022-12-11T08:01:56.456Z,93.95
2022-12-11T08:04:27.681Z,94.62
2022-12-11T08:06:59.155Z,94.02
2022-12-11T08:09:30.357Z,94.67
2022-12-11T08:12:01.655Z,94.36
2022-12-11T08:14:32.880Z,94.61
2022-12-11T08:17:04.148Z,94.18
2022-12-11T08:19:35.401Z,94.15
2022-12-11T08:22:06.700Z,94.11
2022-12-11T08:28:05.251Z,94.17
2022-12-11T08:30:39.399Z,94.16
2022-12-11T08:33:10.738Z,93.97
2022-12-11T08:35:43.911Z,94.11
2022-12-11T08:38:19.604Z,94.18
2022-12-11T08:40:53.561Z,94.46
2022-12-11T08:43:25.104Z,94.09
2022-12-11T08:45:56.344Z,94.24
2022-12-11T08:48:27.578Z,94.79
2022-12-11T08:50:59.710Z,94.24
2022-12-11T08:53:31.580Z,94.78
2022-12-11T08:56:03.854Z,94.85
2022-12-11T08:58:35.727Z,94.24
2022-12-11T09:01:08.813Z,94.64
2022-12-11T09:03:40.420Z,94.69
2022-12-11T09:06:13.815Z,94.76
2022-12-11T09:08:50.391Z,94.80
2022-12-11T09:11:25.661Z,95.03
2022-12-11T09:13:59.843Z,94.48
2022-12-11T09:16:33.963Z,95.13
2022-12-11T09:19:06.365Z,95.48
2022-12-11T09:21:37.836Z,95.23
2022-12-11T09:33:20.556Z,36.66
2022-12-11T09:36:01.371Z,35.61
2022-12-11T09:50:34.152Z,81.59
2022-12-11T09:53:33.903Z,87.28
2022-12-11T09:56:36.061Z,89.45
2022-12-11T09:59:35.956Z,89.48
2022-12-11T10:02:25.174Z,90.86
2022-12-11T10:05:27.497Z,91.43
2022-12-11T10:08:17.570Z,90.93
2022-12-11T10:11:01.958Z,91.69
2022-12-11T10:13:53.406Z,92.00
2022-12-11T10:17:00.696Z,91.55
2022-12-11T10:19:33.059Z,92.05
2022-12-11T10:22:04.555Z,91.78
2022-12-11T10:27:40.947Z,92.59
2022-12-11T10:30:18.121Z,92.28
2022-12-11T10:33:20.890Z,92.27
2022-12-11T10:35:58.308Z,92.75
2022-12-11T10:38:38.193Z,93.09
2022-12-11T10:41:17.476Z,92.24
2022-12-11T10:43:51.355Z,92.63
2022-12-11T10:46:25.825Z,92.89
2022-12-11T10:48:59.659Z,92.33
2022-12-11T10:51:30.882Z,92.81
2022-12-11T10:54:24.140Z,92.58
2022-12-11T10:56:56.236Z,93.08
2022-12-11T10:59:38.065Z,92.70
2022-12-11T11:02:23.654Z,92.69
2022-12-11T11:04:57.008Z,93.23
2022-12-11T11:07:30.684Z,92.72
2022-12-11T11:10:11.027Z,93.36
2022-12-11T11:12:45.707Z,93.28
2022-12-11T11:15:26.978Z,93.61
2022-12-11T11:18:12.546Z,92.51
2022-12-11T11:20:47.809Z,92.93
2022-12-11T11:23:21.605Z,92.66
2022-12-11T11:26:07.384Z,93.34
2022-12-11T11:28:48.267Z,92.65
2022-12-11T11:31:21.728Z,93.53
2022-12-11T11:34:03.880Z,93.36
2022-12-11T11:36:37.141Z,94.29
2022-12-11T11:39:27.271Z,94.16
2022-12-11T11:42:06.486Z,94.41
2022-12-11T11:44:42.645Z,93.95
2022-12-11T11:47:27.841Z,93.84
2022-12-11T11:50:17.738Z,93.90
2022-12-11T11:52:57.036Z,94.06
2022-12-11T11:55:39.661Z,93.53
2022-12-11T11:58:22.895Z,94.00
2022-12-11T12:00:55.119Z,94.30
2022-12-11T12:03:29.707Z,94.58
2022-12-11T12:06:28.129Z,94.03
2022-12-11T12:09:17.490Z,94.71
2022-12-11T12:11:52.149Z,93.49
2022-12-11T12:14:52.136Z,93.82
2022-12-11T12:17:55.830Z,94.64
2022-12-11T12:20:39.687Z,93.88
2022-12-11T12:23:36.328Z,94.05
2022-12-11T12:26:14.250Z,93.59
2022-12-11T12:29:07.722Z,94.19
2022-12-11T12:32:18.023Z,93.70
2022-12-11T12:35:04.546Z,94.23
2022-12-11T12:37:46.786Z,94.51
2022-12-11T12:40:34.680Z,93.79
2022-12-11T12:43:26.241Z,94.43
2022-12-11T12:46:03.291Z,94.19
2022-12-11T12:48:34.910Z,94.72
2022-12-11T12:51:06.767Z,94.50
2022-12-11T12:53:38.458Z,94.09
2022-12-11T12:56:12.036Z,94.16
2022-12-11T12:58:45.341Z,94.42
2022-12-11T13:01:22.607Z,94.99
2022-12-11T13:04:02.084Z,94.67
2022-12-11T13:06:37.872Z,94.02
2022-12-11T13:09:14.582Z,94.01
2022-12-11T13:11:50.001Z,94.86
2022-12-11T13:14:27.009Z,95.05
2022-12-11T13:17:06.532Z,94.63
2022-12-11T13:19:42.541Z,94.44
2022-12-11T13:22:16.963Z,94.31
2022-12-11T13:25:16.805Z,94.43
2022-12-11T13:27:49.225Z,95.30
2022-12-11T13:30:24.979Z,94.92
2022-12-11T13:33:06.489Z,94.97
2022-12-11T13:35:39.003Z,94.67
2022-12-11T13:38:20.281Z,93.59
2022-12-11T13:40:55.527Z,93.80
2022-12-11T13:43:29.508Z,93.64
2022-12-11T13:46:03.382Z,93.58
2022-12-11T13:48:38.852Z,94.07
2022-12-11T13:51:17.328Z,94.07
2022-12-11T13:53:49.543Z,93.53
2022-12-11T13:56:22.171Z,93.23
2022-12-11T13:58:53.943Z,93.77
2022-12-11T14:01:30.453Z,93.86
2022-12-11T14:04:08.866Z,93.49
2022-12-11T14:06:40.339Z,93.46
2022-12-11T14:09:18.535Z,93.74
2022-12-11T14:11:56.468Z,92.67
2022-12-11T14:14:53.409Z,93.13
2022-12-11T14:17:28.123Z,93.88
2022-12-11T14:20:03.036Z,92.89
2022-12-11T14:22:34.433Z,93.05
2022-12-11T14:25:20.256Z,93.70
2022-12-11T14:27:54.589Z,93.05
2022-12-11T14:30:32.325Z,93.16
2022-12-11T14:33:05.286Z,93.21
2022-12-11T14:35:40.276Z,93.69
2022-12-11T14:38:26.833Z,93.42
2022-12-11T14:41:06.666Z,93.35
2022-12-11T14:43:45.242Z,92.54
2022-12-11T14:46:20.460Z,92.53
2022-12-11T14:49:01.655Z,93.28
2022-12-11T14:51:38.563Z,92.93
2022-12-11T14:54:37.415Z,92.51
2022-12-11T14:57:18.200Z,92.93
2022-12-11T14:59:53.043Z,92.75
2022-12-11T15:02:26.882Z,92.29
2022-12-11T15:05:20.081Z,92.29
2022-12-11T15:08:26.602Z,92.26
2022-12-11T15:11:13.306Z,92.24
2022-12-11T15:13:55.518Z,92.29
2022-12-11T15:16:31.624Z,91.88
2022-12-11T15:19:03.062Z,91.73
2022-12-11T15:21:36.185Z,91.86
2022-12-11T15:24:23.140Z,91.81
2022-12-11T15:26:57.455Z,91.97
2022-12-11T15:29:36.203Z,91.62
2022-12-11T15:32:14.041Z,91.51
2022-12-11T15:34:49.934Z,91.75
2022-12-11T15:37:25.631Z,91.34
2022-12-11T15:39:59.183Z,91.93
2022-12-11T15:42:42.763Z,91.34
2022-12-11T15:45:25.983Z,91.74
2022-12-11T15:47:59.349Z,91.49
2022-12-11T15:50:30.636Z,91.68
2022-12-11T15:53:02.022Z,91.17
2022-12-11T15:55:34.942Z,91.36
2022-12-11T15:58:12.680Z,91.41
2022-12-11T16:00:44.539Z,91.17
2022-12-11T16:03:18.106Z,91.39
2022-12-11T16:05:51.788Z,91.19
2022-12-11T16:08:23.980Z,91.30
2022-12-11T16:10:55.667Z,90.94
2022-12-11T16:13:26.952Z,91.16
2022-12-11T16:15:58.373Z,91.23
2022-12-11T16:18:29.690Z,91.38
2022-12-11T16:21:06.084Z,91.43
2022-12-11T16:23:37.280Z,91.61
2022-12-11T16:26:09.605Z,91.38
2022-12-11T16:28:41.757Z,91.87
2022-12-11T16:31:14.780Z,92.07
2022-12-11T16:33:46.259Z,92.16
2022-12-11T16:36:19.627Z,92.31
2022-12-11T16:38:53.778Z,92.28
2022-12-11T16:41:25.747Z,92.60
2022-12-11T16:43:57.204Z,92.47
2022-12-11T16:46:28.626Z,92.78
2022-12-11T16:49:00.089Z,93.06
2022-12-11T16:51:31.373Z,92.73
2022-12-11T16:54:03.391Z,93.18
2022-12-11T16:56:36.775Z,93.87
2022-12-11T16:59:08.829Z,93.56
2022-12-11T17:01:40.734Z,92.85
2022-12-11T17:04:12.152Z,93.41
2022-12-11T17:06:43.466Z,93.60
2022-12-11T17:09:14.821Z,93.26
2022-12-11T17:11:46.153Z,94.29
2022-12-11T17:14:17.501Z,94.14
2022-12-11T17:16:48.856Z,93.73
2022-12-11T17:19:23.010Z,93.66
2022-12-11T17:21:55.480Z,94.17
2022-12-11T17:24:27.115Z,94.00
2022-12-11T17:26:59.575Z,94.34
2022-12-11T17:29:31.574Z,94.20
2022-12-11T17:32:03.188Z,94.26
2022-12-11T17:34:38.100Z,93.88
2022-12-11T17:37:10.032Z,94.06
2022-12-11T17:39:41.325Z,94.50
2022-12-11T17:42:12.941Z,94.37
2022-12-11T17:44:45.490Z,94.25
2022-12-11T17:47:16.876Z,94.56
2022-12-11T17:49:48.526Z,94.04
2022-12-11T17:52:19.844Z,93.94
2022-12-11T17:54:52.635Z,93.81
2022-12-11T17:57:23.972Z,93.62
2022-12-11T17:59:56.000Z,94.34
2022-12-11T18:02:35.947Z,93.92
2022-12-11T18:05:07.527Z,93.45
2022-12-11T18:07:38.988Z,94.08
2022-12-11T18:10:10.331Z,93.83
2022-12-11T18:12:41.629Z,92.98
2022-12-11T18:15:13.890Z,93.40
2022-12-11T18:17:46.063Z,93.21
2022-12-11T18:20:17.525Z,93.09
2022-12-11T18:22:49.012Z,93.55
2022-12-11T18:25:20.532Z,93.74
2022-12-11T18:27:52.241Z,93.36
2022-12-11T18:30:24.967Z,93.51
2022-12-11T18:32:56.298Z,94.08
2022-12-11T18:35:29.675Z,94.09
2022-12-11T18:38:01.017Z,93.70
2022-12-11T18:40:32.425Z,94.38
2022-12-11T18:43:03.846Z,94.26
2022-12-11T18:45:35.171Z,94.44
2022-12-11T18:48:06.766Z,94.08
2022-12-11T18:50:38.231Z,93.80
2022-12-11T18:53:09.892Z,94.57
2022-12-11T18:55:43.458Z,94.03
2022-12-11T18:58:20.468Z,94.30
2022-12-11T19:00:52.330Z,94.96
2022-12-11T19:03:23.644Z,94.72
2022-12-11T19:05:54.960Z,94.81
2022-12-11T19:08:26.390Z,95.16
2022-12-11T19:10:57.689Z,94.92
2022-12-11T19:13:29.027Z,94.59
2022-12-11T19:16:00.437Z,94.36
2022-12-11T19:18:31.795Z,94.70
2022-12-11T19:21:09.366Z,94.84
2022-12-11T19:23:41.627Z,95.10
2022-12-11T19:26:15.568Z,94.72
2022-12-11T19:28:48.421Z,95.41
2022-12-11T19:31:22.144Z,94.78
2022-12-11T19:33:54.172Z,94.98
2022-12-11T19:36:27.358Z,95.31
2022-12-11T19:39:01.925Z,94.28
2022-12-11T19:41:33.737Z,94.41
2022-12-11T19:44:05.037Z,95.01
2022-12-11T19:46:36.414Z,94.30
2022-12-11T19:49:07.779Z,94.99
2022-12-11T19:51:40.866Z,95.44
2022-12-11T19:54:14.307Z,95.20
2022-12-11T19:56:45.660Z,94.88
2022-12-11T19:59:17.765Z,95.38
2022-12-11T20:01:49.392Z,94.22
2022-12-11T20:04:21.022Z,94.75
2022-12-11T20:06:52.425Z,95.38
2022-12-11T20:09:24.492Z,94.52
2022-12-11T20:11:56.038Z,94.76
2022-12-11T20:14:27.431Z,95.39
2022-12-11T20:17:12.108Z,94.37
2022-12-11T20:19:44.161Z,94.40
2022-12-11T20:22:15.743Z,94.92
2022-12-11T20:24:47.373Z,94.93
2022-12-11T20:27:19.101Z,95.17
2022-12-11T20:29:50.712Z,95.29
2022-12-11T20:32:22.343Z,95.63
2022-12-11T20:34:57.818Z,95.30
2022-12-11T20:37:29.432Z,94.92
2022-12-11T20:40:01.392Z,95.12
2022-12-11T20:42:33.789Z,95.14
2022-12-11T20:45:05.812Z,95.12
2022-12-11T20:47:37.133Z,95.77
2022-12-11T20:50:10.960Z,94.61
2022-12-11T20:52:42.532Z,94.65
2022-12-11T20:55:14.612Z,95.07
2022-12-11T20:57:46.108Z,95.24
2022-12-11T21:00:17.777Z,95.26
2022-12-11T21:02:51.951Z,94.77
2022-12-11T21:05:23.349Z,95.47
2022-12-11T21:07:55.006Z,95.33
2022-12-11T21:10:26.296Z,95.05
2022-12-11T21:12:57.592Z,94.81
2022-12-11T21:15:29.038Z,95.36
2022-12-11T21:18:00.414Z,95.69
2022-12-11T21:20:32.085Z,95.58
2022-12-11T21:23:03.783Z,94.76
2022-12-11T21:25:37.865Z,95.60
2022-12-11T21:28:09.233Z,95.01
2022-12-11T21:30:41.141Z,95.78
2022-12-11T21:33:12.540Z,95.35
2022-12-11T21:35:43.963Z,95.26
2022-12-11T21:38:15.252Z,96.01
2022-12-11T21:40:46.512Z,94.95
2022-12-11T21:43:17.854Z,94.84
2022-12-11T21:46:01.103Z,95.58
2022-12-11T21:48:33.233Z,95.81
2022-12-11T21:51:16.190Z,95.25
2022-12-11T21:53:47.889Z,95.97
2022-12-11T21:56:21.358Z,95.92
2022-12-11T21:58:54.788Z,95.86
2022-12-11T22:01:31.267Z,95.25
2022-12-11T22:04:03.443Z,94.95
2022-12-11T22:06:35.439Z,95.03
2022-12-11T22:09:06.712Z,95.00
2022-12-11T22:11:38.170Z,95.52
2022-12-11T22:14:13.437Z,96.08
2022-12-11T22:16:45.641Z,95.39
2022-12-11T22:19:16.979Z,95.75
2022-12-11T22:21:48.238Z,95.27
2022-12-11T22:24:19.508Z,95.95
2022-12-11T22:26:50.789Z,94.69
2022-12-11T22:29:22.084Z,95.84
2022-12-11T22:31:54.417Z,95.29
2022-12-11T22:34:25.708Z,95.31
2022-12-11T22:36:57.059Z,95.66
2022-12-11T22:39:28.384Z,95.12
2022-12-11T22:41:59.645Z,94.96
2022-12-11T22:44:30.903Z,95.77
2022-12-11T22:47:02.292Z,94.94
2022-12-11T22:49:33.553Z,95.99
2022-12-11T22:52:04.961Z,95.20
2022-12-11T22:54:40.334Z,95.02
2022-12-11T22:57:11.733Z,95.47
2022-12-11T22:59:42.998Z,95.34
2022-12-11T23:02:14.903Z,95.78
2022-12-11T23:04:46.264Z,95.62
2022-12-11T23:07:17.533Z,94.70
2022-12-11T23:09:48.796Z,94.78
2022-12-11T23:12:20.124Z,95.59
2022-12-11T23:14:51.454Z,95.02
2022-12-11T23:17:22.940Z,95.25
2022-12-11T23:19:54.421Z,95.48
2022-12-11T23:22:25.894Z,95.74
2022-12-11T23:24:57.259Z,94.72
2022-12-11T23:27:28.910Z,95.29
2022-12-11T23:30:00.205Z,95.08
2022-12-11T23:32:31.576Z,95.71
2022-12-11T23:35:02.996Z,94.54
2022-12-11T23:37:34.325Z,95.27
2022-12-11T23:40:06.230Z,94.98
2022-12-11T23:42:37.495Z,94.83
2022-12-11T23:45:09.108Z,95.77
2022-12-11T23:47:40.394Z,95.03
2022-12-11T23:50:11.672Z,95.79
2022-12-11T23:52:42.939Z,94.96
2022-12-11T23:55:14.891Z,95.05
2022-12-11T23:57:46.282Z,95.48
