createdAt,value
2022-12-13T00:03:38.404Z,-1.20
2022-12-13T00:08:42.067Z,-1.20
2022-12-13T00:13:47.279Z,-1.20
2022-12-13T00:18:51.934Z,-1.30
2022-12-13T00:23:55.274Z,-1.40
2022-12-13T00:29:00.725Z,-1.40
2022-12-13T00:34:03.533Z,-1.50
2022-12-13T00:39:06.284Z,-1.50
2022-12-13T00:44:10.220Z,-1.60
2022-12-13T00:49:13.749Z,-1.60
2022-12-13T00:54:17.298Z,-1.60
2022-12-13T00:59:20.031Z,-1.70
2022-12-13T01:04:22.615Z,-1.70
2022-12-13T01:09:31.355Z,-1.70
2022-12-13T01:14:38.861Z,-1.80
2022-12-13T01:19:41.855Z,-1.80
2022-12-13T01:24:44.965Z,-1.80
2022-12-13T01:29:47.545Z,-1.90
2022-12-13T01:34:50.136Z,-1.90
2022-12-13T01:39:52.786Z,-2.00
2022-12-13T01:45:06.527Z,-2.00
2022-12-13T01:50:30.899Z,-2.00
2022-12-13T01:55:41.837Z,-2.00
2022-12-13T02:00:45.878Z,-2.10
2022-12-13T02:06:00.512Z,-2.10
2022-12-13T02:11:04.200Z,-2.10
2022-12-13T02:16:25.380Z,-2.10
2022-12-13T02:22:07.765Z,-2.20
2022-12-13T02:27:16.376Z,-2.20
2022-12-13T02:32:56.156Z,-2.20
2022-12-13T02:38:22.963Z,-2.30
2022-12-13T02:43:34.975Z,-2.30
2022-12-13T02:48:40.099Z,-2.30
2022-12-13T02:53:44.267Z,-2.30
2022-12-13T02:58:52.107Z,-2.30
2022-12-13T03:04:10.237Z,-2.30
2022-12-13T03:09:24.818Z,-2.40
2022-12-13T03:14:31.392Z,-2.30
2022-12-13T03:19:34.561Z,-2.40
2022-12-13T03:24:37.198Z,-2.40
2022-12-13T03:29:40.235Z,-2.40
2022-12-13T03:34:43.266Z,-2.50
2022-12-13T03:39:47.979Z,-2.50
2022-12-13T03:44:50.717Z,-2.50
2022-12-13T03:49:54.324Z,-2.50
2022-12-13T03:54:57.564Z,-2.50
2022-12-13T04:00:00.214Z,-2.40
2022-12-13T04:05:02.881Z,-2.50
2022-12-13T04:10:25.241Z,-2.50
2022-12-13T04:15:28.689Z,-2.50
2022-12-13T04:20:31.538Z,-2.50
2022-12-13T04:25:34.650Z,-2.50
2022-12-13T04:30:37.981Z,-2.50
2022-12-13T04:35:40.694Z,-2.50
2022-12-13T04:40:46.508Z,-2.60
2022-12-13T04:45:49.877Z,-2.50
2022-12-13T04:50:53.053Z,-2.60
2022-12-13T04:55:55.747Z,-2.60
2022-12-13T05:00:58.481Z,-2.60
2022-12-13T05:06:05.680Z,-2.60
2022-12-13T05:11:35.796Z,-2.60
2022-12-13T05:16:38.750Z,-2.60
2022-12-13T05:21:41.376Z,-2.60
2022-12-13T05:26:44.002Z,-2.60
2022-12-13T05:31:46.967Z,-2.60
2022-12-13T05:36:49.645Z,-2.60
2022-12-13T05:41:53.088Z,-2.50
2022-12-13T05:47:03.723Z,-2.60
2022-12-13T05:52:06.402Z,-2.60
2022-12-13T05:57:09.016Z,-2.60
2022-12-13T06:02:16.891Z,-2.60
2022-12-13T06:07:23.898Z,-2.70
2022-12-13T06:12:31.671Z,-2.60
2022-12-13T06:17:36.960Z,-2.60
2022-12-13T06:22:39.573Z,-2.60
2022-12-13T06:27:42.202Z,-2.60
2022-12-13T06:32:49.843Z,-2.60
2022-12-13T06:37:52.989Z,-2.70
2022-12-13T06:42:55.677Z,-2.70
2022-12-13T06:47:59.668Z,-2.70
2022-12-13T06:53:02.331Z,-2.70
2022-12-13T06:58:05.174Z,-2.70
2022-12-13T07:03:09.031Z,-2.80
2022-12-13T07:08:12.079Z,-2.70
2022-12-13T07:13:14.843Z,-2.70
2022-12-13T07:18:18.524Z,-2.70
2022-12-13T07:23:24.670Z,-2.70
2022-12-13T07:28:27.470Z,-2.60
2022-12-13T07:33:30.365Z,-2.50
2022-12-13T07:38:34.119Z,-2.40
2022-12-13T07:43:37.219Z,-2.30
2022-12-13T07:48:39.996Z,-2.20
2022-12-13T07:53:42.753Z,-2.20
2022-12-13T07:58:47.583Z,-2.20
2022-12-13T08:03:50.577Z,-2.20
2022-12-13T08:08:59.507Z,-2.10
2022-12-13T08:14:02.357Z,-1.90
2022-12-13T08:19:05.023Z,-1.50
2022-12-13T08:24:15.444Z,-1.40
2022-12-13T08:29:23.079Z,-1.30
2022-12-13T08:34:36.816Z,-1.20
2022-12-13T08:39:40.145Z,-1.10
2022-12-13T08:44:43.260Z,-1.00
2022-12-13T08:49:45.988Z,-1.10
2022-12-13T08:54:48.707Z,-1.10
2022-12-13T08:59:51.447Z,-1.20
2022-12-13T09:04:54.168Z,-1.40
2022-12-13T09:09:56.855Z,-1.40
2022-12-13T09:15:01.248Z,-1.60
2022-12-13T09:20:10.013Z,-1.60
2022-12-13T09:25:37.370Z,-1.20
2022-12-13T09:30:40.450Z,-0.90
2022-12-13T09:35:43.133Z,-1.20
2022-12-13T09:40:49.365Z,-1.30
2022-12-13T09:45:53.153Z,-1.20
2022-12-13T09:51:16.936Z,-1.20
2022-12-13T09:56:24.248Z,-1.50
2022-12-13T10:01:27.091Z,-1.50
2022-12-13T10:06:32.913Z,-1.70
2022-12-13T10:11:36.046Z,-1.70
2022-12-13T10:16:46.316Z,-1.70
2022-12-13T10:21:50.848Z,-1.70
2022-12-13T10:26:58.246Z,-1.50
2022-12-13T10:32:12.698Z,-1.30
2022-12-13T10:37:24.483Z,-0.60
2022-12-13T10:42:33.621Z,0.90
2022-12-13T10:47:37.936Z,-0.20
2022-12-13T10:52:47.027Z,-1.10
2022-12-13T10:57:54.718Z,-1.40
2022-12-13T11:02:57.606Z,-1.60
2022-12-13T11:08:15.111Z,-1.10
2022-12-13T11:14:07.483Z,-0.90
2022-12-13T11:19:25.397Z,-0.70
2022-12-13T11:24:42.474Z,0.10
2022-12-13T11:30:13.477Z,2.70
2022-12-13T11:35:26.645Z,4.90
2022-12-13T11:40:43.425Z,3.30
2022-12-13T11:45:54.514Z,1.30
2022-12-13T11:51:00.296Z,0.50
2022-12-13T11:56:08.376Z,1.50
2022-12-13T12:01:18.246Z,2.80
2022-12-13T12:06:29.921Z,3.10
2022-12-13T12:11:46.715Z,1.90
2022-12-13T12:16:55.978Z,1.00
2022-12-13T12:22:20.325Z,0.40
2022-12-13T12:27:48.587Z,0.10
2022-12-13T12:33:16.245Z,-0.20
2022-12-13T12:38:54.148Z,-0.30
2022-12-13T12:44:15.995Z,-0.40
2022-12-13T12:49:53.567Z,-0.70
2022-12-13T12:55:23.145Z,-0.80
2022-12-13T13:00:28.905Z,-1.00
2022-12-13T13:05:45.375Z,-1.10
2022-12-13T13:10:50.783Z,-1.10
2022-12-13T13:15:56.013Z,-1.10
2022-12-13T13:21:43.726Z,-1.30
2022-12-13T13:26:58.076Z,-1.40
2022-12-13T13:32:28.877Z,-1.40
2022-12-13T13:37:47.817Z,-1.50
2022-12-13T13:43:05.475Z,-1.60
2022-12-13T13:48:30.009Z,-1.70
2022-12-13T13:53:57.285Z,-1.70
2022-12-13T13:59:24.568Z,-1.80
2022-12-13T14:04:54.074Z,-1.80
2022-12-13T14:10:24.054Z,-1.80
2022-12-13T14:16:12.180Z,-1.90
2022-12-13T14:21:57.902Z,-1.90
2022-12-13T14:27:21.582Z,-1.90
2022-12-13T14:32:27.527Z,-2.10
2022-12-13T14:37:31.802Z,-2.10
2022-12-13T14:42:34.946Z,-2.20
2022-12-13T14:47:43.616Z,-2.20
2022-12-13T14:52:47.815Z,-2.30
2022-12-13T14:57:56.476Z,-2.30
2022-12-13T15:03:02.954Z,-2.40
2022-12-13T15:08:11.088Z,-2.40
2022-12-13T15:13:44.476Z,-2.40
2022-12-13T15:18:50.455Z,-2.50
2022-12-13T15:23:58.713Z,-2.50
2022-12-13T15:29:09.945Z,-2.60
2022-12-13T15:34:30.205Z,-2.60
2022-12-13T15:39:38.871Z,-2.70
2022-12-13T15:45:03.396Z,-2.70
2022-12-13T15:50:07.373Z,-2.70
2022-12-13T15:55:10.068Z,-2.70
2022-12-13T16:00:28.973Z,-2.80
2022-12-13T16:05:40.818Z,-2.80
2022-12-13T16:10:48.818Z,-2.90
2022-12-13T16:15:59.899Z,-2.90
2022-12-13T16:21:11.733Z,-2.90
2022-12-13T16:26:15.426Z,-3.00
2022-12-13T16:31:28.071Z,-3.00
2022-12-13T16:36:31.258Z,-3.00
2022-12-13T16:41:43.160Z,-3.00
2022-12-13T16:47:14.155Z,-3.10
2022-12-13T16:52:08.885Z,-3.10
2022-12-13T16:57:11.624Z,-3.20
2022-12-13T17:02:18.221Z,-3.20
2022-12-13T17:07:21.033Z,-3.20
2022-12-13T17:12:26.684Z,-3.30
2022-12-13T17:17:29.356Z,-3.40
2022-12-13T17:22:32.614Z,-3.40
2022-12-13T17:27:36.126Z,-3.40
2022-12-13T17:32:39.947Z,-3.60
2022-12-13T17:37:43.862Z,-3.60
2022-12-13T17:42:49.667Z,-3.70
2022-12-13T17:47:52.376Z,-3.70
2022-12-13T17:52:55.112Z,-3.70
2022-12-13T17:58:04.125Z,-3.80
2022-12-13T18:03:07.554Z,-3.70
2022-12-13T18:08:10.391Z,-3.80
2022-12-13T18:13:13.204Z,-3.80
2022-12-13T18:18:16.445Z,-3.70
2022-12-13T18:23:20.125Z,-3.80
2022-12-13T18:28:22.847Z,-3.80
2022-12-13T18:33:26.319Z,-3.90
2022-12-13T18:38:36.245Z,-3.80
2022-12-13T18:43:39.774Z,-3.80
2022-12-13T18:48:42.802Z,-3.90
2022-12-13T18:53:45.608Z,-3.90
2022-12-13T18:58:49.374Z,-4.00
2022-12-13T19:03:52.570Z,-4.00
2022-12-13T19:08:57.737Z,-4.10
2022-12-13T19:14:00.583Z,-4.10
2022-12-13T19:19:03.757Z,-4.20
2022-12-13T19:24:07.341Z,-4.30
2022-12-13T19:29:10.140Z,-4.40
2022-12-13T19:34:13.096Z,-4.50
2022-12-13T19:39:16.168Z,-4.70
2022-12-13T19:44:19.138Z,-4.80
2022-12-13T19:49:21.858Z,-5.00
2022-12-13T19:54:26.324Z,-5.10
2022-12-13T19:59:29.515Z,-5.20
2022-12-13T20:04:32.768Z,-5.30
2022-12-13T20:09:36.988Z,-5.40
2022-12-13T20:14:39.754Z,-5.40
2022-12-13T20:19:42.886Z,-5.50
2022-12-13T20:24:45.648Z,-5.60
2022-12-13T20:29:50.869Z,-5.80
2022-12-13T20:34:55.160Z,-6.00
2022-12-13T20:40:00.112Z,-6.30
2022-12-13T20:45:04.351Z,-6.70
2022-12-13T20:50:07.790Z,-6.90
2022-12-13T20:55:10.566Z,-7.20
2022-12-13T21:00:14.215Z,-7.30
2022-12-13T21:05:20.770Z,-7.50
2022-12-13T21:10:23.847Z,-7.70
2022-12-13T21:15:26.768Z,-7.80
2022-12-13T21:20:29.812Z,-7.90
2022-12-13T21:25:32.591Z,-8.00
2022-12-13T21:30:35.537Z,-8.20
2022-12-13T21:35:38.274Z,-8.30
2022-12-13T21:40:49.610Z,-8.40
2022-12-13T21:45:52.331Z,-8.60
2022-12-13T21:50:55.111Z,-8.70
2022-12-13T21:56:16.574Z,-8.90
2022-12-13T22:01:19.394Z,-9.00
2022-12-13T22:06:22.112Z,-9.00
2022-12-13T22:11:24.795Z,-9.20
2022-12-13T22:16:27.512Z,-9.30
2022-12-13T22:21:31.266Z,-9.20
2022-12-13T22:26:33.893Z,-9.30
2022-12-13T22:31:36.771Z,-9.40
2022-12-13T22:36:39.647Z,-9.50
2022-12-13T22:41:43.825Z,-9.60
2022-12-13T22:46:47.451Z,-9.70
2022-12-13T22:51:50.211Z,-9.80
2022-12-13T22:56:52.856Z,-9.90
2022-12-13T23:02:02.198Z,-9.80
2022-12-13T23:07:08.074Z,-9.60
2022-12-13T23:12:30.388Z,-9.70
2022-12-13T23:17:32.988Z,-9.80
2022-12-13T23:22:35.589Z,-10.00
2022-12-13T23:27:38.267Z,-10.20
2022-12-13T23:32:40.985Z,-10.40
2022-12-13T23:37:43.906Z,-10.50
2022-12-13T23:42:46.722Z,-10.60
2022-12-13T23:47:49.677Z,-10.70
2022-12-13T23:52:52.238Z,-10.90
2022-12-13T23:57:55.134Z,-10.90
