createdAt,value
2022-07-29T00:02:22.903Z,101367.00
2022-07-29T00:04:53.388Z,101363.00
2022-07-29T00:07:23.796Z,101364.00
2022-07-29T00:09:54.408Z,101362.00
2022-07-29T00:12:27.043Z,101362.00
2022-07-29T00:14:58.958Z,101364.00
2022-07-29T00:17:31.762Z,101370.00
2022-07-29T00:20:01.975Z,101365.00
2022-07-29T00:22:32.151Z,101363.00
2022-07-29T00:25:04.697Z,101359.00
2022-07-29T00:27:35.085Z,101367.00
2022-07-29T00:30:06.449Z,101357.00
2022-07-29T00:32:39.319Z,101362.00
2022-07-29T00:35:23.784Z,101356.00
2022-07-29T00:37:54.133Z,101357.00
2022-07-29T00:40:24.479Z,101358.00
2022-07-29T00:42:55.941Z,101348.00
2022-07-29T00:45:26.617Z,101352.00
2022-07-29T00:47:59.505Z,101352.00
2022-07-29T00:50:30.322Z,101350.00
2022-07-29T00:53:00.584Z,101351.00
2022-07-29T00:55:32.020Z,101350.00
2022-07-29T00:58:03.300Z,101340.00
2022-07-29T01:00:34.018Z,101344.00
2022-07-29T01:03:07.166Z,101346.00
2022-07-29T01:05:50.160Z,101349.00
2022-07-29T01:08:22.713Z,101339.00
2022-07-29T01:10:55.085Z,101340.00
2022-07-29T01:13:26.875Z,101335.00
2022-07-29T01:16:05.287Z,101329.00
2022-07-29T01:18:42.062Z,101321.00
2022-07-29T01:21:37.238Z,101329.00
2022-07-29T01:24:27.725Z,101328.00
2022-07-29T01:27:05.558Z,101329.00
2022-07-29T01:29:43.397Z,101321.00
2022-07-29T01:32:28.216Z,101311.00
2022-07-29T01:35:06.650Z,101309.00
2022-07-29T01:37:51.013Z,101308.00
2022-07-29T01:40:28.052Z,101301.00
2022-07-29T01:43:02.439Z,101301.00
2022-07-29T01:45:44.666Z,101291.00
2022-07-29T01:48:20.505Z,101289.00
2022-07-29T01:50:53.496Z,101282.00
2022-07-29T01:53:36.406Z,101274.00
2022-07-29T01:56:10.511Z,101261.00
2022-07-29T01:58:44.767Z,101256.00
2022-07-29T02:01:18.978Z,101253.00
2022-07-29T02:03:50.881Z,101251.00
2022-07-29T02:06:26.528Z,101253.00
2022-07-29T02:08:57.939Z,101241.00
2022-07-29T02:11:28.243Z,101246.00
2022-07-29T02:14:01.676Z,101247.00
2022-07-29T02:16:36.810Z,101246.00
2022-07-29T02:19:09.831Z,101244.00
2022-07-29T02:21:40.326Z,101244.00
2022-07-29T02:24:11.433Z,101250.00
2022-07-29T02:26:43.823Z,101246.00
2022-07-29T02:29:16.562Z,101259.00
2022-07-29T02:31:52.223Z,101256.00
2022-07-29T02:34:24.350Z,101256.00
2022-07-29T02:36:55.200Z,101252.00
2022-07-29T02:39:27.188Z,101261.00
2022-07-29T02:42:05.104Z,101264.00
2022-07-29T02:44:35.567Z,101259.00
2022-07-29T02:47:25.185Z,101270.00
2022-07-29T02:50:02.551Z,101273.00
2022-07-29T02:52:41.497Z,101266.00
2022-07-29T02:55:19.645Z,101259.00
2022-07-29T02:57:59.109Z,101277.00
2022-07-29T03:00:33.254Z,101265.00
2022-07-29T03:03:11.555Z,101255.00
2022-07-29T03:05:41.808Z,101262.00
2022-07-29T03:08:15.509Z,101264.00
2022-07-29T03:10:49.150Z,101258.00
2022-07-29T03:13:20.288Z,101255.00
2022-07-29T03:15:51.387Z,101261.00
2022-07-29T03:18:24.569Z,101266.00
2022-07-29T03:20:54.882Z,101257.00
2022-07-29T03:23:28.969Z,101258.00
2022-07-29T03:26:05.757Z,101255.00
2022-07-29T03:28:35.990Z,101262.00
2022-07-29T03:31:07.270Z,101257.00
2022-07-29T03:33:41.748Z,101247.00
2022-07-29T03:36:12.773Z,101248.00
2022-07-29T03:38:46.263Z,101243.00
2022-07-29T03:41:18.225Z,101247.00
2022-07-29T03:43:55.800Z,101249.00
2022-07-29T03:46:28.171Z,101246.00
2022-07-29T03:49:09.289Z,101252.00
2022-07-29T03:51:39.856Z,101247.00
2022-07-29T03:54:10.783Z,101246.00
2022-07-29T03:56:44.241Z,101239.00
2022-07-29T03:59:15.702Z,101232.00
2022-07-29T04:01:46.631Z,101242.00
2022-07-29T04:04:20.247Z,101240.00
2022-07-29T04:06:51.310Z,101245.00
2022-07-29T04:09:21.506Z,101238.00
2022-07-29T04:11:57.119Z,101237.00
2022-07-29T04:14:34.790Z,101231.00
2022-07-29T04:17:06.333Z,101237.00
2022-07-29T04:19:39.237Z,101243.00
2022-07-29T04:22:09.463Z,101241.00
2022-07-29T04:24:44.070Z,101235.00
2022-07-29T04:27:14.617Z,101247.00
2022-07-29T04:29:56.564Z,101246.00
2022-07-29T04:32:28.014Z,101254.00
2022-07-29T04:35:00.890Z,101245.00
2022-07-29T04:37:31.257Z,101247.00
2022-07-29T04:40:01.407Z,101244.00
2022-07-29T04:42:31.639Z,101254.00
2022-07-29T04:45:02.095Z,101250.00
2022-07-29T04:47:32.833Z,101242.00
2022-07-29T04:50:14.817Z,101246.00
2022-07-29T04:52:45.065Z,101249.00
2022-07-29T04:55:15.610Z,101250.00
2022-07-29T04:57:45.993Z,101252.00
2022-07-29T05:00:17.462Z,101251.00
2022-07-29T05:02:48.018Z,101242.00
2022-07-29T05:05:21.545Z,101256.00
2022-07-29T05:07:51.625Z,101251.00
2022-07-29T05:10:22.108Z,101255.00
2022-07-29T05:12:52.433Z,101254.00
2022-07-29T05:15:23.108Z,101256.00
2022-07-29T05:17:53.364Z,101256.00
2022-07-29T05:20:29.313Z,101257.00
2022-07-29T05:22:59.869Z,101255.00
2022-07-29T05:25:43.872Z,101249.00
2022-07-29T05:28:14.969Z,101245.00
2022-07-29T05:30:45.568Z,101243.00
2022-07-29T05:33:35.043Z,101254.00
2022-07-29T05:36:09.354Z,101247.00
2022-07-29T05:38:40.195Z,101244.00
2022-07-29T05:41:10.611Z,101243.00
2022-07-29T05:43:41.244Z,101240.00
2022-07-29T05:46:11.699Z,101246.00
2022-07-29T05:48:42.350Z,101232.00
2022-07-29T05:51:15.387Z,101242.00
2022-07-29T05:53:45.977Z,101241.00
2022-07-29T05:56:16.924Z,101243.00
2022-07-29T05:58:47.201Z,101246.00
2022-07-29T06:01:17.568Z,101248.00
2022-07-29T06:03:48.088Z,101245.00
2022-07-29T06:06:21.157Z,101241.00
2022-07-29T06:08:52.995Z,101236.00
2022-07-29T06:11:23.231Z,101247.00
2022-07-29T06:13:54.305Z,101254.00
2022-07-29T06:16:29.869Z,101259.00
2022-07-29T06:19:00.696Z,101260.00
2022-07-29T06:21:33.648Z,101254.00
2022-07-29T06:24:03.811Z,101255.00
2022-07-29T06:26:39.244Z,101262.00
2022-07-29T06:29:11.749Z,101256.00
2022-07-29T06:31:42.299Z,101262.00
2022-07-29T06:34:12.804Z,101251.00
2022-07-29T06:36:46.476Z,101250.00
2022-07-29T06:39:17.365Z,101254.00
2022-07-29T06:41:52.039Z,101251.00
2022-07-29T06:44:22.744Z,101244.00
2022-07-29T06:46:54.192Z,101257.00
2022-07-29T06:49:25.572Z,101246.00
2022-07-29T06:51:59.105Z,101247.00
2022-07-29T06:54:29.378Z,101245.00
2022-07-29T06:57:00.313Z,101236.00
2022-07-29T06:59:35.387Z,101243.00
2022-07-29T07:02:06.279Z,101241.00
2022-07-29T07:04:37.018Z,101254.00
2022-07-29T07:07:10.067Z,101252.00
2022-07-29T07:09:41.008Z,101258.00
2022-07-29T07:12:12.118Z,101256.00
2022-07-29T07:14:43.783Z,101258.00
2022-07-29T07:17:13.927Z,101255.00
2022-07-29T07:19:46.529Z,101253.00
2022-07-29T07:22:19.563Z,101252.00
2022-07-29T07:24:49.744Z,101261.00
2022-07-29T07:27:20.101Z,101264.00
2022-07-29T07:29:50.338Z,101255.00
2022-07-29T07:32:20.781Z,101255.00
2022-07-29T07:34:51.213Z,101263.00
2022-07-29T07:37:25.786Z,101263.00
2022-07-29T07:39:56.065Z,101260.00
2022-07-29T07:42:26.382Z,101262.00
2022-07-29T07:45:12.495Z,101264.00
2022-07-29T07:47:44.301Z,101264.00
2022-07-29T07:50:19.436Z,101259.00
2022-07-29T07:52:58.917Z,101264.00
2022-07-29T07:55:42.400Z,101256.00
2022-07-29T07:58:20.334Z,101250.00
2022-07-29T08:00:51.007Z,101260.00
2022-07-29T08:03:23.964Z,101260.00
2022-07-29T08:05:55.417Z,101259.00
2022-07-29T08:08:28.337Z,101257.00
2022-07-29T08:11:02.206Z,101267.00
2022-07-29T08:13:35.855Z,101262.00
2022-07-29T08:16:12.824Z,101252.00
2022-07-29T08:18:44.956Z,101258.00
2022-07-29T08:21:18.842Z,101249.00
2022-07-29T08:24:00.768Z,101242.00
2022-07-29T08:26:33.259Z,101252.00
2022-07-29T08:29:03.408Z,101256.00
2022-07-29T08:31:33.850Z,101238.00
2022-07-29T08:34:04.682Z,101242.00
2022-07-29T08:36:35.201Z,101247.00
2022-07-29T08:39:08.450Z,101249.00
2022-07-29T08:41:39.857Z,101249.00
2022-07-29T08:44:10.347Z,101245.00
2022-07-29T08:46:42.759Z,101244.00
2022-07-29T08:49:13.177Z,101241.00
2022-07-29T08:51:49.192Z,101246.00
2022-07-29T08:54:25.601Z,101240.00
2022-07-29T08:56:56.250Z,101242.00
2022-07-29T08:59:31.439Z,101233.00
2022-07-29T09:02:02.049Z,101238.00
2022-07-29T09:04:36.305Z,101234.00
2022-07-29T09:07:09.560Z,101247.00
2022-07-29T09:09:42.388Z,101230.00
2022-07-29T09:12:12.793Z,101233.00
2022-07-29T09:14:57.981Z,101242.00
2022-07-29T09:17:46.982Z,101241.00
2022-07-29T09:20:19.835Z,101231.00
2022-07-29T09:22:51.938Z,101224.00
2022-07-29T09:25:42.465Z,101218.00
2022-07-29T09:28:14.201Z,101231.00
2022-07-29T09:30:55.893Z,101231.00
2022-07-29T09:33:27.244Z,101226.00
2022-07-29T09:36:04.373Z,101217.00
2022-07-29T09:38:37.724Z,101213.00
2022-07-29T09:41:11.793Z,101214.00
2022-07-29T09:43:43.599Z,101215.00
2022-07-29T09:46:18.306Z,101214.00
2022-07-29T09:48:48.560Z,101218.00
2022-07-29T09:51:29.889Z,101210.00
2022-07-29T09:54:26.862Z,101209.00
2022-07-29T09:56:59.939Z,101211.00
2022-07-29T09:59:30.269Z,101205.00
2022-07-29T10:02:00.917Z,101211.00
2022-07-29T10:04:46.943Z,101217.00
2022-07-29T10:07:17.334Z,101224.00
2022-07-29T10:09:57.555Z,101217.00
2022-07-29T10:12:30.413Z,101209.00
2022-07-29T10:15:00.772Z,101215.00
2022-07-29T10:17:31.151Z,101213.00
2022-07-29T10:20:01.789Z,101212.00
2022-07-29T10:22:52.446Z,101209.00
2022-07-29T10:25:24.145Z,101203.00
2022-07-29T10:27:58.266Z,101201.00
2022-07-29T10:30:30.192Z,101203.00
2022-07-29T10:33:40.681Z,101201.00
2022-07-29T10:36:29.012Z,101202.00
2022-07-29T10:39:09.647Z,101209.00
2022-07-29T10:42:06.470Z,101190.00
2022-07-29T10:44:44.740Z,101206.00
2022-07-29T10:47:25.917Z,101201.00
2022-07-29T10:50:02.016Z,101195.00
2022-07-29T10:53:00.473Z,101196.00
2022-07-29T10:55:43.447Z,101183.00
2022-07-29T10:58:20.135Z,101191.00
2022-07-29T11:00:57.663Z,101186.00
2022-07-29T11:03:52.152Z,101193.00
2022-07-29T11:06:26.911Z,101191.00
2022-07-29T11:09:35.109Z,101197.00
2022-07-29T11:12:43.917Z,101192.00
2022-07-29T11:15:18.404Z,101192.00
2022-07-29T11:18:18.069Z,101195.00
2022-07-29T11:20:51.245Z,101187.00
2022-07-29T11:23:28.272Z,101187.00
2022-07-29T11:26:26.283Z,101185.00
2022-07-29T11:29:20.463Z,101190.00
2022-07-29T11:31:55.958Z,101193.00
2022-07-29T11:34:33.303Z,101192.00
2022-07-29T11:37:29.052Z,101179.00
2022-07-29T11:40:20.303Z,101184.00
2022-07-29T11:42:53.411Z,101177.00
2022-07-29T11:45:43.713Z,101181.00
2022-07-29T11:48:28.798Z,101178.00
2022-07-29T11:51:03.541Z,101178.00
2022-07-29T11:53:38.090Z,101171.00
2022-07-29T11:56:12.596Z,101167.00
2022-07-29T11:58:47.929Z,101166.00
2022-07-29T12:01:22.469Z,101166.00
2022-07-29T12:04:08.018Z,101165.00
2022-07-29T12:06:41.021Z,101164.00
2022-07-29T12:09:14.750Z,101160.00
2022-07-29T12:11:47.503Z,101158.00
2022-07-29T12:14:31.102Z,101163.00
2022-07-29T12:17:02.184Z,101156.00
2022-07-29T12:19:32.424Z,101143.00
2022-07-29T12:22:05.612Z,101151.00
2022-07-29T12:24:47.448Z,101145.00
2022-07-29T12:27:29.191Z,101144.00
2022-07-29T12:30:01.719Z,101148.00
2022-07-29T12:32:37.357Z,101132.00
2022-07-29T12:35:10.384Z,101133.00
2022-07-29T12:37:45.664Z,101131.00
2022-07-29T12:40:18.413Z,101128.00
2022-07-29T12:43:11.096Z,101123.00
2022-07-29T12:45:42.016Z,101140.00
2022-07-29T12:48:12.988Z,101134.00
2022-07-29T12:50:58.848Z,101130.00
2022-07-29T12:53:32.531Z,101121.00
2022-07-29T12:56:15.626Z,101127.00
2022-07-29T12:58:54.294Z,101126.00
2022-07-29T13:01:25.143Z,101115.00
2022-07-29T13:03:59.829Z,101124.00
2022-07-29T13:06:36.799Z,101108.00
2022-07-29T13:09:14.549Z,101115.00
2022-07-29T13:11:48.829Z,101109.00
2022-07-29T13:14:35.271Z,101103.00
2022-07-29T13:17:09.210Z,101115.00
2022-07-29T13:19:44.931Z,101109.00
2022-07-29T13:22:17.987Z,101105.00
2022-07-29T13:24:58.784Z,101104.00
2022-07-29T13:27:31.233Z,101099.00
2022-07-29T13:30:03.723Z,101095.00
2022-07-29T13:32:35.651Z,101096.00
2022-07-29T13:35:09.849Z,101102.00
2022-07-29T13:37:40.997Z,101084.00
2022-07-29T13:40:15.711Z,101086.00
2022-07-29T13:42:46.956Z,101084.00
2022-07-29T13:45:18.007Z,101085.00
2022-07-29T13:47:49.400Z,101080.00
2022-07-29T13:50:20.525Z,101066.00
2022-07-29T13:52:52.204Z,101074.00
2022-07-29T13:55:25.232Z,101074.00
2022-07-29T13:57:55.501Z,101073.00
2022-07-29T14:00:27.280Z,101076.00
2022-07-29T14:02:57.815Z,101075.00
2022-07-29T14:05:28.587Z,101080.00
2022-07-29T14:07:59.428Z,101081.00
2022-07-29T14:10:32.381Z,101077.00
2022-07-29T14:13:02.810Z,101074.00
2022-07-29T14:15:33.550Z,101067.00
2022-07-29T14:18:10.270Z,101063.00
2022-07-29T14:20:41.089Z,101073.00
2022-07-29T14:23:11.655Z,101066.00
2022-07-29T14:25:47.319Z,101058.00
2022-07-29T14:28:19.804Z,101060.00
2022-07-29T14:30:50.397Z,101056.00
2022-07-29T14:33:21.044Z,101051.00
2022-07-29T14:35:51.250Z,101052.00
2022-07-29T14:38:21.546Z,101058.00
2022-07-29T14:40:59.836Z,101047.00
2022-07-29T14:43:30.108Z,101054.00
2022-07-29T14:46:03.016Z,101048.00
2022-07-29T14:48:35.480Z,101056.00
2022-07-29T14:51:06.396Z,101046.00
2022-07-29T14:53:37.335Z,101052.00
2022-07-29T14:56:34.149Z,101046.00
2022-07-29T14:59:01.054Z,101055.00
2022-07-29T15:01:31.452Z,101057.00
2022-07-29T15:04:01.743Z,101047.00
2022-07-29T15:06:32.029Z,101044.00
2022-07-29T15:09:02.390Z,101043.00
2022-07-29T15:11:38.500Z,101045.00
2022-07-29T15:14:09.400Z,101048.00
2022-07-29T15:16:43.620Z,101045.00
2022-07-29T15:19:14.550Z,101047.00
2022-07-29T15:21:48.402Z,101047.00
2022-07-29T15:24:19.606Z,101044.00
2022-07-29T15:26:52.656Z,101039.00
2022-07-29T15:29:23.753Z,101046.00
2022-07-29T15:31:54.457Z,101041.00
2022-07-29T15:34:24.758Z,101045.00
2022-07-29T15:36:55.091Z,101040.00
2022-07-29T15:39:26.587Z,101047.00
2022-07-29T15:42:00.697Z,101046.00
2022-07-29T15:44:31.568Z,101051.00
2022-07-29T15:47:08.019Z,101041.00
2022-07-29T15:49:46.425Z,101044.00
2022-07-29T15:52:25.187Z,101046.00
2022-07-29T15:54:57.868Z,101026.00
2022-07-29T15:57:30.711Z,101026.00
2022-07-29T16:00:00.965Z,101019.00
2022-07-29T16:02:31.832Z,101023.00
2022-07-29T16:05:02.178Z,101016.00
2022-07-29T16:07:32.642Z,101008.00
2022-07-29T16:10:03.125Z,101012.00
2022-07-29T16:12:36.017Z,101012.00
2022-07-29T16:15:09.997Z,101008.00
2022-07-29T16:17:40.927Z,101004.00
2022-07-29T16:20:13.930Z,100995.00
2022-07-29T16:22:44.385Z,101005.00
2022-07-29T16:25:14.696Z,101003.00
2022-07-29T16:27:47.759Z,100996.00
2022-07-29T16:30:17.972Z,101010.00
2022-07-29T16:32:48.245Z,101004.00
2022-07-29T16:35:18.533Z,100993.00
2022-07-29T16:37:48.868Z,100986.00
2022-07-29T16:40:19.373Z,100994.00
2022-07-29T16:42:52.608Z,100992.00
2022-07-29T16:45:22.768Z,100991.00
2022-07-29T16:47:58.450Z,100991.00
2022-07-29T16:50:30.545Z,100986.00
2022-07-29T16:53:02.804Z,100987.00
2022-07-29T16:55:33.200Z,100986.00
2022-07-29T16:58:06.270Z,100987.00
2022-07-29T17:00:36.704Z,100983.00
2022-07-29T17:03:07.461Z,100985.00
2022-07-29T17:05:52.697Z,100980.00
2022-07-29T17:08:25.041Z,100981.00
2022-07-29T17:10:55.277Z,100982.00
2022-07-29T17:13:28.840Z,100987.00
2022-07-29T17:16:00.801Z,100987.00
2022-07-29T17:18:31.275Z,100985.00
2022-07-29T17:21:01.503Z,100987.00
2022-07-29T17:23:32.179Z,100988.00
2022-07-29T17:26:02.536Z,100983.00
2022-07-29T17:28:35.343Z,100987.00
2022-07-29T17:31:05.679Z,100992.00
2022-07-29T17:33:36.145Z,100982.00
2022-07-29T17:36:19.332Z,100985.00
2022-07-29T17:38:49.959Z,100986.00
2022-07-29T17:41:20.373Z,100985.00
2022-07-29T17:43:53.878Z,100986.00
2022-07-29T17:46:27.494Z,100991.00
2022-07-29T17:48:58.589Z,100989.00
2022-07-29T17:51:29.988Z,100987.00
2022-07-29T17:54:00.199Z,100993.00
2022-07-29T17:56:30.792Z,101007.00
2022-07-29T17:59:06.726Z,100998.00
2022-07-29T18:01:37.370Z,101000.00
2022-07-29T18:04:07.935Z,101004.00
2022-07-29T18:06:38.269Z,101006.00
2022-07-29T18:09:08.564Z,101001.00
2022-07-29T18:11:38.721Z,100997.00
2022-07-29T18:14:11.944Z,100990.00
2022-07-29T18:16:42.203Z,100993.00
2022-07-29T18:19:12.423Z,100997.00
2022-07-29T18:21:53.909Z,100992.00
2022-07-29T18:24:27.691Z,100999.00
2022-07-29T18:26:58.536Z,101009.00
2022-07-29T18:29:31.620Z,101011.00
2022-07-29T18:32:02.187Z,101009.00
2022-07-29T18:34:32.781Z,101013.00
2022-07-29T18:37:03.195Z,101024.00
2022-07-29T18:39:33.397Z,101020.00
2022-07-29T18:42:03.550Z,101023.00
2022-07-29T18:44:38.275Z,101024.00
2022-07-29T18:47:14.277Z,101025.00
2022-07-29T18:49:44.581Z,101032.00
2022-07-29T18:52:15.212Z,101024.00
2022-07-29T18:54:45.443Z,101026.00
2022-07-29T18:57:53.352Z,101024.00
2022-07-29T19:00:12.919Z,101025.00
2022-07-29T19:02:44.786Z,101037.00
2022-07-29T19:05:15.220Z,101030.00
2022-07-29T19:07:45.669Z,101027.00
2022-07-29T19:10:16.034Z,101033.00
2022-07-29T19:12:46.448Z,101031.00
2022-07-29T19:15:20.469Z,101033.00
2022-07-29T19:17:51.148Z,101033.00
2022-07-29T19:20:21.601Z,101039.00
2022-07-29T19:22:52.017Z,101041.00
2022-07-29T19:25:23.206Z,101048.00
2022-07-29T19:27:53.513Z,101040.00
2022-07-29T19:30:26.547Z,101054.00
2022-07-29T19:32:56.829Z,101055.00
2022-07-29T19:35:28.476Z,101059.00
2022-07-29T19:38:00.495Z,101058.00
2022-07-29T19:40:32.176Z,101053.00
2022-07-29T19:43:02.465Z,101055.00
2022-07-29T19:45:36.517Z,101056.00
2022-07-29T19:48:07.418Z,101055.00
2022-07-29T19:50:37.600Z,101048.00
2022-07-29T19:53:08.729Z,101042.00
2022-07-29T19:55:39.251Z,101052.00
2022-07-29T19:58:09.513Z,101053.00
2022-07-29T20:00:42.363Z,101054.00
2022-07-29T20:03:14.128Z,101054.00
2022-07-29T20:05:47.727Z,101060.00
2022-07-29T20:08:18.714Z,101050.00
2022-07-29T20:10:49.418Z,101054.00
2022-07-29T20:13:19.659Z,101056.00
2022-07-29T20:15:52.641Z,101051.00
2022-07-29T20:18:22.969Z,101051.00
2022-07-29T20:20:54.096Z,101053.00
2022-07-29T20:23:24.211Z,101056.00
2022-07-29T20:25:55.152Z,101053.00
2022-07-29T20:28:25.470Z,101052.00
2022-07-29T20:30:58.383Z,101059.00
2022-07-29T20:33:28.682Z,101058.00
2022-07-29T20:35:59.117Z,101058.00
2022-07-29T20:38:30.754Z,101056.00
2022-07-29T20:41:01.378Z,101061.00
2022-07-29T20:43:36.120Z,101065.00
2022-07-29T20:46:12.313Z,101074.00
2022-07-29T20:48:42.786Z,101069.00
2022-07-29T20:51:13.132Z,101069.00
2022-07-29T20:53:43.849Z,101065.00
2022-07-29T20:56:14.497Z,101068.00
2022-07-29T20:58:45.017Z,101072.00
2022-07-29T21:01:17.969Z,101066.00
2022-07-29T21:03:48.193Z,101073.00
2022-07-29T21:06:18.620Z,101076.00
2022-07-29T21:08:48.965Z,101066.00
2022-07-29T21:11:42.778Z,101069.00
2022-07-29T21:14:09.565Z,101073.00
2022-07-29T21:16:42.411Z,101075.00
2022-07-29T21:19:12.852Z,101070.00
2022-07-29T21:21:43.160Z,101064.00
2022-07-29T21:24:13.527Z,101074.00
2022-07-29T21:26:47.458Z,101076.00
2022-07-29T21:29:22.178Z,101072.00
2022-07-29T21:31:55.086Z,101071.00
2022-07-29T21:34:28.167Z,101080.00
2022-07-29T21:36:58.330Z,101078.00
2022-07-29T21:39:29.275Z,101076.00
2022-07-29T21:41:59.717Z,101077.00
2022-07-29T21:44:30.049Z,101084.00
2022-07-29T21:47:03.217Z,101076.00
2022-07-29T21:49:33.681Z,101079.00
2022-07-29T21:52:04.125Z,101077.00
2022-07-29T21:54:34.965Z,101083.00
2022-07-29T21:57:05.474Z,101075.00
2022-07-29T21:59:35.956Z,101070.00
2022-07-29T22:02:08.985Z,101067.00
2022-07-29T22:04:39.370Z,101058.00
2022-07-29T22:07:09.887Z,101065.00
2022-07-29T22:09:40.302Z,101079.00
2022-07-29T22:12:10.917Z,101075.00
2022-07-29T22:14:41.015Z,101071.00
2022-07-29T22:17:13.889Z,101067.00
2022-07-29T22:19:44.288Z,101070.00
2022-07-29T22:22:14.930Z,101072.00
2022-07-29T22:24:45.186Z,101077.00
2022-07-29T22:27:16.249Z,101065.00
2022-07-29T22:29:46.440Z,101059.00
2022-07-29T22:32:19.365Z,101063.00
2022-07-29T22:34:49.744Z,101059.00
2022-07-29T22:37:20.027Z,101065.00
2022-07-29T22:39:50.654Z,101063.00
2022-07-29T22:42:21.232Z,101066.00
2022-07-29T22:44:51.849Z,101056.00
2022-07-29T22:47:38.986Z,101056.00
2022-07-29T22:50:15.143Z,101055.00
2022-07-29T22:52:45.473Z,101056.00
2022-07-29T22:55:16.101Z,101055.00
2022-07-29T22:57:46.599Z,101038.00
2022-07-29T23:00:18.204Z,101026.00
2022-07-29T23:02:51.131Z,101036.00
2022-07-29T23:05:21.704Z,101033.00
2022-07-29T23:07:51.895Z,101032.00
2022-07-29T23:10:22.947Z,101037.00
2022-07-29T23:12:53.208Z,101037.00
2022-07-29T23:15:23.743Z,101038.00
2022-07-29T23:17:56.474Z,101030.00
2022-07-29T23:20:26.687Z,101026.00
2022-07-29T23:22:56.993Z,101025.00
2022-07-29T23:25:27.249Z,101031.00
2022-07-29T23:27:57.528Z,101028.00
2022-07-29T23:30:28.253Z,101024.00
2022-07-29T23:33:01.164Z,101027.00
2022-07-29T23:35:31.561Z,101032.00
2022-07-29T23:38:01.927Z,101020.00
2022-07-29T23:40:32.624Z,101023.00
2022-07-29T23:43:03.025Z,101026.00
2022-07-29T23:45:42.395Z,101023.00
2022-07-29T23:48:18.032Z,101028.00
2022-07-29T23:50:48.328Z,101024.00
2022-07-29T23:53:18.576Z,101025.00
2022-07-29T23:55:48.950Z,101027.00
2022-07-29T23:58:19.243Z,101025.00
