createdAt,value
2018-06-16T00:00:14.376Z,6.30
2018-06-16T00:01:21.399Z,6.50
2018-06-16T00:04:12.269Z,5.00
2018-06-16T00:05:12.097Z,6.70
2018-06-16T00:06:49.532Z,6.30
2018-06-16T00:07:11.928Z,6.40
2018-06-16T00:08:20.151Z,6.10
2018-06-16T00:09:20.059Z,6.30
2018-06-16T00:10:12.419Z,6.50
2018-06-16T00:11:13.902Z,6.70
2018-06-16T00:12:11.846Z,6.70
2018-06-16T00:13:12.411Z,6.40
2018-06-16T00:14:20.305Z,7.10
2018-06-16T00:15:12.156Z,6.80
2018-06-16T00:16:11.978Z,6.40
2018-06-16T00:17:12.196Z,7.00
2018-06-16T00:18:12.319Z,7.10
2018-06-16T00:19:12.713Z,7.50
2018-06-16T00:20:19.753Z,7.80
2018-06-16T00:21:11.706Z,7.10
2018-06-16T00:22:11.820Z,7.20
2018-06-16T00:24:44.150Z,7.00
2018-06-16T00:25:44.116Z,7.50
2018-06-16T00:26:44.063Z,7.10
2018-06-16T00:27:44.819Z,7.50
2018-06-16T00:28:44.835Z,7.30
2018-06-16T00:29:43.862Z,6.90
2018-06-16T00:30:44.448Z,7.50
2018-06-16T00:31:43.784Z,7.50
2018-06-16T00:32:43.797Z,7.60
2018-06-16T00:33:50.814Z,7.50
2018-06-16T00:34:43.856Z,7.70
2018-06-16T00:35:43.935Z,8.10
2018-06-16T00:36:43.890Z,7.40
2018-06-16T00:37:43.803Z,7.90
2018-06-16T00:38:43.797Z,7.30
2018-06-16T00:39:47.178Z,7.80
2018-06-16T00:40:43.777Z,7.70
2018-06-16T00:41:43.729Z,7.40
2018-06-16T00:42:44.075Z,8.00
2018-06-16T00:43:44.132Z,7.70
2018-06-16T00:44:45.631Z,8.10
2018-06-16T00:45:43.804Z,7.70
2018-06-16T00:46:44.292Z,7.70
2018-06-16T00:49:09.696Z,7.40
2018-06-16T00:50:10.981Z,8.10
2018-06-16T00:52:16.665Z,6.70
2018-06-16T00:53:18.484Z,8.30
2018-06-16T00:54:16.562Z,7.60
2018-06-16T00:55:16.790Z,8.60
2018-06-16T00:56:17.030Z,8.50
2018-06-16T00:57:21.288Z,9.20
2018-06-16T00:58:18.808Z,8.30
2018-06-16T00:59:16.378Z,8.50
2018-06-16T01:00:17.082Z,8.60
2018-06-16T01:01:16.754Z,8.80
2018-06-16T01:02:16.772Z,8.90
2018-06-16T01:03:16.685Z,8.90
2018-06-16T01:04:16.461Z,8.50
2018-06-16T01:05:16.325Z,7.80
2018-06-16T01:06:17.004Z,9.70
2018-06-16T01:07:16.677Z,8.70
2018-06-16T01:08:17.798Z,9.20
2018-06-16T01:09:16.243Z,8.70
2018-06-16T01:10:16.241Z,9.40
2018-06-16T01:11:16.167Z,9.20
2018-06-16T01:12:16.281Z,8.80
2018-06-16T01:13:16.217Z,9.10
2018-06-16T01:14:37.715Z,8.70
2018-06-16T01:15:16.877Z,8.80
2018-06-16T01:16:17.227Z,9.90
2018-06-16T01:17:16.935Z,9.40
2018-06-16T01:18:18.260Z,8.90
2018-06-16T01:19:21.874Z,8.30
2018-06-16T01:20:16.354Z,9.50
2018-06-16T01:24:47.039Z,8.70
2018-06-16T01:25:47.508Z,9.60
2018-06-16T01:26:47.304Z,9.70
2018-06-16T01:27:46.797Z,9.50
2018-06-16T01:28:46.712Z,9.20
2018-06-16T01:29:46.777Z,8.90
2018-06-16T01:30:46.723Z,10.00
2018-06-16T01:31:47.100Z,9.70
2018-06-16T01:32:46.693Z,10.00
2018-06-16T01:33:47.013Z,11.20
2018-06-16T01:34:46.685Z,10.30
2018-06-16T01:35:46.678Z,9.80
2018-06-16T01:36:46.607Z,10.30
2018-06-16T01:37:46.620Z,10.40
2018-06-16T01:38:46.654Z,9.10
2018-06-16T01:39:46.973Z,9.70
2018-06-16T01:42:13.284Z,9.30
2018-06-16T01:43:13.284Z,9.70
2018-06-16T01:44:13.149Z,10.10
2018-06-16T01:45:13.602Z,9.10
2018-06-16T01:46:13.389Z,8.70
2018-06-16T01:47:24.737Z,9.50
2018-06-16T01:48:13.129Z,8.90
2018-06-16T01:49:15.144Z,9.30
2018-06-16T01:50:19.978Z,8.40
2018-06-16T01:51:19.705Z,8.70
2018-06-16T01:52:12.944Z,8.60
2018-06-16T01:53:13.221Z,7.70
2018-06-16T01:54:15.088Z,7.70
2018-06-16T01:55:13.135Z,7.80
2018-06-16T01:56:13.287Z,7.80
2018-06-16T01:57:19.596Z,7.40
2018-06-16T01:58:12.863Z,8.30
2018-06-16T01:59:12.907Z,7.70
2018-06-16T02:00:12.858Z,7.60
2018-06-16T02:02:25.291Z,7.20
2018-06-16T02:03:25.425Z,7.60
2018-06-16T02:04:25.288Z,8.00
2018-06-16T02:05:27.603Z,7.90
2018-06-16T02:06:26.881Z,6.90
2018-06-16T02:07:26.372Z,7.00
2018-06-16T02:08:25.291Z,7.80
2018-06-16T02:09:51.900Z,7.40
2018-06-16T02:10:25.552Z,7.60
2018-06-16T02:11:34.414Z,7.60
2018-06-16T02:12:25.439Z,7.40
2018-06-16T02:13:25.873Z,7.50
2018-06-16T02:14:24.982Z,7.00
2018-06-16T02:15:25.066Z,7.80
2018-06-16T02:16:47.641Z,7.50
2018-06-16T02:17:25.785Z,7.70
2018-06-16T02:18:27.928Z,7.70
2018-06-16T02:19:25.247Z,7.80
2018-06-16T02:20:24.921Z,7.50
2018-06-16T02:21:26.258Z,8.10
2018-06-16T02:22:26.062Z,8.00
2018-06-16T02:23:50.404Z,7.90
2018-06-16T02:24:24.891Z,8.20
2018-06-16T02:25:25.014Z,8.60
2018-06-16T02:26:24.984Z,8.50
2018-06-16T02:27:25.428Z,8.30
2018-06-16T02:28:28.402Z,8.80
2018-06-16T02:29:29.880Z,8.70
2018-06-16T02:30:24.865Z,8.80
2018-06-16T02:31:24.844Z,9.30
2018-06-16T02:32:25.005Z,9.00
2018-06-16T02:33:24.780Z,8.90
2018-06-16T02:34:24.854Z,9.20
2018-06-16T02:35:26.031Z,9.20
2018-06-16T02:36:25.215Z,9.30
2018-06-16T02:37:24.855Z,8.60
2018-06-16T02:38:27.819Z,9.20
2018-06-16T02:39:25.045Z,9.40
2018-06-16T02:40:25.100Z,9.10
2018-06-16T02:41:24.853Z,10.30
2018-06-16T02:42:24.693Z,9.20
2018-06-16T02:43:24.744Z,9.40
2018-06-16T02:44:24.705Z,9.30
2018-06-16T02:45:24.992Z,9.20
2018-06-16T02:46:24.643Z,9.40
2018-06-16T02:47:25.285Z,8.70
2018-06-16T02:48:24.728Z,9.50
2018-06-16T02:49:49.939Z,9.90
2018-06-16T02:50:26.029Z,10.10
2018-06-16T02:52:41.919Z,9.40
2018-06-16T02:53:43.423Z,10.40
2018-06-16T02:54:42.901Z,9.80
2018-06-16T02:55:41.512Z,9.70
2018-06-16T02:56:41.645Z,9.80
2018-06-16T02:57:41.755Z,9.40
2018-06-16T02:58:41.565Z,10.60
2018-06-16T02:59:42.270Z,10.20
2018-06-16T03:00:42.053Z,10.60
2018-06-16T03:01:54.472Z,10.50
2018-06-16T03:02:42.683Z,11.40
2018-06-16T03:03:42.183Z,10.10
2018-06-16T03:04:42.523Z,11.10
2018-06-16T03:05:48.714Z,10.90
2018-06-16T03:06:42.791Z,11.70
2018-06-16T03:08:18.983Z,11.20
2018-06-16T03:08:41.457Z,10.30
2018-06-16T03:09:41.357Z,10.20
2018-06-16T03:10:41.325Z,10.40
2018-06-16T03:11:41.334Z,9.90
2018-06-16T03:12:41.381Z,9.80
2018-06-16T03:13:43.491Z,9.70
2018-06-16T03:14:41.341Z,9.70
2018-06-16T03:15:41.548Z,10.30
2018-06-16T03:16:45.427Z,9.70
2018-06-16T03:17:41.311Z,9.20
2018-06-16T03:18:41.465Z,9.20
2018-06-16T03:19:41.476Z,8.70
2018-06-16T03:20:41.237Z,9.50
2018-06-16T03:21:41.296Z,8.80
2018-06-16T03:22:41.209Z,8.80
2018-06-16T03:23:41.207Z,8.20
2018-06-16T03:24:41.264Z,9.20
2018-06-16T03:25:42.729Z,8.20
2018-06-16T03:26:46.117Z,9.30
2018-06-16T03:27:41.959Z,8.20
2018-06-16T03:28:41.154Z,9.00
2018-06-16T03:29:41.141Z,8.00
2018-06-16T03:30:41.182Z,8.70
2018-06-16T03:31:41.390Z,8.00
2018-06-16T03:32:42.919Z,7.60
2018-06-16T03:33:41.200Z,7.70
2018-06-16T03:34:41.108Z,8.20
2018-06-16T03:35:41.465Z,7.90
2018-06-16T03:36:41.106Z,8.00
2018-06-16T03:37:41.071Z,7.50
2018-06-16T03:38:41.170Z,7.30
2018-06-16T03:39:41.634Z,7.50
2018-06-16T03:40:41.542Z,7.30
2018-06-16T03:41:40.979Z,7.40
2018-06-16T03:42:41.032Z,7.20
2018-06-16T03:43:41.030Z,7.60
2018-06-16T03:44:41.059Z,7.40
2018-06-16T03:45:41.086Z,7.30
2018-06-16T03:46:40.972Z,7.00
2018-06-16T03:47:40.982Z,7.20
2018-06-16T03:48:41.054Z,7.20
2018-06-16T03:49:41.208Z,7.30
2018-06-16T03:50:41.469Z,6.40
2018-06-16T03:54:49.613Z,6.20
2018-06-16T03:55:49.448Z,7.00
2018-06-16T03:56:49.621Z,6.90
2018-06-16T03:57:49.907Z,6.90
2018-06-16T03:58:49.338Z,6.60
2018-06-16T03:59:49.488Z,7.40
2018-06-16T04:00:49.419Z,6.40
2018-06-16T04:01:49.515Z,6.60
2018-06-16T04:02:50.188Z,6.40
2018-06-16T04:03:49.307Z,6.80
2018-06-16T04:04:49.411Z,6.50
2018-06-16T04:05:49.304Z,6.60
2018-06-16T04:06:49.424Z,6.40
2018-06-16T04:07:49.283Z,6.90
2018-06-16T04:08:49.244Z,6.50
2018-06-16T04:09:49.338Z,6.70
2018-06-16T04:10:49.180Z,6.50
2018-06-16T04:11:49.220Z,6.10
2018-06-16T04:12:49.160Z,6.60
2018-06-16T04:13:49.456Z,6.40
2018-06-16T04:14:49.544Z,6.50
2018-06-16T04:15:49.346Z,7.00
2018-06-16T04:16:49.219Z,6.20
2018-06-16T04:17:49.507Z,7.00
2018-06-16T04:18:49.153Z,6.50
2018-06-16T04:19:49.214Z,6.30
2018-06-16T04:20:49.105Z,6.10
2018-06-16T04:21:49.041Z,6.20
2018-06-16T04:22:49.090Z,7.00
2018-06-16T04:23:49.081Z,6.80
2018-06-16T04:24:49.479Z,6.90
2018-06-16T04:25:49.187Z,6.60
2018-06-16T04:26:49.239Z,7.10
2018-06-16T04:27:49.317Z,6.50
2018-06-16T04:28:49.302Z,6.20
2018-06-16T04:29:48.970Z,6.00
2018-06-16T04:30:49.147Z,6.60
2018-06-16T04:31:48.920Z,6.10
2018-06-16T04:32:49.271Z,6.50
2018-06-16T04:33:48.916Z,6.70
2018-06-16T04:34:48.978Z,6.30
2018-06-16T04:35:49.030Z,6.80
2018-06-16T04:36:48.850Z,6.40
2018-06-16T04:37:48.925Z,6.40
2018-06-16T04:38:48.965Z,6.70
2018-06-16T04:39:49.168Z,6.30
2018-06-16T04:40:48.890Z,6.80
2018-06-16T04:41:49.476Z,6.50
2018-06-16T04:42:48.923Z,6.30
2018-06-16T04:43:57.059Z,6.20
2018-06-16T04:45:07.572Z,6.30
2018-06-16T04:45:48.949Z,6.30
2018-06-16T04:46:50.637Z,6.70
2018-06-16T04:47:48.922Z,6.50
2018-06-16T04:48:49.959Z,6.30
2018-06-16T04:49:48.823Z,6.50
2018-06-16T04:50:48.852Z,6.70
2018-06-16T04:51:49.031Z,6.30
2018-06-16T04:52:49.117Z,6.50
2018-06-16T04:53:48.671Z,6.00
2018-06-16T04:54:49.336Z,6.20
2018-06-16T04:55:50.487Z,6.50
2018-06-16T04:58:19.348Z,6.10
2018-06-16T04:59:19.301Z,6.30
2018-06-16T05:00:19.601Z,6.10
2018-06-16T05:01:28.338Z,6.50
2018-06-16T05:02:19.269Z,6.30
2018-06-16T05:03:19.303Z,6.60
2018-06-16T05:05:30.903Z,5.70
2018-06-16T05:06:30.963Z,6.60
2018-06-16T05:07:48.280Z,6.60
2018-06-16T05:08:31.079Z,6.60
2018-06-16T05:09:31.051Z,6.70
2018-06-16T08:38:40.777Z,3.40
2018-06-16T08:39:40.704Z,3.50
2018-06-16T08:40:40.758Z,3.50
2018-06-16T08:41:40.716Z,3.60
2018-06-16T08:42:40.754Z,3.80
2018-06-16T08:43:40.757Z,3.30
2018-06-16T08:44:40.763Z,3.50
2018-06-16T08:45:40.617Z,3.30
2018-06-16T08:46:40.607Z,3.50
2018-06-16T08:47:40.604Z,3.50
2018-06-16T08:48:40.608Z,3.50
2018-06-16T08:49:40.578Z,3.60
2018-06-16T08:50:40.572Z,3.70
2018-06-16T08:51:40.632Z,3.60
2018-06-16T08:52:40.579Z,3.90
2018-06-16T08:53:40.540Z,3.30
2018-06-16T08:54:40.525Z,3.50
2018-06-16T08:55:40.595Z,3.40
2018-06-16T08:56:40.512Z,3.40
2018-06-16T08:57:40.524Z,3.20
2018-06-16T08:58:40.486Z,3.20
2018-06-16T08:59:40.475Z,3.00
2018-06-16T09:00:40.468Z,3.20
2018-06-16T09:01:40.461Z,3.30
2018-06-16T09:02:40.451Z,3.00
2018-06-16T09:03:40.528Z,3.00
2018-06-16T09:04:40.426Z,3.40
2018-06-16T09:05:40.448Z,3.20
2018-06-16T09:06:40.414Z,3.00
2018-06-16T09:07:41.164Z,3.40
2018-06-16T09:08:40.441Z,3.40
2018-06-16T09:09:40.379Z,3.30
2018-06-16T09:10:40.394Z,3.20
2018-06-16T09:11:41.099Z,3.30
2018-06-16T09:12:40.395Z,3.50
2018-06-16T09:13:40.343Z,3.60
2018-06-16T09:14:40.350Z,3.70
2018-06-16T09:15:40.337Z,3.40
2018-06-16T09:16:40.347Z,3.00
2018-06-16T09:17:40.305Z,3.70
2018-06-16T09:18:40.300Z,3.60
2018-06-16T09:19:40.313Z,3.60
2018-06-16T09:20:40.293Z,3.20
2018-06-16T09:21:40.291Z,3.40
2018-06-16T09:22:40.373Z,3.20
2018-06-16T09:23:40.242Z,3.50
2018-06-16T09:24:40.253Z,3.30
2018-06-16T09:25:40.228Z,3.50
2018-06-16T09:26:40.205Z,3.30
2018-06-16T09:27:40.254Z,3.00
2018-06-16T09:28:40.206Z,3.30
2018-06-16T09:29:40.211Z,3.20
2018-06-16T09:30:40.237Z,3.20
2018-06-16T09:31:40.248Z,2.90
2018-06-16T09:32:40.167Z,3.20
2018-06-16T09:33:40.269Z,2.90
2018-06-16T09:34:40.138Z,3.30
2018-06-16T09:35:40.142Z,3.30
2018-06-16T09:36:40.188Z,3.00
2018-06-16T09:37:40.098Z,3.00
2018-06-16T09:38:40.092Z,3.30
2018-06-16T09:39:40.114Z,3.10
2018-06-16T09:40:40.133Z,3.20
2018-06-16T09:41:40.116Z,3.20
2018-06-16T09:42:40.042Z,3.40
2018-06-16T09:43:40.046Z,3.10
2018-06-16T09:44:40.025Z,3.00
2018-06-16T09:45:40.022Z,3.30
2018-06-16T09:46:40.040Z,2.90
2018-06-16T09:47:40.023Z,3.80
2018-06-16T09:48:39.993Z,3.20
2018-06-16T09:49:40.000Z,3.40
2018-06-16T09:50:39.980Z,3.30
2018-06-16T09:51:40.010Z,2.90
2018-06-16T09:52:39.945Z,3.20
2018-06-16T09:53:39.941Z,3.50
2018-06-16T09:54:39.928Z,3.20
2018-06-16T09:55:39.912Z,3.50
2018-06-16T09:56:40.044Z,3.20
2018-06-16T09:57:39.910Z,3.30
2018-06-16T09:58:39.884Z,3.20
2018-06-16T09:59:39.957Z,3.10
2018-06-16T10:00:39.906Z,3.10
2018-06-16T10:01:39.965Z,3.10
2018-06-16T10:02:41.596Z,3.40
2018-06-16T10:03:39.839Z,3.10
2018-06-16T10:04:39.966Z,3.10
2018-06-16T10:05:39.888Z,3.40
2018-06-16T10:06:39.879Z,3.10
2018-06-16T10:07:39.907Z,3.10
2018-06-16T10:08:39.844Z,3.50
2018-06-16T10:09:39.863Z,3.20
2018-06-16T10:10:39.824Z,3.70
2018-06-16T10:11:39.737Z,3.10
2018-06-16T10:12:39.834Z,3.20
2018-06-16T10:13:39.800Z,3.50
2018-06-16T10:14:39.752Z,3.30
2018-06-16T10:15:39.727Z,3.40
2018-06-16T10:16:39.713Z,3.30
2018-06-16T10:17:39.709Z,3.40
2018-06-16T10:18:39.696Z,3.40
2018-06-16T10:19:39.701Z,3.40
2018-06-16T10:20:39.749Z,3.30
2018-06-16T10:21:39.657Z,3.00
2018-06-16T10:22:39.649Z,3.10
2018-06-16T10:23:39.701Z,3.10
2018-06-16T10:24:39.685Z,3.20
2018-06-16T10:25:39.693Z,3.20
2018-06-16T10:26:39.632Z,3.30
2018-06-16T10:27:39.590Z,3.20
2018-06-16T10:28:39.617Z,3.30
2018-06-16T10:29:39.608Z,3.20
2018-06-16T10:30:39.662Z,3.60
2018-06-16T10:31:39.565Z,3.10
2018-06-16T10:32:39.527Z,3.20
2018-06-16T10:33:39.642Z,3.30
2018-06-16T10:34:39.527Z,3.00
2018-06-16T10:35:39.535Z,3.60
2018-06-16T10:36:39.528Z,3.40
2018-06-16T10:37:40.401Z,3.20
2018-06-16T10:38:54.347Z,3.20
2018-06-16T10:39:40.696Z,3.10
2018-06-16T10:40:39.624Z,3.00
2018-06-16T10:41:39.479Z,3.60
2018-06-16T10:42:39.478Z,3.50
2018-06-16T10:43:39.437Z,3.90
2018-06-16T10:44:39.475Z,4.30
2018-06-16T10:45:39.428Z,3.50
2018-06-16T10:46:39.419Z,3.00
2018-06-16T10:47:39.389Z,3.40
2018-06-16T10:48:39.402Z,3.20
2018-06-16T10:49:39.439Z,3.20
2018-06-16T10:50:39.374Z,3.00
2018-06-16T10:51:39.384Z,3.10
2018-06-16T10:52:39.347Z,3.00
2018-06-16T10:53:39.331Z,3.50
2018-06-16T10:54:39.774Z,3.20
2018-06-16T10:55:39.564Z,3.30
2018-06-16T10:56:39.285Z,3.20
2018-06-16T10:57:39.310Z,2.80
2018-06-16T10:58:39.449Z,3.10
2018-06-16T10:59:39.324Z,2.80
2018-06-16T11:00:39.353Z,3.00
2018-06-16T11:01:39.390Z,3.30
2018-06-16T11:02:39.321Z,2.90
2018-06-16T11:03:39.459Z,3.20
2018-06-16T11:04:39.517Z,3.00
2018-06-16T11:05:39.241Z,3.10
2018-06-16T11:06:39.260Z,2.80
2018-06-16T11:07:39.252Z,3.10
2018-06-16T11:08:39.166Z,2.90
2018-06-16T11:09:39.170Z,3.30
2018-06-16T11:10:39.176Z,2.90
2018-06-16T11:11:39.145Z,3.00
2018-06-16T11:12:39.176Z,3.10
2018-06-16T11:13:39.123Z,2.90
2018-06-16T11:14:39.121Z,2.70
2018-06-16T11:15:39.163Z,2.60
2018-06-16T11:16:39.134Z,2.70
2018-06-16T11:17:39.091Z,3.10
2018-06-16T11:18:39.077Z,2.90
2018-06-16T11:19:39.044Z,2.60
2018-06-16T11:20:39.037Z,2.90
2018-06-16T11:21:39.026Z,3.00
2018-06-16T11:22:39.007Z,2.70
2018-06-16T11:23:39.001Z,2.70
2018-06-16T11:24:38.995Z,2.60
2018-06-16T11:25:39.478Z,2.70
2018-06-16T11:26:38.995Z,2.60
2018-06-16T11:27:39.001Z,2.80
2018-06-16T11:28:39.002Z,2.70
2018-06-16T11:29:38.940Z,2.60
2018-06-16T11:30:38.940Z,2.60
2018-06-16T11:31:38.940Z,2.80
2018-06-16T11:33:12.179Z,2.50
2018-06-16T11:34:12.088Z,2.70
2018-06-16T11:35:11.604Z,3.20
2018-06-16T11:36:11.674Z,3.20
2018-06-16T11:37:11.616Z,3.20
2018-06-16T11:38:11.756Z,2.90
2018-06-16T11:39:11.625Z,2.80
2018-06-16T11:40:11.602Z,2.60
2018-06-16T11:41:11.613Z,2.80
2018-06-16T11:42:11.586Z,2.80
2018-06-16T11:43:11.630Z,2.70
2018-06-16T11:44:11.610Z,2.90
2018-06-16T11:45:11.560Z,2.90
2018-06-16T11:46:11.553Z,2.70
2018-06-16T11:47:11.655Z,2.50
2018-06-16T11:48:11.536Z,2.60
2018-06-16T11:49:11.535Z,2.50
2018-06-16T11:50:11.586Z,2.70
2018-06-16T11:51:11.527Z,2.50
2018-06-16T11:52:11.509Z,2.70
2018-06-16T11:53:11.549Z,2.80
2018-06-16T11:54:11.449Z,2.60
2018-06-16T11:55:11.445Z,2.80
2018-06-16T11:56:12.819Z,2.50
2018-06-16T11:57:11.583Z,2.70
2018-06-16T11:58:11.619Z,2.80
2018-06-16T11:59:12.366Z,2.40
2018-06-16T12:00:11.416Z,2.50
2018-06-16T12:01:11.501Z,2.60
2018-06-16T12:02:11.449Z,2.50
2018-06-16T12:03:11.415Z,2.70
2018-06-16T12:04:11.410Z,2.90
2018-06-16T12:05:11.394Z,2.70
2018-06-16T12:06:11.319Z,2.80
2018-06-16T12:07:11.334Z,2.70
2018-06-16T12:08:11.494Z,2.90
2018-06-16T12:09:11.299Z,2.80
2018-06-16T12:10:11.354Z,2.70
2018-06-16T12:11:11.246Z,2.40
2018-06-16T12:12:11.246Z,2.60
2018-06-16T12:13:11.229Z,2.50
2018-06-16T12:14:11.988Z,2.60
2018-06-16T12:15:11.289Z,2.70
2018-06-16T12:16:11.304Z,2.70
2018-06-16T12:17:11.318Z,2.90
2018-06-16T12:18:11.308Z,3.00
2018-06-16T12:19:11.356Z,2.60
2018-06-16T12:20:11.298Z,2.80
2018-06-16T12:21:11.825Z,2.80
2018-06-16T12:22:11.142Z,2.70
2018-06-16T12:23:11.161Z,2.50
2018-06-16T12:24:11.133Z,2.50
2018-06-16T12:25:11.105Z,2.30
2018-06-16T12:26:11.092Z,2.70
2018-06-16T12:27:11.089Z,2.80
2018-06-16T12:28:11.116Z,2.60
2018-06-16T12:29:11.098Z,2.70
2018-06-16T12:30:12.065Z,2.60
2018-06-16T12:31:11.155Z,2.80
2018-06-16T12:32:11.079Z,2.70
2018-06-16T12:33:11.051Z,2.70
2018-06-16T12:34:11.081Z,2.70
2018-06-16T12:35:11.044Z,2.80
2018-06-16T12:36:11.100Z,2.70
2018-06-16T12:37:11.125Z,2.50
2018-06-16T12:38:11.058Z,2.60
2018-06-16T12:39:11.096Z,2.60
2018-06-16T12:40:11.122Z,2.50
2018-06-16T12:41:11.061Z,3.00
2018-06-16T12:42:10.980Z,2.90
2018-06-16T12:43:10.971Z,2.60
2018-06-16T12:44:10.917Z,3.10
2018-06-16T12:45:10.905Z,3.00
2018-06-16T12:46:10.898Z,2.80
2018-06-16T12:47:11.262Z,3.10
2018-06-16T12:48:13.509Z,2.90
2018-06-16T12:49:10.865Z,3.00
2018-06-16T12:50:10.849Z,2.80
2018-06-16T12:51:10.871Z,2.70
2018-06-16T12:52:10.887Z,2.70
2018-06-16T12:53:10.822Z,2.60
2018-06-16T12:54:10.814Z,2.50
2018-06-16T12:55:10.832Z,2.60
2018-06-16T12:56:10.801Z,2.60
2018-06-16T12:57:10.860Z,2.50
2018-06-16T12:58:12.743Z,2.40
2018-06-16T12:59:10.816Z,2.60
2018-06-16T13:00:10.779Z,2.60
2018-06-16T13:01:10.767Z,2.70
2018-06-16T13:02:10.893Z,2.50
2018-06-16T13:03:10.748Z,2.60
2018-06-16T13:04:10.994Z,2.80
2018-06-16T13:05:11.533Z,2.70
2018-06-16T13:06:10.752Z,2.70
2018-06-16T13:07:10.701Z,2.60
2018-06-16T13:08:10.803Z,2.50
2018-06-16T13:09:10.746Z,2.80
2018-06-16T13:10:10.683Z,2.70
2018-06-16T13:11:10.699Z,2.60
2018-06-16T13:12:10.701Z,2.90
2018-06-16T13:13:10.726Z,2.60
2018-06-16T13:14:10.631Z,2.50
2018-06-16T13:15:10.674Z,2.40
2018-06-16T13:16:10.799Z,2.70
2018-06-16T13:17:10.652Z,2.70
2018-06-16T13:18:10.706Z,2.90
2018-06-16T13:19:10.652Z,2.60
2018-06-16T13:20:10.633Z,2.70
2018-06-16T13:21:10.626Z,3.00
2018-06-16T13:22:10.625Z,2.80
2018-06-16T13:23:10.606Z,2.90
2018-06-16T13:24:10.594Z,2.80
2018-06-16T13:25:10.582Z,2.70
2018-06-16T13:26:10.572Z,2.90
2018-06-16T13:27:10.531Z,2.70
2018-06-16T13:28:10.565Z,2.70
2018-06-16T13:29:10.567Z,2.70
2018-06-16T13:30:10.598Z,2.50
2018-06-16T13:31:10.559Z,2.70
2018-06-16T13:32:10.538Z,2.80
2018-06-16T13:33:10.515Z,2.90
2018-06-16T13:34:10.559Z,2.60
2018-06-16T13:35:10.509Z,2.90
2018-06-16T13:36:10.494Z,2.90
2018-06-16T13:37:10.525Z,2.60
2018-06-16T13:38:10.462Z,2.70
2018-06-16T13:39:10.588Z,2.60
2018-06-16T13:40:10.489Z,2.50
2018-06-16T13:41:10.436Z,2.80
2018-06-16T13:42:10.450Z,2.80
2018-06-16T13:43:10.501Z,2.70
2018-06-16T13:44:10.410Z,2.60
2018-06-16T13:45:10.398Z,2.70
2018-06-16T13:46:10.404Z,2.50
2018-06-16T13:47:10.398Z,2.70
2018-06-16T13:48:10.407Z,2.50
2018-06-16T13:49:10.493Z,2.80
2018-06-16T13:50:10.375Z,2.70
2018-06-16T13:51:10.360Z,3.00
2018-06-16T13:52:10.327Z,2.80
2018-06-16T13:53:10.370Z,2.80
2018-06-16T13:54:10.401Z,2.80
2018-06-16T13:55:10.413Z,3.50
2018-06-16T13:56:10.451Z,3.20
2018-06-16T13:57:10.327Z,4.50
2018-06-16T13:58:10.457Z,4.50
2018-06-16T13:59:10.326Z,4.20
2018-06-16T14:00:10.324Z,4.40
2018-06-16T14:01:10.352Z,4.00
2018-06-16T14:02:10.301Z,4.20
2018-06-16T14:03:10.303Z,4.00
2018-06-16T14:04:10.263Z,3.80
2018-06-16T14:05:10.227Z,4.10
2018-06-16T14:06:10.339Z,4.00
2018-06-16T14:07:10.251Z,4.10
2018-06-16T14:08:10.178Z,3.80
2018-06-16T14:09:10.206Z,4.00
2018-06-16T14:10:10.188Z,4.60
2018-06-16T14:11:10.215Z,4.40
2018-06-16T14:12:10.185Z,4.20
2018-06-16T14:13:10.163Z,4.20
2018-06-16T14:14:10.157Z,4.40
2018-06-16T14:15:10.128Z,4.50
2018-06-16T14:16:10.123Z,4.50
2018-06-16T14:17:10.113Z,4.30
2018-06-16T14:18:10.099Z,4.10
2018-06-16T14:19:10.078Z,4.20
2018-06-16T14:20:10.098Z,4.60
2018-06-16T14:21:10.060Z,4.30
2018-06-16T14:22:10.054Z,4.90
2018-06-16T14:23:10.073Z,4.40
2018-06-16T14:24:10.004Z,4.60
2018-06-16T14:25:10.041Z,4.50
2018-06-16T14:26:09.981Z,4.70
2018-06-16T14:27:09.998Z,4.40
2018-06-16T14:28:09.962Z,4.40
2018-06-16T14:29:13.271Z,4.40
2018-06-16T14:30:09.949Z,4.50
2018-06-16T14:31:09.937Z,4.40
2018-06-16T14:32:09.935Z,4.40
2018-06-16T14:33:09.900Z,4.50
2018-06-16T14:34:09.902Z,4.40
2018-06-16T14:35:09.946Z,5.10
2018-06-16T14:36:09.873Z,4.60
2018-06-16T14:37:09.888Z,4.50
2018-06-16T14:38:09.887Z,4.70
2018-06-16T14:39:09.870Z,4.50
2018-06-16T14:40:09.846Z,4.50
2018-06-16T14:41:09.816Z,5.10
2018-06-16T14:42:09.804Z,4.90
2018-06-16T14:43:09.836Z,4.80
2018-06-16T14:44:09.800Z,4.40
2018-06-16T14:45:09.801Z,5.20
2018-06-16T14:46:09.769Z,4.50
2018-06-16T14:47:09.906Z,4.20
2018-06-16T14:48:09.769Z,4.30
2018-06-16T14:49:10.596Z,4.00
2018-06-16T14:50:09.813Z,4.30
2018-06-16T14:51:09.898Z,3.90
2018-06-16T14:52:10.058Z,4.40
2018-06-16T14:53:09.721Z,4.40
2018-06-16T14:54:09.724Z,4.50
2018-06-16T14:55:09.699Z,4.40
2018-06-16T14:56:09.707Z,4.40
2018-06-16T14:57:09.688Z,4.40
2018-06-16T14:58:09.717Z,4.00
2018-06-16T14:59:09.740Z,4.70
2018-06-16T15:00:09.634Z,4.70
2018-06-16T15:01:09.608Z,4.70
2018-06-16T15:02:09.616Z,4.60
2018-06-16T15:03:09.932Z,4.70
2018-06-16T15:04:09.605Z,4.80
2018-06-16T15:05:09.741Z,4.60
2018-06-16T15:06:09.640Z,4.80
2018-06-16T15:07:09.554Z,4.90
2018-06-16T15:08:09.536Z,4.80
2018-06-16T15:09:09.594Z,5.40
2018-06-16T15:10:09.523Z,5.10
2018-06-16T15:11:09.548Z,4.10
2018-06-16T15:12:09.523Z,4.00
2018-06-16T15:13:09.519Z,4.00
2018-06-16T15:14:09.550Z,3.90
2018-06-16T15:15:09.730Z,4.00
2018-06-16T15:16:09.575Z,3.60
2018-06-16T15:17:09.473Z,3.70
2018-06-16T15:18:09.476Z,4.00
2018-06-16T15:19:09.495Z,3.80
2018-06-16T15:20:09.523Z,3.70
2018-06-16T15:21:09.472Z,3.70
2018-06-16T15:22:09.516Z,4.00
2018-06-16T15:23:09.423Z,4.10
2018-06-16T15:24:09.464Z,3.80
2018-06-16T15:25:09.456Z,3.70
2018-06-16T15:26:09.402Z,3.50
2018-06-16T15:27:09.416Z,3.80
2018-06-16T15:28:09.354Z,3.90
2018-06-16T15:29:09.384Z,4.20
2018-06-16T15:30:09.385Z,4.30
2018-06-16T15:31:09.312Z,4.00
2018-06-16T15:32:09.292Z,3.30
2018-06-16T15:33:09.313Z,4.20
2018-06-16T15:34:09.302Z,3.70
2018-06-16T15:35:09.258Z,3.70
2018-06-16T15:36:09.624Z,4.10
2018-06-16T15:37:09.276Z,3.80
2018-06-16T15:38:09.301Z,3.30
2018-06-16T15:39:09.337Z,3.40
2018-06-16T15:40:09.248Z,3.30
2018-06-16T15:41:09.224Z,3.00
2018-06-16T15:42:09.217Z,3.60
2018-06-16T15:43:09.379Z,3.50
2018-06-16T15:44:09.260Z,3.50
2018-06-16T15:45:09.302Z,3.50
2018-06-16T15:46:09.196Z,3.50
2018-06-16T15:47:09.257Z,3.70
2018-06-16T15:48:09.246Z,3.50
2018-06-16T15:49:09.199Z,3.20
2018-06-16T15:50:09.692Z,3.40
2018-06-16T15:51:09.224Z,3.00
2018-06-16T15:52:09.182Z,3.30
2018-06-16T15:53:09.095Z,3.30
2018-06-16T15:54:09.190Z,3.20
2018-06-16T15:55:09.121Z,2.90
2018-06-16T15:56:09.377Z,3.10
2018-06-16T15:57:09.141Z,2.90
2018-06-16T15:58:09.178Z,2.80
2018-06-16T15:59:09.221Z,3.10
2018-06-16T16:00:10.200Z,3.10
2018-06-16T16:01:09.061Z,3.20
2018-06-16T16:02:09.106Z,2.90
2018-06-16T16:03:09.014Z,3.00
2018-06-16T16:04:08.990Z,3.30
2018-06-16T16:05:09.048Z,3.10
2018-06-16T16:06:09.019Z,3.30
2018-06-16T16:07:08.981Z,3.00
2018-06-16T16:08:09.630Z,3.10
2018-06-16T16:09:09.088Z,2.90
2018-06-16T16:10:08.990Z,3.20
2018-06-16T16:11:08.923Z,3.10
2018-06-16T16:12:09.038Z,3.20
2018-06-16T16:13:09.000Z,3.10
2018-06-16T16:14:08.993Z,3.00
2018-06-16T16:15:08.970Z,3.30
2018-06-16T16:16:08.957Z,2.80
2018-06-16T16:17:08.955Z,3.00
2018-06-16T16:18:09.009Z,3.10
2018-06-16T16:19:08.969Z,3.10
2018-06-16T16:20:08.853Z,3.10
2018-06-16T16:21:08.814Z,3.30
2018-06-16T16:22:08.895Z,3.40
2018-06-16T16:23:08.793Z,3.30
2018-06-16T16:24:09.366Z,3.20
2018-06-16T16:25:09.213Z,3.60
2018-06-16T16:26:08.763Z,3.20
2018-06-16T16:27:08.819Z,3.10
2018-06-16T16:28:08.811Z,3.20
2018-06-16T16:29:08.841Z,4.00
2018-06-16T16:30:08.723Z,5.10
2018-06-16T16:31:08.709Z,3.70
2018-06-16T16:32:08.691Z,3.60
2018-06-16T16:33:08.728Z,3.60
2018-06-16T16:34:08.660Z,3.40
2018-06-16T16:35:08.691Z,3.30
2018-06-16T16:36:08.671Z,3.60
2018-06-16T16:37:08.667Z,3.50
2018-06-16T16:38:08.624Z,3.60
2018-06-16T16:39:08.629Z,3.20
2018-06-16T16:40:08.645Z,3.30
2018-06-16T16:41:08.595Z,3.10
2018-06-16T16:42:08.601Z,3.30
2018-06-16T16:43:08.575Z,3.40
2018-06-16T16:44:08.579Z,3.10
2018-06-16T16:45:08.610Z,3.10
2018-06-16T16:46:08.566Z,3.10
2018-06-16T16:47:08.697Z,3.10
2018-06-16T16:48:08.567Z,3.50
2018-06-16T16:49:08.512Z,3.50
2018-06-16T16:50:08.725Z,4.50
2018-06-16T16:51:08.527Z,6.60
2018-06-16T16:52:08.491Z,4.40
2018-06-16T16:53:09.074Z,3.30
2018-06-16T16:54:08.845Z,4.40
2018-06-16T16:55:09.912Z,3.50
2018-06-16T16:56:08.556Z,3.30
2018-06-16T16:57:08.664Z,3.70
2018-06-16T16:58:08.806Z,3.40
2018-06-16T16:59:09.194Z,3.70
2018-06-16T17:00:08.455Z,3.60
2018-06-16T17:01:08.676Z,3.20
2018-06-16T17:02:08.400Z,3.20
2018-06-16T17:03:08.405Z,3.60
2018-06-16T17:04:08.363Z,3.30
2018-06-16T17:05:08.352Z,3.20