createdAt,value
2022-10-22T00:00:10.055Z,6.78
2022-10-22T00:02:36.947Z,9.65
2022-10-22T00:05:04.459Z,7.13
2022-10-22T00:07:31.305Z,8.77
2022-10-22T00:09:58.243Z,8.15
2022-10-22T00:12:25.668Z,8.90
2022-10-22T00:14:52.794Z,7.90
2022-10-22T00:17:19.970Z,9.40
2022-10-22T00:19:46.710Z,9.20
2022-10-22T00:22:13.470Z,11.90
2022-10-22T00:24:40.537Z,10.15
2022-10-22T00:27:09.129Z,10.25
2022-10-22T00:29:36.270Z,9.70
2022-10-22T00:32:03.451Z,9.18
2022-10-22T00:34:30.260Z,7.20
2022-10-22T00:36:56.956Z,8.30
2022-10-22T00:39:25.950Z,9.30
2022-10-22T00:41:55.077Z,7.50
2022-10-22T00:44:59.675Z,8.18
2022-10-22T00:47:29.082Z,9.73
2022-10-22T00:49:57.582Z,10.20
2022-10-22T00:59:46.957Z,14.60
2022-10-22T01:02:14.302Z,10.07
2022-10-22T01:04:41.545Z,9.18
2022-10-22T01:07:17.810Z,7.30
2022-10-22T01:09:50.456Z,8.80
2022-10-22T01:12:39.669Z,8.48
2022-10-22T01:15:06.518Z,11.52
2022-10-22T01:17:59.906Z,10.13
2022-10-22T01:20:50.853Z,9.55
2022-10-22T01:23:36.016Z,9.57
2022-10-22T01:26:17.862Z,7.57
2022-10-22T01:29:01.751Z,12.52
2022-10-22T01:31:39.602Z,9.98
2022-10-22T01:34:08.273Z,8.82
2022-10-22T01:36:37.344Z,8.50
2022-10-22T01:41:32.007Z,8.43
2022-10-22T01:43:58.736Z,10.68
2022-10-22T01:46:28.225Z,9.88
2022-10-22T01:49:21.470Z,11.00
2022-10-22T01:51:56.520Z,8.20
2022-10-22T01:54:51.915Z,9.27
2022-10-22T01:57:31.471Z,9.88
2022-10-22T02:00:09.465Z,10.95
2022-10-22T02:02:56.978Z,9.73
2022-10-22T02:05:23.754Z,9.20
2022-10-22T02:07:55.334Z,7.75
2022-10-22T02:10:23.202Z,8.13
2022-10-22T02:12:53.210Z,9.95
2022-10-22T02:15:21.809Z,11.50
2022-10-22T02:20:24.118Z,8.43
2022-10-22T02:22:51.131Z,7.72
2022-10-22T02:25:18.121Z,7.93
2022-10-22T02:27:46.606Z,9.43
2022-10-22T02:30:17.536Z,9.10
2022-10-22T02:33:04.571Z,10.70
2022-10-22T02:35:31.828Z,8.32
2022-10-22T02:37:59.738Z,11.43
2022-10-22T02:40:27.954Z,10.70
2022-10-22T02:42:54.746Z,14.48
2022-10-22T02:45:21.850Z,10.82
2022-10-22T02:47:49.069Z,10.63
2022-10-22T02:50:15.877Z,8.02
2022-10-22T02:52:42.902Z,9.88
2022-10-22T02:55:09.874Z,7.53
2022-10-22T02:57:36.556Z,8.95
2022-10-22T03:00:05.942Z,8.13
2022-10-22T03:02:32.702Z,9.45
2022-10-22T03:04:59.413Z,8.10
2022-10-22T03:07:26.177Z,9.57
2022-10-22T03:09:53.141Z,10.43
2022-10-22T03:12:19.878Z,11.38
2022-10-22T03:14:46.634Z,10.45
2022-10-22T03:17:13.402Z,10.57
2022-10-22T03:19:40.177Z,11.70
2022-10-22T03:22:13.590Z,7.65
2022-10-22T03:24:44.589Z,7.70
2022-10-22T03:27:14.961Z,9.48
2022-10-22T03:29:42.224Z,11.55
2022-10-22T03:32:09.178Z,12.00
2022-10-22T03:34:35.977Z,9.77
2022-10-22T03:37:02.769Z,15.60
2022-10-22T03:39:31.901Z,10.63
2022-10-22T03:41:59.267Z,12.88
2022-10-22T03:44:26.388Z,9.02
2022-10-22T03:46:53.863Z,8.48
2022-10-22T03:49:21.587Z,8.88
2022-10-22T03:51:48.420Z,10.13
2022-10-22T03:54:16.382Z,11.93
2022-10-22T03:56:43.203Z,11.20
2022-10-22T03:59:09.937Z,9.82
2022-10-22T04:01:36.685Z,8.18
2022-10-22T04:04:03.507Z,10.57
2022-10-22T04:06:30.763Z,11.73
2022-10-22T04:08:58.992Z,8.43
2022-10-22T04:11:25.891Z,13.93
2022-10-22T04:13:52.620Z,8.85
2022-10-22T04:16:21.813Z,8.52
2022-10-22T04:18:50.430Z,10.88
2022-10-22T04:21:19.926Z,9.57
2022-10-22T04:23:51.644Z,10.63
2022-10-22T04:26:19.963Z,9.20
2022-10-22T04:28:48.649Z,8.50
2022-10-22T04:31:21.064Z,10.38
2022-10-22T04:33:51.933Z,11.50
2022-10-22T04:36:19.051Z,11.10
2022-10-22T04:38:47.519Z,13.63
2022-10-22T04:41:19.675Z,13.07
2022-10-22T04:43:47.036Z,10.45
2022-10-22T04:46:15.440Z,10.60
2022-10-22T04:48:43.533Z,12.40
2022-10-22T04:51:15.801Z,11.57
2022-10-22T04:53:43.056Z,10.30
2022-10-22T04:56:21.784Z,12.10
2022-10-22T04:58:56.163Z,13.60
2022-10-22T05:01:26.066Z,9.13
2022-10-22T05:03:56.244Z,10.85
2022-10-22T05:06:24.008Z,8.85
2022-10-22T05:08:56.504Z,14.45
2022-10-22T05:11:27.829Z,13.00
2022-10-22T05:13:59.378Z,10.95
2022-10-22T05:16:27.683Z,10.73
2022-10-22T05:18:54.658Z,9.65
2022-10-22T05:21:22.009Z,10.60
2022-10-22T05:23:50.406Z,12.20
2022-10-22T05:26:20.596Z,9.23
2022-10-22T05:28:49.282Z,10.65
2022-10-22T05:31:17.166Z,9.63
2022-10-22T05:33:45.487Z,10.13
2022-10-22T05:36:20.974Z,13.35
2022-10-22T05:38:48.337Z,10.85
2022-10-22T05:41:23.376Z,12.10
2022-10-22T05:43:50.851Z,12.30
2022-10-22T05:46:22.848Z,10.15
2022-10-22T05:48:58.102Z,14.35
2022-10-22T05:51:27.561Z,7.32
2022-10-22T05:53:56.805Z,10.30
2022-10-22T05:56:24.881Z,16.75
2022-10-22T05:58:51.644Z,10.30
2022-10-22T06:01:27.478Z,12.63
2022-10-22T06:03:56.258Z,8.50
2022-10-22T06:06:27.446Z,9.52
2022-10-22T06:08:55.590Z,14.45
2022-10-22T06:11:23.521Z,9.30
2022-10-22T06:13:50.969Z,10.93
2022-10-22T06:16:17.889Z,8.30
2022-10-22T06:18:44.846Z,10.75
2022-10-22T06:21:14.413Z,10.18
2022-10-22T06:23:44.758Z,10.05
2022-10-22T06:26:11.745Z,9.02
2022-10-22T06:28:38.989Z,10.60
2022-10-22T06:31:05.889Z,8.48
2022-10-22T06:33:34.324Z,10.13
2022-10-22T06:36:10.808Z,13.15
2022-10-22T06:38:37.710Z,12.10
2022-10-22T06:41:06.222Z,11.23
2022-10-22T06:46:04.249Z,7.53
2022-10-22T06:48:31.087Z,13.75
2022-10-22T06:51:06.106Z,17.17
2022-10-22T06:53:33.239Z,180.57
2022-10-22T06:56:04.287Z,95.68
2022-10-22T06:58:31.035Z,32.58
2022-10-22T07:01:06.869Z,18.10
2022-10-22T07:03:33.683Z,16.20
2022-10-22T07:06:02.578Z,31.52
2022-10-22T07:08:29.673Z,31.13
2022-10-22T07:10:58.459Z,19.27
2022-10-22T07:13:25.134Z,14.40
2022-10-22T07:15:55.372Z,16.55
2022-10-22T07:18:22.501Z,32.05
2022-10-22T07:20:49.922Z,44.08
2022-10-22T07:23:17.150Z,58.97
2022-10-22T07:25:44.177Z,72.20
2022-10-22T07:28:11.102Z,71.82
2022-10-22T07:30:38.957Z,69.10
2022-10-22T07:33:05.838Z,38.42
2022-10-22T07:35:34.353Z,33.25
2022-10-22T07:38:01.623Z,28.73
2022-10-22T07:40:28.342Z,19.15
2022-10-22T07:42:55.050Z,14.80
2022-10-22T07:45:22.106Z,13.40
2022-10-22T07:47:49.015Z,11.52
2022-10-22T07:50:16.565Z,13.57
2022-10-22T07:52:44.274Z,21.27
2022-10-22T07:55:11.275Z,10.48
2022-10-22T07:57:38.002Z,10.32
2022-10-22T08:00:06.770Z,10.75
2022-10-22T08:02:38.881Z,10.27
2022-10-22T08:05:06.407Z,10.38
2022-10-22T08:07:33.191Z,12.68
2022-10-22T08:09:59.932Z,8.20
2022-10-22T08:12:26.699Z,11.38
2022-10-22T08:14:53.480Z,9.80
2022-10-22T08:17:20.219Z,10.02
2022-10-22T08:19:46.971Z,14.50
2022-10-22T08:22:13.742Z,11.77
2022-10-22T08:24:40.558Z,8.30
2022-10-22T08:27:07.300Z,10.13
2022-10-22T08:29:34.115Z,11.85
2022-10-22T08:32:02.842Z,9.98
2022-10-22T08:34:30.165Z,8.27
2022-10-22T08:36:56.958Z,6.97
2022-10-22T08:39:24.350Z,8.23
2022-10-22T08:42:14.321Z,7.30
2022-10-22T08:44:58.538Z,10.57
2022-10-22T08:47:50.152Z,9.90
2022-10-22T08:50:24.234Z,8.55
2022-10-22T08:52:56.537Z,9.13
2022-10-22T08:55:25.260Z,11.77
2022-10-22T08:58:09.860Z,9.02
2022-10-22T09:01:00.883Z,11.70
2022-10-22T09:03:57.411Z,9.88
2022-10-22T09:06:26.809Z,9.55
2022-10-22T09:08:54.703Z,10.98
2022-10-22T09:11:32.069Z,13.50
2022-10-22T09:14:00.455Z,12.55
2022-10-22T09:16:35.982Z,7.53
2022-10-22T09:19:47.878Z,11.45
2022-10-22T09:22:58.068Z,12.55
2022-10-22T09:25:31.846Z,6.47
2022-10-22T09:27:58.719Z,9.23
2022-10-22T09:30:33.021Z,12.70
2022-10-22T09:33:10.638Z,10.40
2022-10-22T09:35:59.186Z,14.05
2022-10-22T09:38:31.297Z,7.13
2022-10-22T09:41:00.771Z,11.18
2022-10-22T09:43:27.499Z,10.90
2022-10-22T09:45:59.654Z,11.30
2022-10-22T09:48:39.266Z,7.05
2022-10-22T09:51:48.132Z,10.38
2022-10-22T09:54:22.462Z,10.90
2022-10-22T09:57:16.786Z,13.02
2022-10-22T09:59:47.518Z,9.75
2022-10-22T10:02:26.679Z,7.20
2022-10-22T10:05:03.606Z,7.57
2022-10-22T10:07:32.235Z,13.35
2022-10-22T10:09:59.150Z,13.07
2022-10-22T10:15:40.782Z,12.18
2022-10-22T10:18:44.565Z,13.23
2022-10-22T10:21:42.010Z,9.02
2022-10-22T10:24:24.297Z,6.47
2022-10-22T10:27:02.903Z,8.90
2022-10-22T10:29:32.516Z,6.78
2022-10-22T10:32:24.306Z,10.50
2022-10-22T10:34:56.826Z,12.00
2022-10-22T10:37:32.352Z,11.35
2022-10-22T10:40:15.154Z,10.52
2022-10-22T10:42:53.461Z,13.90
2022-10-22T10:45:36.993Z,8.00
2022-10-22T10:48:11.357Z,6.78
2022-10-22T10:51:11.302Z,7.80
2022-10-22T10:53:49.941Z,9.20
2022-10-22T10:56:38.212Z,11.48
2022-10-22T10:59:11.931Z,7.25
2022-10-22T11:02:01.909Z,6.82
2022-10-22T11:04:58.121Z,8.82
2022-10-22T11:07:34.776Z,8.52
2022-10-22T11:10:14.733Z,9.82
2022-10-22T11:12:48.772Z,8.25
2022-10-22T11:15:33.085Z,7.50
2022-10-22T11:18:16.321Z,8.75
2022-10-22T11:20:55.262Z,9.55
2022-10-22T11:23:40.653Z,9.98
2022-10-22T11:26:16.834Z,6.40
2022-10-22T11:28:51.082Z,7.32
2022-10-22T11:31:18.866Z,9.32
2022-10-22T11:34:05.137Z,9.38
2022-10-22T11:36:43.334Z,13.57
2022-10-22T11:39:45.601Z,8.77
2022-10-22T11:42:29.929Z,10.00
2022-10-22T11:45:01.763Z,8.70
2022-10-22T11:47:51.570Z,7.00
2022-10-22T11:50:23.025Z,12.00
2022-10-22T11:53:04.830Z,9.55
2022-10-22T11:55:51.517Z,10.27
2022-10-22T12:01:02.333Z,6.18
2022-10-22T12:03:32.150Z,5.65
2022-10-22T12:06:11.657Z,17.60
2022-10-22T12:08:52.731Z,8.48
2022-10-22T12:11:35.329Z,8.68
2022-10-22T12:14:22.896Z,7.72
2022-10-22T12:16:57.735Z,5.78
2022-10-22T12:19:47.399Z,7.60
2022-10-22T12:22:19.377Z,9.20
2022-10-22T12:24:50.250Z,5.85
2022-10-22T12:27:24.998Z,10.10
2022-10-22T12:29:59.397Z,8.90
2022-10-22T12:32:38.443Z,6.57
2022-10-22T12:35:07.904Z,7.22
2022-10-22T12:37:38.408Z,3.30
2022-10-22T12:40:23.623Z,9.57
2022-10-22T12:43:00.120Z,6.70
2022-10-22T12:45:29.785Z,8.25
2022-10-22T12:47:59.714Z,6.50
2022-10-22T12:50:34.130Z,8.18
2022-10-22T12:53:00.888Z,9.50
2022-10-22T12:55:27.734Z,6.25
2022-10-22T12:57:54.561Z,8.00
2022-10-22T13:00:24.498Z,6.97
2022-10-22T13:02:52.602Z,4.82
2022-10-22T13:05:27.975Z,9.35
2022-10-22T13:08:10.002Z,8.30
2022-10-22T13:10:40.441Z,9.65
2022-10-22T13:13:27.454Z,8.45
2022-10-22T13:15:56.010Z,7.80
2022-10-22T13:18:25.156Z,7.07
2022-10-22T13:21:02.977Z,10.48
2022-10-22T13:23:32.541Z,8.73
2022-10-22T13:26:02.504Z,6.97
2022-10-22T13:28:32.021Z,7.63
2022-10-22T13:31:10.089Z,8.23
2022-10-22T13:33:40.353Z,7.78
2022-10-22T13:36:11.453Z,7.45
2022-10-22T13:38:38.213Z,8.82
2022-10-22T13:41:05.099Z,9.25
2022-10-22T13:43:31.814Z,16.88
2022-10-22T13:45:59.920Z,10.38
2022-10-22T13:48:29.597Z,8.50
2022-10-22T13:50:56.445Z,15.18
2022-10-22T13:53:25.977Z,7.00
2022-10-22T13:55:52.713Z,7.30
2022-10-22T13:58:23.853Z,8.43
2022-10-22T14:00:57.088Z,9.45
2022-10-22T14:03:28.208Z,9.98
2022-10-22T14:05:55.092Z,8.82
2022-10-22T14:08:25.379Z,8.23
2022-10-22T14:10:52.490Z,8.32
2022-10-22T14:13:20.782Z,6.88
2022-10-22T14:15:50.587Z,8.70
2022-10-22T14:18:25.454Z,10.48
2022-10-22T14:20:58.457Z,6.55
2022-10-22T14:23:28.532Z,8.38
2022-10-22T14:25:56.343Z,8.30
2022-10-22T14:28:23.157Z,10.23
2022-10-22T14:30:51.177Z,7.93
2022-10-22T14:33:32.687Z,7.88
2022-10-22T14:36:00.549Z,7.43
2022-10-22T14:38:27.558Z,10.27
2022-10-22T14:40:54.768Z,10.35
2022-10-22T14:43:28.256Z,13.50
2022-10-22T14:45:55.392Z,10.98
2022-10-22T14:48:22.108Z,10.00
2022-10-22T14:50:49.134Z,10.27
2022-10-22T14:53:16.775Z,11.30
2022-10-22T14:55:44.651Z,15.32
2022-10-22T14:58:12.417Z,12.90
2022-10-22T15:00:42.052Z,6.40
2022-10-22T15:03:09.140Z,9.18
2022-10-22T15:05:36.391Z,12.10
2022-10-22T15:08:03.352Z,12.15
2022-10-22T15:10:30.077Z,14.27
2022-10-22T15:12:56.782Z,13.07
2022-10-22T15:15:24.564Z,8.40
2022-10-22T15:17:52.368Z,11.10
2022-10-22T15:20:19.083Z,10.55
2022-10-22T15:22:45.776Z,9.82
2022-10-22T15:25:13.566Z,12.30
2022-10-22T15:27:40.385Z,10.52
2022-10-22T15:30:08.017Z,10.20
2022-10-22T15:32:34.824Z,9.70
2022-10-22T15:35:01.887Z,10.07
2022-10-22T15:37:28.683Z,14.65
2022-10-22T15:39:55.400Z,7.28
2022-10-22T15:42:23.243Z,8.07
2022-10-22T15:44:56.673Z,12.68
2022-10-22T15:47:25.226Z,9.98
2022-10-22T15:49:51.936Z,11.13
2022-10-22T15:52:18.815Z,9.07
2022-10-22T15:54:45.585Z,14.10
2022-10-22T15:57:12.303Z,13.32
2022-10-22T15:59:39.217Z,13.07
2022-10-22T16:02:07.236Z,8.38
2022-10-22T16:04:33.957Z,12.23
2022-10-22T16:07:00.932Z,13.15
2022-10-22T16:09:27.921Z,9.30
2022-10-22T16:11:55.431Z,9.35
2022-10-22T16:14:24.011Z,12.32
2022-10-22T16:16:53.126Z,14.00
2022-10-22T16:19:22.172Z,11.15
2022-10-22T16:21:51.023Z,11.00
2022-10-22T16:24:18.282Z,10.18
2022-10-22T16:26:45.098Z,12.77
2022-10-22T16:29:12.633Z,9.55
2022-10-22T16:31:40.901Z,12.25
2022-10-22T16:34:08.168Z,11.52
2022-10-22T16:36:36.319Z,15.73
2022-10-22T16:39:04.301Z,12.93
2022-10-22T16:41:35.264Z,9.77
2022-10-22T16:44:07.700Z,16.52
2022-10-22T16:46:38.250Z,11.00
2022-10-22T16:49:05.769Z,12.75
2022-10-22T16:51:32.586Z,12.73
2022-10-22T16:53:59.430Z,14.45
2022-10-22T16:56:26.443Z,15.90
2022-10-22T16:58:56.057Z,11.43
2022-10-22T17:01:29.686Z,13.13
2022-10-22T17:03:59.461Z,11.70
2022-10-22T17:06:26.637Z,12.32
2022-10-22T17:08:53.795Z,14.13
2022-10-22T17:11:22.893Z,10.63
2022-10-22T17:13:52.650Z,9.38
2022-10-22T17:16:22.080Z,16.88
2022-10-22T17:18:49.082Z,10.77
2022-10-22T17:21:16.481Z,12.68
2022-10-22T17:23:43.687Z,14.10
2022-10-22T17:26:18.207Z,12.98
2022-10-22T17:31:18.224Z,13.02
2022-10-22T17:33:45.612Z,11.45
2022-10-22T17:36:13.688Z,24.40
2022-10-22T17:38:41.868Z,9.30
2022-10-22T17:41:14.555Z,12.80
2022-10-22T17:43:41.581Z,9.48
2022-10-22T17:46:14.081Z,14.63
2022-10-22T17:48:40.802Z,12.77
2022-10-22T17:51:12.079Z,17.05
2022-10-22T17:53:46.009Z,12.50
2022-10-22T17:56:14.785Z,15.07
2022-10-22T17:58:42.064Z,12.85
2022-10-22T18:01:17.643Z,15.38
2022-10-22T18:03:44.671Z,21.67
2022-10-22T18:06:11.411Z,15.23
2022-10-22T18:08:38.226Z,16.17
2022-10-22T18:11:14.306Z,15.48
2022-10-22T18:13:41.030Z,18.63
2022-10-22T18:16:08.113Z,11.95
2022-10-22T18:18:36.037Z,16.40
2022-10-22T18:21:03.413Z,17.95
2022-10-22T18:23:30.159Z,15.68
2022-10-22T18:25:56.866Z,16.83
2022-10-22T18:28:23.601Z,17.95
2022-10-22T18:30:50.569Z,16.85
2022-10-22T18:33:18.887Z,18.38
2022-10-22T18:35:48.734Z,12.35
2022-10-22T18:38:15.486Z,17.15
2022-10-22T18:40:48.578Z,15.90
2022-10-22T18:43:16.647Z,16.98
2022-10-22T18:45:47.464Z,12.77
2022-10-22T18:48:16.610Z,13.32
2022-10-22T18:50:43.655Z,14.27
2022-10-22T18:53:13.647Z,20.55
2022-10-22T18:55:41.077Z,12.43
2022-10-22T18:58:07.808Z,14.77
2022-10-22T19:00:35.943Z,13.75
2022-10-22T19:03:03.274Z,20.50
2022-10-22T19:05:30.659Z,19.20
2022-10-22T19:07:57.497Z,17.42
2022-10-22T19:10:24.237Z,15.20
2022-10-22T19:12:51.007Z,20.02
2022-10-22T19:15:18.106Z,20.73
2022-10-22T19:17:45.169Z,13.43
2022-10-22T19:20:12.953Z,16.50
2022-10-22T19:22:39.749Z,17.02
2022-10-22T19:25:09.704Z,23.42
2022-10-22T19:27:39.675Z,18.95
2022-10-22T19:30:07.129Z,17.73
2022-10-22T19:32:33.870Z,16.05
2022-10-22T19:35:00.657Z,18.00
2022-10-22T19:37:27.399Z,19.00
2022-10-22T19:39:54.129Z,17.88
2022-10-22T19:42:20.870Z,20.55
2022-10-22T19:44:47.717Z,29.13
2022-10-22T19:47:15.961Z,24.48
2022-10-22T19:49:42.914Z,22.60
2022-10-22T19:52:09.651Z,19.20
2022-10-22T19:54:40.661Z,20.15
2022-10-22T19:57:08.552Z,19.98
2022-10-22T19:59:35.629Z,18.10
2022-10-22T20:02:03.896Z,21.20
2022-10-22T20:04:30.754Z,22.85
2022-10-22T20:06:57.810Z,19.52
2022-10-22T20:09:25.049Z,17.85
2022-10-22T20:11:51.823Z,26.67
2022-10-22T20:14:18.558Z,21.60
2022-10-22T20:16:45.500Z,21.42
2022-10-22T20:19:16.063Z,21.17
2022-10-22T20:21:44.005Z,19.73
2022-10-22T20:24:11.663Z,22.02
2022-10-22T20:26:38.781Z,21.65
2022-10-22T20:29:05.644Z,21.58
2022-10-22T20:31:33.085Z,20.73
2022-10-22T20:34:04.123Z,24.23
2022-10-22T20:36:31.931Z,22.52
2022-10-22T20:39:01.209Z,22.58
2022-10-22T20:41:28.801Z,19.98
2022-10-22T20:43:55.636Z,25.83
2022-10-22T20:46:25.437Z,21.08
2022-10-22T20:48:54.802Z,19.98
2022-10-22T20:51:22.190Z,21.17
2022-10-22T20:53:48.930Z,19.25
2022-10-22T20:56:16.545Z,21.13
2022-10-22T20:58:48.081Z,20.40
2022-10-22T21:01:23.864Z,20.80
2022-10-22T21:03:51.901Z,21.30
2022-10-22T21:06:22.943Z,17.30
2022-10-22T21:08:50.438Z,20.35
2022-10-22T21:11:17.633Z,19.08
2022-10-22T21:13:44.430Z,23.33
2022-10-22T21:16:13.722Z,15.05
2022-10-22T21:18:40.477Z,16.05
2022-10-22T21:21:08.206Z,17.92
2022-10-22T21:23:36.477Z,18.55
2022-10-22T21:26:04.481Z,17.55
2022-10-22T21:28:35.296Z,22.30
2022-10-22T21:31:07.960Z,19.52
2022-10-22T21:33:39.338Z,19.02
2022-10-22T21:36:08.942Z,19.50
2022-10-22T21:38:36.794Z,17.52
2022-10-22T21:41:12.171Z,18.40
2022-10-22T21:43:40.487Z,17.58
2022-10-22T21:46:13.334Z,16.40
2022-10-22T21:48:42.954Z,23.38
2022-10-22T21:51:13.394Z,17.25
2022-10-22T21:53:40.430Z,18.95
2022-10-22T21:56:07.948Z,17.30
2022-10-22T21:58:35.671Z,15.75
2022-10-22T22:01:03.048Z,17.70
2022-10-22T22:03:30.313Z,20.33
2022-10-22T22:05:58.974Z,21.52
2022-10-22T22:08:25.923Z,16.33
2022-10-22T22:10:53.706Z,16.40
2022-10-22T22:13:24.866Z,19.10
2022-10-22T22:15:52.550Z,17.67
2022-10-22T22:18:20.162Z,20.70
2022-10-22T22:20:46.937Z,18.10
2022-10-22T22:23:13.863Z,17.08
2022-10-22T22:25:40.623Z,18.65
2022-10-22T22:28:07.374Z,20.00
2022-10-22T22:30:34.286Z,14.50
2022-10-22T22:33:01.081Z,17.00
2022-10-22T22:35:27.876Z,19.45
2022-10-22T22:37:54.729Z,18.15
2022-10-22T22:40:21.506Z,18.60
2022-10-22T22:42:48.299Z,21.92
2022-10-22T22:45:15.094Z,18.55
2022-10-22T22:47:42.146Z,17.98
2022-10-22T22:50:09.091Z,16.42
2022-10-22T22:52:35.833Z,14.13
2022-10-22T22:55:02.573Z,15.02
2022-10-22T22:57:29.273Z,17.50
2022-10-22T22:59:56.020Z,17.05
2022-10-22T23:02:22.816Z,14.77
2022-10-22T23:04:49.509Z,14.13
2022-10-22T23:07:16.285Z,16.90
2022-10-22T23:09:43.423Z,14.70
2022-10-22T23:12:10.269Z,16.50
2022-10-22T23:14:36.984Z,17.33
2022-10-22T23:17:03.693Z,17.35
2022-10-22T23:19:30.937Z,16.85
2022-10-22T23:21:57.705Z,17.05
2022-10-22T23:24:27.169Z,17.50
2022-10-22T23:26:55.096Z,16.58
2022-10-22T23:29:24.522Z,17.73
2022-10-22T23:31:52.477Z,17.67
2022-10-22T23:34:21.723Z,17.27
2022-10-22T23:36:48.891Z,15.68
2022-10-22T23:39:18.410Z,15.07
2022-10-22T23:41:45.933Z,18.88
2022-10-22T23:44:13.774Z,17.50
2022-10-22T23:46:40.698Z,18.13
2022-10-22T23:49:09.493Z,16.58
2022-10-22T23:51:37.476Z,15.35
2022-10-22T23:54:07.028Z,15.32
2022-10-22T23:56:34.204Z,18.63
2022-10-22T23:59:01.012Z,14.50
