createdAt,value
2018-03-25T00:02:31.272Z,53.20
2018-03-25T00:05:01.285Z,53.50
2018-03-25T00:07:32.735Z,53.40
2018-03-25T00:10:01.608Z,53.90
2018-03-25T00:12:30.997Z,54.00
2018-03-25T00:15:00.050Z,53.40
2018-03-25T00:17:28.444Z,53.50
2018-03-25T00:19:57.779Z,53.10
2018-03-25T00:22:25.931Z,53.30
2018-03-25T00:24:55.907Z,54.60
2018-03-25T00:27:29.133Z,53.80
2018-03-25T00:29:58.956Z,53.90
2018-03-25T00:32:28.796Z,53.20
2018-03-25T00:35:00.295Z,52.00
2018-03-25T00:37:30.490Z,54.70
2018-03-25T00:39:59.439Z,54.30
2018-03-25T00:42:28.987Z,53.10
2018-03-25T00:45:00.356Z,54.40
2018-03-25T00:47:29.395Z,57.90
2018-03-25T00:49:58.297Z,55.90
2018-03-25T00:52:28.880Z,55.50
2018-03-25T00:54:58.943Z,53.60
2018-03-25T00:57:29.262Z,53.70
2018-03-25T01:00:05.217Z,57.30
2018-03-25T01:02:33.886Z,56.00
2018-03-25T01:05:02.947Z,54.80
2018-03-25T01:07:31.363Z,54.20
2018-03-25T01:10:00.760Z,57.30
2018-03-25T01:12:29.998Z,57.20
2018-03-25T01:17:33.051Z,55.80
2018-03-25T01:20:03.297Z,55.00
2018-03-25T01:22:35.963Z,54.50
2018-03-25T01:25:04.192Z,53.70
2018-03-25T01:27:33.858Z,53.70
2018-03-25T01:30:04.797Z,53.20
2018-03-25T01:32:33.867Z,53.20
2018-03-25T01:35:02.781Z,56.10
2018-03-25T01:37:34.434Z,53.00
2018-03-25T01:40:05.761Z,56.00
2018-03-25T01:42:34.179Z,55.90
2018-03-25T01:45:03.402Z,55.10
2018-03-25T01:47:32.266Z,52.60
2018-03-25T01:50:03.184Z,53.10
2018-03-25T01:52:32.987Z,55.30
2018-03-25T01:55:03.271Z,55.40
2018-03-25T01:57:31.429Z,55.90
2018-03-25T02:00:00.269Z,54.00
2018-03-25T02:02:28.758Z,56.10
2018-03-25T02:04:58.980Z,53.50
2018-03-25T02:07:27.867Z,54.80
2018-03-25T02:09:59.373Z,53.20
2018-03-25T02:12:30.450Z,52.90
2018-03-25T02:14:59.268Z,55.80
2018-03-25T02:17:29.012Z,53.90
2018-03-25T02:19:57.374Z,54.00
2018-03-25T02:22:26.038Z,56.70
2018-03-25T02:24:55.145Z,51.60
2018-03-25T02:27:27.499Z,51.60
2018-03-25T02:29:57.280Z,55.50
2018-03-25T02:32:27.112Z,53.30
2018-03-25T02:34:56.794Z,52.50
2018-03-25T02:37:27.135Z,52.50
2018-03-25T02:39:55.668Z,52.30
2018-03-25T02:42:25.935Z,52.30
2018-03-25T02:44:55.882Z,55.30
2018-03-25T02:47:24.291Z,56.40
2018-03-25T02:49:53.455Z,54.80
2018-03-25T02:52:23.229Z,54.50
2018-03-25T02:54:53.136Z,54.50
2018-03-25T02:57:23.949Z,56.60
2018-03-25T02:59:52.752Z,54.00
2018-03-25T03:02:22.949Z,57.20
2018-03-25T03:04:53.494Z,57.10
2018-03-25T03:07:24.065Z,53.90
2018-03-25T03:09:55.988Z,54.40
2018-03-25T03:12:24.280Z,54.50
2018-03-25T03:14:52.719Z,55.30
2018-03-25T03:17:21.251Z,58.60
2018-03-25T03:19:50.288Z,54.40
2018-03-25T03:22:18.628Z,54.40
2018-03-25T03:24:48.354Z,54.50
2018-03-25T03:27:19.005Z,57.60
2018-03-25T03:29:49.896Z,55.20
2018-03-25T03:32:18.000Z,55.10
2018-03-25T03:34:48.463Z,54.30
2018-03-25T03:37:17.497Z,52.60
2018-03-25T03:39:48.444Z,52.90
2018-03-25T03:42:18.374Z,53.20
2018-03-25T03:44:49.096Z,54.20
2018-03-25T03:47:19.043Z,55.80
2018-03-25T03:49:48.173Z,55.80
2018-03-25T03:52:19.984Z,52.70
2018-03-25T03:54:49.197Z,53.30
2018-03-25T03:57:18.534Z,56.80
2018-03-25T03:59:47.556Z,56.80
2018-03-25T04:02:17.557Z,54.80
2018-03-25T04:04:45.709Z,54.30
2018-03-25T04:07:14.133Z,53.90
2018-03-25T04:09:43.236Z,55.50
2018-03-25T04:12:12.667Z,55.60
2018-03-25T04:14:41.002Z,55.80
2018-03-25T04:17:09.405Z,53.50
2018-03-25T04:19:36.977Z,53.50
2018-03-25T04:22:04.565Z,53.10
2018-03-25T04:24:32.137Z,52.70
2018-03-25T04:26:59.729Z,53.50
2018-03-25T04:29:27.314Z,55.20
2018-03-25T04:31:54.905Z,54.70
2018-03-25T04:34:23.243Z,53.60
2018-03-25T04:36:50.838Z,53.60
2018-03-25T04:39:18.430Z,55.00
2018-03-25T04:41:46.002Z,55.80
2018-03-25T04:44:13.601Z,55.40
2018-03-25T04:46:41.179Z,54.80
2018-03-25T04:49:08.773Z,54.40
2018-03-25T04:51:36.333Z,53.70
2018-03-25T04:54:03.932Z,56.50
2018-03-25T04:56:32.269Z,53.50
2018-03-25T04:58:59.863Z,53.50
2018-03-25T05:01:27.434Z,53.50
2018-03-25T05:03:55.235Z,54.60
2018-03-25T05:06:22.798Z,56.00
2018-03-25T05:08:50.385Z,55.40
2018-03-25T05:11:17.953Z,53.70
2018-03-25T05:13:46.317Z,54.70
2018-03-25T05:16:13.884Z,54.40
2018-03-25T05:18:41.485Z,55.20
2018-03-25T05:21:09.055Z,55.20
2018-03-25T05:23:36.645Z,57.80
2018-03-25T05:26:04.222Z,57.10
2018-03-25T05:28:31.817Z,55.10
2018-03-25T05:30:59.392Z,54.80
2018-03-25T05:33:26.978Z,56.90
2018-03-25T05:35:54.599Z,57.10
2018-03-25T05:38:22.229Z,56.50
2018-03-25T05:40:49.809Z,56.20
2018-03-25T05:43:17.413Z,57.20
2018-03-25T05:45:44.982Z,55.70
2018-03-25T05:48:12.572Z,57.00
2018-03-25T05:50:40.991Z,56.30
2018-03-25T05:53:08.561Z,56.10
2018-03-25T05:55:36.161Z,60.60
2018-03-25T05:58:04.501Z,57.30
2018-03-25T06:00:32.095Z,57.30
2018-03-25T06:03:00.428Z,61.30
2018-03-25T06:05:28.018Z,61.30
2018-03-25T06:07:55.581Z,58.00
2018-03-25T06:10:23.173Z,59.00
2018-03-25T06:12:50.771Z,55.70
2018-03-25T06:15:18.377Z,56.70
2018-03-25T06:17:46.712Z,57.80
2018-03-25T06:20:14.308Z,57.80
2018-03-25T06:22:41.885Z,58.40
2018-03-25T06:25:09.500Z,61.50
2018-03-25T06:27:37.082Z,62.30
2018-03-25T06:30:04.724Z,63.30
2018-03-25T06:32:32.302Z,60.00
2018-03-25T06:35:00.658Z,62.50
2018-03-25T06:37:28.243Z,62.40
2018-03-25T06:39:55.949Z,62.80
2018-03-25T06:42:23.517Z,64.30
2018-03-25T06:44:51.120Z,64.80
2018-03-25T06:47:19.454Z,65.30
2018-03-25T06:49:47.048Z,65.30
2018-03-25T06:52:14.612Z,64.30
2018-03-25T06:54:42.210Z,62.70
2018-03-25T06:57:09.782Z,62.20
2018-03-25T06:59:37.355Z,60.00
2018-03-25T07:02:04.949Z,60.60
2018-03-25T07:04:33.286Z,57.90
2018-03-25T07:07:00.883Z,57.90
2018-03-25T07:09:28.453Z,56.90
2018-03-25T07:11:56.829Z,55.50
2018-03-25T07:14:25.167Z,54.80
2018-03-25T07:16:52.802Z,54.70
2018-03-25T07:19:20.366Z,54.10
2018-03-25T07:21:47.966Z,54.00
2018-03-25T07:24:15.572Z,53.80
2018-03-25T07:26:43.167Z,53.40
2018-03-25T07:29:10.737Z,51.70
2018-03-25T07:31:38.344Z,51.50
2018-03-25T07:34:05.913Z,49.70
2018-03-25T07:36:33.508Z,48.90
2018-03-25T07:39:01.082Z,48.50
2018-03-25T07:41:28.684Z,49.00
2018-03-25T07:43:56.272Z,47.90
2018-03-25T07:46:23.880Z,46.60
2018-03-25T07:48:52.230Z,47.10
2018-03-25T07:51:19.833Z,47.10
2018-03-25T07:53:47.407Z,47.70
2018-03-25T07:56:15.002Z,44.80
2018-03-25T07:58:42.581Z,44.90
2018-03-25T08:01:10.199Z,44.60
2018-03-25T08:03:37.784Z,46.70
2018-03-25T08:06:05.417Z,44.10
2018-03-25T08:08:32.990Z,46.30
2018-03-25T08:11:00.570Z,43.90
2018-03-25T08:13:28.178Z,41.70
2018-03-25T08:15:55.750Z,41.10
2018-03-25T08:18:23.374Z,44.80
2018-03-25T08:20:51.723Z,43.50
2018-03-25T08:23:19.326Z,43.30
2018-03-25T08:25:48.002Z,39.60
2018-03-25T08:28:15.614Z,40.70
2018-03-25T08:30:43.189Z,41.50
2018-03-25T08:33:10.793Z,41.90
2018-03-25T08:35:38.375Z,41.40
2018-03-25T08:40:41.175Z,38.20
2018-03-25T08:43:09.593Z,37.20
2018-03-25T08:45:37.169Z,37.00
2018-03-25T08:48:04.772Z,39.80
2018-03-25T08:50:32.362Z,34.80
2018-03-25T08:52:59.974Z,37.70
2018-03-25T08:55:27.570Z,39.00
2018-03-25T08:57:55.206Z,38.40
2018-03-25T09:00:22.778Z,35.50
2018-03-25T09:02:50.382Z,34.50
2018-03-25T09:05:17.965Z,37.40
2018-03-25T09:07:45.563Z,39.90
2018-03-25T09:10:13.939Z,33.60
2018-03-25T09:12:42.310Z,37.40
2018-03-25T09:15:10.988Z,37.30
2018-03-25T09:17:38.591Z,32.50
2018-03-25T09:20:07.222Z,34.90
2018-03-25T09:22:34.844Z,35.00
2018-03-25T09:25:02.958Z,35.90
2018-03-25T09:27:30.563Z,37.50
2018-03-25T09:29:58.240Z,31.10
2018-03-25T09:32:25.871Z,38.30
2018-03-25T09:34:54.014Z,35.70
2018-03-25T09:37:21.642Z,37.50
2018-03-25T09:39:50.050Z,37.60
2018-03-25T09:42:17.636Z,37.30
2018-03-25T09:44:45.998Z,35.00
2018-03-25T09:47:14.378Z,34.90
2018-03-25T09:49:41.974Z,32.60
2018-03-25T09:52:10.334Z,38.70
2018-03-25T09:54:37.935Z,38.80
2018-03-25T09:57:05.516Z,30.80
2018-03-25T09:59:33.146Z,33.10
2018-03-25T10:02:04.686Z,32.80
2018-03-25T10:04:32.313Z,37.00
2018-03-25T10:06:59.918Z,31.50
2018-03-25T10:09:27.555Z,38.60
2018-03-25T10:11:55.134Z,32.40
2018-03-25T10:14:22.747Z,32.60
2018-03-25T10:16:50.321Z,30.00
2018-03-25T10:19:17.917Z,31.70
2018-03-25T10:21:46.258Z,29.80
2018-03-25T10:24:13.878Z,29.70
2018-03-25T10:26:43.110Z,30.50
2018-03-25T10:29:10.715Z,35.10
2018-03-25T10:31:38.290Z,27.70
2018-03-25T10:34:05.895Z,29.80
2018-03-25T10:36:33.506Z,30.20
2018-03-25T10:39:01.106Z,29.90
2018-03-25T10:41:29.324Z,31.80
2018-03-25T10:43:56.962Z,29.50
2018-03-25T10:46:24.578Z,32.40
2018-03-25T10:48:52.465Z,28.80
2018-03-25T10:51:20.834Z,28.10
2018-03-25T10:53:49.219Z,27.70
2018-03-25T10:56:17.580Z,33.10
2018-03-25T10:58:45.174Z,33.30
2018-03-25T11:01:12.786Z,28.90
2018-03-25T11:03:40.381Z,27.50
2018-03-25T11:06:07.982Z,32.30
2018-03-25T11:08:36.469Z,29.80
2018-03-25T11:11:04.077Z,29.90
2018-03-25T11:13:31.705Z,29.70
2018-03-25T11:15:59.310Z,30.60
2018-03-25T11:18:26.925Z,30.40
2018-03-25T11:20:54.548Z,31.10
2018-03-25T11:23:22.898Z,29.80
2018-03-25T11:25:50.516Z,29.50
2018-03-25T11:28:18.091Z,31.90
2018-03-25T11:30:45.709Z,32.80
2018-03-25T11:33:13.301Z,32.70
2018-03-25T11:35:40.919Z,34.60
2018-03-25T11:38:08.512Z,35.70
2018-03-25T11:40:36.120Z,32.20
2018-03-25T11:43:03.712Z,33.70
2018-03-25T11:45:32.092Z,34.90
2018-03-25T11:48:00.464Z,36.50
2018-03-25T11:50:28.846Z,35.70
2018-03-25T11:52:57.267Z,36.20
2018-03-25T11:55:24.870Z,36.20
2018-03-25T11:57:52.457Z,35.20
2018-03-25T12:00:20.038Z,34.90
2018-03-25T12:02:47.638Z,35.00
2018-03-25T12:05:15.209Z,35.80
2018-03-25T12:07:42.834Z,36.70
2018-03-25T12:10:11.184Z,37.90
2018-03-25T12:12:38.785Z,36.80
2018-03-25T12:15:06.414Z,34.90
2018-03-25T12:17:34.069Z,35.40
2018-03-25T12:20:01.637Z,34.50
2018-03-25T12:22:29.242Z,36.10
2018-03-25T12:24:56.900Z,36.40
2018-03-25T12:27:24.514Z,36.10
2018-03-25T12:29:52.102Z,37.40
2018-03-25T12:32:19.711Z,36.30
2018-03-25T12:34:47.291Z,37.60
2018-03-25T12:37:14.898Z,36.80
2018-03-25T12:39:42.483Z,37.00
2018-03-25T12:42:10.086Z,37.70
2018-03-25T12:44:37.667Z,37.90
2018-03-25T12:47:05.269Z,38.30
2018-03-25T12:49:32.857Z,36.10
2018-03-25T12:52:00.572Z,37.50
2018-03-25T12:54:28.151Z,38.20
2018-03-25T12:56:55.742Z,37.80
2018-03-25T12:59:23.334Z,37.20
2018-03-25T13:01:50.949Z,36.00
2018-03-25T13:04:18.526Z,37.30
2018-03-25T13:06:46.129Z,38.10
2018-03-25T13:09:14.498Z,38.30
2018-03-25T13:11:42.074Z,38.20
2018-03-25T13:14:09.671Z,38.80
2018-03-25T13:16:37.252Z,37.70
2018-03-25T13:19:04.859Z,38.20
2018-03-25T13:21:32.434Z,38.20
2018-03-25T13:24:00.054Z,37.50
2018-03-25T13:26:27.650Z,37.80
2018-03-25T13:28:55.259Z,37.20
2018-03-25T13:31:22.841Z,37.70
2018-03-25T13:33:51.210Z,38.30
2018-03-25T13:36:18.794Z,38.30
2018-03-25T13:38:46.403Z,37.50
2018-03-25T13:41:14.043Z,36.60
2018-03-25T13:43:42.211Z,36.50
2018-03-25T13:46:10.516Z,36.90
2018-03-25T13:48:38.118Z,37.20
2018-03-25T13:51:06.467Z,37.80
2018-03-25T13:53:34.062Z,37.80
2018-03-25T13:56:01.685Z,38.80
2018-03-25T13:58:29.248Z,37.60
2018-03-25T14:00:56.830Z,37.70
2018-03-25T14:03:24.429Z,36.80
2018-03-25T14:05:52.012Z,37.40
2018-03-25T14:08:19.611Z,36.00
2018-03-25T14:10:47.954Z,38.20
2018-03-25T14:13:15.557Z,38.00
2018-03-25T14:15:43.136Z,39.00
2018-03-25T14:18:10.739Z,37.60
2018-03-25T14:20:38.318Z,39.00
2018-03-25T14:23:06.713Z,38.00
2018-03-25T14:25:34.271Z,38.00
2018-03-25T14:28:01.854Z,37.50
2018-03-25T14:30:29.770Z,37.30
2018-03-25T14:32:57.383Z,37.40
2018-03-25T14:35:25.660Z,38.80
2018-03-25T14:37:54.054Z,38.80
2018-03-25T14:40:21.702Z,38.80
2018-03-25T14:42:49.273Z,39.10
2018-03-25T14:45:16.873Z,38.20
2018-03-25T14:47:45.210Z,38.80
2018-03-25T14:50:12.822Z,38.80
2018-03-25T14:52:41.163Z,39.10
2018-03-25T14:55:08.765Z,38.90
2018-03-25T14:57:36.344Z,38.10
2018-03-25T15:00:03.945Z,38.90
2018-03-25T15:02:31.546Z,38.80
2018-03-25T15:04:59.153Z,38.20
2018-03-25T15:07:26.730Z,38.00
2018-03-25T15:09:54.335Z,38.20
2018-03-25T15:12:21.929Z,39.30
2018-03-25T15:14:49.531Z,38.10
2018-03-25T15:17:17.873Z,38.40
2018-03-25T15:19:45.532Z,38.40
2018-03-25T15:22:13.069Z,38.90
2018-03-25T15:24:40.677Z,38.10
2018-03-25T15:27:09.018Z,38.50
2018-03-25T15:29:36.630Z,38.40
2018-03-25T15:32:04.237Z,39.10
2018-03-25T15:34:31.846Z,39.50
2018-03-25T15:37:00.214Z,39.40
2018-03-25T15:39:27.855Z,39.40
2018-03-25T15:41:55.435Z,39.70
2018-03-25T15:44:23.009Z,39.30
2018-03-25T15:46:50.611Z,39.00
2018-03-25T15:49:18.193Z,39.90
2018-03-25T15:51:46.727Z,38.30
2018-03-25T15:54:14.314Z,37.30
2018-03-25T15:56:41.926Z,38.20
2018-03-25T15:59:09.514Z,39.00
2018-03-25T16:01:37.113Z,38.70
2018-03-25T16:04:04.698Z,39.10
2018-03-25T16:06:32.297Z,38.90
2018-03-25T16:09:00.057Z,38.40
2018-03-25T16:11:27.662Z,38.70
2018-03-25T16:13:55.244Z,40.50
2018-03-25T16:16:22.856Z,40.00
2018-03-25T16:18:51.246Z,40.10
2018-03-25T16:21:18.860Z,38.80
2018-03-25T16:23:46.442Z,39.80
2018-03-25T16:26:14.041Z,39.60
2018-03-25T16:28:41.617Z,39.10
2018-03-25T16:31:09.215Z,39.80
2018-03-25T16:33:36.785Z,39.10
2018-03-25T16:36:04.387Z,38.60
2018-03-25T16:38:32.731Z,38.90
2018-03-25T16:41:00.342Z,38.80
2018-03-25T16:43:27.913Z,39.60
2018-03-25T16:45:55.518Z,39.30
2018-03-25T16:48:23.114Z,39.60
2018-03-25T16:50:50.766Z,39.70
2018-03-25T16:53:19.224Z,39.20
2018-03-25T16:55:46.846Z,39.10
2018-03-25T16:58:14.422Z,39.90
2018-03-25T17:00:42.004Z,40.30
2018-03-25T17:03:09.633Z,39.50
2018-03-25T17:05:37.222Z,39.60
2018-03-25T17:08:04.821Z,40.10
2018-03-25T17:10:32.397Z,39.70
2018-03-25T17:12:59.997Z,39.60
2018-03-25T17:15:27.586Z,39.60
2018-03-25T17:17:55.955Z,41.90
2018-03-25T17:20:24.315Z,42.30
2018-03-25T17:22:51.913Z,42.30
2018-03-25T17:25:19.484Z,43.20
2018-03-25T17:29:50.514Z,43.30
2018-03-25T17:32:18.314Z,44.20
2018-03-25T17:34:46.673Z,44.50
2018-03-25T17:37:14.265Z,44.40
2018-03-25T17:39:41.847Z,44.20
2018-03-25T17:42:09.474Z,43.90
2018-03-25T17:44:37.041Z,43.60
2018-03-25T17:47:04.626Z,44.50
2018-03-25T17:49:32.194Z,44.00
2018-03-25T17:52:01.299Z,43.80
2018-03-25T17:54:29.651Z,43.80
2018-03-25T17:56:57.270Z,43.70
2018-03-25T17:59:24.855Z,44.90
2018-03-25T18:01:52.517Z,45.00
2018-03-25T18:04:20.097Z,44.40
2018-03-25T18:06:47.695Z,44.80
2018-03-25T18:09:15.294Z,47.50
2018-03-25T18:11:42.880Z,46.20
2018-03-25T18:14:10.521Z,45.90
2018-03-25T18:16:38.101Z,46.00
2018-03-25T18:19:05.752Z,46.50
2018-03-25T18:21:33.349Z,46.00
2018-03-25T18:24:00.949Z,46.30
2018-03-25T18:26:28.533Z,46.00
2018-03-25T18:28:56.126Z,48.00
2018-03-25T18:31:24.461Z,47.70
2018-03-25T18:33:52.178Z,47.70
2018-03-25T18:36:19.766Z,47.20
2018-03-25T18:38:47.370Z,47.00
2018-03-25T18:41:14.992Z,47.40
2018-03-25T18:43:42.773Z,46.90
2018-03-25T18:46:10.499Z,47.80
2018-03-25T18:48:39.013Z,47.00
2018-03-25T18:51:06.630Z,48.50
2018-03-25T18:53:34.228Z,48.90
2018-03-25T18:56:01.807Z,48.30
2018-03-25T18:58:29.426Z,49.20
2018-03-25T19:00:56.990Z,49.50
2018-03-25T19:03:24.582Z,48.80
2018-03-25T19:05:52.391Z,49.00
2018-03-25T19:08:20.005Z,49.30
2018-03-25T19:10:47.579Z,50.10
2018-03-25T19:13:16.757Z,49.60
2018-03-25T19:15:45.058Z,49.60
2018-03-25T19:18:12.667Z,50.10
2018-03-25T19:20:40.285Z,50.50
2018-03-25T19:23:07.854Z,48.10
2018-03-25T19:25:35.443Z,49.00
2018-03-25T19:28:03.941Z,50.00
2018-03-25T19:30:31.530Z,48.30
2018-03-25T19:32:59.866Z,48.50
2018-03-25T19:35:27.455Z,48.50
2018-03-25T19:37:55.022Z,49.80
2018-03-25T19:40:23.378Z,49.20
2018-03-25T19:42:50.950Z,49.20
2018-03-25T19:45:18.806Z,49.10
2018-03-25T19:47:46.381Z,50.40
2018-03-25T19:50:14.751Z,51.70
2018-03-25T19:52:42.326Z,51.60
2018-03-25T19:55:10.693Z,53.00
2018-03-25T19:57:39.064Z,51.20
2018-03-25T20:00:06.667Z,51.20
2018-03-25T20:02:34.242Z,49.50
2018-03-25T20:05:01.843Z,50.50
2018-03-25T20:07:29.427Z,50.40
2018-03-25T20:09:57.789Z,50.80
2018-03-25T20:12:26.453Z,52.20
2018-03-25T20:14:54.046Z,52.00
2018-03-25T20:17:21.623Z,51.50
2018-03-25T20:19:49.214Z,52.40
2018-03-25T20:22:16.823Z,51.90
2018-03-25T20:24:44.401Z,51.60
2018-03-25T20:27:11.973Z,49.50
2018-03-25T20:29:39.586Z,52.00
2018-03-25T20:32:07.924Z,51.60
2018-03-25T20:34:35.485Z,51.50
2018-03-25T20:37:03.115Z,53.00
2018-03-25T20:39:30.695Z,51.90
2018-03-25T20:41:58.285Z,50.90
2018-03-25T20:44:25.855Z,50.90
2018-03-25T20:46:53.478Z,51.00
2018-03-25T20:49:21.047Z,49.80
2018-03-25T20:51:48.651Z,51.50
2018-03-25T20:54:17.011Z,51.00
2018-03-25T20:56:45.206Z,51.00
2018-03-25T20:59:13.543Z,51.10
2018-03-25T21:01:41.150Z,51.10
2018-03-25T21:04:08.723Z,49.70
2018-03-25T21:06:36.646Z,52.40
2018-03-25T21:09:04.223Z,51.60
2018-03-25T21:11:32.653Z,51.60
2018-03-25T21:14:00.985Z,52.50
2018-03-25T21:16:28.578Z,52.50
2018-03-25T21:18:56.149Z,52.50
2018-03-25T21:21:23.745Z,50.70
2018-03-25T21:23:51.342Z,53.50
2018-03-25T21:26:18.984Z,53.50
2018-03-25T21:28:46.558Z,54.60
2018-03-25T21:31:14.147Z,53.80
2018-03-25T21:33:41.719Z,53.00
2018-03-25T21:36:09.325Z,55.50
2018-03-25T21:38:36.939Z,52.40
2018-03-25T21:41:04.533Z,53.10
2018-03-25T21:43:32.867Z,51.00
2018-03-25T21:46:00.454Z,51.00
2018-03-25T21:48:28.026Z,54.20
2018-03-25T21:50:56.377Z,52.60
2018-03-25T21:53:23.981Z,52.60
2018-03-25T21:55:51.562Z,54.90
2018-03-25T21:58:19.158Z,53.10
2018-03-25T22:00:46.747Z,52.20
2018-03-25T22:03:15.112Z,52.60
2018-03-25T22:05:42.684Z,52.40
2018-03-25T22:08:11.042Z,53.00
2018-03-25T22:10:38.614Z,53.20
2018-03-25T22:13:06.234Z,53.70
2018-03-25T22:15:33.806Z,51.80
2018-03-25T22:18:01.396Z,51.50
2018-03-25T22:20:29.734Z,55.20
2018-03-25T22:22:57.326Z,55.20
2018-03-25T22:25:25.670Z,53.80
2018-03-25T22:27:53.262Z,53.70
2018-03-25T22:30:21.599Z,55.40
2018-03-25T22:32:49.201Z,55.30
2018-03-25T22:35:16.774Z,53.00
2018-03-25T22:37:44.374Z,55.20
2018-03-25T22:40:12.713Z,52.20
2018-03-25T22:42:40.322Z,52.20
2018-03-25T22:45:07.905Z,51.80
2018-03-25T22:47:36.270Z,52.00
2018-03-25T22:50:03.865Z,51.90
2018-03-25T22:52:31.446Z,55.20
2018-03-25T22:54:59.038Z,52.80
2018-03-25T22:57:26.613Z,52.40
2018-03-25T22:59:54.207Z,54.00
2018-03-25T23:02:21.889Z,56.30
2018-03-25T23:04:49.478Z,55.00
2018-03-25T23:07:17.044Z,53.00
2018-03-25T23:09:44.754Z,52.20
2018-03-25T23:12:12.331Z,54.60
2018-03-25T23:14:39.925Z,52.10
2018-03-25T23:17:07.494Z,53.30
2018-03-25T23:19:35.110Z,56.30
2018-03-25T23:22:02.756Z,54.70
2018-03-25T23:24:30.340Z,54.40
2018-03-25T23:26:57.937Z,54.30
2018-03-25T23:29:26.298Z,53.80
2018-03-25T23:31:53.873Z,53.70
2018-03-25T23:34:21.491Z,52.60
2018-03-25T23:36:49.057Z,56.40
2018-03-25T23:39:16.648Z,53.60
2018-03-25T23:41:44.218Z,56.00
2018-03-25T23:44:12.577Z,53.70
2018-03-25T23:46:40.154Z,53.60
2018-03-25T23:49:08.513Z,54.30
2018-03-25T23:51:36.086Z,54.20
2018-03-25T23:54:03.721Z,55.50
2018-03-25T23:56:31.294Z,53.30
2018-03-25T23:58:58.892Z,54.80
